createdAt,value
2022-08-17T00:02:26.590Z,6.23
2022-08-17T00:04:54.167Z,6.13
2022-08-17T00:07:20.745Z,4.00
2022-08-17T00:09:47.204Z,3.80
2022-08-17T00:12:40.696Z,3.97
2022-08-17T00:15:00.701Z,4.83
2022-08-17T00:17:27.476Z,4.60
2022-08-17T00:19:53.906Z,4.20
2022-08-17T00:22:32.278Z,5.53
2022-08-17T00:25:02.455Z,4.50
2022-08-17T00:27:28.941Z,4.53
2022-08-17T00:29:55.342Z,4.70
2022-08-17T00:33:11.902Z,4.00
2022-08-17T00:35:10.675Z,4.20
2022-08-17T00:37:37.078Z,3.63
2022-08-17T00:40:04.383Z,4.37
2022-08-17T00:42:31.384Z,4.03
2022-08-17T00:44:58.526Z,5.77
2022-08-17T00:47:25.028Z,4.43
2022-08-17T00:49:51.774Z,4.83
2022-08-17T00:52:23.047Z,4.57
2022-08-17T00:54:53.962Z,4.53
2022-08-17T00:57:26.027Z,4.67
2022-08-17T01:00:06.195Z,4.40
2022-08-17T01:02:41.676Z,4.67
2022-08-17T01:05:21.230Z,6.00
2022-08-17T01:07:50.609Z,4.57
2022-08-17T01:11:00.423Z,5.33
2022-08-17T01:13:07.461Z,4.07
2022-08-17T01:15:37.515Z,4.67
2022-08-17T01:18:09.845Z,4.10
2022-08-17T01:20:47.883Z,5.10
2022-08-17T01:23:20.560Z,4.43
2022-08-17T01:25:54.871Z,4.40
2022-08-17T01:28:52.389Z,5.10
2022-08-17T01:31:09.866Z,5.57
2022-08-17T01:33:36.719Z,4.70
2022-08-17T01:36:07.023Z,4.20
2022-08-17T01:38:37.951Z,5.00
2022-08-17T01:41:12.212Z,4.40
2022-08-17T01:43:51.239Z,5.10
2022-08-17T01:46:27.119Z,4.93
2022-08-17T01:48:55.276Z,4.67
2022-08-17T01:51:22.395Z,5.97
2022-08-17T01:53:54.060Z,5.30
2022-08-17T01:56:24.327Z,5.73
2022-08-17T01:58:51.348Z,5.40
2022-08-17T02:01:24.196Z,5.40
2022-08-17T02:03:59.295Z,4.80
2022-08-17T02:06:53.715Z,4.70
2022-08-17T02:09:18.819Z,6.13
2022-08-17T02:11:49.927Z,4.97
2022-08-17T02:14:16.663Z,5.03
2022-08-17T02:16:43.290Z,5.37
2022-08-17T02:19:14.138Z,6.17
2022-08-17T02:21:43.035Z,6.00
2022-08-17T02:24:12.943Z,5.17
2022-08-17T02:26:39.495Z,10.10
2022-08-17T02:29:06.017Z,6.60
2022-08-17T02:31:32.960Z,5.90
2022-08-17T02:34:04.185Z,6.10
2022-08-17T02:36:33.954Z,4.53
2022-08-17T02:39:03.436Z,7.27
2022-08-17T02:41:30.476Z,5.50
2022-08-17T02:43:57.124Z,6.17
2022-08-17T02:46:23.588Z,5.77
2022-08-17T02:48:50.076Z,7.00
2022-08-17T02:51:16.869Z,5.03
2022-08-17T02:53:43.475Z,5.67
2022-08-17T02:56:09.933Z,5.90
2022-08-17T02:58:36.436Z,7.10
2022-08-17T03:01:07.345Z,6.57
2022-08-17T03:03:34.234Z,7.03
2022-08-17T03:06:01.406Z,5.97
2022-08-17T03:08:28.209Z,5.67
2022-08-17T03:10:54.663Z,5.40
2022-08-17T03:13:21.126Z,5.73
2022-08-17T03:15:48.390Z,6.50
2022-08-17T03:18:24.736Z,5.40
2022-08-17T03:20:58.292Z,5.73
2022-08-17T03:23:26.413Z,5.80
2022-08-17T03:25:55.215Z,6.27
2022-08-17T03:28:23.181Z,5.47
2022-08-17T03:30:51.094Z,7.20
2022-08-17T03:33:18.558Z,6.63
2022-08-17T03:35:45.259Z,5.80
2022-08-17T03:38:15.000Z,6.13
2022-08-17T03:40:56.971Z,6.50
2022-08-17T03:43:29.629Z,5.83
2022-08-17T03:46:28.310Z,7.63
2022-08-17T03:49:20.498Z,5.47
2022-08-17T03:52:05.337Z,5.83
2022-08-17T03:54:50.170Z,5.60
2022-08-17T03:57:17.143Z,6.10
2022-08-17T03:59:43.623Z,6.07
2022-08-17T04:02:16.732Z,6.00
2022-08-17T04:04:43.174Z,6.10
2022-08-17T04:07:09.612Z,9.90
2022-08-17T04:09:36.586Z,6.10
2022-08-17T04:12:04.959Z,5.87
2022-08-17T04:14:36.676Z,5.77
2022-08-17T04:17:19.969Z,5.90
2022-08-17T04:19:46.658Z,5.93
2022-08-17T04:22:30.803Z,5.80
2022-08-17T04:25:00.661Z,6.00
2022-08-17T04:27:27.159Z,5.93
2022-08-17T04:29:55.284Z,6.43
2022-08-17T04:33:05.191Z,7.13
2022-08-17T04:35:09.872Z,6.10
2022-08-17T04:37:36.309Z,6.33
2022-08-17T04:40:22.229Z,5.23
2022-08-17T04:43:04.858Z,5.37
2022-08-17T04:45:32.305Z,5.57
2022-08-17T04:47:59.782Z,8.80
2022-08-17T04:50:26.317Z,9.43
2022-08-17T04:52:52.779Z,7.20
2022-08-17T04:55:19.269Z,7.63
2022-08-17T04:57:45.660Z,6.67
2022-08-17T05:00:12.538Z,5.97
2022-08-17T05:02:50.975Z,6.70
2022-08-17T05:05:25.641Z,6.80
2022-08-17T05:07:57.491Z,6.30
2022-08-17T05:10:26.138Z,6.93
2022-08-17T05:13:03.897Z,5.93
2022-08-17T05:15:33.094Z,5.70
2022-08-17T05:18:02.527Z,6.00
2022-08-17T05:20:30.295Z,6.33
2022-08-17T05:23:00.112Z,7.77
2022-08-17T05:25:29.843Z,5.37
2022-08-17T05:27:59.245Z,6.27
2022-08-17T05:30:28.734Z,6.80
2022-08-17T05:33:08.802Z,6.33
2022-08-17T05:35:37.479Z,6.87
2022-08-17T05:38:04.707Z,5.27
2022-08-17T05:40:32.811Z,5.37
2022-08-17T05:43:12.024Z,6.93
2022-08-17T05:46:13.274Z,5.73
2022-08-17T05:48:49.454Z,5.70
2022-08-17T05:51:46.858Z,6.00
2022-08-17T05:54:50.550Z,5.23
2022-08-17T05:57:39.490Z,5.80
2022-08-17T06:00:22.336Z,7.67
2022-08-17T06:03:17.233Z,6.13
2022-08-17T06:05:51.479Z,6.13
2022-08-17T06:08:32.281Z,7.00
2022-08-17T06:11:07.154Z,6.47
2022-08-17T06:14:09.703Z,6.90
2022-08-17T06:16:41.114Z,6.10
2022-08-17T06:19:10.499Z,6.33
2022-08-17T06:21:41.463Z,7.37
2022-08-17T06:24:28.601Z,8.83
2022-08-17T06:27:12.993Z,7.50
2022-08-17T06:29:50.465Z,7.80
2022-08-17T06:32:17.216Z,6.90
2022-08-17T06:34:46.028Z,5.63
2022-08-17T06:37:52.473Z,7.60
2022-08-17T06:40:56.732Z,5.43
2022-08-17T06:43:33.983Z,5.20
2022-08-17T06:46:11.436Z,5.43
2022-08-17T06:48:43.180Z,5.97
2022-08-17T06:51:22.120Z,6.40
2022-08-17T06:53:55.586Z,6.50
2022-08-17T06:56:53.296Z,7.03
2022-08-17T06:59:26.825Z,6.50
2022-08-17T07:02:51.512Z,6.97
2022-08-17T07:05:24.104Z,6.77
2022-08-17T07:08:11.736Z,8.03
2022-08-17T07:10:47.152Z,9.30
2022-08-17T07:13:51.117Z,6.33
2022-08-17T07:16:30.931Z,6.30
2022-08-17T07:18:59.333Z,10.23
2022-08-17T07:21:50.571Z,9.13
2022-08-17T07:24:33.013Z,9.37
2022-08-17T07:27:12.878Z,5.97
2022-08-17T07:29:44.185Z,7.80
2022-08-17T07:32:14.205Z,8.90
2022-08-17T07:35:00.418Z,12.30
2022-08-17T07:37:26.974Z,12.80
2022-08-17T07:39:59.490Z,7.53
2022-08-17T07:42:45.106Z,7.33
2022-08-17T07:45:34.686Z,7.57
2022-08-17T07:48:19.285Z,9.40
2022-08-17T07:50:49.625Z,7.73
2022-08-17T07:53:23.620Z,9.23
2022-08-17T07:55:51.606Z,9.87
2022-08-17T07:58:21.699Z,7.50
2022-08-17T08:01:05.746Z,6.80
2022-08-17T08:03:34.058Z,9.13
2022-08-17T08:06:02.941Z,12.97
2022-08-17T08:08:42.758Z,9.17
2022-08-17T08:11:15.450Z,6.23
2022-08-17T08:13:45.449Z,8.17
2022-08-17T08:16:15.171Z,7.67
2022-08-17T08:18:56.052Z,9.23
2022-08-17T08:21:44.826Z,7.40
2022-08-17T08:24:45.014Z,6.20
2022-08-17T08:27:36.628Z,6.70
2022-08-17T08:30:14.391Z,6.23
2022-08-17T08:33:04.134Z,8.40
2022-08-17T08:35:32.645Z,7.03
2022-08-17T08:38:19.986Z,8.13
2022-08-17T08:41:21.139Z,6.30
2022-08-17T08:44:09.109Z,7.23
2022-08-17T08:46:50.748Z,9.20
2022-08-17T08:50:07.195Z,8.30
2022-08-17T08:52:56.912Z,9.13
2022-08-17T08:55:41.808Z,7.30
2022-08-17T08:58:31.884Z,7.60
2022-08-17T09:01:08.868Z,7.87
2022-08-17T09:04:26.204Z,7.90
2022-08-17T09:07:03.172Z,8.27
2022-08-17T09:10:02.440Z,6.23
2022-08-17T09:13:11.926Z,6.80
2022-08-17T09:15:46.726Z,6.33
2022-08-17T09:19:01.184Z,6.90
2022-08-17T09:21:23.776Z,7.00
2022-08-17T09:24:08.049Z,7.60
2022-08-17T09:26:39.334Z,16.40
2022-08-17T09:29:10.689Z,9.90
2022-08-17T09:31:58.791Z,10.60
2022-08-17T09:34:39.839Z,6.00
2022-08-17T09:37:20.532Z,8.80
2022-08-17T09:40:21.121Z,12.17
2022-08-17T09:42:53.377Z,8.13
2022-08-17T09:45:42.738Z,9.33
2022-08-17T09:48:27.533Z,6.53
2022-08-17T09:51:06.575Z,10.80
2022-08-17T09:53:36.874Z,8.37
2022-08-17T09:56:29.988Z,6.33
2022-08-17T09:59:13.846Z,7.17
2022-08-17T10:01:51.577Z,9.10
2022-08-17T10:04:29.435Z,11.07
2022-08-17T10:07:14.702Z,7.90
2022-08-17T10:10:25.115Z,8.60
2022-08-17T10:13:10.233Z,9.57
2022-08-17T10:15:58.058Z,9.23
2022-08-17T10:18:42.230Z,8.70
2022-08-17T10:21:31.341Z,13.70
2022-08-17T10:24:22.318Z,13.03
2022-08-17T10:26:56.864Z,10.23
2022-08-17T10:29:48.643Z,10.43
2022-08-17T10:32:33.494Z,13.23
2022-08-17T10:35:14.650Z,11.13
2022-08-17T10:38:09.239Z,9.30
2022-08-17T10:40:58.343Z,13.97
2022-08-17T10:43:34.105Z,13.30
2022-08-17T10:46:10.294Z,10.33
2022-08-17T10:49:27.784Z,10.57
2022-08-17T10:51:57.251Z,10.93
2022-08-17T10:54:46.272Z,12.07
2022-08-17T10:57:27.994Z,11.17
2022-08-17T10:59:56.323Z,11.63
2022-08-17T11:02:49.460Z,11.87
2022-08-17T11:05:32.225Z,13.63
2022-08-17T11:08:17.435Z,12.80
2022-08-17T11:10:54.496Z,11.93
2022-08-17T11:13:26.636Z,12.60
2022-08-17T11:16:30.019Z,12.70
2022-08-17T11:19:19.635Z,15.33
2022-08-17T11:22:20.781Z,13.73
2022-08-17T11:24:51.310Z,10.87
2022-08-17T11:27:31.144Z,14.23
2022-08-17T11:30:02.753Z,12.33
2022-08-17T11:32:47.087Z,13.80
2022-08-17T11:35:20.029Z,13.00
2022-08-17T11:38:15.938Z,13.33
2022-08-17T11:41:27.395Z,13.20
2022-08-17T11:44:18.677Z,12.57
2022-08-17T11:47:09.942Z,14.07
2022-08-17T11:50:15.499Z,12.73
2022-08-17T11:52:49.977Z,13.70
2022-08-17T11:55:40.551Z,12.50
2022-08-17T11:58:29.809Z,12.57
2022-08-17T12:00:57.406Z,12.27
2022-08-17T12:03:39.001Z,13.63
2022-08-17T12:06:11.264Z,12.30
2022-08-17T12:08:43.416Z,13.07
2022-08-17T12:11:55.663Z,12.93
2022-08-17T12:14:10.054Z,13.70
2022-08-17T12:16:39.281Z,13.63
2022-08-17T12:19:08.151Z,14.30
2022-08-17T12:21:49.720Z,14.10
2022-08-17T12:24:23.353Z,13.00
2022-08-17T12:27:02.376Z,13.57
2022-08-17T12:29:39.075Z,13.03
2022-08-17T12:32:07.087Z,12.43
2022-08-17T12:34:38.250Z,13.80
2022-08-17T12:37:08.061Z,13.27
2022-08-17T12:39:34.829Z,13.17
2022-08-17T12:42:02.799Z,13.30
2022-08-17T12:44:35.729Z,12.30
2022-08-17T12:47:19.404Z,11.67
2022-08-17T12:49:51.392Z,14.33
2022-08-17T12:52:23.586Z,13.80
2022-08-17T12:55:00.340Z,12.93
2022-08-17T12:57:34.832Z,12.87
2022-08-17T13:00:10.786Z,12.07
2022-08-17T13:02:52.427Z,11.90
2022-08-17T13:05:28.688Z,12.43
2022-08-17T13:07:58.790Z,11.73
2022-08-17T13:10:32.799Z,11.60
2022-08-17T13:13:05.311Z,12.70
2022-08-17T13:15:44.678Z,11.47
2022-08-17T13:18:38.792Z,12.00
2022-08-17T13:21:30.575Z,11.33
2022-08-17T13:24:19.828Z,12.37
2022-08-17T13:27:07.817Z,11.60
2022-08-17T13:29:38.911Z,13.07
2022-08-17T13:32:13.223Z,11.53
2022-08-17T13:34:56.204Z,12.57
2022-08-17T13:37:34.652Z,11.90
2022-08-17T13:40:10.136Z,16.50
2022-08-17T13:42:51.952Z,11.50
2022-08-17T13:45:36.696Z,12.70
2022-08-17T13:48:32.494Z,14.20
2022-08-17T13:50:59.489Z,12.43
2022-08-17T13:53:32.955Z,15.23
2022-08-17T13:56:07.298Z,12.33
2022-08-17T13:58:57.261Z,14.23
2022-08-17T14:01:37.569Z,13.57
2022-08-17T14:04:07.804Z,14.47
2022-08-17T14:06:52.794Z,13.03
2022-08-17T14:09:26.645Z,13.60
2022-08-17T14:11:54.759Z,13.20
2022-08-17T14:14:23.189Z,13.13
2022-08-17T14:16:50.970Z,14.90
2022-08-17T14:19:18.058Z,13.43
2022-08-17T14:21:46.293Z,14.23
2022-08-17T14:24:35.059Z,14.47
2022-08-17T14:27:03.570Z,15.30
2022-08-17T14:29:31.450Z,13.53
2022-08-17T14:32:02.454Z,12.30
2022-08-17T14:34:28.937Z,14.73
2022-08-17T14:36:56.902Z,13.40
2022-08-17T14:39:23.392Z,14.10
2022-08-17T14:41:50.558Z,14.70
2022-08-17T14:44:17.078Z,13.80
2022-08-17T14:46:44.760Z,13.33
2022-08-17T14:49:12.684Z,13.40
2022-08-17T14:51:44.094Z,12.77
2022-08-17T14:54:11.581Z,13.27
2022-08-17T14:57:09.359Z,13.30
2022-08-17T14:59:44.554Z,13.63
2022-08-17T15:02:11.051Z,13.73
2022-08-17T15:04:43.421Z,13.53
2022-08-17T15:07:11.916Z,13.70
2022-08-17T15:09:38.972Z,15.80
2022-08-17T15:12:06.585Z,13.53
2022-08-17T15:14:35.318Z,13.90
2022-08-17T15:17:03.124Z,13.90
2022-08-17T15:19:29.595Z,12.57
2022-08-17T15:21:56.004Z,13.60
2022-08-17T15:24:22.460Z,13.90
2022-08-17T15:26:48.882Z,13.40
2022-08-17T15:29:15.379Z,13.13
2022-08-17T15:31:41.893Z,13.77
2022-08-17T15:34:08.762Z,13.13
2022-08-17T15:36:35.810Z,14.07
2022-08-17T15:39:03.040Z,14.57
2022-08-17T15:41:29.603Z,12.93
2022-08-17T15:43:56.445Z,14.00
2022-08-17T15:46:25.570Z,14.60
2022-08-17T15:48:55.558Z,14.23
2022-08-17T15:51:27.331Z,13.90
2022-08-17T15:53:56.871Z,13.30
2022-08-17T15:56:25.209Z,13.33
2022-08-17T15:58:52.567Z,13.70
2022-08-17T16:01:41.882Z,13.30
2022-08-17T16:04:21.281Z,13.03
2022-08-17T16:06:54.292Z,13.07
2022-08-17T16:09:20.730Z,12.37
2022-08-17T16:11:53.768Z,12.70
2022-08-17T16:14:22.595Z,10.97
2022-08-17T16:16:50.486Z,12.37
2022-08-17T16:19:17.013Z,11.80
2022-08-17T16:21:43.537Z,12.80
2022-08-17T16:24:13.498Z,12.73
2022-08-17T16:26:42.009Z,12.63
2022-08-17T16:29:08.866Z,12.77
2022-08-17T16:31:38.635Z,14.03
2022-08-17T16:34:17.438Z,12.27
2022-08-17T16:36:51.709Z,12.57
2022-08-17T16:39:22.456Z,12.27
2022-08-17T16:41:49.530Z,12.33
2022-08-17T16:44:18.948Z,12.73
2022-08-17T16:46:46.837Z,11.03
2022-08-17T16:49:32.446Z,12.30
2022-08-17T16:52:02.967Z,12.03
2022-08-17T16:54:29.458Z,11.33
2022-08-17T16:56:55.881Z,12.37
2022-08-17T16:59:31.362Z,12.43
2022-08-17T17:02:12.789Z,11.50
2022-08-17T17:05:01.082Z,11.83
2022-08-17T17:07:35.678Z,10.70
2022-08-17T17:10:09.721Z,10.50
2022-08-17T17:13:01.429Z,10.87
2022-08-17T17:15:31.324Z,10.30
2022-08-17T17:18:07.266Z,10.47
2022-08-17T17:20:47.540Z,9.43
2022-08-17T17:23:56.376Z,10.20
2022-08-17T17:26:29.009Z,9.80
2022-08-17T17:29:14.073Z,10.73
2022-08-17T17:31:51.186Z,9.60
2022-08-17T17:34:18.397Z,9.60
2022-08-17T17:36:56.415Z,8.73
2022-08-17T17:39:41.230Z,10.13
2022-08-17T17:42:20.096Z,9.10
2022-08-17T17:45:02.641Z,8.20
2022-08-17T17:47:31.050Z,8.90
2022-08-17T17:50:01.331Z,8.93
2022-08-17T17:52:49.658Z,9.60
2022-08-17T17:55:44.067Z,8.57
2022-08-17T17:58:36.150Z,8.83
2022-08-17T18:01:39.073Z,7.47
2022-08-17T18:04:22.314Z,8.60
2022-08-17T18:07:26.572Z,8.83
2022-08-17T18:10:01.030Z,8.40
2022-08-17T18:12:43.737Z,8.13
2022-08-17T18:15:29.547Z,11.33
2022-08-17T18:18:02.329Z,10.40
2022-08-17T18:20:35.910Z,8.60
2022-08-17T18:23:13.085Z,9.37
2022-08-17T18:25:46.249Z,7.50
2022-08-17T18:28:31.605Z,8.73
2022-08-17T18:31:30.126Z,8.67
2022-08-17T18:34:45.747Z,8.50
2022-08-17T18:37:11.157Z,8.90
2022-08-17T18:39:42.502Z,8.97
2022-08-17T18:42:27.358Z,8.77
2022-08-17T18:44:55.259Z,8.47
2022-08-17T18:47:27.626Z,8.47
2022-08-17T18:49:57.955Z,8.40
2022-08-17T18:52:30.574Z,8.23
2022-08-17T18:55:11.770Z,8.60
2022-08-17T18:57:45.609Z,8.40
2022-08-17T19:00:21.013Z,9.43
2022-08-17T19:02:54.713Z,8.33
2022-08-17T19:05:41.747Z,7.47
2022-08-17T19:08:20.187Z,8.33
2022-08-17T19:10:50.274Z,8.33
2022-08-17T19:13:32.200Z,9.00
2022-08-17T19:16:13.778Z,7.93
2022-08-17T19:19:30.445Z,9.17
2022-08-17T19:22:08.161Z,8.60
2022-08-17T19:24:36.246Z,8.77
2022-08-17T19:27:54.234Z,8.60
2022-08-17T19:30:24.508Z,8.93
2022-08-17T19:32:51.391Z,9.97
2022-08-17T19:35:20.182Z,9.13
2022-08-17T19:37:58.898Z,9.60
2022-08-17T19:40:52.937Z,9.13
2022-08-17T19:43:32.564Z,9.10
2022-08-17T19:46:15.725Z,8.57
2022-08-17T19:48:54.033Z,8.47
2022-08-17T19:51:48.780Z,8.97
2022-08-17T19:54:28.747Z,9.60
2022-08-17T19:57:09.050Z,8.13
2022-08-17T20:00:01.788Z,9.60
2022-08-17T20:02:49.703Z,9.43
2022-08-17T20:05:24.104Z,8.93
2022-08-17T20:08:11.379Z,9.67
2022-08-17T20:11:09.521Z,9.77
2022-08-17T20:13:47.250Z,8.97
2022-08-17T20:16:13.719Z,8.90
2022-08-17T20:18:48.182Z,9.70
2022-08-17T20:21:20.359Z,9.43
2022-08-17T20:24:04.344Z,9.03
2022-08-17T20:26:58.703Z,10.03
2022-08-17T20:29:39.463Z,8.80
2022-08-17T20:32:16.312Z,9.80
2022-08-17T20:34:46.395Z,9.70
2022-08-17T20:37:12.738Z,9.70
2022-08-17T20:39:50.495Z,10.83
2022-08-17T20:42:20.030Z,9.93
2022-08-17T20:44:50.483Z,9.23
2022-08-17T20:47:27.362Z,9.70
2022-08-17T20:50:02.268Z,10.20
2022-08-17T20:52:45.666Z,9.37
2022-08-17T20:55:51.420Z,10.00
2022-08-17T20:58:30.899Z,14.43
2022-08-17T21:00:57.803Z,10.27
2022-08-17T21:03:24.290Z,12.90
2022-08-17T21:06:04.744Z,10.43
2022-08-17T21:08:57.558Z,11.47
2022-08-17T21:11:56.640Z,9.83
2022-08-17T21:14:57.945Z,11.03
2022-08-17T21:18:06.612Z,10.50
2022-08-17T21:21:01.648Z,11.60
2022-08-17T21:23:42.849Z,11.70
2022-08-17T21:26:17.501Z,10.93
2022-08-17T21:29:31.991Z,11.33
2022-08-17T21:31:59.447Z,11.07
2022-08-17T21:34:27.925Z,11.00
2022-08-17T21:36:56.729Z,11.87
2022-08-17T21:39:33.393Z,12.27
2022-08-17T21:42:00.420Z,12.27
2022-08-17T21:44:36.965Z,12.60
2022-08-17T21:47:29.307Z,11.60
2022-08-17T21:50:13.351Z,12.33
2022-08-17T21:52:40.599Z,12.50
2022-08-17T21:55:07.893Z,12.40
2022-08-17T21:57:40.677Z,12.97
2022-08-17T22:00:29.113Z,12.57
2022-08-17T22:02:58.925Z,13.73
2022-08-17T22:05:29.713Z,12.10
2022-08-17T22:08:03.375Z,12.43
2022-08-17T22:10:41.881Z,12.77
2022-08-17T22:13:19.733Z,12.23
2022-08-17T22:15:49.790Z,13.67
2022-08-17T22:18:25.475Z,14.13
2022-08-17T22:20:55.465Z,14.27
2022-08-17T22:24:02.038Z,14.93
2022-08-17T22:27:00.084Z,13.63
2022-08-17T22:29:42.623Z,13.53
2022-08-17T22:32:09.488Z,13.17
2022-08-17T22:34:36.041Z,13.53
2022-08-17T22:37:27.966Z,17.00
2022-08-17T22:39:58.858Z,14.77
2022-08-17T22:42:25.689Z,14.87
2022-08-17T22:44:54.367Z,14.60
2022-08-17T22:47:30.771Z,16.13
2022-08-17T22:50:01.646Z,15.17
2022-08-17T22:52:57.276Z,14.30
2022-08-17T22:55:43.837Z,14.40
2022-08-17T22:58:31.609Z,14.40
2022-08-17T23:01:26.330Z,14.60
2022-08-17T23:03:58.091Z,14.87
2022-08-17T23:06:24.659Z,15.03
2022-08-17T23:08:56.305Z,14.93
2022-08-17T23:11:36.533Z,15.37
2022-08-17T23:14:15.773Z,15.10
2022-08-17T23:16:42.872Z,15.27
2022-08-17T23:19:15.425Z,14.50
2022-08-17T23:21:44.786Z,16.30
2022-08-17T23:24:17.551Z,15.53
2022-08-17T23:26:43.980Z,15.10
2022-08-17T23:29:10.434Z,15.47
2022-08-17T23:31:38.747Z,15.90
2022-08-17T23:34:09.854Z,15.00
2022-08-17T23:36:36.571Z,16.27
2022-08-17T23:39:04.566Z,15.57
2022-08-17T23:41:34.979Z,16.83
2022-08-17T23:44:03.134Z,15.07
2022-08-17T23:46:29.770Z,15.83
2022-08-17T23:48:56.169Z,16.27
2022-08-17T23:51:34.533Z,15.37
2022-08-17T23:54:13.423Z,15.73
2022-08-17T23:56:46.511Z,15.43
2022-08-17T23:59:18.802Z,14.97
