createdAt,value
2023-04-05T00:00:47.752Z,100.00
2023-04-05T00:03:15.245Z,100.00
2023-04-05T00:05:42.693Z,100.00
2023-04-05T00:08:13.304Z,100.00
2023-04-05T00:10:41.060Z,100.00
2023-04-05T00:13:09.264Z,100.00
2023-04-05T00:15:36.648Z,100.00
2023-04-05T00:18:04.139Z,100.00
2023-04-05T00:20:31.502Z,100.00
2023-04-05T00:22:59.151Z,100.00
2023-04-05T00:25:26.710Z,100.00
2023-04-05T00:27:54.078Z,100.00
2023-04-05T00:30:21.477Z,100.00
2023-04-05T00:32:52.542Z,100.00
2023-04-05T00:35:20.860Z,100.00
2023-04-05T00:37:48.244Z,100.00
2023-04-05T00:40:15.779Z,100.00
2023-04-05T00:42:43.181Z,100.00
2023-04-05T00:45:10.903Z,100.00
2023-04-05T00:47:38.288Z,100.00
2023-04-05T00:50:07.293Z,100.00
2023-04-05T00:52:35.287Z,100.00
2023-04-05T00:55:02.931Z,100.00
2023-04-05T00:57:30.364Z,100.00
2023-04-05T01:00:00.088Z,100.00
2023-04-05T01:02:39.261Z,100.00
2023-04-05T01:05:55.337Z,100.00
2023-04-05T01:08:40.782Z,100.00
2023-04-05T01:11:09.350Z,100.00
2023-04-05T01:13:36.547Z,100.00
2023-04-05T01:16:04.605Z,100.00
2023-04-05T01:18:32.990Z,100.00
2023-04-05T01:21:20.832Z,100.00
2023-04-05T01:24:38.637Z,100.00
2023-04-05T01:27:35.612Z,100.00
2023-04-05T01:30:17.892Z,100.00
2023-04-05T01:33:02.911Z,100.00
2023-04-05T01:36:04.168Z,100.00
2023-04-05T01:38:33.624Z,100.00
2023-04-05T01:41:01.171Z,100.00
2023-04-05T01:43:28.882Z,100.00
2023-04-05T01:45:56.266Z,100.00
2023-04-05T01:48:23.602Z,100.00
2023-04-05T01:50:50.974Z,100.00
2023-04-05T01:53:19.209Z,100.00
2023-04-05T01:55:46.711Z,100.00
2023-04-05T01:58:14.102Z,100.00
2023-04-05T02:00:41.657Z,100.00
2023-04-05T02:03:09.303Z,100.00
2023-04-05T02:05:36.751Z,100.00
2023-04-05T02:08:04.084Z,100.00
2023-04-05T02:10:31.406Z,100.00
2023-04-05T02:12:58.782Z,100.00
2023-04-05T02:15:26.199Z,100.00
2023-04-05T02:17:54.145Z,100.00
2023-04-05T02:20:21.936Z,100.00
2023-04-05T02:22:49.350Z,100.00
2023-04-05T02:25:16.678Z,100.00
2023-04-05T02:27:43.696Z,100.00
2023-04-05T02:30:13.632Z,100.00
2023-04-05T02:32:42.741Z,100.00
2023-04-05T02:35:10.683Z,100.00
2023-04-05T02:37:38.753Z,100.00
2023-04-05T02:40:09.068Z,100.00
2023-04-05T02:42:38.780Z,100.00
2023-04-05T02:45:06.696Z,100.00
2023-04-05T02:47:34.379Z,100.00
2023-04-05T02:50:02.470Z,100.00
2023-04-05T02:52:34.290Z,100.00
2023-04-05T02:55:01.657Z,100.00
2023-04-05T02:57:31.819Z,100.00
2023-04-05T03:00:08.636Z,100.00
2023-04-05T03:02:37.681Z,100.00
2023-04-05T03:05:07.714Z,100.00
2023-04-05T03:07:36.513Z,100.00
2023-04-05T03:10:08.125Z,100.00
2023-04-05T03:12:37.871Z,100.00
2023-04-05T03:15:06.794Z,100.00
2023-04-05T03:17:39.275Z,100.00
2023-04-05T03:20:08.941Z,100.00
2023-04-05T03:22:36.805Z,100.00
2023-04-05T03:25:05.086Z,100.00
2023-04-05T03:27:33.877Z,100.00
2023-04-05T03:30:13.359Z,100.00
2023-04-05T03:32:46.902Z,100.00
2023-04-05T03:35:25.018Z,100.00
2023-04-05T03:37:52.460Z,100.00
2023-04-05T03:40:19.560Z,100.00
2023-04-05T03:42:47.896Z,100.00
2023-04-05T03:45:17.128Z,100.00
2023-04-05T03:47:47.353Z,100.00
2023-04-05T03:50:14.918Z,100.00
2023-04-05T03:52:42.418Z,100.00
2023-04-05T03:55:10.142Z,100.00
2023-04-05T03:57:38.941Z,100.00
2023-04-05T04:00:19.914Z,100.00
2023-04-05T04:03:02.643Z,100.00
2023-04-05T04:05:31.249Z,100.00
2023-04-05T04:07:59.525Z,100.00
2023-04-05T04:10:26.911Z,100.00
2023-04-05T04:12:58.023Z,100.00
2023-04-05T04:15:30.155Z,100.00
2023-04-05T04:18:16.036Z,100.00
2023-04-05T04:21:10.732Z,100.00
2023-04-05T04:24:00.895Z,100.00
2023-04-05T04:27:03.580Z,100.00
2023-04-05T04:29:49.716Z,100.00
2023-04-05T04:32:55.896Z,100.00
2023-04-05T04:35:42.478Z,100.00
2023-04-05T04:38:18.731Z,100.00
2023-04-05T04:41:14.349Z,100.00
2023-04-05T04:43:50.649Z,100.00
2023-04-05T04:46:43.474Z,100.00
2023-04-05T04:49:17.195Z,100.00
2023-04-05T04:51:48.937Z,100.00
2023-04-05T04:54:20.952Z,100.00
2023-04-05T04:56:48.535Z,100.00
2023-04-05T04:59:16.195Z,100.00
2023-04-05T05:01:45.809Z,100.00
2023-04-05T05:04:13.252Z,100.00
2023-04-05T05:06:42.065Z,100.00
2023-04-05T05:09:09.420Z,100.00
2023-04-05T05:11:47.607Z,100.00
2023-04-05T05:14:14.994Z,100.00
2023-04-05T05:16:42.434Z,100.00
2023-04-05T05:19:09.801Z,100.00
2023-04-05T05:21:53.837Z,100.00
2023-04-05T05:24:22.005Z,100.00
2023-04-05T05:26:49.349Z,100.00
2023-04-05T05:29:17.987Z,100.00
2023-04-05T05:31:46.590Z,100.00
2023-04-05T05:34:13.907Z,100.00
2023-04-05T05:36:47.871Z,100.00
2023-04-05T05:39:15.971Z,100.00
2023-04-05T05:41:44.049Z,100.00
2023-04-05T05:44:13.019Z,100.00
2023-04-05T05:46:40.437Z,100.00
2023-04-05T05:49:07.761Z,100.00
2023-04-05T05:51:35.974Z,100.00
2023-04-05T05:54:03.139Z,100.00
2023-04-05T05:56:30.517Z,100.00
2023-04-05T05:58:59.366Z,100.00
2023-04-05T06:01:28.009Z,100.00
2023-04-05T06:03:55.655Z,100.00
2023-04-05T06:06:23.532Z,100.00
2023-04-05T06:08:51.936Z,100.00
2023-04-05T06:11:20.058Z,100.00
2023-04-05T06:13:47.526Z,100.00
2023-04-05T06:16:14.809Z,100.00
2023-04-05T06:18:42.454Z,100.00
2023-04-05T06:21:09.785Z,100.00
2023-04-05T06:23:37.281Z,100.00
2023-04-05T06:26:04.591Z,100.00
2023-04-05T06:28:32.074Z,100.00
2023-04-05T06:30:59.778Z,100.00
2023-04-05T06:33:27.511Z,100.00
2023-04-05T06:35:55.308Z,100.00
2023-04-05T06:38:22.645Z,100.00
2023-04-05T06:40:50.101Z,100.00
2023-04-05T06:43:17.421Z,100.00
2023-04-05T06:45:44.726Z,100.00
2023-04-05T06:48:11.969Z,100.00
2023-04-05T06:50:40.936Z,100.00
2023-04-05T06:53:08.499Z,100.00
2023-04-05T06:55:35.810Z,100.00
2023-04-05T06:58:03.096Z,100.00
2023-04-05T07:00:30.770Z,100.00
2023-04-05T07:02:58.177Z,100.00
2023-04-05T07:05:25.675Z,100.00
2023-04-05T07:07:53.154Z,100.00
2023-04-05T07:10:20.859Z,100.00
2023-04-05T07:12:48.238Z,100.00
2023-04-05T07:15:15.661Z,100.00
2023-04-05T07:17:43.017Z,100.00
2023-04-05T07:20:11.043Z,100.00
2023-04-05T07:22:38.344Z,100.00
2023-04-05T07:25:08.390Z,100.00
2023-04-05T07:27:35.936Z,100.00
2023-04-05T07:30:03.387Z,100.00
2023-04-05T07:32:30.815Z,100.00
2023-04-05T07:34:58.235Z,100.00
2023-04-05T07:37:27.296Z,100.00
2023-04-05T07:39:54.686Z,100.00
2023-04-05T07:42:22.136Z,100.00
2023-04-05T07:44:49.617Z,100.00
2023-04-05T07:47:17.090Z,100.00
2023-04-05T07:49:44.480Z,100.00
2023-04-05T07:52:11.829Z,100.00
2023-04-05T07:54:39.934Z,100.00
2023-04-05T07:57:07.442Z,100.00
2023-04-05T07:59:35.327Z,100.00
2023-04-05T08:02:12.381Z,100.00
2023-04-05T08:04:43.165Z,100.00
2023-04-05T08:07:11.340Z,100.00
2023-04-05T08:09:38.649Z,100.00
2023-04-05T08:12:06.586Z,100.00
2023-04-05T08:14:33.934Z,100.00
2023-04-05T08:17:01.317Z,100.00
2023-04-05T08:19:28.814Z,100.00
2023-04-05T08:21:56.519Z,100.00
2023-04-05T08:24:28.994Z,100.00
2023-04-05T08:26:56.398Z,100.00
2023-04-05T08:29:23.794Z,100.00
2023-04-05T08:31:51.172Z,100.00
2023-04-05T08:34:18.488Z,100.00
2023-04-05T08:36:47.125Z,100.00
2023-04-05T08:39:16.033Z,100.00
2023-04-05T08:42:15.845Z,100.00
2023-04-05T08:44:46.438Z,100.00
2023-04-05T08:47:18.245Z,99.53
2023-04-05T08:49:46.127Z,78.21
2023-04-05T08:52:13.585Z,90.90
2023-04-05T08:54:41.022Z,92.26
2023-04-05T08:57:08.978Z,87.81
2023-04-05T08:59:42.503Z,100.00
2023-04-05T09:02:17.691Z,100.00
2023-04-05T09:04:47.005Z,100.00
2023-04-05T09:07:14.721Z,100.00
2023-04-05T09:09:47.548Z,100.00
2023-04-05T09:12:15.921Z,100.00
2023-04-05T09:14:43.877Z,100.00
2023-04-05T09:17:11.567Z,100.00
2023-04-05T09:19:39.273Z,92.78
2023-04-05T09:22:08.111Z,69.34
2023-04-05T09:24:44.560Z,82.83
2023-04-05T09:27:18.275Z,89.58
2023-04-05T09:29:50.366Z,81.78
2023-04-05T09:32:19.362Z,81.36
2023-04-05T09:34:47.470Z,91.64
2023-04-05T09:37:27.235Z,99.38
2023-04-05T09:40:04.526Z,75.59
2023-04-05T09:42:44.806Z,94.36
2023-04-05T09:45:12.722Z,100.00
2023-04-05T09:47:58.821Z,100.00
2023-04-05T09:50:26.210Z,100.00
2023-04-05T09:53:08.105Z,94.13
2023-04-05T09:55:35.729Z,100.00
2023-04-05T09:58:04.034Z,84.79
2023-04-05T10:00:32.456Z,100.00
2023-04-05T10:03:00.104Z,100.00
2023-04-05T10:05:28.717Z,98.23
2023-04-05T10:07:56.610Z,93.37
2023-04-05T10:10:24.615Z,100.00
2023-04-05T10:12:52.190Z,83.04
2023-04-05T10:15:19.591Z,97.22
2023-04-05T10:17:55.445Z,79.67
2023-04-05T10:20:24.663Z,64.68
2023-04-05T10:23:22.296Z,60.94
2023-04-05T10:25:53.351Z,60.33
2023-04-05T10:28:37.487Z,82.63
2023-04-05T10:31:36.237Z,79.03
2023-04-05T10:34:08.087Z,68.61
2023-04-05T10:36:58.950Z,70.23
2023-04-05T10:39:39.751Z,80.13
2023-04-05T10:42:07.612Z,56.69
2023-04-05T10:44:37.470Z,61.63
2023-04-05T10:47:06.990Z,70.52
2023-04-05T10:49:37.689Z,68.35
2023-04-05T10:52:05.462Z,66.36
2023-04-05T10:54:37.440Z,90.59
2023-04-05T10:57:09.347Z,90.73
2023-04-05T10:59:43.229Z,86.72
2023-04-05T11:02:10.968Z,83.40
2023-04-05T11:04:41.411Z,81.08
2023-04-05T11:07:17.717Z,83.90
2023-04-05T11:10:02.624Z,92.06
2023-04-05T11:12:49.973Z,97.83
2023-04-05T11:15:30.672Z,80.58
2023-04-05T11:18:12.507Z,92.37
2023-04-05T11:20:57.798Z,90.70
2023-04-05T11:23:25.690Z,97.16
2023-04-05T11:26:04.988Z,74.90
2023-04-05T11:28:39.347Z,47.29
2023-04-05T11:31:26.916Z,52.53
2023-04-05T11:34:10.537Z,52.05
2023-04-05T11:36:45.726Z,54.33
2023-04-05T11:39:19.143Z,54.00
2023-04-05T11:42:12.209Z,42.47
2023-04-05T11:44:48.859Z,49.18
2023-04-05T11:47:21.745Z,56.50
2023-04-05T11:49:52.521Z,56.06
2023-04-05T11:52:21.773Z,55.50
2023-04-05T11:54:49.972Z,47.00
2023-04-05T11:57:22.995Z,49.04
2023-04-05T11:59:52.188Z,59.68
2023-04-05T12:02:19.698Z,65.55
2023-04-05T12:04:56.018Z,61.03
2023-04-05T12:07:28.902Z,43.59
2023-04-05T12:10:15.929Z,47.89
2023-04-05T12:12:45.022Z,47.56
2023-04-05T12:15:20.373Z,44.75
2023-04-05T12:17:50.261Z,42.17
2023-04-05T12:20:26.076Z,40.05
2023-04-05T12:22:56.527Z,42.18
2023-04-05T12:25:25.020Z,43.75
2023-04-05T12:27:53.184Z,41.30
2023-04-05T12:30:22.682Z,38.96
2023-04-05T12:32:57.431Z,41.61
2023-04-05T12:35:33.056Z,41.40
2023-04-05T12:38:05.854Z,41.05
2023-04-05T12:40:35.577Z,41.78
2023-04-05T12:43:07.740Z,39.27
2023-04-05T12:45:42.008Z,39.59
2023-04-05T12:48:13.112Z,40.97
2023-04-05T12:50:45.827Z,34.27
2023-04-05T12:53:20.592Z,35.09
2023-04-05T12:55:54.835Z,39.58
2023-04-05T12:58:32.059Z,36.67
2023-04-05T13:00:59.521Z,39.48
2023-04-05T13:03:27.711Z,37.86
2023-04-05T13:05:55.530Z,45.24
2023-04-05T13:08:22.968Z,53.42
2023-04-05T13:10:50.645Z,51.65
2023-04-05T13:13:21.102Z,41.89
2023-04-05T13:15:50.681Z,39.89
2023-04-05T13:18:19.500Z,38.54
2023-04-05T13:20:47.285Z,36.22
2023-04-05T13:23:14.839Z,38.26
2023-04-05T13:25:45.271Z,36.66
2023-04-05T13:28:12.827Z,38.25
2023-04-05T13:30:40.223Z,35.83
2023-04-05T13:33:07.229Z,36.61
2023-04-05T13:35:34.665Z,34.43
2023-04-05T13:38:04.301Z,40.32
2023-04-05T13:40:32.538Z,45.47
2023-04-05T13:43:03.480Z,42.63
2023-04-05T13:45:31.943Z,37.17
2023-04-05T13:47:59.358Z,34.60
2023-04-05T13:50:27.178Z,39.37
2023-04-05T13:52:54.501Z,35.68
2023-04-05T13:55:21.904Z,34.53
2023-04-05T13:57:51.106Z,34.97
2023-04-05T14:00:18.947Z,40.30
2023-04-05T14:02:47.045Z,41.16
2023-04-05T14:05:15.546Z,42.69
2023-04-05T14:07:42.966Z,41.39
2023-04-05T14:10:11.608Z,45.29
2023-04-05T14:12:42.600Z,40.45
2023-04-05T14:15:13.696Z,46.64
2023-04-05T14:17:41.460Z,48.12
2023-04-05T14:20:09.141Z,51.47
2023-04-05T14:22:36.542Z,54.02
2023-04-05T14:25:04.468Z,49.47
2023-04-05T14:27:31.824Z,52.23
2023-04-05T14:29:59.255Z,44.02
2023-04-05T14:32:26.724Z,44.66
2023-04-05T14:34:54.327Z,46.75
2023-04-05T14:37:21.711Z,47.17
2023-04-05T14:39:49.058Z,43.94
2023-04-05T14:42:16.406Z,48.37
2023-04-05T14:44:43.792Z,53.31
2023-04-05T14:47:10.815Z,48.73
2023-04-05T14:49:38.164Z,50.53
2023-04-05T14:52:05.679Z,54.16
2023-04-05T14:54:33.101Z,55.06
2023-04-05T14:57:00.575Z,51.51
2023-04-05T14:59:28.160Z,42.66
2023-04-05T15:01:55.522Z,41.47
2023-04-05T15:04:22.676Z,52.14
2023-04-05T15:06:50.352Z,42.00
2023-04-05T15:09:17.871Z,42.08
2023-04-05T15:11:48.132Z,51.72
2023-04-05T15:14:28.941Z,54.72
2023-04-05T15:17:00.386Z,52.14
2023-04-05T15:19:30.809Z,56.56
2023-04-05T15:22:00.634Z,57.28
2023-04-05T15:24:29.508Z,54.40
2023-04-05T15:27:02.620Z,48.69
2023-04-05T15:29:33.947Z,57.24
2023-04-05T15:32:08.873Z,58.43
2023-04-05T15:34:39.041Z,58.58
2023-04-05T15:37:07.453Z,61.96
2023-04-05T15:39:36.709Z,63.04
2023-04-05T15:42:05.828Z,61.26
2023-04-05T15:44:37.958Z,56.52
2023-04-05T15:47:07.810Z,59.66
2023-04-05T15:49:36.309Z,61.43
2023-04-05T15:52:06.974Z,61.86
2023-04-05T15:54:35.740Z,62.08
2023-04-05T15:57:12.370Z,64.40
2023-04-05T15:59:42.915Z,58.26
2023-04-05T16:02:12.837Z,62.43
2023-04-05T16:04:41.305Z,64.19
2023-04-05T16:07:10.126Z,58.63
2023-04-05T16:09:38.852Z,58.69
2023-04-05T16:12:09.025Z,57.19
2023-04-05T16:14:37.494Z,54.33
2023-04-05T16:17:05.994Z,52.12
2023-04-05T16:19:35.080Z,60.49
2023-04-05T16:22:06.983Z,62.41
2023-04-05T16:24:40.038Z,63.18
2023-04-05T16:27:14.989Z,56.72
2023-04-05T16:29:55.132Z,62.06
2023-04-05T16:32:26.399Z,67.12
2023-04-05T16:35:11.504Z,67.49
2023-04-05T16:37:40.985Z,68.29
2023-04-05T16:40:10.802Z,68.22
2023-04-05T16:42:39.424Z,68.66
2023-04-05T16:45:11.664Z,69.91
2023-04-05T16:47:40.402Z,71.77
2023-04-05T16:50:09.710Z,70.03
2023-04-05T16:52:37.679Z,70.05
2023-04-05T16:55:05.725Z,67.01
2023-04-05T16:57:33.829Z,65.38
2023-04-05T17:00:04.111Z,70.15
2023-04-05T17:02:32.481Z,71.23
2023-04-05T17:05:00.479Z,72.66
2023-04-05T17:07:34.484Z,71.19
2023-04-05T17:10:07.376Z,73.08
2023-04-05T17:12:42.157Z,72.84
2023-04-05T17:15:16.517Z,69.99
2023-04-05T17:17:44.915Z,72.14
2023-04-05T17:20:13.114Z,67.22
2023-04-05T17:22:41.745Z,71.61
2023-04-05T17:25:10.475Z,67.25
2023-04-05T17:27:38.682Z,71.77
2023-04-05T17:30:07.611Z,67.00
2023-04-05T17:32:35.952Z,71.69
2023-04-05T17:35:04.319Z,71.18
2023-04-05T17:37:32.290Z,71.13
2023-04-05T17:40:00.647Z,71.56
2023-04-05T17:42:28.761Z,73.13
2023-04-05T17:44:57.086Z,70.48
2023-04-05T17:47:26.309Z,63.27
2023-04-05T17:49:54.372Z,69.34
2023-04-05T17:52:22.916Z,61.62
2023-04-05T17:54:53.024Z,69.85
2023-04-05T17:57:21.268Z,70.45
2023-04-05T17:59:49.644Z,72.23
2023-04-05T18:02:18.212Z,72.89
2023-04-05T18:04:47.879Z,72.15
2023-04-05T18:07:16.485Z,73.06
2023-04-05T18:09:45.078Z,72.90
2023-04-05T18:12:15.047Z,74.09
2023-04-05T18:14:43.746Z,75.55
2023-04-05T18:17:18.542Z,76.19
2023-04-05T18:19:49.437Z,77.63
2023-04-05T18:22:18.270Z,78.65
2023-04-05T18:24:46.862Z,79.59
2023-04-05T18:27:15.680Z,80.13
2023-04-05T18:29:46.466Z,80.25
2023-04-05T18:32:15.093Z,80.83
2023-04-05T18:34:43.684Z,81.88
2023-04-05T18:37:14.086Z,82.86
2023-04-05T18:39:43.553Z,84.22
2023-04-05T18:42:12.206Z,85.91
2023-04-05T18:44:41.490Z,85.26
2023-04-05T18:47:10.085Z,85.53
2023-04-05T18:49:38.474Z,86.24
2023-04-05T18:52:06.984Z,87.57
2023-04-05T18:54:35.372Z,88.55
2023-04-05T18:57:04.581Z,90.37
2023-04-05T18:59:32.949Z,91.63
2023-04-05T19:02:04.052Z,91.38
2023-04-05T19:04:32.611Z,92.24
2023-04-05T19:07:01.782Z,93.02
2023-04-05T19:09:30.361Z,93.39
2023-04-05T19:12:01.861Z,93.24
2023-04-05T19:14:31.309Z,93.73
2023-04-05T19:17:00.024Z,94.65
2023-04-05T19:19:28.885Z,93.81
2023-04-05T19:22:00.087Z,94.50
2023-04-05T19:24:29.101Z,96.22
2023-04-05T19:26:57.818Z,97.04
2023-04-05T19:29:26.560Z,97.41
2023-04-05T19:31:58.634Z,98.30
2023-04-05T19:34:33.235Z,98.29
2023-04-05T19:37:01.302Z,98.17
2023-04-05T19:39:30.205Z,98.28
2023-04-05T19:41:58.694Z,98.59
2023-04-05T19:44:57.782Z,98.21
2023-04-05T19:47:26.645Z,99.86
2023-04-05T19:50:01.091Z,99.89
2023-04-05T19:52:48.765Z,98.78
2023-04-05T19:55:32.898Z,96.48
2023-04-05T19:58:07.228Z,97.10
2023-04-05T20:00:48.665Z,96.40
2023-04-05T20:03:35.235Z,97.23
2023-04-05T20:06:14.823Z,98.55
2023-04-05T20:08:45.588Z,99.22
2023-04-05T20:11:19.156Z,100.00
2023-04-05T20:13:58.676Z,100.00
2023-04-05T20:16:35.985Z,100.00
2023-04-05T20:19:11.217Z,100.00
2023-04-05T20:21:39.696Z,100.00
2023-04-05T20:24:10.160Z,100.00
2023-04-05T20:26:41.461Z,100.00
2023-04-05T20:29:10.327Z,100.00
2023-04-05T20:31:40.086Z,100.00
2023-04-05T20:34:15.861Z,100.00
2023-04-05T20:36:55.274Z,100.00
2023-04-05T20:39:26.231Z,100.00
2023-04-05T20:41:56.029Z,100.00
2023-04-05T20:44:25.638Z,100.00
2023-04-05T20:47:03.967Z,100.00
2023-04-05T20:49:36.344Z,100.00
2023-04-05T20:52:12.573Z,100.00
2023-04-05T20:54:40.854Z,100.00
2023-04-05T20:57:11.988Z,100.00
2023-04-05T20:59:42.466Z,100.00
2023-04-05T21:02:10.659Z,100.00
2023-04-05T21:04:38.894Z,100.00
2023-04-05T21:07:09.145Z,100.00
2023-04-05T21:09:37.187Z,100.00
2023-04-05T21:12:06.120Z,100.00
2023-04-05T21:14:34.154Z,100.00
2023-04-05T21:17:04.366Z,100.00
2023-04-05T21:19:34.806Z,100.00
2023-04-05T21:22:03.052Z,100.00
2023-04-05T21:24:31.477Z,100.00
2023-04-05T21:26:59.755Z,100.00
2023-04-05T21:29:27.992Z,100.00
2023-04-05T21:31:56.261Z,100.00
2023-04-05T21:34:24.754Z,100.00
2023-04-05T21:36:53.067Z,100.00
2023-04-05T21:39:23.255Z,100.00
2023-04-05T21:41:51.468Z,100.00
2023-04-05T21:44:21.952Z,100.00
2023-04-05T21:46:50.187Z,100.00
2023-04-05T21:49:18.720Z,100.00
2023-04-05T21:51:46.602Z,100.00
2023-04-05T21:54:14.788Z,100.00
2023-04-05T21:56:51.965Z,100.00
2023-04-05T21:59:20.344Z,100.00
2023-04-05T22:01:48.959Z,100.00
2023-04-05T22:04:16.782Z,100.00
2023-04-05T22:06:44.518Z,100.00
2023-04-05T22:09:12.284Z,100.00
2023-04-05T22:11:40.063Z,100.00
2023-04-05T22:14:08.519Z,100.00
2023-04-05T22:16:36.716Z,100.00
2023-04-05T22:19:04.943Z,100.00
2023-04-05T22:21:33.887Z,100.00
2023-04-05T22:24:04.324Z,100.00
2023-04-05T22:26:32.644Z,100.00
2023-04-05T22:29:01.318Z,100.00
2023-04-05T22:31:29.470Z,100.00
2023-04-05T22:33:57.710Z,100.00
2023-04-05T22:36:26.194Z,100.00
2023-04-05T22:38:54.788Z,100.00
2023-04-05T22:41:25.112Z,100.00
2023-04-05T22:43:52.963Z,100.00
2023-04-05T22:46:20.729Z,100.00
2023-04-05T22:48:50.055Z,100.00
2023-04-05T22:51:17.658Z,100.00
2023-04-05T22:53:46.221Z,100.00
2023-04-05T22:56:14.709Z,100.00
2023-04-05T22:58:42.681Z,100.00
2023-04-05T23:01:10.776Z,100.00
2023-04-05T23:03:38.418Z,100.00
2023-04-05T23:06:06.522Z,100.00
2023-04-05T23:08:37.289Z,100.00
2023-04-05T23:11:05.306Z,100.00
2023-04-05T23:13:32.908Z,100.00
2023-04-05T23:16:00.659Z,100.00
2023-04-05T23:18:28.309Z,100.00
2023-04-05T23:20:56.192Z,100.00
2023-04-05T23:23:24.018Z,100.00
2023-04-05T23:25:51.771Z,100.00
2023-04-05T23:28:19.447Z,100.00
2023-04-05T23:30:49.656Z,100.00
2023-04-05T23:33:17.155Z,100.00
2023-04-05T23:35:44.686Z,100.00
2023-04-05T23:38:12.212Z,100.00
2023-04-05T23:40:39.676Z,100.00
2023-04-05T23:43:07.263Z,100.00
2023-04-05T23:45:34.930Z,100.00
2023-04-05T23:48:02.556Z,100.00
2023-04-05T23:50:30.139Z,100.00
2023-04-05T23:52:58.353Z,100.00
2023-04-05T23:55:26.442Z,100.00
2023-04-05T23:57:56.532Z,100.00
