createdAt,value
2018-09-29T00:00:36.681Z,2.10
2018-09-29T00:03:04.412Z,2.70
2018-09-29T00:05:31.931Z,2.27
2018-09-29T00:07:59.681Z,2.63
2018-09-29T00:10:27.212Z,2.87
2018-09-29T00:12:54.743Z,1.60
2018-09-29T00:15:22.200Z,1.90
2018-09-29T00:17:49.668Z,1.77
2018-09-29T00:20:17.119Z,2.20
2018-09-29T00:22:44.612Z,1.63
2018-09-29T00:25:12.048Z,1.80
2018-09-29T00:27:39.517Z,1.67
2018-09-29T00:30:07.023Z,2.63
2018-09-29T00:32:34.482Z,2.17
2018-09-29T00:35:01.913Z,2.13
2018-09-29T00:37:29.389Z,1.73
2018-09-29T00:39:59.754Z,2.20
2018-09-29T00:42:27.290Z,1.90
2018-09-29T00:44:54.741Z,1.63
2018-09-29T00:47:22.187Z,1.90
2018-09-29T00:49:49.639Z,1.90
2018-09-29T00:52:17.150Z,1.80
2018-09-29T00:54:44.610Z,1.93
2018-09-29T00:57:12.078Z,2.03
2018-09-29T00:59:39.538Z,2.23
2018-09-29T01:02:07.014Z,1.67
2018-09-29T01:04:34.443Z,2.43
2018-09-29T01:07:01.922Z,2.30
2018-09-29T01:09:29.842Z,2.30
2018-09-29T01:11:57.416Z,2.00
2018-09-29T01:14:24.883Z,2.27
2018-09-29T01:16:52.454Z,1.90
2018-09-29T01:19:19.941Z,2.47
2018-09-29T01:21:47.384Z,2.17
2018-09-29T01:24:14.847Z,2.70
2018-09-29T01:26:42.302Z,1.70
2018-09-29T01:29:09.797Z,2.37
2018-09-29T01:31:37.244Z,2.30
2018-09-29T01:34:04.704Z,1.80
2018-09-29T01:36:32.176Z,1.43
2018-09-29T01:38:59.704Z,1.87
2018-09-29T01:41:27.118Z,2.20
2018-09-29T01:43:54.614Z,2.20
2018-09-29T01:46:22.150Z,2.40
2018-09-29T01:48:49.630Z,2.33
2018-09-29T01:51:17.063Z,2.60
2018-09-29T01:53:44.561Z,2.87
2018-09-29T01:56:11.982Z,2.20
2018-09-29T01:58:39.414Z,2.83
2018-09-29T02:01:07.044Z,2.73
2018-09-29T02:03:34.479Z,2.93
2018-09-29T02:06:01.955Z,2.10
2018-09-29T02:08:29.371Z,2.60
2018-09-29T02:10:56.871Z,2.30
2018-09-29T02:13:24.318Z,2.20
2018-09-29T02:15:51.776Z,2.30
2018-09-29T02:18:19.223Z,3.30
2018-09-29T02:20:46.699Z,2.60
2018-09-29T02:23:14.121Z,3.07
2018-09-29T02:25:42.286Z,2.93
2018-09-29T02:28:09.703Z,2.97
2018-09-29T02:30:37.174Z,2.87
2018-09-29T02:33:04.635Z,2.70
2018-09-29T02:35:32.109Z,2.57
2018-09-29T02:37:59.520Z,2.77
2018-09-29T02:40:27.025Z,2.20
2018-09-29T02:42:54.440Z,3.00
2018-09-29T02:45:22.004Z,2.60
2018-09-29T02:47:49.447Z,2.90
2018-09-29T02:50:16.914Z,3.40
2018-09-29T02:52:44.389Z,3.33
2018-09-29T02:55:11.910Z,2.93
2018-09-29T02:57:39.358Z,3.13
2018-09-29T03:00:07.156Z,3.20
2018-09-29T03:02:34.660Z,3.13
2018-09-29T03:05:02.099Z,2.97
2018-09-29T03:07:29.589Z,2.53
2018-09-29T03:09:57.019Z,2.97
2018-09-29T03:12:24.539Z,2.60
2018-09-29T03:14:51.972Z,3.20
2018-09-29T03:17:19.455Z,3.03
2018-09-29T03:19:47.115Z,3.70
2018-09-29T03:22:14.571Z,2.73
2018-09-29T03:24:42.105Z,4.13
2018-09-29T03:27:09.588Z,3.83
2018-09-29T03:29:37.023Z,3.47
2018-09-29T03:32:04.604Z,3.20
2018-09-29T03:34:32.067Z,2.80
2018-09-29T03:36:59.668Z,3.27
2018-09-29T03:39:27.098Z,3.53
2018-09-29T03:41:54.586Z,2.90
2018-09-29T03:44:22.076Z,3.40
2018-09-29T03:46:49.605Z,3.23
2018-09-29T03:49:17.076Z,3.00
2018-09-29T03:51:44.574Z,3.07
2018-09-29T03:54:12.016Z,3.50
2018-09-29T03:56:39.498Z,2.90
2018-09-29T03:59:06.935Z,2.83
2018-09-29T04:01:34.486Z,2.70
2018-09-29T04:04:01.920Z,3.30
2018-09-29T04:06:29.398Z,2.90
2018-09-29T04:08:57.078Z,3.07
2018-09-29T04:11:24.623Z,3.40
2018-09-29T04:13:52.070Z,3.13
2018-09-29T04:16:19.585Z,2.70
2018-09-29T04:18:46.997Z,3.53
2018-09-29T04:21:14.453Z,3.60
2018-09-29T04:23:41.972Z,3.90
2018-09-29T04:26:09.603Z,2.73
2018-09-29T04:28:37.043Z,3.47
2018-09-29T04:31:04.471Z,3.07
2018-09-29T04:33:34.730Z,2.93
2018-09-29T04:36:02.192Z,3.07
2018-09-29T04:38:29.663Z,3.57
2018-09-29T04:40:57.124Z,2.60
2018-09-29T04:43:24.595Z,2.67
2018-09-29T04:45:52.030Z,3.20
2018-09-29T04:48:19.478Z,3.20
2018-09-29T04:50:46.933Z,3.83
2018-09-29T04:53:14.567Z,3.83
2018-09-29T04:55:42.001Z,3.93
2018-09-29T04:58:09.474Z,4.77
2018-09-29T05:00:36.922Z,4.20
2018-09-29T05:03:04.378Z,5.03
2018-09-29T05:05:34.000Z,4.50
2018-09-29T05:08:01.498Z,6.03
2018-09-29T05:10:28.946Z,5.53
2018-09-29T05:12:56.376Z,5.80
2018-09-29T05:15:23.885Z,5.43
2018-09-29T05:17:51.329Z,4.87
2018-09-29T05:20:24.219Z,5.70
2018-09-29T05:22:51.670Z,4.43
2018-09-29T05:25:19.123Z,4.90
2018-09-29T05:27:46.560Z,4.53
2018-09-29T05:30:14.025Z,4.93
2018-09-29T05:32:41.529Z,5.20
2018-09-29T05:35:09.042Z,5.20
2018-09-29T05:37:36.473Z,4.43
2018-09-29T05:40:04.029Z,3.77
2018-09-29T05:42:31.588Z,3.87
2018-09-29T05:44:59.051Z,4.23
2018-09-29T05:47:26.496Z,3.63
2018-09-29T05:49:54.163Z,3.70
2018-09-29T05:52:21.599Z,4.20
2018-09-29T05:54:49.182Z,4.30
2018-09-29T05:57:16.627Z,3.80
2018-09-29T05:59:44.194Z,4.07
2018-09-29T06:02:11.776Z,4.30
2018-09-29T06:04:39.235Z,4.33
2018-09-29T06:07:06.853Z,4.03
2018-09-29T06:09:34.345Z,3.93
2018-09-29T06:12:01.791Z,3.43
2018-09-29T06:14:29.253Z,4.50
2018-09-29T06:16:56.814Z,3.63
2018-09-29T06:19:24.280Z,3.77
2018-09-29T06:21:51.705Z,3.57
2018-09-29T06:24:19.273Z,4.70
2018-09-29T06:26:46.701Z,4.13
2018-09-29T06:29:14.820Z,3.37
2018-09-29T06:31:42.303Z,3.63
2018-09-29T06:34:09.775Z,3.30
2018-09-29T06:36:37.377Z,3.40
2018-09-29T06:39:07.244Z,3.30
2018-09-29T06:41:34.739Z,3.70
2018-09-29T06:44:02.185Z,3.70
2018-09-29T06:46:29.649Z,3.47
2018-09-29T06:49:01.558Z,4.00
2018-09-29T06:51:29.066Z,3.57
2018-09-29T06:53:56.487Z,4.07
2018-09-29T06:56:23.976Z,3.30
2018-09-29T06:58:51.412Z,3.30
2018-09-29T07:01:18.907Z,3.97
2018-09-29T07:03:46.351Z,3.83
2018-09-29T07:06:13.804Z,2.73
2018-09-29T07:08:41.246Z,2.63
2018-09-29T07:11:08.855Z,2.90
2018-09-29T07:13:36.292Z,3.10
2018-09-29T07:16:03.790Z,4.00
2018-09-29T07:18:31.331Z,4.03
2018-09-29T07:20:58.801Z,4.67
2018-09-29T07:23:26.326Z,3.60
2018-09-29T07:25:53.809Z,2.70
2018-09-29T07:28:21.267Z,3.27
2018-09-29T07:30:48.852Z,2.47
2018-09-29T07:33:16.351Z,2.73
2018-09-29T07:35:43.805Z,3.00
2018-09-29T07:38:11.271Z,2.90
2018-09-29T07:40:38.820Z,2.50
2018-09-29T07:43:06.290Z,3.00
2018-09-29T07:45:33.775Z,2.70
2018-09-29T07:48:01.222Z,2.80
2018-09-29T07:50:28.732Z,2.57
2018-09-29T07:52:56.319Z,2.80
2018-09-29T07:55:23.780Z,2.67
2018-09-29T07:57:51.266Z,2.83
2018-09-29T08:00:18.721Z,3.10
2018-09-29T08:02:46.430Z,3.03
2018-09-29T08:05:13.867Z,3.37
2018-09-29T08:07:41.337Z,2.50
2018-09-29T08:10:08.791Z,3.23
2018-09-29T08:12:36.254Z,2.80
2018-09-29T08:15:03.976Z,2.80
2018-09-29T08:17:31.430Z,7.10
2018-09-29T08:19:59.358Z,2.43
2018-09-29T08:22:26.822Z,2.43
2018-09-29T08:24:54.254Z,2.13
2018-09-29T08:27:21.719Z,2.60
2018-09-29T08:29:49.167Z,1.87
2018-09-29T08:32:16.684Z,1.87
2018-09-29T08:34:44.171Z,1.57
2018-09-29T08:37:11.669Z,2.13
2018-09-29T08:39:39.226Z,1.67
2018-09-29T08:42:06.718Z,1.30
2018-09-29T08:44:34.241Z,1.10
2018-09-29T08:47:01.700Z,1.90
2018-09-29T08:49:29.164Z,1.53
2018-09-29T08:51:56.919Z,1.90
2018-09-29T08:54:24.331Z,1.30
2018-09-29T08:56:51.825Z,1.10
2018-09-29T08:59:19.392Z,1.43
2018-09-29T09:01:47.103Z,1.90
2018-09-29T09:04:14.816Z,1.77
2018-09-29T09:06:42.328Z,1.07
2018-09-29T09:09:10.455Z,1.47
2018-09-29T09:11:38.008Z,1.67
2018-09-29T09:14:05.782Z,1.33
2018-09-29T09:16:35.018Z,0.93
2018-09-29T09:19:02.510Z,1.70
2018-09-29T09:21:30.087Z,1.43
2018-09-29T09:23:57.560Z,1.30
2018-09-29T09:26:25.616Z,1.03
2018-09-29T09:28:53.086Z,1.40
2018-09-29T09:31:20.680Z,1.30
2018-09-29T09:33:48.151Z,1.60
2018-09-29T09:36:15.596Z,1.00
2018-09-29T09:38:43.993Z,1.57
2018-09-29T09:41:11.477Z,1.57
2018-09-29T09:43:39.072Z,1.10
2018-09-29T09:46:06.474Z,1.30
2018-09-29T09:48:33.955Z,1.30
2018-09-29T09:51:01.422Z,1.20
2018-09-29T09:53:28.891Z,1.20
2018-09-29T09:55:56.380Z,1.20
2018-09-29T09:58:23.844Z,1.20
2018-09-29T10:00:57.051Z,1.33
2018-09-29T10:03:28.295Z,1.50
2018-09-29T10:05:55.808Z,1.00
2018-09-29T10:08:23.280Z,1.50
2018-09-29T10:10:50.900Z,1.03
2018-09-29T10:13:18.538Z,1.50
2018-09-29T10:15:46.063Z,1.00
2018-09-29T10:18:13.712Z,1.27
2018-09-29T10:20:41.193Z,1.00
2018-09-29T10:23:08.800Z,1.90
2018-09-29T10:25:41.478Z,1.20
2018-09-29T10:28:08.934Z,1.50
2018-09-29T10:30:36.435Z,1.90
2018-09-29T10:33:03.896Z,1.20
2018-09-29T10:35:33.239Z,1.30
2018-09-29T10:38:00.736Z,1.10
2018-09-29T10:40:28.191Z,1.40
2018-09-29T10:42:55.768Z,1.20
2018-09-29T10:45:23.195Z,1.30
2018-09-29T10:47:50.649Z,1.33
2018-09-29T10:50:18.131Z,1.10
2018-09-29T10:52:45.596Z,1.13
2018-09-29T10:55:13.052Z,1.37
2018-09-29T10:57:40.569Z,0.90
2018-09-29T11:00:08.429Z,1.00
2018-09-29T11:02:35.913Z,1.40
2018-09-29T11:05:03.672Z,1.57
2018-09-29T11:07:31.135Z,1.23
2018-09-29T11:09:58.624Z,0.83
2018-09-29T11:12:26.094Z,0.90
2018-09-29T11:14:53.586Z,1.00
2018-09-29T11:17:21.043Z,1.50
2018-09-29T11:19:48.727Z,0.80
2018-09-29T11:22:16.190Z,1.20
2018-09-29T11:24:43.704Z,0.83
2018-09-29T11:27:11.157Z,1.10
2018-09-29T11:29:38.731Z,1.17
2018-09-29T11:32:06.201Z,1.40
2018-09-29T11:34:33.691Z,1.17
2018-09-29T11:37:01.138Z,0.93
2018-09-29T11:39:28.684Z,0.80
2018-09-29T11:41:56.162Z,1.10
2018-09-29T11:44:23.668Z,0.70
2018-09-29T11:46:51.176Z,0.80
2018-09-29T11:49:18.663Z,1.50
2018-09-29T11:51:46.131Z,1.50
2018-09-29T11:54:13.590Z,1.27
2018-09-29T11:56:41.042Z,0.70
2018-09-29T11:59:08.616Z,1.00
2018-09-29T12:01:36.109Z,1.13
2018-09-29T12:04:03.634Z,1.50
2018-09-29T12:06:31.296Z,1.33
2018-09-29T12:08:58.957Z,1.13
2018-09-29T12:11:26.470Z,0.80
2018-09-29T12:13:53.996Z,1.00
2018-09-29T12:16:22.105Z,0.90
2018-09-29T12:18:49.652Z,1.00
2018-09-29T12:21:17.317Z,1.23
2018-09-29T12:23:44.811Z,1.03
2018-09-29T12:26:12.279Z,1.00
2018-09-29T12:28:39.926Z,1.27
2018-09-29T12:31:07.459Z,1.17
2018-09-29T12:33:35.365Z,1.20
2018-09-29T12:36:05.095Z,1.30
2018-09-29T12:38:34.474Z,0.93
2018-09-29T12:41:01.967Z,1.23
2018-09-29T12:43:29.493Z,1.10
2018-09-29T12:45:56.998Z,1.30
2018-09-29T12:48:24.456Z,1.10
2018-09-29T12:50:52.052Z,1.30
2018-09-29T12:53:20.879Z,0.90
2018-09-29T12:55:50.101Z,1.33
2018-09-29T12:58:17.636Z,1.13
2018-09-29T13:00:45.274Z,1.00
2018-09-29T13:03:13.040Z,1.00
2018-09-29T13:05:40.550Z,1.20
2018-09-29T13:08:08.023Z,1.00
2018-09-29T13:10:35.517Z,0.97
2018-09-29T13:13:02.941Z,0.87
2018-09-29T13:15:30.486Z,1.50
2018-09-29T13:17:57.956Z,1.00
2018-09-29T13:20:25.541Z,1.00
2018-09-29T13:22:53.029Z,0.90
2018-09-29T13:25:20.508Z,0.77
2018-09-29T13:27:47.948Z,0.93
2018-09-29T13:30:15.454Z,0.87
2018-09-29T13:32:42.908Z,0.93
2018-09-29T13:35:10.414Z,1.17
2018-09-29T13:37:37.871Z,1.43
2018-09-29T13:40:05.399Z,1.30
2018-09-29T13:42:32.835Z,1.33
2018-09-29T13:45:00.290Z,0.90
2018-09-29T13:47:27.773Z,1.00
2018-09-29T13:49:55.257Z,1.10
2018-09-29T13:52:22.919Z,1.30
2018-09-29T13:54:50.398Z,1.03
2018-09-29T13:57:17.855Z,1.23
2018-09-29T13:59:48.842Z,0.97
2018-09-29T14:02:16.439Z,1.17
2018-09-29T14:04:43.812Z,1.20
2018-09-29T14:07:17.079Z,1.10
2018-09-29T14:09:44.538Z,1.00
2018-09-29T14:12:16.786Z,1.33
2018-09-29T14:14:44.215Z,1.20
2018-09-29T14:17:11.709Z,1.10
2018-09-29T14:19:39.191Z,1.30
2018-09-29T14:22:06.696Z,1.20
2018-09-29T14:24:34.152Z,1.70
2018-09-29T14:27:01.620Z,1.03
2018-09-29T14:29:29.139Z,1.07
2018-09-29T14:31:56.744Z,0.97
2018-09-29T14:34:24.212Z,1.17
2018-09-29T14:36:52.007Z,1.07
2018-09-29T14:39:19.479Z,1.17
2018-09-29T14:41:47.028Z,1.40
2018-09-29T14:44:14.485Z,0.93
2018-09-29T14:46:42.399Z,1.40
2018-09-29T14:49:10.083Z,1.00
2018-09-29T14:51:38.476Z,1.40
2018-09-29T14:54:05.998Z,1.20
2018-09-29T14:56:34.749Z,1.17
2018-09-29T14:59:02.653Z,1.20
2018-09-29T15:01:30.220Z,1.40
2018-09-29T15:03:57.748Z,0.83
2018-09-29T15:06:25.373Z,0.90
2018-09-29T15:08:52.828Z,1.30
2018-09-29T15:11:20.313Z,0.90
2018-09-29T15:13:47.927Z,1.23
2018-09-29T15:16:15.457Z,1.03
2018-09-29T15:18:43.045Z,1.20
2018-09-29T15:21:10.783Z,1.03
2018-09-29T15:23:38.284Z,0.97
2018-09-29T15:26:06.256Z,1.40
2018-09-29T15:28:33.674Z,1.50
2018-09-29T15:31:01.223Z,0.87
2018-09-29T15:33:28.691Z,0.97
2018-09-29T15:35:56.168Z,1.40
2018-09-29T15:38:23.667Z,0.87
2018-09-29T15:40:51.156Z,1.17
2018-09-29T15:43:18.818Z,0.80
2018-09-29T15:45:46.272Z,1.30
2018-09-29T15:48:14.060Z,1.20
2018-09-29T15:50:41.503Z,0.97
2018-09-29T15:53:09.230Z,0.77
2018-09-29T15:55:36.746Z,1.17
2018-09-29T15:58:04.238Z,1.13
2018-09-29T16:00:31.731Z,1.10
2018-09-29T16:03:00.588Z,1.23
2018-09-29T16:05:29.827Z,1.40
2018-09-29T16:07:58.797Z,1.33
2018-09-29T16:10:26.870Z,1.50
2018-09-29T16:12:55.143Z,0.90
2018-09-29T16:15:23.819Z,1.20
2018-09-29T16:17:52.478Z,1.37
2018-09-29T16:20:21.334Z,2.20
2018-09-29T16:22:51.879Z,1.40
2018-09-29T16:25:21.046Z,3.27
2018-09-29T16:27:53.434Z,1.77
2018-09-29T16:30:22.609Z,1.70
2018-09-29T16:32:51.999Z,1.40
2018-09-29T16:35:20.710Z,1.70
2018-09-29T16:37:51.427Z,1.10
2018-09-29T16:40:19.949Z,1.30
2018-09-29T16:42:48.639Z,1.50
2018-09-29T16:45:19.177Z,1.37
2018-09-29T16:47:46.754Z,1.13
2018-09-29T16:50:14.224Z,1.20
2018-09-29T16:52:41.783Z,1.13
2018-09-29T16:55:09.365Z,1.57
2018-09-29T16:57:36.924Z,1.73
2018-09-29T17:00:04.792Z,1.30
2018-09-29T17:02:32.275Z,1.60
2018-09-29T17:04:59.710Z,1.20
2018-09-29T17:07:27.264Z,1.40
2018-09-29T17:09:54.741Z,1.40
2018-09-29T17:12:22.189Z,1.20
2018-09-29T17:14:49.764Z,1.43
2018-09-29T17:17:17.294Z,1.00
2018-09-29T17:19:44.767Z,1.37
2018-09-29T17:22:12.234Z,1.23
2018-09-29T17:24:39.687Z,1.20
2018-09-29T17:27:07.224Z,1.40
2018-09-29T17:29:34.751Z,1.70
2018-09-29T17:32:02.344Z,1.80
2018-09-29T17:34:29.834Z,1.40
2018-09-29T17:36:57.326Z,1.20
2018-09-29T17:39:24.918Z,1.10
2018-09-29T17:41:52.355Z,1.30
2018-09-29T17:44:19.839Z,1.50
2018-09-29T17:46:47.312Z,1.30
2018-09-29T17:49:14.784Z,1.00
2018-09-29T17:51:42.217Z,1.23
2018-09-29T17:54:09.686Z,1.60
2018-09-29T17:56:37.144Z,1.23
2018-09-29T17:59:04.678Z,1.60
2018-09-29T18:01:32.129Z,1.30
2018-09-29T18:03:59.631Z,1.60
2018-09-29T18:06:27.114Z,1.20
2018-09-29T18:08:54.608Z,1.13
2018-09-29T18:11:22.161Z,1.20
2018-09-29T18:13:49.643Z,1.10
2018-09-29T18:16:17.115Z,1.47
2018-09-29T18:18:44.547Z,1.70
2018-09-29T18:21:11.987Z,1.20
2018-09-29T18:23:39.467Z,1.27
2018-09-29T18:26:07.046Z,1.33
2018-09-29T18:28:34.535Z,1.67
2018-09-29T18:31:02.121Z,1.23
2018-09-29T18:33:29.537Z,1.20
2018-09-29T18:35:57.049Z,1.33
2018-09-29T18:38:24.596Z,1.90
2018-09-29T18:40:52.140Z,1.60
2018-09-29T18:43:19.558Z,1.40
2018-09-29T18:45:47.031Z,1.70
2018-09-29T18:48:14.526Z,1.23
2018-09-29T18:50:42.084Z,1.23
2018-09-29T18:53:09.576Z,1.70
2018-09-29T18:55:38.636Z,1.73
2018-09-29T18:58:06.159Z,2.00
2018-09-29T19:00:33.638Z,2.00
2018-09-29T19:03:01.111Z,1.53
2018-09-29T19:05:28.588Z,2.10
2018-09-29T19:07:56.017Z,1.70
2018-09-29T19:10:23.500Z,1.50
2018-09-29T19:12:57.083Z,1.60
2018-09-29T19:15:24.533Z,1.60
2018-09-29T19:17:51.978Z,1.80
2018-09-29T19:20:19.552Z,1.67
2018-09-29T19:22:47.087Z,2.10
2018-09-29T19:25:14.673Z,2.13
2018-09-29T19:27:42.220Z,1.70
2018-09-29T19:30:09.713Z,2.03
2018-09-29T19:32:37.173Z,1.80
2018-09-29T19:35:04.856Z,2.17
2018-09-29T19:37:32.298Z,1.70
2018-09-29T19:43:18.376Z,2.00
2018-09-29T19:45:46.017Z,2.47
2018-09-29T19:48:13.392Z,2.10
2018-09-29T19:50:40.854Z,2.50
2018-09-29T19:53:08.520Z,2.30
2018-09-29T19:55:36.323Z,2.50
2018-09-29T19:58:03.835Z,2.30
2018-09-29T20:00:31.323Z,2.50
2018-09-29T20:02:58.775Z,2.70
2018-09-29T20:05:26.296Z,2.53
2018-09-29T20:07:53.761Z,2.40
2018-09-29T20:10:21.269Z,2.77
2018-09-29T20:12:48.703Z,2.07
2018-09-29T20:15:16.234Z,2.30
2018-09-29T20:17:43.705Z,1.80
2018-09-29T20:20:17.003Z,2.03
2018-09-29T20:22:44.459Z,1.70
2018-09-29T20:25:11.945Z,2.40
2018-09-29T20:27:39.383Z,1.97
2018-09-29T20:30:06.915Z,1.90
2018-09-29T20:32:34.394Z,2.37
2018-09-29T20:35:01.831Z,1.90
2018-09-29T20:37:29.314Z,1.50
2018-09-29T20:39:57.037Z,1.83
2018-09-29T20:42:24.661Z,1.70
2018-09-29T20:44:52.087Z,1.80
2018-09-29T20:47:19.566Z,1.97
2018-09-29T20:49:47.009Z,2.00
2018-09-29T20:52:14.700Z,2.37
2018-09-29T20:54:42.166Z,1.80
2018-09-29T20:57:09.759Z,2.23
2018-09-29T20:59:37.692Z,2.23
2018-09-29T21:02:05.224Z,2.10
2018-09-29T21:04:32.742Z,2.50
2018-09-29T21:07:00.347Z,2.10
2018-09-29T21:09:27.782Z,2.03
2018-09-29T21:11:55.418Z,2.00
2018-09-29T21:14:22.883Z,2.00
2018-09-29T21:16:50.379Z,1.53
2018-09-29T21:19:17.851Z,1.80
2018-09-29T21:21:45.343Z,1.57
2018-09-29T21:24:12.795Z,1.80
2018-09-29T21:26:40.545Z,1.90
2018-09-29T21:29:08.167Z,2.43
2018-09-29T21:31:35.687Z,1.73
2018-09-29T21:34:03.172Z,2.10
2018-09-29T21:36:31.120Z,2.43
2018-09-29T21:38:58.649Z,1.97
2018-09-29T21:41:26.109Z,2.10
2018-09-29T21:43:53.675Z,2.27
2018-09-29T21:46:21.152Z,2.07
2018-09-29T21:48:48.614Z,2.27
2018-09-29T21:51:16.832Z,2.30
2018-09-29T21:53:44.364Z,2.00
2018-09-29T21:56:11.874Z,2.20
2018-09-29T21:58:39.385Z,2.27
2018-09-29T22:01:12.722Z,2.57
2018-09-29T22:03:40.177Z,1.93
2018-09-29T22:06:07.661Z,2.27
2018-09-29T22:08:35.172Z,2.30
2018-09-29T22:11:02.633Z,2.20
2018-09-29T22:13:30.179Z,1.83
2018-09-29T22:15:57.792Z,2.50
2018-09-29T22:18:25.246Z,2.47
2018-09-29T22:20:53.047Z,1.90
2018-09-29T22:23:20.620Z,1.90
2018-09-29T22:25:50.507Z,2.00
2018-09-29T22:28:17.979Z,2.00
2018-09-29T22:30:45.502Z,2.30
2018-09-29T22:33:12.950Z,2.03
2018-09-29T22:35:40.381Z,2.70
2018-09-29T22:38:07.875Z,1.63
2018-09-29T22:40:35.506Z,2.20
2018-09-29T22:43:03.014Z,2.03
2018-09-29T22:45:30.435Z,2.07
2018-09-29T22:47:57.905Z,2.10
2018-09-29T22:50:25.394Z,2.40
2018-09-29T22:52:53.213Z,2.03
2018-09-29T22:55:20.628Z,2.17
2018-09-29T22:57:48.142Z,1.90
2018-09-29T23:00:18.402Z,2.70
2018-09-29T23:02:45.859Z,1.90
2018-09-29T23:05:13.351Z,2.23
2018-09-29T23:07:40.806Z,1.93
2018-09-29T23:10:08.239Z,2.00
2018-09-29T23:12:35.723Z,2.03
2018-09-29T23:15:03.664Z,1.90
2018-09-29T23:17:31.120Z,1.90
2018-09-29T23:19:58.583Z,2.00
2018-09-29T23:22:26.036Z,1.90
2018-09-29T23:24:53.479Z,2.33
2018-09-29T23:27:20.915Z,1.83
2018-09-29T23:29:48.412Z,1.90
2018-09-29T23:32:15.991Z,2.27
2018-09-29T23:34:43.488Z,1.80
2018-09-29T23:37:10.942Z,2.30
2018-09-29T23:39:38.419Z,2.23
2018-09-29T23:42:05.878Z,2.23
2018-09-29T23:44:33.350Z,1.90
2018-09-29T23:47:00.791Z,2.20
2018-09-29T23:49:28.266Z,2.20
2018-09-29T23:51:55.748Z,1.70
2018-09-29T23:54:23.678Z,1.90
2018-09-29T23:56:51.103Z,2.00
2018-09-29T23:59:18.566Z,2.40
