createdAt,value
2019-01-15T06:31:01.356Z,0.1
2019-01-15T06:33:01.086Z,0.2
2019-01-15T06:34:01.085Z,0.3
2019-01-15T06:36:01.842Z,0.4
2019-01-15T06:37:01.092Z,0.5
2019-01-15T06:39:01.088Z,0.7
2019-01-15T06:40:01.088Z,0.8
2019-01-15T06:41:01.327Z,0.9
2019-01-15T06:42:01.096Z,1.1
2019-01-15T06:43:01.097Z,1.3
2019-01-15T06:44:01.088Z,1.6
2019-01-15T06:45:01.326Z,1.9
2019-01-15T06:46:01.240Z,2.2
2019-01-15T06:47:01.094Z,2.5
2019-01-15T06:48:01.096Z,2.9
2019-01-15T06:49:01.099Z,3.5
2019-01-15T06:50:01.095Z,4.1
2019-01-15T06:51:01.321Z,4.8
2019-01-15T06:52:01.099Z,5.6
2019-01-15T06:53:01.111Z,6.5
2019-01-15T06:54:01.161Z,7.5
2019-01-15T06:55:01.094Z,8.7
2019-01-15T06:56:01.267Z,10.1
2019-01-15T06:57:01.097Z,11.7
2019-01-15T06:58:02.330Z,13.5
2019-01-15T06:59:01.109Z,15.6
2019-01-15T07:00:01.294Z,18.1
2019-01-15T07:01:01.237Z,21.1
2019-01-15T07:02:01.173Z,24.7
2019-01-15T07:03:01.098Z,28.9
2019-01-15T07:04:01.101Z,33.9
2019-01-15T07:05:01.133Z,39.6
2019-01-15T07:06:01.379Z,46.2
2019-01-15T07:07:01.097Z,53.8
2019-01-15T07:08:01.145Z,62.4
2019-01-15T07:09:01.095Z,72.1
2019-01-15T07:10:01.098Z,82.9
2019-01-15T07:11:01.557Z,94.9
2019-01-15T07:12:01.580Z,108.1
2019-01-15T07:13:01.134Z,122.4
2019-01-15T07:14:01.164Z,138.3
2019-01-15T07:15:01.097Z,156.5
2019-01-15T07:16:01.318Z,176.8
2019-01-15T07:17:01.098Z,199.3
2019-01-15T07:18:01.140Z,223.9
2019-01-15T07:19:01.184Z,250.5
2019-01-15T07:20:01.104Z,279.2
2019-01-15T07:22:01.420Z,317.7
2019-01-15T07:23:01.277Z,362.4
2019-01-15T07:24:01.092Z,414.8
2019-01-15T07:25:01.089Z,474.2
2019-01-15T07:26:01.085Z,539.8
2019-01-15T07:27:01.240Z,612.6
2019-01-15T07:28:01.091Z,693.7
2019-01-15T07:29:01.119Z,783.4
2019-01-15T07:30:01.088Z,885.5
2019-01-15T07:31:01.092Z,1004.5
2019-01-15T07:32:01.226Z,1139.5
2019-01-15T07:33:01.086Z,1292.0
2019-01-15T07:34:01.086Z,1463.7
2019-01-15T07:35:01.121Z,1655.5
2019-01-15T07:36:01.090Z,1862.9
2019-01-15T07:37:01.238Z,2070.0
2019-01-15T07:38:01.096Z,2284.1
2019-01-15T07:39:01.093Z,2501.7
2019-01-15T07:40:01.088Z,2724.4
2019-01-15T07:41:01.121Z,2951.9
2019-01-15T07:42:01.332Z,3184.3
2019-01-15T07:43:01.087Z,3422.8
2019-01-15T07:44:04.371Z,3670.1
2019-01-15T07:45:01.093Z,3923.5
2019-01-15T07:46:01.138Z,4169.3
2019-01-15T07:47:01.303Z,4401.2
2019-01-15T07:48:01.097Z,4616.3
2019-01-15T07:49:01.096Z,4819.9
2019-01-15T07:50:01.097Z,5016.1
2019-01-15T07:51:06.100Z,5217.8
2019-01-15T07:52:01.328Z,5441.9
2019-01-15T07:53:01.102Z,5686.9
2019-01-15T07:54:01.107Z,5952.5
2019-01-15T07:55:01.562Z,6229.5
2019-01-15T07:56:06.105Z,6506.7
2019-01-15T07:57:01.304Z,6774.5
2019-01-15T07:58:01.097Z,7027.1
2019-01-15T07:59:01.095Z,7275.1
2019-01-15T08:00:01.098Z,7517.9
2019-01-15T08:01:01.121Z,7770.6
2019-01-15T08:02:01.301Z,8029.6
2019-01-15T08:03:01.110Z,8282.2
2019-01-15T08:04:01.103Z,8583.3
2019-01-15T08:05:01.105Z,8914.9
2019-01-15T08:06:01.099Z,9254.9
2019-01-15T08:07:01.242Z,9591.3
2019-01-15T08:08:01.102Z,9917.9
2019-01-15T08:09:01.103Z,10210.6
2019-01-15T08:10:02.241Z,10465.1
2019-01-15T08:11:01.104Z,10726.8
2019-01-15T08:12:01.274Z,10948.7
2019-01-15T08:13:01.104Z,11138.9
2019-01-15T08:14:01.100Z,11310.7
2019-01-15T08:15:01.167Z,11594.4
2019-01-15T08:16:01.100Z,11844.1
2019-01-15T08:17:01.236Z,12101.1
2019-01-15T08:18:01.105Z,12393.9
2019-01-15T08:20:01.088Z,12621.5
2019-01-15T08:21:01.088Z,12806.6
2019-01-15T08:22:01.271Z,13049.8
2019-01-15T08:23:01.088Z,13296.4
2019-01-15T08:24:01.092Z,13536.9
2019-01-15T08:25:01.086Z,13772.0
2019-01-15T08:26:01.085Z,14039.3
2019-01-15T08:27:01.348Z,14292.3
2019-01-15T08:28:01.878Z,14584.3
2019-01-15T08:29:01.086Z,14934.2
2019-01-15T08:30:01.087Z,15338.9
2019-01-15T08:31:01.089Z,15664.9
2019-01-15T08:32:01.264Z,16063.6
2019-01-15T08:33:01.089Z,16529.7
2019-01-15T08:34:01.089Z,17045.3
2019-01-15T08:35:01.089Z,17651.7
2019-01-15T08:36:01.093Z,18329.3
2019-01-15T08:37:01.269Z,18984.7
2019-01-15T08:38:01.140Z,19628.0
2019-01-15T08:39:02.181Z,20228.1
2019-01-15T08:40:01.096Z,20792.6
2019-01-15T08:41:01.091Z,21313.9
2019-01-15T08:42:01.290Z,21831.9
2019-01-15T08:43:02.040Z,22370.9
2019-01-15T08:44:01.093Z,22910.5
2019-01-15T08:45:01.093Z,23431.1
2019-01-15T08:46:01.094Z,23921.8
2019-01-15T08:47:01.424Z,24338.0
2019-01-15T08:48:01.094Z,24654.6
2019-01-15T08:49:01.092Z,24900.9
2019-01-15T08:50:01.094Z,25079.5
2019-01-15T08:51:01.237Z,25202.7
2019-01-15T08:52:01.246Z,25245.9
2019-01-15T08:53:01.098Z,25251.2
2019-01-15T08:54:01.093Z,25331.8
2019-01-15T08:55:01.110Z,25415.6
2019-01-15T08:56:01.866Z,25422.1
2019-01-15T08:57:01.249Z,25452.9
2019-01-15T08:58:06.105Z,25179.2
2019-01-15T08:59:01.094Z,24540.6
2019-01-15T09:00:02.133Z,23801.4
2019-01-15T09:01:01.100Z,22891.0
2019-01-15T09:02:01.241Z,22150.3
2019-01-15T09:03:01.134Z,21644.4
2019-01-15T09:04:01.101Z,21287.7
2019-01-15T09:05:01.101Z,20965.7
2019-01-15T09:06:01.101Z,20368.5
2019-01-15T09:07:01.307Z,19596.2
2019-01-15T09:08:01.133Z,19151.8
2019-01-15T09:09:01.163Z,18834.3
2019-01-15T09:10:01.096Z,18400.1
2019-01-15T09:11:01.099Z,18175.7
2019-01-15T09:12:01.237Z,18109.5
2019-01-15T09:13:06.109Z,18442.2
2019-01-15T09:14:01.101Z,19024.1
2019-01-15T09:15:01.108Z,19411.1
2019-01-15T09:16:01.097Z,19558.0
2019-01-15T09:17:01.292Z,19457.7
2019-01-15T09:18:01.101Z,19137.5
2019-01-15T09:19:01.225Z,18593.3
2019-01-15T09:20:01.103Z,18169.2
2019-01-15T09:21:01.097Z,18133.2
2019-01-15T09:22:01.239Z,18432.9
2019-01-15T09:23:01.105Z,18430.0
2019-01-15T09:24:01.135Z,18315.7
2019-01-15T09:25:01.098Z,18545.9
2019-01-15T09:26:02.052Z,18575.9
2019-01-15T09:27:01.307Z,18221.9
2019-01-15T09:28:01.105Z,17514.0
2019-01-15T09:29:01.133Z,16832.1
2019-01-15T09:30:01.118Z,16630.7
2019-01-15T09:31:01.104Z,16909.3
2019-01-15T09:32:01.245Z,17519.5
2019-01-15T09:33:01.171Z,18160.5
2019-01-15T09:34:06.118Z,18861.3
2019-01-15T09:35:01.110Z,19373.6
2019-01-15T09:36:01.102Z,19642.5
2019-01-15T09:37:01.248Z,19747.0
2019-01-15T09:39:01.086Z,20182.9
2019-01-15T09:40:01.119Z,20566.3
2019-01-15T09:41:01.095Z,20713.1
2019-01-15T09:42:01.090Z,21027.3
2019-01-15T09:43:01.259Z,21419.7
2019-01-15T09:44:01.090Z,21871.6
2019-01-15T09:45:01.130Z,22497.9
2019-01-15T09:46:01.091Z,22786.3
2019-01-15T09:47:01.103Z,22918.6
2019-01-15T09:48:01.303Z,22733.8
2019-01-15T09:49:01.091Z,22577.3
2019-01-15T09:50:01.088Z,22489.6
2019-01-15T09:51:01.093Z,22225.0
2019-01-15T09:52:01.092Z,22008.5
2019-01-15T09:53:01.231Z,21699.5
2019-01-15T09:54:01.095Z,20999.4
2019-01-15T09:55:01.094Z,20219.5
2019-01-15T09:56:01.091Z,19528.5
2019-01-15T09:57:01.100Z,18793.4
2019-01-15T09:58:01.307Z,18150.4
2019-01-15T09:59:01.094Z,17718.5
2019-01-15T10:00:01.148Z,17247.3
2019-01-15T10:01:01.099Z,16910.1
2019-01-15T10:02:01.098Z,16711.1
2019-01-15T10:03:01.247Z,16466.5
2019-01-15T10:04:01.094Z,16009.3
2019-01-15T10:05:01.177Z,15407.6
2019-01-15T10:06:01.527Z,14988.7
2019-01-15T10:07:01.095Z,14687.1
2019-01-15T10:08:01.314Z,14432.8
2019-01-15T10:09:01.098Z,14430.4
2019-01-15T10:10:01.096Z,14500.7
2019-01-15T10:11:01.098Z,14567.6
2019-01-15T10:12:06.105Z,14558.3
2019-01-15T10:13:01.240Z,14595.2
2019-01-15T10:14:01.128Z,14629.5
2019-01-15T10:15:01.102Z,14542.9
2019-01-15T10:16:01.100Z,14548.7
2019-01-15T10:17:06.104Z,14483.6
2019-01-15T10:18:01.248Z,14654.9
2019-01-15T10:19:01.103Z,14886.6
2019-01-15T10:20:01.100Z,15133.2
2019-01-15T10:21:03.159Z,15694.0
2019-01-15T10:22:01.126Z,16083.3
2019-01-15T10:23:01.248Z,16797.1
2019-01-15T10:24:01.096Z,17180.1
2019-01-15T10:25:01.097Z,17647.5
2019-01-15T10:26:02.096Z,18427.8
2019-01-15T10:27:01.130Z,19079.1
2019-01-15T10:28:01.322Z,19803.3
2019-01-15T10:29:01.099Z,20386.3
2019-01-15T10:30:01.153Z,21152.5
2019-01-15T10:31:01.104Z,22092.3
2019-01-15T10:32:01.133Z,22829.3
2019-01-15T10:33:01.247Z,23196.4
2019-01-15T10:34:01.112Z,23817.3
2019-01-15T10:35:01.112Z,24099.0
2019-01-15T10:36:01.103Z,24317.4
2019-01-15T10:37:01.133Z,24714.1
2019-01-15T10:38:01.280Z,24775.0
2019-01-15T10:39:01.101Z,25054.3
2019-01-15T10:40:01.099Z,25412.8
2019-01-15T10:41:01.098Z,25357.7
2019-01-15T10:42:01.140Z,25276.7
2019-01-15T10:43:02.416Z,25342.3
2019-01-15T10:44:01.071Z,25351.4
2019-01-15T10:45:01.106Z,25354.7
2019-01-15T10:47:01.088Z,25122.9
2019-01-15T10:48:01.235Z,25034.4
2019-01-15T10:49:01.091Z,25359.0
2019-01-15T10:50:01.094Z,25821.4
2019-01-15T10:51:01.095Z,26545.2
2019-01-15T10:52:06.094Z,26715.5
2019-01-15T10:53:01.229Z,26988.1
2019-01-15T10:54:01.086Z,27268.9
2019-01-15T10:55:01.091Z,27441.0
2019-01-15T10:56:01.130Z,27303.6
2019-01-15T10:57:06.093Z,27271.4
2019-01-15T10:58:01.243Z,27401.4
2019-01-15T10:59:01.090Z,27280.4
2019-01-15T11:00:01.110Z,27560.5
2019-01-15T11:01:01.095Z,27271.5
2019-01-15T11:02:06.105Z,26920.1
2019-01-15T11:03:01.305Z,26688.1
2019-01-15T11:04:01.096Z,26103.9
2019-01-15T11:05:01.098Z,25557.1
2019-01-15T11:06:01.096Z,24944.7
2019-01-15T11:07:06.092Z,24821.9
2019-01-15T11:08:01.245Z,24844.1
2019-01-15T11:09:01.103Z,24639.8
2019-01-15T11:10:01.096Z,24372.1
2019-01-15T11:11:01.101Z,24316.3
2019-01-15T11:12:06.102Z,24477.1
2019-01-15T11:13:01.291Z,24320.1
2019-01-15T11:14:01.098Z,24112.1
2019-01-15T11:15:01.098Z,23852.7
2019-01-15T11:16:01.108Z,23954.6
2019-01-15T11:17:06.096Z,23808.7
2019-01-15T11:18:01.245Z,23727.6
2019-01-15T11:19:01.102Z,23882.3
2019-01-15T11:20:01.110Z,23632.3
2019-01-15T11:21:01.095Z,23570.1
2019-01-15T11:22:01.129Z,23241.8
2019-01-15T11:23:01.245Z,22431.3
2019-01-15T11:24:01.103Z,22146.6
2019-01-15T11:25:01.104Z,21865.5
2019-01-15T11:26:02.294Z,21553.7
2019-01-15T11:27:01.138Z,21133.7
2019-01-15T11:28:01.258Z,20881.4
2019-01-15T11:29:01.248Z,20696.9
2019-01-15T11:30:01.100Z,20286.0
2019-01-15T11:31:01.100Z,20028.0
2019-01-15T11:32:06.112Z,20260.5
2019-01-15T11:33:01.250Z,20382.8
2019-01-15T11:34:02.105Z,20584.5
2019-01-15T11:35:01.105Z,20918.9
2019-01-15T11:36:01.353Z,22076.5
2019-01-15T11:38:01.235Z,22779.9
2019-01-15T11:39:01.097Z,23552.5
2019-01-15T11:40:01.107Z,24490.0
2019-01-15T11:41:01.094Z,25648.2
2019-01-15T11:42:01.091Z,27305.8
2019-01-15T11:43:01.261Z,28575.2
2019-01-15T11:44:01.096Z,29727.9
2019-01-15T11:45:03.423Z,31050.2
2019-01-15T11:46:01.098Z,32765.5
2019-01-15T11:47:01.211Z,33796.2
2019-01-15T11:48:01.274Z,34910.8
2019-01-15T11:49:01.099Z,36147.0
2019-01-15T11:50:01.101Z,36887.9
2019-01-15T11:51:01.101Z,37534.6
2019-01-15T11:52:01.099Z,37431.1
2019-01-15T11:53:01.290Z,37644.9
2019-01-15T11:54:01.095Z,38005.8
2019-01-15T11:55:01.099Z,38018.1
2019-01-15T11:56:01.106Z,37759.4
2019-01-15T11:57:01.098Z,36617.3
2019-01-15T11:58:01.284Z,35625.8
2019-01-15T11:59:01.099Z,34929.6
2019-01-15T12:00:01.202Z,34461.1
2019-01-15T12:01:01.100Z,33745.9
2019-01-15T12:02:01.099Z,34046.3
2019-01-15T12:03:01.343Z,33631.7
2019-01-15T12:04:01.100Z,32844.4
2019-01-15T12:05:01.102Z,32501.9
2019-01-15T12:06:01.125Z,32152.1
2019-01-15T12:07:01.767Z,31672.2
2019-01-15T12:08:01.309Z,31653.0
2019-01-15T12:09:02.027Z,31503.3
2019-01-15T12:10:01.137Z,31082.0
2019-01-15T12:11:06.105Z,31298.1
2019-01-15T12:12:01.100Z,32095.4
2019-01-15T12:13:01.291Z,32693.1
2019-01-15T12:14:01.102Z,32919.5
2019-01-15T12:15:01.127Z,32771.5
2019-01-15T12:16:01.099Z,32428.0
2019-01-15T12:17:01.100Z,31632.1
2019-01-15T12:18:01.253Z,31140.4
2019-01-15T12:19:01.101Z,30979.2
2019-01-15T12:20:01.129Z,30679.3
2019-01-15T12:21:02.129Z,30423.0
2019-01-15T12:22:01.100Z,30145.6
2019-01-15T12:24:01.229Z,29918.8
2019-01-15T12:25:01.113Z,29697.5
2019-01-15T12:26:01.089Z,29286.3
2019-01-15T12:27:01.091Z,28758.1
2019-01-15T12:28:01.090Z,27938.4
2019-01-15T12:29:01.305Z,27245.4
2019-01-15T12:30:01.114Z,27086.4
2019-01-15T12:31:01.592Z,26867.0
2019-01-15T12:32:01.089Z,26846.6
2019-01-15T12:33:01.060Z,26719.8
2019-01-15T12:34:01.233Z,26554.8
2019-01-15T12:35:06.096Z,26409.5
2019-01-15T12:36:01.094Z,26251.1
2019-01-15T12:37:01.095Z,26005.0
2019-01-15T12:38:01.092Z,25832.0
2019-01-15T12:39:01.296Z,25614.3
2019-01-15T12:40:01.118Z,25331.1
2019-01-15T12:41:01.090Z,25306.3
2019-01-15T12:42:01.094Z,25017.9
2019-01-15T12:43:01.673Z,24615.7
2019-01-15T12:44:01.236Z,24271.3
2019-01-15T12:45:01.116Z,23915.1
2019-01-15T12:46:01.092Z,23803.3
2019-01-15T12:47:01.108Z,23574.2
2019-01-15T12:48:01.095Z,23904.2
2019-01-15T12:49:01.238Z,23859.2
2019-01-15T12:50:01.163Z,23651.9
2019-01-15T12:51:01.099Z,23746.5
2019-01-15T12:52:01.097Z,23707.9
2019-01-15T12:53:01.096Z,23857.3
2019-01-15T12:54:01.301Z,23600.6
2019-01-15T12:55:01.099Z,23578.1
2019-01-15T12:56:01.160Z,23779.9
2019-01-15T12:57:01.105Z,24196.5
2019-01-15T12:58:01.100Z,24298.1
2019-01-15T12:59:01.264Z,24706.2
2019-01-15T13:00:01.108Z,24972.5
2019-01-15T13:01:01.103Z,25255.1
2019-01-15T13:02:01.105Z,25487.3
2019-01-15T13:03:01.099Z,25241.9
2019-01-15T13:04:02.318Z,25399.2
2019-01-15T13:05:01.098Z,25460.6
2019-01-15T13:06:01.100Z,25290.3
2019-01-15T13:07:01.192Z,25287.9
2019-01-15T13:08:01.099Z,24977.6
2019-01-15T13:09:01.243Z,24705.5
2019-01-15T13:10:06.112Z,24380.7
2019-01-15T13:11:01.099Z,23869.3
2019-01-15T13:12:01.163Z,23005.7
2019-01-15T13:13:01.139Z,22722.9
2019-01-15T13:14:01.309Z,22097.8
2019-01-15T13:15:06.101Z,21470.7
2019-01-15T13:16:01.100Z,20579.2
2019-01-15T13:17:01.179Z,19741.5
2019-01-15T13:18:01.574Z,18983.3
2019-01-15T13:19:01.246Z,18395.7
2019-01-15T13:20:06.115Z,17917.9
2019-01-15T13:21:01.102Z,17473.9
2019-01-15T13:22:01.101Z,17234.3
2019-01-15T13:24:01.237Z,16873.8
2019-01-15T13:25:11.094Z,17004.3
2019-01-15T13:26:01.089Z,16870.7
2019-01-15T13:27:01.090Z,17055.9
2019-01-15T13:28:01.152Z,17343.9
2019-01-15T13:29:01.299Z,17282.1
2019-01-15T13:30:01.094Z,17203.7
2019-01-15T13:31:01.095Z,17270.9
2019-01-15T13:32:01.093Z,17434.8
2019-01-15T13:33:02.173Z,17525.5
2019-01-15T13:34:01.370Z,17572.1
2019-01-15T13:35:01.091Z,17714.4
2019-01-15T13:36:01.102Z,17781.9
2019-01-15T13:37:01.089Z,17836.8
2019-01-15T13:38:06.158Z,17665.2
2019-01-15T13:39:01.237Z,17887.3
2019-01-15T13:40:01.090Z,17665.9
2019-01-15T13:41:01.090Z,17641.0
2019-01-15T13:42:01.731Z,17447.6
2019-01-15T13:43:06.091Z,17254.7
2019-01-15T13:44:01.333Z,17402.5
2019-01-15T13:45:01.094Z,17629.8
2019-01-15T13:46:01.061Z,17646.2
2019-01-15T13:47:01.100Z,17605.8
2019-01-15T13:48:06.110Z,17723.5
2019-01-15T13:49:01.248Z,17967.4
2019-01-15T13:50:01.099Z,18078.1
2019-01-15T13:51:01.097Z,18167.4
2019-01-15T13:52:01.094Z,18237.3
2019-01-15T13:53:06.098Z,18349.1
2019-01-15T13:54:01.432Z,18177.9
2019-01-15T13:55:01.944Z,17985.7
2019-01-15T13:56:01.162Z,17929.7
2019-01-15T13:57:01.098Z,17764.5
2019-01-15T13:58:06.107Z,17428.1
2019-01-15T13:59:01.365Z,16959.6
2019-01-15T14:00:01.101Z,16567.2
2019-01-15T14:01:01.100Z,16220.0
2019-01-15T14:02:01.100Z,15933.3
2019-01-15T14:03:06.103Z,15607.0
2019-01-15T14:04:01.499Z,14982.5
2019-01-15T14:05:01.095Z,14324.9
2019-01-15T14:06:01.098Z,13820.3
2019-01-15T14:07:01.101Z,13348.2
2019-01-15T14:08:01.139Z,12885.9
2019-01-15T14:09:01.304Z,12506.0
2019-01-15T14:10:01.100Z,12148.3
2019-01-15T14:11:01.099Z,11780.9
2019-01-15T14:12:02.135Z,11833.5
2019-01-15T14:13:01.137Z,11914.1
2019-01-15T14:14:01.321Z,11805.6
2019-01-15T14:16:01.088Z,11722.7
2019-01-15T14:17:01.084Z,11894.3
2019-01-15T14:18:01.085Z,11823.7
2019-01-15T14:19:01.084Z,11672.6
2019-01-15T14:20:01.298Z,11735.9
2019-01-15T14:21:01.090Z,11748.5
2019-01-15T14:22:01.088Z,11666.7
2019-01-15T14:23:01.084Z,11698.6
2019-01-15T14:24:01.238Z,11581.8
2019-01-15T14:25:01.228Z,11441.8
2019-01-15T14:26:01.088Z,11414.3
2019-01-15T14:27:01.091Z,11301.9
2019-01-15T14:28:01.371Z,10798.6
2019-01-15T14:29:01.124Z,10209.6
2019-01-15T14:30:01.249Z,9875.3
2019-01-15T14:31:01.097Z,9423.9
2019-01-15T14:32:01.092Z,8791.5
2019-01-15T14:33:01.162Z,8332.4
2019-01-15T14:34:06.097Z,7855.4
2019-01-15T14:35:01.312Z,7363.6
2019-01-15T14:36:01.097Z,6944.9
2019-01-15T14:37:01.120Z,6583.4
2019-01-15T14:38:01.099Z,6114.9
2019-01-15T14:39:01.130Z,5822.7
2019-01-15T14:40:01.269Z,5641.7
2019-01-15T14:41:01.095Z,5353.5
2019-01-15T14:42:01.098Z,5121.5
2019-01-15T14:43:01.098Z,4952.7
2019-01-15T14:44:06.105Z,4877.0
2019-01-15T14:45:02.231Z,4779.9
2019-01-15T14:46:01.095Z,4726.8
2019-01-15T14:47:01.095Z,4616.0
2019-01-15T14:48:01.096Z,4479.5
2019-01-15T14:49:01.125Z,4413.0
2019-01-15T14:50:01.307Z,4355.2
2019-01-15T14:51:01.137Z,4307.5
2019-01-15T14:52:01.098Z,4265.3
2019-01-15T14:53:01.096Z,4171.2
2019-01-15T14:54:01.124Z,4050.8
2019-01-15T14:55:01.249Z,3898.9
2019-01-15T14:56:01.108Z,3820.4
2019-01-15T14:57:01.095Z,3680.0
2019-01-15T14:58:01.103Z,3515.1
2019-01-15T14:59:06.101Z,3381.9
2019-01-15T15:00:01.328Z,3257.7
2019-01-15T15:01:01.100Z,3144.3
2019-01-15T15:02:01.152Z,3065.5
2019-01-15T15:03:01.130Z,3004.9
2019-01-15T15:04:01.101Z,2933.2
2019-01-15T15:05:01.281Z,2838.5
2019-01-15T15:06:01.107Z,2751.5
2019-01-15T15:07:01.753Z,2655.8
2019-01-15T15:09:06.093Z,2571.9
2019-01-15T15:10:01.294Z,2518.9
2019-01-15T15:11:01.152Z,2473.9
2019-01-15T15:12:01.088Z,2425.3
2019-01-15T15:13:01.082Z,2390.3
2019-01-15T15:14:01.086Z,2312.5
2019-01-15T15:15:01.239Z,2256.3
2019-01-15T15:16:03.680Z,2174.5
2019-01-15T15:17:01.086Z,2150.9
2019-01-15T15:18:01.085Z,2072.9
2019-01-15T15:19:01.088Z,2022.2
2019-01-15T15:20:01.446Z,1954.5
2019-01-15T15:21:01.089Z,1898.9
2019-01-15T15:22:01.092Z,1821.3
2019-01-15T15:23:01.085Z,1760.5
2019-01-15T15:24:02.047Z,1709.4
2019-01-15T15:25:01.297Z,1651.7
2019-01-15T15:26:01.090Z,1585.1
2019-01-15T15:27:01.090Z,1533.3
2019-01-15T15:28:01.086Z,1456.1
2019-01-15T15:29:01.088Z,1420.1
2019-01-15T15:30:01.295Z,1363.3
2019-01-15T15:31:01.087Z,1320.3
2019-01-15T15:32:01.248Z,1256.1
2019-01-15T15:33:01.088Z,1206.6
2019-01-15T15:34:01.090Z,1137.2
2019-01-15T15:35:01.238Z,1079.0
2019-01-15T15:36:01.090Z,1032.4
2019-01-15T15:37:01.141Z,972.1
2019-01-15T15:38:01.480Z,916.6
2019-01-15T15:39:01.093Z,865.8
2019-01-15T15:40:01.554Z,801.1
2019-01-15T15:41:01.160Z,746.9
2019-01-15T15:42:01.096Z,680.5
2019-01-15T15:43:01.095Z,621.7
2019-01-15T15:44:01.094Z,568.1
2019-01-15T15:45:01.591Z,525.1
2019-01-15T15:46:01.091Z,476.3
2019-01-15T15:47:01.090Z,426.3
2019-01-15T15:48:01.094Z,386.3
2019-01-15T15:49:01.096Z,352.3
2019-01-15T15:50:02.263Z,323.5
2019-01-15T15:51:01.094Z,292.8
2019-01-15T15:52:01.094Z,270.5
2019-01-15T15:53:01.096Z,244.9
2019-01-15T15:54:06.105Z,215.7
2019-01-15T15:55:01.253Z,189.6
2019-01-15T15:56:01.099Z,168.9
2019-01-15T15:57:01.094Z,149.7
2019-01-15T15:58:01.098Z,132.9
2019-01-15T15:59:06.102Z,116.5
2019-01-15T16:00:01.250Z,101.2
2019-01-15T16:01:06.103Z,90.4
2019-01-15T16:02:01.096Z,79.4
2019-01-15T16:03:01.098Z,69.2
2019-01-15T16:04:01.093Z,60.5
2019-01-15T16:05:01.347Z,51.7
2019-01-15T16:06:01.120Z,44.5
2019-01-15T16:07:01.102Z,37.8
2019-01-15T16:08:01.098Z,32.5
2019-01-15T16:09:01.098Z,27.6
2019-01-15T16:10:01.256Z,24.0
2019-01-15T16:11:01.132Z,20.8
2019-01-15T16:12:01.099Z,17.9
2019-01-15T16:13:01.098Z,15.5
2019-01-15T16:14:01.097Z,13.4
2019-01-15T16:15:01.366Z,11.3
2019-01-15T16:16:06.107Z,9.4
2019-01-15T16:17:01.101Z,7.9
2019-01-15T16:18:01.104Z,6.7
2019-01-15T16:19:01.315Z,5.7
2019-01-15T16:20:01.252Z,4.9
2019-01-15T16:21:06.101Z,4.3
2019-01-15T16:22:01.099Z,3.7
2019-01-15T16:23:01.102Z,3.1
2019-01-15T16:24:01.103Z,2.7
2019-01-15T16:25:01.256Z,2.4
2019-01-15T16:27:06.087Z,2.1
2019-01-15T16:28:01.087Z,1.8
2019-01-15T16:29:01.088Z,1.6
2019-01-15T16:30:01.085Z,1.3
2019-01-15T16:31:01.263Z,1.1
2019-01-15T16:32:01.112Z,1.0
2019-01-15T16:33:01.086Z,0.9
2019-01-15T16:34:01.086Z,0.7
2019-01-15T16:35:01.091Z,0.6
2019-01-15T16:36:02.318Z,0.5
2019-01-15T16:38:01.086Z,0.4
2019-01-15T16:39:01.097Z,0.3
2019-01-15T16:41:01.296Z,0.2
2019-01-15T16:42:01.090Z,0.1
