createdAt,value
2022-11-06T00:03:44.786Z,8.96
2022-11-06T00:08:46.078Z,8.90
2022-11-06T00:13:47.961Z,8.84
2022-11-06T00:18:49.904Z,8.70
2022-11-06T00:23:52.360Z,8.62
2022-11-06T00:28:54.286Z,8.52
2022-11-06T00:33:57.465Z,8.54
2022-11-06T00:38:59.797Z,8.71
2022-11-06T00:44:02.485Z,8.68
2022-11-06T00:49:03.799Z,8.65
2022-11-06T00:54:09.620Z,8.57
2022-11-06T00:59:13.194Z,8.56
2022-11-06T01:04:20.698Z,8.66
2022-11-06T01:09:24.482Z,8.64
2022-11-06T01:14:26.354Z,8.71
2022-11-06T01:19:27.722Z,8.57
2022-11-06T01:24:29.573Z,8.52
2022-11-06T01:29:31.120Z,8.52
2022-11-06T01:34:32.450Z,8.47
2022-11-06T01:39:33.743Z,8.44
2022-11-06T01:44:40.959Z,8.44
2022-11-06T01:49:42.667Z,8.59
2022-11-06T01:54:46.527Z,8.61
2022-11-06T01:59:50.552Z,8.56
2022-11-06T02:04:51.997Z,8.52
2022-11-06T02:09:53.331Z,8.61
2022-11-06T02:15:13.207Z,8.47
2022-11-06T02:20:28.827Z,8.62
2022-11-06T02:25:42.112Z,8.58
2022-11-06T02:30:47.479Z,8.59
2022-11-06T02:35:59.908Z,8.53
2022-11-06T02:41:06.849Z,8.32
2022-11-06T02:46:18.223Z,8.39
2022-11-06T02:51:24.593Z,8.32
2022-11-06T02:56:31.067Z,8.36
2022-11-06T03:01:44.957Z,8.38
2022-11-06T03:06:59.440Z,8.36
2022-11-06T03:12:28.444Z,8.37
2022-11-06T03:17:47.575Z,8.35
2022-11-06T03:23:10.143Z,8.33
2022-11-06T03:28:25.534Z,8.27
2022-11-06T03:33:37.113Z,8.31
2022-11-06T03:38:43.315Z,8.16
2022-11-06T03:43:47.634Z,8.08
2022-11-06T03:48:54.727Z,7.98
2022-11-06T03:54:02.459Z,7.89
2022-11-06T03:59:06.958Z,7.95
2022-11-06T04:04:31.343Z,8.03
2022-11-06T04:09:55.899Z,8.06
2022-11-06T04:14:59.189Z,8.04
2022-11-06T04:20:05.028Z,7.94
2022-11-06T04:25:37.042Z,7.92
2022-11-06T04:30:53.030Z,7.76
2022-11-06T04:36:07.324Z,7.67
2022-11-06T04:41:17.792Z,7.59
2022-11-06T04:46:23.428Z,7.57
2022-11-06T04:51:29.926Z,7.67
2022-11-06T04:56:35.600Z,7.78
2022-11-06T05:01:37.971Z,7.88
2022-11-06T05:06:39.417Z,7.92
2022-11-06T05:11:40.730Z,7.82
2022-11-06T05:16:42.213Z,7.66
2022-11-06T05:22:02.053Z,7.56
2022-11-06T05:27:03.414Z,7.49
2022-11-06T05:32:05.023Z,7.44
2022-11-06T05:37:06.517Z,7.50
2022-11-06T05:42:07.796Z,7.32
2022-11-06T05:47:09.194Z,7.15
2022-11-06T05:52:10.734Z,7.21
2022-11-06T05:57:12.226Z,7.11
2022-11-06T06:02:13.643Z,7.08
2022-11-06T06:07:15.036Z,7.13
2022-11-06T06:12:19.231Z,7.01
2022-11-06T06:17:20.941Z,7.19
2022-11-06T06:22:22.445Z,7.07
2022-11-06T06:27:25.779Z,6.96
2022-11-06T06:32:27.066Z,7.25
2022-11-06T06:37:28.427Z,7.22
2022-11-06T06:42:31.405Z,7.10
2022-11-06T06:47:32.908Z,7.16
2022-11-06T06:52:39.149Z,7.12
2022-11-06T06:57:43.569Z,7.17
2022-11-06T07:02:44.834Z,7.12
2022-11-06T07:07:46.715Z,7.21
2022-11-06T07:12:48.145Z,7.29
2022-11-06T07:17:49.492Z,7.35
2022-11-06T07:22:50.770Z,7.46
2022-11-06T07:27:52.071Z,7.37
2022-11-06T07:32:53.423Z,7.61
2022-11-06T07:37:54.891Z,7.65
2022-11-06T07:42:56.222Z,7.70
2022-11-06T07:47:59.217Z,7.81
2022-11-06T07:53:04.392Z,8.00
2022-11-06T07:58:05.781Z,8.10
2022-11-06T08:03:07.046Z,8.18
2022-11-06T08:08:08.798Z,8.07
2022-11-06T08:13:11.076Z,7.96
2022-11-06T08:18:12.905Z,7.92
2022-11-06T08:23:14.693Z,7.86
2022-11-06T08:28:16.526Z,7.93
2022-11-06T08:33:19.015Z,8.06
2022-11-06T08:38:20.606Z,8.21
2022-11-06T08:43:26.322Z,8.60
2022-11-06T08:48:27.736Z,8.95
2022-11-06T08:53:29.408Z,9.16
2022-11-06T08:58:31.178Z,9.46
2022-11-06T09:03:32.570Z,9.69
2022-11-06T09:08:34.258Z,9.96
2022-11-06T09:13:35.604Z,10.42
2022-11-06T09:18:36.884Z,10.93
2022-11-06T09:23:38.167Z,11.61
2022-11-06T09:28:39.503Z,12.48
2022-11-06T09:33:40.838Z,13.35
2022-11-06T09:38:42.206Z,15.44
2022-11-06T09:44:12.752Z,17.30
2022-11-06T09:49:26.326Z,18.49
2022-11-06T09:54:34.714Z,17.69
2022-11-06T09:59:38.105Z,17.03
2022-11-06T10:05:07.465Z,17.19
2022-11-06T10:10:26.041Z,18.43
2022-11-06T10:15:39.151Z,20.48
2022-11-06T10:20:51.639Z,22.49
2022-11-06T10:25:58.720Z,24.43
2022-11-06T10:31:15.190Z,25.08
2022-11-06T10:36:30.259Z,26.33
2022-11-06T10:41:35.350Z,27.98
2022-11-06T10:46:40.075Z,28.28
2022-11-06T10:51:59.681Z,29.02
2022-11-06T10:57:15.249Z,27.72
2022-11-06T11:02:25.144Z,29.19
2022-11-06T11:07:31.410Z,29.97
2022-11-06T11:12:33.689Z,30.08
2022-11-06T11:17:35.283Z,29.24
2022-11-06T11:22:36.602Z,30.42
2022-11-06T11:27:44.651Z,30.57
2022-11-06T11:32:46.106Z,31.50
2022-11-06T11:37:47.604Z,32.48
2022-11-06T11:42:49.398Z,33.05
2022-11-06T11:47:51.933Z,32.45
2022-11-06T11:53:14.708Z,29.84
2022-11-06T11:58:23.345Z,27.42
2022-11-06T12:03:29.104Z,28.60
2022-11-06T12:08:30.919Z,31.31
2022-11-06T12:13:32.639Z,27.64
2022-11-06T12:18:47.629Z,22.52
2022-11-06T12:23:56.190Z,19.56
2022-11-06T12:29:16.191Z,17.99
2022-11-06T12:34:26.966Z,17.08
2022-11-06T12:39:33.941Z,16.52
2022-11-06T12:44:35.600Z,16.24
2022-11-06T12:50:03.451Z,16.01
2022-11-06T12:55:12.083Z,16.72
2022-11-06T13:00:23.332Z,16.74
2022-11-06T13:05:29.237Z,16.11
2022-11-06T13:10:42.527Z,15.70
2022-11-06T13:15:46.860Z,16.60
2022-11-06T13:21:13.685Z,15.64
2022-11-06T13:26:32.393Z,15.24
2022-11-06T13:31:55.490Z,15.93
2022-11-06T13:36:58.047Z,16.72
2022-11-06T13:42:01.360Z,18.12
2022-11-06T13:47:19.633Z,17.97
2022-11-06T13:52:26.126Z,16.44
2022-11-06T13:57:55.801Z,15.47
2022-11-06T14:03:23.755Z,14.82
2022-11-06T14:08:30.412Z,14.78
2022-11-06T14:13:34.546Z,14.60
2022-11-06T14:18:36.071Z,14.47
2022-11-06T14:23:37.933Z,14.29
2022-11-06T14:28:41.831Z,13.98
2022-11-06T14:33:43.223Z,13.74
2022-11-06T14:38:45.244Z,13.50
2022-11-06T14:43:51.151Z,13.36
2022-11-06T14:48:55.950Z,13.28
2022-11-06T14:54:07.119Z,13.21
2022-11-06T14:59:20.652Z,13.11
2022-11-06T15:04:31.806Z,13.02
2022-11-06T15:09:39.394Z,12.92
2022-11-06T15:14:40.680Z,13.01
2022-11-06T15:19:50.321Z,13.12
2022-11-06T15:25:03.630Z,12.99
2022-11-06T15:30:05.872Z,12.96
2022-11-06T15:35:13.639Z,12.90
2022-11-06T15:40:29.494Z,12.74
2022-11-06T15:45:30.902Z,12.67
2022-11-06T15:50:34.093Z,12.59
2022-11-06T15:55:38.389Z,12.45
2022-11-06T16:00:41.420Z,12.43
2022-11-06T16:05:45.650Z,12.34
2022-11-06T16:10:50.953Z,12.30
2022-11-06T16:15:58.821Z,12.24
2022-11-06T16:21:21.097Z,12.17
2022-11-06T16:26:27.820Z,12.17
2022-11-06T16:31:31.261Z,12.15
2022-11-06T16:36:58.644Z,12.14
2022-11-06T16:42:09.374Z,12.03
2022-11-06T16:47:11.796Z,11.93
2022-11-06T16:52:16.141Z,11.98
2022-11-06T16:57:21.513Z,11.99
2022-11-06T17:02:26.717Z,11.98
2022-11-06T17:07:28.571Z,11.92
2022-11-06T17:12:29.978Z,11.83
2022-11-06T17:17:32.752Z,11.79
2022-11-06T17:22:35.753Z,11.76
2022-11-06T17:27:37.147Z,11.67
2022-11-06T17:32:38.756Z,11.62
2022-11-06T17:37:40.142Z,11.58
2022-11-06T17:42:41.472Z,11.48
2022-11-06T17:47:42.964Z,11.42
2022-11-06T17:52:44.389Z,11.37
2022-11-06T17:57:45.949Z,11.29
2022-11-06T18:03:01.034Z,11.22
2022-11-06T18:08:03.250Z,11.17
2022-11-06T18:13:05.399Z,11.13
2022-11-06T18:18:06.731Z,11.07
2022-11-06T18:23:08.048Z,11.00
2022-11-06T18:28:09.771Z,10.99
2022-11-06T18:33:11.117Z,10.94
2022-11-06T18:38:14.094Z,10.85
2022-11-06T18:43:15.906Z,10.75
2022-11-06T18:48:21.344Z,10.81
2022-11-06T18:53:23.457Z,10.87
2022-11-06T18:58:24.870Z,10.88
2022-11-06T19:03:26.561Z,10.85
2022-11-06T19:08:28.163Z,10.83
2022-11-06T19:13:29.480Z,10.81
2022-11-06T19:18:36.474Z,10.72
2022-11-06T19:23:40.319Z,10.71
2022-11-06T19:28:42.999Z,10.74
2022-11-06T19:33:44.612Z,10.70
2022-11-06T19:38:45.925Z,10.71
2022-11-06T19:43:47.596Z,10.76
2022-11-06T19:48:49.022Z,10.75
2022-11-06T19:53:54.076Z,10.69
2022-11-06T19:58:55.490Z,10.65
2022-11-06T20:03:56.869Z,10.55
2022-11-06T20:08:58.430Z,10.49
2022-11-06T20:13:59.988Z,10.49
2022-11-06T20:19:01.867Z,10.43
2022-11-06T20:24:03.462Z,10.46
2022-11-06T20:29:05.357Z,10.20
2022-11-06T20:34:06.688Z,10.15
2022-11-06T20:39:09.096Z,10.17
2022-11-06T20:44:10.433Z,10.29
2022-11-06T20:49:11.768Z,10.32
2022-11-06T20:54:13.110Z,10.40
2022-11-06T20:59:14.841Z,10.48
2022-11-06T21:04:16.587Z,10.48
2022-11-06T21:09:18.218Z,10.53
2022-11-06T21:14:19.731Z,10.63
2022-11-06T21:19:21.074Z,10.60
2022-11-06T21:24:23.822Z,10.63
2022-11-06T21:29:25.544Z,10.65
2022-11-06T21:34:27.114Z,10.55
2022-11-06T21:39:31.832Z,10.58
2022-11-06T21:44:37.213Z,10.60
2022-11-06T21:49:38.655Z,10.56
2022-11-06T21:54:59.149Z,10.60
2022-11-06T22:00:01.276Z,10.66
2022-11-06T22:05:03.124Z,10.56
2022-11-06T22:10:04.828Z,10.44
2022-11-06T22:15:06.765Z,10.49
2022-11-06T22:20:08.695Z,10.50
2022-11-06T22:25:10.038Z,10.47
2022-11-06T22:30:12.178Z,10.48
2022-11-06T22:35:13.470Z,10.39
2022-11-06T22:40:14.731Z,10.38
2022-11-06T22:45:16.003Z,10.24
2022-11-06T22:50:17.263Z,10.25
2022-11-06T22:55:18.505Z,10.29
2022-11-06T23:00:22.258Z,10.30
2022-11-06T23:05:23.498Z,10.29
2022-11-06T23:10:30.392Z,10.24
2022-11-06T23:15:33.511Z,10.37
2022-11-06T23:20:34.941Z,10.51
2022-11-06T23:25:37.775Z,10.53
2022-11-06T23:30:39.063Z,10.47
2022-11-06T23:35:40.404Z,10.45
2022-11-06T23:40:41.648Z,10.44
2022-11-06T23:45:49.056Z,10.41
2022-11-06T23:50:50.328Z,10.37
2022-11-06T23:55:51.589Z,10.36
