createdAt,value
2023-02-17T00:01:30.434Z,97288.94
2023-02-17T00:03:59.137Z,97295.31
2023-02-17T00:06:29.448Z,97286.91
2023-02-17T00:08:59.613Z,97289.78
2023-02-17T00:11:31.087Z,97292.91
2023-02-17T00:14:00.456Z,97287.44
2023-02-17T00:16:29.370Z,97286.84
2023-02-17T00:18:59.147Z,97282.50
2023-02-17T00:21:29.562Z,97286.22
2023-02-17T00:24:00.464Z,97286.25
2023-02-17T00:26:28.836Z,97284.50
2023-02-17T00:28:56.918Z,97275.72
2023-02-17T00:31:25.313Z,97287.69
2023-02-17T00:33:56.017Z,97279.88
2023-02-17T00:36:25.025Z,97293.44
2023-02-17T00:38:55.426Z,97296.25
2023-02-17T00:41:25.577Z,97302.31
2023-02-17T00:43:53.594Z,97298.81
2023-02-17T00:46:21.883Z,97304.38
2023-02-17T00:48:50.508Z,97303.16
2023-02-17T00:51:19.337Z,97300.97
2023-02-17T00:53:47.644Z,97309.59
2023-02-17T00:56:15.889Z,97310.66
2023-02-17T00:58:46.275Z,97306.28
2023-02-17T01:01:15.034Z,97310.91
2023-02-17T01:03:43.278Z,97306.28
2023-02-17T01:06:22.248Z,97308.03
2023-02-17T01:08:50.313Z,97311.63
2023-02-17T01:11:19.474Z,97314.84
2023-02-17T01:13:48.920Z,97310.06
2023-02-17T01:16:19.301Z,97314.84
2023-02-17T01:18:47.333Z,97314.00
2023-02-17T01:21:19.550Z,97310.72
2023-02-17T01:23:50.371Z,97321.72
2023-02-17T01:26:20.577Z,97339.53
2023-02-17T01:28:50.852Z,97328.09
2023-02-17T01:31:19.538Z,97324.66
2023-02-17T01:33:47.896Z,97326.53
2023-02-17T01:36:18.020Z,97334.44
2023-02-17T01:38:46.657Z,97327.16
2023-02-17T01:41:16.106Z,97326.16
2023-02-17T01:43:44.259Z,97328.75
2023-02-17T01:46:13.671Z,97335.41
2023-02-17T01:48:47.674Z,97329.25
2023-02-17T01:51:19.913Z,97333.94
2023-02-17T01:53:54.371Z,97330.72
2023-02-17T01:56:24.158Z,97318.22
2023-02-17T01:58:57.112Z,97330.00
2023-02-17T02:01:26.614Z,97325.78
2023-02-17T02:03:55.408Z,97327.53
2023-02-17T02:06:26.736Z,97329.03
2023-02-17T02:08:59.821Z,97326.66
2023-02-17T02:11:27.840Z,97324.56
2023-02-17T02:13:56.111Z,97331.28
2023-02-17T02:16:31.451Z,97333.69
2023-02-17T02:19:04.661Z,97321.72
2023-02-17T02:22:11.591Z,97325.75
2023-02-17T02:24:52.640Z,97323.56
2023-02-17T02:27:47.148Z,97315.59
2023-02-17T02:30:50.652Z,97312.91
2023-02-17T02:33:27.117Z,97308.38
2023-02-17T02:36:00.486Z,97310.91
2023-02-17T02:38:32.788Z,97312.56
2023-02-17T02:41:08.926Z,97316.69
2023-02-17T02:43:37.221Z,97302.91
2023-02-17T02:46:05.891Z,97306.19
2023-02-17T02:48:36.218Z,97293.56
2023-02-17T02:51:26.389Z,97290.06
2023-02-17T02:54:19.188Z,97288.72
2023-02-17T02:57:00.598Z,97287.44
2023-02-17T02:59:39.627Z,97303.66
2023-02-17T03:02:18.868Z,97298.88
2023-02-17T03:04:57.377Z,97297.69
2023-02-17T03:07:29.675Z,97296.50
2023-02-17T03:10:00.568Z,97286.53
2023-02-17T03:12:29.729Z,97274.94
2023-02-17T03:15:02.602Z,97284.88
2023-02-17T03:17:32.560Z,97287.41
2023-02-17T03:20:03.714Z,97299.28
2023-02-17T03:22:36.667Z,97294.19
2023-02-17T03:25:05.594Z,97288.81
2023-02-17T03:27:33.780Z,97285.03
2023-02-17T03:30:02.028Z,97283.44
2023-02-17T03:32:30.110Z,97276.41
2023-02-17T03:34:58.201Z,97294.53
2023-02-17T03:37:27.939Z,97293.69
2023-02-17T03:39:55.902Z,97303.69
2023-02-17T03:42:24.381Z,97297.88
2023-02-17T03:44:52.394Z,97295.66
2023-02-17T03:47:20.381Z,97295.19
2023-02-17T03:49:48.415Z,97299.13
2023-02-17T03:52:16.447Z,97303.25
2023-02-17T03:54:45.932Z,97300.63
2023-02-17T03:57:14.033Z,97304.69
2023-02-17T03:59:42.104Z,97309.16
2023-02-17T04:02:10.110Z,97302.25
2023-02-17T04:04:39.244Z,97302.44
2023-02-17T04:07:07.332Z,97297.13
2023-02-17T04:09:35.334Z,97298.31
2023-02-17T04:12:05.135Z,97295.53
2023-02-17T04:14:33.199Z,97305.09
2023-02-17T04:17:01.285Z,97309.22
2023-02-17T04:19:29.351Z,97325.56
2023-02-17T04:21:57.459Z,97330.09
2023-02-17T04:24:25.476Z,97326.44
2023-02-17T04:26:53.601Z,97324.16
2023-02-17T04:29:23.120Z,97329.13
2023-02-17T04:31:51.235Z,97337.09
2023-02-17T04:34:19.449Z,97330.00
2023-02-17T04:36:47.507Z,97333.84
2023-02-17T04:39:15.837Z,97340.72
2023-02-17T04:41:43.919Z,97348.78
2023-02-17T04:44:11.967Z,97342.41
2023-02-17T04:46:41.465Z,97341.59
2023-02-17T04:49:10.238Z,97335.22
2023-02-17T04:51:38.331Z,97337.88
2023-02-17T04:54:06.508Z,97329.50
2023-02-17T04:56:34.627Z,97334.94
2023-02-17T04:59:02.637Z,97326.69
2023-02-17T05:01:30.658Z,97326.44
2023-02-17T05:04:00.209Z,97325.19
2023-02-17T05:06:28.233Z,97318.38
2023-02-17T05:08:56.301Z,97313.09
2023-02-17T05:11:24.282Z,97301.94
2023-02-17T05:13:52.224Z,97309.50
2023-02-17T05:16:20.265Z,97303.59
2023-02-17T05:18:48.273Z,97307.28
2023-02-17T05:21:17.711Z,97311.78
2023-02-17T05:23:45.750Z,97304.19
2023-02-17T05:26:13.780Z,97308.59
2023-02-17T05:28:41.802Z,97303.81
2023-02-17T05:31:10.804Z,97303.22
2023-02-17T05:33:38.949Z,97300.47
2023-02-17T05:36:10.063Z,97317.41
2023-02-17T05:38:40.581Z,97308.91
2023-02-17T05:41:08.827Z,97308.78
2023-02-17T05:43:36.846Z,97311.78
2023-02-17T05:46:06.073Z,97308.38
2023-02-17T05:48:35.120Z,97322.78
2023-02-17T05:51:03.431Z,97318.38
2023-02-17T05:53:31.664Z,97323.41
2023-02-17T05:56:01.122Z,97322.84
2023-02-17T05:58:29.292Z,97336.06
2023-02-17T06:00:57.350Z,97326.88
2023-02-17T06:03:25.365Z,97334.13
2023-02-17T06:05:53.462Z,97333.00
2023-02-17T06:08:21.462Z,97331.03
2023-02-17T06:10:49.422Z,97322.66
2023-02-17T06:13:18.905Z,97332.25
2023-02-17T06:15:47.685Z,97325.47
2023-02-17T06:18:16.600Z,97327.28
2023-02-17T06:20:44.699Z,97334.66
2023-02-17T06:23:12.896Z,97337.03
2023-02-17T06:25:40.904Z,97334.34
2023-02-17T06:28:09.012Z,97336.06
2023-02-17T06:30:38.466Z,97342.63
2023-02-17T06:33:06.593Z,97337.78
2023-02-17T06:35:34.685Z,97345.91
2023-02-17T06:38:02.916Z,97349.13
2023-02-17T06:40:31.006Z,97361.13
2023-02-17T06:42:59.095Z,97362.72
2023-02-17T06:45:27.209Z,97358.34
2023-02-17T06:47:56.696Z,97360.22
2023-02-17T06:50:24.830Z,97369.28
2023-02-17T06:52:52.937Z,97374.16
2023-02-17T06:55:20.950Z,97365.16
2023-02-17T06:57:49.995Z,97367.41
2023-02-17T07:00:18.652Z,97369.63
2023-02-17T07:02:46.759Z,97371.44
2023-02-17T07:05:16.295Z,97383.81
2023-02-17T07:07:44.438Z,97386.59
2023-02-17T07:10:13.466Z,97389.38
2023-02-17T07:12:41.633Z,97392.91
2023-02-17T07:15:12.261Z,97391.66
2023-02-17T07:17:40.682Z,97392.81
2023-02-17T07:20:10.266Z,97398.41
2023-02-17T07:22:39.873Z,97402.16
2023-02-17T07:25:08.657Z,97390.69
2023-02-17T07:27:37.290Z,97394.94
2023-02-17T07:30:06.735Z,97393.97
2023-02-17T07:32:35.711Z,97386.38
2023-02-17T07:35:03.818Z,97386.06
2023-02-17T07:37:31.818Z,97384.59
2023-02-17T07:40:01.193Z,97388.66
2023-02-17T07:42:29.477Z,97385.44
2023-02-17T07:44:57.404Z,97380.97
2023-02-17T07:47:25.503Z,97382.28
2023-02-17T07:49:53.475Z,97384.59
2023-02-17T07:52:21.496Z,97391.13
2023-02-17T07:54:49.646Z,97386.72
2023-02-17T07:57:19.203Z,97389.09
2023-02-17T07:59:48.219Z,97390.53
2023-02-17T08:02:16.504Z,97396.13
2023-02-17T08:04:44.753Z,97406.00
2023-02-17T08:07:12.736Z,97405.41
2023-02-17T08:09:58.378Z,97401.69
2023-02-17T08:12:53.636Z,97398.34
2023-02-17T08:15:21.835Z,97402.13
2023-02-17T08:17:51.107Z,97410.09
2023-02-17T08:20:19.613Z,97391.34
2023-02-17T08:22:47.656Z,97401.06
2023-02-17T08:25:15.664Z,97391.28
2023-02-17T08:27:45.200Z,97392.66
2023-02-17T08:30:13.757Z,97388.09
2023-02-17T08:32:41.769Z,97392.88
2023-02-17T08:35:10.558Z,97384.41
2023-02-17T08:37:38.539Z,97388.78
2023-02-17T08:40:07.696Z,97393.44
2023-02-17T08:42:35.760Z,97397.28
2023-02-17T08:45:05.371Z,97392.13
2023-02-17T08:47:33.429Z,97389.53
2023-02-17T08:50:01.424Z,97388.16
2023-02-17T08:52:29.511Z,97390.41
2023-02-17T08:54:57.557Z,97388.50
2023-02-17T08:57:26.660Z,97388.03
2023-02-17T08:59:54.685Z,97379.94
2023-02-17T09:02:24.171Z,97378.66
2023-02-17T09:04:52.222Z,97391.91
2023-02-17T09:07:20.354Z,97388.56
2023-02-17T09:09:48.475Z,97394.13
2023-02-17T09:12:16.608Z,97391.16
2023-02-17T09:14:44.838Z,97386.13
2023-02-17T09:17:12.967Z,97382.06
2023-02-17T09:19:42.445Z,97392.91
2023-02-17T09:22:17.555Z,97392.16
2023-02-17T09:24:54.183Z,97391.06
2023-02-17T09:27:22.205Z,97394.34
2023-02-17T09:29:50.222Z,97401.00
2023-02-17T09:32:18.370Z,97393.69
2023-02-17T09:34:54.552Z,97399.06
2023-02-17T09:37:23.640Z,97401.28
2023-02-17T09:39:51.926Z,97401.44
2023-02-17T09:42:22.518Z,97397.31
2023-02-17T09:44:55.158Z,97394.59
2023-02-17T09:47:28.383Z,97396.50
2023-02-17T09:50:03.010Z,97396.81
2023-02-17T09:52:38.225Z,97393.47
2023-02-17T09:55:09.605Z,97400.63
2023-02-17T09:57:43.022Z,97389.88
2023-02-17T10:00:17.188Z,97393.13
2023-02-17T10:02:52.943Z,97387.38
2023-02-17T10:05:26.179Z,97394.84
2023-02-17T10:07:59.208Z,97401.34
2023-02-17T10:10:32.485Z,97399.25
2023-02-17T10:13:03.514Z,97396.75
2023-02-17T10:15:36.943Z,97397.97
2023-02-17T10:18:13.157Z,97397.97
2023-02-17T10:20:47.620Z,97401.84
2023-02-17T10:23:19.981Z,97401.41
2023-02-17T10:26:14.217Z,97408.34
2023-02-17T10:28:51.555Z,97405.25
2023-02-17T10:31:28.381Z,97405.81
2023-02-17T10:34:04.182Z,97411.16
2023-02-17T10:36:44.743Z,97397.31
2023-02-17T10:39:17.083Z,97402.94
2023-02-17T10:41:49.497Z,97402.47
2023-02-17T10:44:22.211Z,97398.31
2023-02-17T10:46:52.986Z,97386.53
2023-02-17T10:49:26.610Z,97395.53
2023-02-17T10:51:57.304Z,97395.84
2023-02-17T10:54:33.419Z,97392.16
2023-02-17T10:57:04.947Z,97389.50
2023-02-17T10:59:36.865Z,97384.78
2023-02-17T11:02:18.295Z,97385.53
2023-02-17T11:04:48.135Z,97386.31
2023-02-17T11:07:19.598Z,97389.47
2023-02-17T11:09:50.566Z,97379.97
2023-02-17T11:12:23.543Z,97373.69
2023-02-17T11:14:54.904Z,97371.63
2023-02-17T11:17:28.460Z,97362.69
2023-02-17T11:19:59.300Z,97362.72
2023-02-17T11:22:35.471Z,97357.69
2023-02-17T11:25:06.756Z,97353.72
2023-02-17T11:27:34.825Z,97342.38
2023-02-17T11:30:11.077Z,97336.03
2023-02-17T11:32:39.472Z,97331.00
2023-02-17T11:35:23.701Z,97327.31
2023-02-17T11:37:54.116Z,97312.28
2023-02-17T11:40:27.462Z,97316.78
2023-02-17T11:42:59.800Z,97304.63
2023-02-17T11:45:31.366Z,97310.69
2023-02-17T11:48:21.873Z,97293.53
2023-02-17T11:51:01.513Z,97296.19
2023-02-17T11:53:47.942Z,97288.00
2023-02-17T11:56:19.237Z,97281.16
2023-02-17T11:59:14.136Z,97289.34
2023-02-17T12:01:59.738Z,97280.38
2023-02-17T12:04:30.931Z,97268.22
2023-02-17T12:07:19.538Z,97262.16
2023-02-17T12:09:57.951Z,97256.06
2023-02-17T12:12:38.531Z,97253.16
2023-02-17T12:15:25.374Z,97237.34
2023-02-17T12:18:00.623Z,97244.19
2023-02-17T12:20:47.570Z,97237.06
2023-02-17T12:23:28.800Z,97236.78
2023-02-17T12:26:04.820Z,97233.63
2023-02-17T12:28:44.976Z,97225.97
2023-02-17T12:31:22.939Z,97225.44
2023-02-17T12:33:58.550Z,97230.72
2023-02-17T12:36:32.020Z,97232.03
2023-02-17T12:39:03.484Z,97219.66
2023-02-17T12:41:37.065Z,97216.50
2023-02-17T12:44:11.983Z,97214.91
2023-02-17T12:46:44.402Z,97208.59
2023-02-17T12:49:17.508Z,97208.59
2023-02-17T12:51:50.992Z,97208.59
2023-02-17T12:54:24.813Z,97203.56
2023-02-17T12:57:14.632Z,97197.53
2023-02-17T12:59:44.644Z,97190.66
2023-02-17T13:02:15.185Z,97187.50
2023-02-17T13:04:45.230Z,97191.19
2023-02-17T13:07:41.120Z,97187.22
2023-02-17T13:10:19.629Z,97178.25
2023-02-17T13:12:59.883Z,97176.94
2023-02-17T13:15:35.468Z,97163.47
2023-02-17T13:18:06.165Z,97163.19
2023-02-17T13:20:46.226Z,97144.72
2023-02-17T13:23:16.103Z,97140.50
2023-02-17T13:25:44.114Z,97149.44
2023-02-17T13:28:36.647Z,97143.34
2023-02-17T13:31:15.788Z,97144.66
2023-02-17T13:33:47.744Z,97139.63
2023-02-17T13:36:20.687Z,97130.94
2023-02-17T13:39:01.732Z,97130.91
2023-02-17T13:41:34.772Z,97135.91
2023-02-17T13:44:25.986Z,97138.28
2023-02-17T13:46:56.197Z,97138.25
2023-02-17T13:49:27.773Z,97136.38
2023-02-17T13:51:56.151Z,97130.31
2023-02-17T13:54:24.392Z,97135.84
2023-02-17T13:56:53.547Z,97140.56
2023-02-17T13:59:28.504Z,97130.25
2023-02-17T14:01:56.812Z,97131.03
2023-02-17T14:04:28.418Z,97122.91
2023-02-17T14:06:59.578Z,97122.88
2023-02-17T14:09:30.752Z,97125.22
2023-02-17T14:12:02.154Z,97127.03
2023-02-17T14:14:34.030Z,97127.28
2023-02-17T14:17:04.402Z,97114.88
2023-02-17T14:19:44.024Z,97128.00
2023-02-17T14:22:25.259Z,97121.63
2023-02-17T14:25:00.766Z,97123.97
2023-02-17T14:27:28.822Z,97119.50
2023-02-17T14:29:58.290Z,97122.13
2023-02-17T14:32:35.240Z,97117.91
2023-02-17T14:35:20.398Z,97124.50
2023-02-17T14:37:48.796Z,97131.09
2023-02-17T14:40:19.135Z,97125.53
2023-02-17T14:42:47.506Z,97127.38
2023-02-17T14:45:18.120Z,97122.63
2023-02-17T14:47:46.665Z,97130.53
2023-02-17T14:50:16.216Z,97127.38
2023-02-17T14:52:47.031Z,97124.19
2023-02-17T14:55:32.606Z,97125.22
2023-02-17T14:58:00.712Z,97120.41
2023-02-17T15:00:30.143Z,97117.44
2023-02-17T15:02:58.135Z,97109.75
2023-02-17T15:05:26.412Z,97114.19
2023-02-17T15:07:54.479Z,97113.88
2023-02-17T15:10:28.030Z,97108.56
2023-02-17T15:12:57.354Z,97108.88
2023-02-17T15:15:25.463Z,97110.94
2023-02-17T15:17:54.989Z,97118.03
2023-02-17T15:20:23.103Z,97111.91
2023-02-17T15:22:52.918Z,97116.97
2023-02-17T15:25:23.492Z,97110.38
2023-02-17T15:27:51.949Z,97105.47
2023-02-17T15:30:21.448Z,97106.00
2023-02-17T15:32:49.746Z,97111.34
2023-02-17T15:35:22.246Z,97104.56
2023-02-17T15:37:50.332Z,97105.41
2023-02-17T15:40:20.028Z,97097.25
2023-02-17T15:42:52.362Z,97106.56
2023-02-17T15:45:20.896Z,97105.50
2023-02-17T15:47:50.298Z,97114.84
2023-02-17T15:50:23.053Z,97114.31
2023-02-17T15:52:52.270Z,97119.88
2023-02-17T15:55:23.661Z,97116.44
2023-02-17T15:57:54.649Z,97125.97
2023-02-17T16:00:25.966Z,97121.72
2023-02-17T16:02:54.908Z,97123.28
2023-02-17T16:05:27.292Z,97120.06
2023-02-17T16:07:56.215Z,97126.41
2023-02-17T16:10:27.556Z,97132.00
2023-02-17T16:12:58.436Z,97129.06
2023-02-17T16:15:27.653Z,97123.75
2023-02-17T16:17:56.103Z,97135.63
2023-02-17T16:20:27.228Z,97138.56
2023-02-17T16:22:55.569Z,97138.03
2023-02-17T16:25:24.285Z,97148.16
2023-02-17T16:27:53.441Z,97145.81
2023-02-17T16:30:24.534Z,97138.69
2023-02-17T16:32:53.021Z,97136.56
2023-02-17T16:35:23.715Z,97148.72
2023-02-17T16:37:57.108Z,97131.56
2023-02-17T16:40:28.043Z,97147.66
2023-02-17T16:42:56.267Z,97151.38
2023-02-17T16:45:32.262Z,97142.44
2023-02-17T16:48:02.747Z,97123.19
2023-02-17T16:50:33.637Z,97146.94
2023-02-17T16:53:05.785Z,97158.28
2023-02-17T16:55:36.572Z,97153.00
2023-02-17T16:58:05.883Z,97160.41
2023-02-17T17:00:35.332Z,97165.97
2023-02-17T17:03:03.591Z,97163.91
2023-02-17T17:05:34.209Z,97168.44
2023-02-17T17:08:04.821Z,97171.13
2023-02-17T17:10:36.563Z,97171.94
2023-02-17T17:13:07.238Z,97178.78
2023-02-17T17:15:37.127Z,97193.84
2023-02-17T17:18:08.962Z,97190.66
2023-02-17T17:20:41.822Z,97186.72
2023-02-17T17:23:15.708Z,97194.34
2023-02-17T17:25:46.970Z,97192.78
2023-02-17T17:28:17.037Z,97197.78
2023-02-17T17:30:47.729Z,97191.97
2023-02-17T17:33:24.412Z,97193.84
2023-02-17T17:35:54.841Z,97193.31
2023-02-17T17:38:24.434Z,97197.53
2023-02-17T17:40:53.652Z,97194.88
2023-02-17T17:43:23.482Z,97204.38
2023-02-17T17:45:53.023Z,97206.47
2023-02-17T17:48:21.087Z,97209.09
2023-02-17T17:50:50.043Z,97207.78
2023-02-17T17:53:18.178Z,97215.41
2023-02-17T17:55:48.140Z,97213.28
2023-02-17T17:58:17.279Z,97219.09
2023-02-17T18:00:45.434Z,97219.09
2023-02-17T18:03:13.528Z,97221.97
2023-02-17T18:05:41.844Z,97215.66
2023-02-17T18:08:10.487Z,97220.41
2023-02-17T18:10:40.172Z,97232.78
2023-02-17T18:13:11.652Z,97233.31
2023-02-17T18:15:41.286Z,97226.47
2023-02-17T18:18:09.481Z,97227.25
2023-02-17T18:20:37.560Z,97229.34
2023-02-17T18:23:05.797Z,97240.16
2023-02-17T18:25:34.269Z,97231.22
2023-02-17T18:28:02.268Z,97238.59
2023-02-17T18:30:31.808Z,97237.53
2023-02-17T18:32:59.898Z,97239.09
2023-02-17T18:35:28.093Z,97241.19
2023-02-17T18:37:56.216Z,97246.50
2023-02-17T18:40:25.996Z,97248.34
2023-02-17T18:42:54.060Z,97249.63
2023-02-17T18:45:23.691Z,97248.03
2023-02-17T18:47:53.177Z,97248.28
2023-02-17T18:50:21.430Z,97252.19
2023-02-17T18:52:49.386Z,97252.16
2023-02-17T18:55:17.392Z,97256.34
2023-02-17T18:57:45.901Z,97255.25
2023-02-17T19:00:15.620Z,97254.72
2023-02-17T19:02:43.664Z,97262.56
2023-02-17T19:05:13.720Z,97265.22
2023-02-17T19:07:41.727Z,97270.22
2023-02-17T19:10:11.164Z,97276.53
2023-02-17T19:12:39.289Z,97270.38
2023-02-17T19:15:08.228Z,97270.84
2023-02-17T19:17:36.264Z,97262.41
2023-02-17T19:20:05.205Z,97276.09
2023-02-17T19:22:37.566Z,97278.69
2023-02-17T19:25:06.441Z,97283.41
2023-02-17T19:27:34.534Z,97283.31
2023-02-17T19:30:02.617Z,97286.72
2023-02-17T19:32:30.639Z,97291.13
2023-02-17T19:34:58.644Z,97287.63
2023-02-17T19:37:26.662Z,97282.97
2023-02-17T19:39:56.419Z,97295.16
2023-02-17T19:42:24.765Z,97285.81
2023-02-17T19:44:52.783Z,97298.94
2023-02-17T19:47:20.831Z,97296.00
2023-02-17T19:49:48.832Z,97304.97
2023-02-17T19:52:16.912Z,97304.19
2023-02-17T19:54:45.039Z,97301.00
2023-02-17T19:57:18.477Z,97303.03
2023-02-17T19:59:46.852Z,97312.31
2023-02-17T20:02:15.598Z,97306.16
2023-02-17T20:04:44.646Z,97308.66
2023-02-17T20:07:12.851Z,97305.16
2023-02-17T20:09:40.921Z,97309.31
2023-02-17T20:12:10.503Z,97307.72
2023-02-17T20:14:40.059Z,97312.97
2023-02-17T20:17:08.090Z,97321.56
2023-02-17T20:19:38.708Z,97321.19
2023-02-17T20:22:07.718Z,97331.56
2023-02-17T20:24:38.014Z,97331.66
2023-02-17T20:27:06.164Z,97333.34
2023-02-17T20:29:35.506Z,97337.56
2023-02-17T20:32:05.631Z,97342.19
2023-02-17T20:34:35.802Z,97335.50
2023-02-17T20:37:04.002Z,97335.75
2023-02-17T20:39:32.087Z,97327.81
2023-02-17T20:42:00.803Z,97340.81
2023-02-17T20:44:28.955Z,97350.56
2023-02-17T20:46:57.775Z,97346.09
2023-02-17T20:49:27.676Z,97346.59
2023-02-17T20:51:55.867Z,97350.16
2023-02-17T20:54:25.670Z,97350.88
2023-02-17T20:56:53.938Z,97359.06
2023-02-17T20:59:22.058Z,97353.00
2023-02-17T21:01:50.656Z,97361.06
2023-02-17T21:04:18.844Z,97353.75
2023-02-17T21:06:48.249Z,97354.22
2023-02-17T21:09:17.898Z,97367.78
2023-02-17T21:11:46.648Z,97371.78
2023-02-17T21:14:15.319Z,97376.81
2023-02-17T21:16:43.301Z,97371.38
2023-02-17T21:19:11.338Z,97373.88
2023-02-17T21:21:41.207Z,97378.44
2023-02-17T21:24:10.776Z,97378.78
2023-02-17T21:26:39.062Z,97371.81
2023-02-17T21:29:07.258Z,97378.31
2023-02-17T21:31:36.169Z,97377.28
2023-02-17T21:34:05.201Z,97384.56
2023-02-17T21:36:33.471Z,97377.53
2023-02-17T21:39:01.536Z,97388.91
2023-02-17T21:41:32.575Z,97386.97
2023-02-17T21:44:18.543Z,97382.88
2023-02-17T21:46:47.172Z,97380.97
2023-02-17T21:49:15.763Z,97393.28
2023-02-17T21:51:43.800Z,97393.34
2023-02-17T21:54:12.609Z,97383.91
2023-02-17T21:56:42.046Z,97379.16
2023-02-17T21:59:10.097Z,97377.56
2023-02-17T22:01:38.202Z,97387.25
2023-02-17T22:04:06.754Z,97388.13
2023-02-17T22:06:36.879Z,97388.56
2023-02-17T22:09:07.001Z,97391.06
2023-02-17T22:11:37.142Z,97395.28
2023-02-17T22:14:10.304Z,97402.22
2023-02-17T22:16:39.379Z,97402.91
2023-02-17T22:19:10.748Z,97409.84
2023-02-17T22:21:39.899Z,97414.28
2023-02-17T22:24:08.582Z,97410.53
2023-02-17T22:26:36.713Z,97408.81
2023-02-17T22:29:06.670Z,97411.22
2023-02-17T22:31:35.349Z,97408.59
2023-02-17T22:34:06.372Z,97409.72
2023-02-17T22:36:38.356Z,97418.59
2023-02-17T22:39:08.627Z,97419.53
2023-02-17T22:41:38.916Z,97415.75
2023-02-17T22:44:09.417Z,97420.09
2023-02-17T22:46:37.675Z,97416.25
2023-02-17T22:49:06.278Z,97412.94
2023-02-17T22:51:36.892Z,97414.88
2023-02-17T22:54:05.900Z,97422.94
2023-02-17T22:56:34.705Z,97418.59
2023-02-17T22:59:04.422Z,97416.66
2023-02-17T23:01:36.634Z,97421.53
2023-02-17T23:04:07.009Z,97425.97
2023-02-17T23:06:37.517Z,97410.63
2023-02-17T23:09:07.050Z,97410.28
2023-02-17T23:11:54.357Z,97413.47
2023-02-17T23:14:25.590Z,97410.28
2023-02-17T23:16:57.264Z,97407.53
2023-02-17T23:19:25.438Z,97405.72
2023-02-17T23:21:55.272Z,97405.59
2023-02-17T23:24:24.564Z,97404.91
2023-02-17T23:26:53.515Z,97419.53
2023-02-17T23:29:21.874Z,97414.03
2023-02-17T23:31:50.131Z,97413.56
2023-02-17T23:34:19.832Z,97407.66
2023-02-17T23:36:48.150Z,97408.31
2023-02-17T23:39:17.286Z,97412.41
2023-02-17T23:41:45.724Z,97402.81
2023-02-17T23:44:15.480Z,97409.78
2023-02-17T23:46:45.326Z,97411.94
2023-02-17T23:49:15.370Z,97417.75
2023-02-17T23:51:46.289Z,97409.91
2023-02-17T23:54:15.034Z,97416.59
2023-02-17T23:56:43.065Z,97421.25
2023-02-17T23:59:11.160Z,97413.41
