createdAt,value
2019-05-02T00:01:39.594Z,9.30
2019-05-02T00:04:12.400Z,9.30
2019-05-02T00:06:42.978Z,9.30
2019-05-02T00:09:11.791Z,9.30
2019-05-02T00:11:40.995Z,9.40
2019-05-02T00:14:10.393Z,9.40
2019-05-02T00:16:39.690Z,9.30
2019-05-02T00:19:14.101Z,9.30
2019-05-02T00:21:43.118Z,9.20
2019-05-02T00:24:13.734Z,9.10
2019-05-02T00:26:42.827Z,9.00
2019-05-02T00:29:12.029Z,9.00
2019-05-02T00:31:41.873Z,8.90
2019-05-02T00:34:12.779Z,8.90
2019-05-02T00:36:42.895Z,8.80
2019-05-02T00:39:16.115Z,8.80
2019-05-02T00:41:45.181Z,8.80
2019-05-02T00:44:14.272Z,8.80
2019-05-02T00:46:43.368Z,8.80
2019-05-02T00:49:12.463Z,8.80
2019-05-02T00:51:41.560Z,8.80
2019-05-02T00:54:10.574Z,8.80
2019-05-02T00:56:44.056Z,8.70
2019-05-02T00:59:11.407Z,8.70
2019-05-02T01:01:48.918Z,8.80
2019-05-02T01:04:29.560Z,8.80
2019-05-02T01:06:58.862Z,8.80
2019-05-02T01:09:28.056Z,8.80
2019-05-02T01:12:03.184Z,8.80
2019-05-02T01:14:31.731Z,8.80
2019-05-02T01:17:00.795Z,8.70
2019-05-02T01:19:33.755Z,8.80
2019-05-02T01:22:02.950Z,8.80
2019-05-02T01:24:34.077Z,8.70
2019-05-02T01:27:06.314Z,8.70
2019-05-02T01:29:45.700Z,8.70
2019-05-02T01:32:16.400Z,8.70
2019-05-02T01:34:54.502Z,8.70
2019-05-02T01:37:25.273Z,8.60
2019-05-02T01:39:54.381Z,8.60
2019-05-02T01:42:24.803Z,8.60
2019-05-02T01:44:53.998Z,8.60
2019-05-02T01:47:23.013Z,8.60
2019-05-02T01:49:57.055Z,8.60
2019-05-02T01:52:25.879Z,8.60
2019-05-02T01:54:55.179Z,8.60
2019-05-02T01:57:24.273Z,8.60
2019-05-02T01:59:53.370Z,8.60
2019-05-02T02:02:22.387Z,8.60
2019-05-02T02:04:56.789Z,8.60
2019-05-02T02:07:23.113Z,8.60
2019-05-02T02:09:52.410Z,8.50
2019-05-02T02:12:27.219Z,8.60
2019-05-02T02:14:56.341Z,8.50
2019-05-02T02:17:25.560Z,8.50
2019-05-02T02:19:56.269Z,8.60
2019-05-02T02:22:26.998Z,8.50
2019-05-02T02:25:09.621Z,8.60
2019-05-02T02:27:39.319Z,8.60
2019-05-02T02:30:17.756Z,8.50
2019-05-02T02:32:41.752Z,8.50
2019-05-02T02:35:12.678Z,8.60
2019-05-02T02:37:51.810Z,8.60
2019-05-02T02:40:12.210Z,8.60
2019-05-02T02:42:42.297Z,8.60
2019-05-02T02:45:18.965Z,8.60
2019-05-02T02:47:52.808Z,8.60
2019-05-02T02:50:17.264Z,8.60
2019-05-02T02:52:47.168Z,8.70
2019-05-02T02:55:21.821Z,8.70
2019-05-02T02:57:48.051Z,8.70
2019-05-02T03:00:17.315Z,8.80
2019-05-02T03:02:50.046Z,8.80
2019-05-02T03:05:26.297Z,8.80
2019-05-02T03:07:50.870Z,8.90
2019-05-02T03:10:20.011Z,8.90
2019-05-02T03:13:06.966Z,9.00
2019-05-02T03:15:38.709Z,9.00
2019-05-02T03:18:07.918Z,9.00
2019-05-02T03:20:40.570Z,9.10
2019-05-02T03:23:15.156Z,9.10
2019-05-02T03:25:50.337Z,9.10
2019-05-02T03:28:18.039Z,9.20
2019-05-02T03:30:43.116Z,9.20
2019-05-02T03:33:12.628Z,9.30
2019-05-02T03:35:48.434Z,9.30
2019-05-02T03:38:12.976Z,9.30
2019-05-02T03:40:45.840Z,9.40
2019-05-02T03:43:18.925Z,9.40
2019-05-02T03:45:45.777Z,9.40
2019-05-02T03:48:18.498Z,9.40
2019-05-02T03:50:46.728Z,9.50
2019-05-02T03:53:17.793Z,9.60
2019-05-02T03:55:46.660Z,9.60
2019-05-02T03:58:17.022Z,9.60
2019-05-02T04:00:46.689Z,9.60
2019-05-02T04:03:16.087Z,9.70
2019-05-02T04:05:45.292Z,9.70
2019-05-02T04:08:20.783Z,9.70
2019-05-02T04:10:52.667Z,9.80
2019-05-02T04:13:19.638Z,9.80
2019-05-02T04:15:48.924Z,9.80
2019-05-02T04:18:18.073Z,9.80
2019-05-02T04:20:51.959Z,9.90
2019-05-02T04:23:27.645Z,9.90
2019-05-02T04:25:53.515Z,10.00
2019-05-02T04:28:23.023Z,10.00
2019-05-02T04:30:53.908Z,10.00
2019-05-02T04:33:28.735Z,10.00
2019-05-02T04:35:53.572Z,10.00
2019-05-02T04:38:31.765Z,10.00
2019-05-02T04:40:53.397Z,10.00
2019-05-02T04:43:22.494Z,10.00
2019-05-02T04:45:56.078Z,10.00
2019-05-02T04:48:22.319Z,10.00
2019-05-02T04:50:51.743Z,10.00
2019-05-02T04:53:25.964Z,10.10
2019-05-02T04:56:01.606Z,10.10
2019-05-02T04:58:27.663Z,10.10
2019-05-02T05:00:58.061Z,10.20
2019-05-02T05:03:28.516Z,10.20
2019-05-02T05:06:06.817Z,10.20
2019-05-02T05:08:32.547Z,10.40
2019-05-02T05:11:01.787Z,10.50
2019-05-02T05:13:31.021Z,10.70
2019-05-02T05:16:02.989Z,10.70
2019-05-02T05:18:37.621Z,10.80
2019-05-02T05:21:10.377Z,10.80
2019-05-02T05:23:41.355Z,10.80
2019-05-02T05:26:11.407Z,10.90
2019-05-02T05:28:44.536Z,10.90
2019-05-02T05:31:18.436Z,10.90
2019-05-02T05:33:47.872Z,11.00
2019-05-02T05:36:19.778Z,11.10
2019-05-02T05:38:47.903Z,11.10
2019-05-02T05:41:21.358Z,11.10
2019-05-02T05:43:50.112Z,11.10
2019-05-02T05:46:18.400Z,11.10
2019-05-02T05:48:47.776Z,11.10
2019-05-02T05:51:20.706Z,11.10
2019-05-02T05:53:59.471Z,11.10
2019-05-02T05:56:27.978Z,11.30
2019-05-02T05:58:59.153Z,11.40
2019-05-02T06:01:34.330Z,11.60
2019-05-02T06:03:58.447Z,11.80
2019-05-02T06:06:27.597Z,12.00
2019-05-02T06:08:56.942Z,12.20
2019-05-02T06:11:26.036Z,12.30
2019-05-02T06:13:56.055Z,12.40
2019-05-02T06:16:25.150Z,12.40
2019-05-02T06:18:58.753Z,12.50
2019-05-02T06:21:27.842Z,12.50
2019-05-02T06:23:56.938Z,12.50
2019-05-02T06:26:27.060Z,12.40
2019-05-02T06:28:59.945Z,12.60
2019-05-02T06:31:30.979Z,13.00
2019-05-02T06:34:02.102Z,14.00
2019-05-02T06:36:32.105Z,14.80
2019-05-02T06:39:01.438Z,15.00
2019-05-02T06:41:41.676Z,15.10
2019-05-02T06:44:18.544Z,15.30
2019-05-02T06:46:47.257Z,14.90
2019-05-02T06:49:16.570Z,14.60
2019-05-02T06:51:50.994Z,14.30
2019-05-02T06:54:18.068Z,14.00
2019-05-02T06:56:49.211Z,13.80
2019-05-02T06:59:22.003Z,13.70
2019-05-02T07:04:24.854Z,13.40
2019-05-02T07:06:58.752Z,13.40
2019-05-02T07:09:23.152Z,13.20
2019-05-02T07:11:57.396Z,12.90
2019-05-02T07:14:24.136Z,12.80
2019-05-02T07:17:07.643Z,12.90
2019-05-02T07:19:38.796Z,12.80
2019-05-02T07:22:08.275Z,12.80
2019-05-02T07:24:37.369Z,12.70
2019-05-02T07:27:07.793Z,12.60
2019-05-02T07:29:36.992Z,12.50
2019-05-02T07:32:06.719Z,12.30
2019-05-02T07:34:35.915Z,12.10
2019-05-02T07:37:08.443Z,11.90
2019-05-02T07:39:40.856Z,11.80
2019-05-02T07:42:09.025Z,11.80
2019-05-02T07:44:38.215Z,11.90
2019-05-02T07:47:07.309Z,11.90
2019-05-02T07:49:37.432Z,11.90
2019-05-02T07:52:06.548Z,11.90
2019-05-02T07:54:35.621Z,11.80
2019-05-02T07:57:06.964Z,11.90
2019-05-02T07:59:36.059Z,11.90
2019-05-02T08:02:08.311Z,11.90
2019-05-02T08:04:43.455Z,11.90
2019-05-02T08:07:11.640Z,11.80
2019-05-02T08:09:44.084Z,11.80
2019-05-02T08:12:12.288Z,11.70
2019-05-02T08:14:41.381Z,11.80
2019-05-02T08:17:16.155Z,11.80
2019-05-02T08:19:41.821Z,11.80
2019-05-02T08:22:13.509Z,11.80
2019-05-02T08:24:42.468Z,11.80
2019-05-02T08:27:23.220Z,11.70
2019-05-02T08:30:00.018Z,11.70
2019-05-02T08:32:30.131Z,11.60
2019-05-02T08:34:59.263Z,11.80
2019-05-02T08:37:28.437Z,12.10
2019-05-02T08:39:58.644Z,12.30
2019-05-02T08:42:32.468Z,12.50
2019-05-02T08:45:02.864Z,12.60
2019-05-02T08:47:31.973Z,12.60
2019-05-02T08:50:01.167Z,12.50
2019-05-02T08:52:30.269Z,12.50
2019-05-02T08:54:59.358Z,12.60
2019-05-02T08:57:30.098Z,12.70
2019-05-02T09:00:00.238Z,12.90
2019-05-02T09:02:40.801Z,13.20
2019-05-02T09:05:04.603Z,13.40
2019-05-02T09:07:31.556Z,13.50
2019-05-02T09:10:05.914Z,13.80
2019-05-02T09:12:36.836Z,13.60
2019-05-02T09:15:11.811Z,13.40
2019-05-02T09:17:46.518Z,13.20
2019-05-02T09:20:18.689Z,13.10
2019-05-02T09:22:46.636Z,13.20
2019-05-02T09:25:15.252Z,13.10
2019-05-02T09:27:44.329Z,13.00
2019-05-02T09:30:17.057Z,12.90
2019-05-02T09:32:45.989Z,12.80
2019-05-02T09:35:15.285Z,12.80
2019-05-02T09:37:44.485Z,12.80
2019-05-02T09:40:16.783Z,12.60
2019-05-02T09:42:47.484Z,12.50
2019-05-02T09:45:27.785Z,12.50
2019-05-02T09:48:03.974Z,12.40
2019-05-02T09:50:31.358Z,12.50
2019-05-02T09:53:01.966Z,12.50
2019-05-02T09:55:31.779Z,12.50
2019-05-02T09:58:05.299Z,12.30
2019-05-02T10:00:52.558Z,12.20
2019-05-02T10:03:22.629Z,12.20
2019-05-02T10:05:52.334Z,12.20
2019-05-02T10:08:23.669Z,12.30
2019-05-02T10:10:53.244Z,12.40
2019-05-02T10:13:27.843Z,12.30
2019-05-02T10:15:57.120Z,12.20
2019-05-02T10:18:30.222Z,12.20
2019-05-02T10:20:56.868Z,12.30
2019-05-02T10:23:27.170Z,12.20
2019-05-02T10:25:56.265Z,12.20
2019-05-02T10:28:25.361Z,12.10
2019-05-02T10:30:56.615Z,12.10
2019-05-02T10:33:27.934Z,12.10
2019-05-02T10:36:02.734Z,12.10
2019-05-02T10:38:32.544Z,12.20
2019-05-02T10:41:04.572Z,12.10
2019-05-02T10:43:33.010Z,12.30
2019-05-02T10:46:09.505Z,12.40
2019-05-02T10:48:47.665Z,12.60
2019-05-02T10:51:35.447Z,12.80
2019-05-02T10:54:12.132Z,12.90
2019-05-02T10:56:42.349Z,12.90
2019-05-02T10:59:15.638Z,12.70
2019-05-02T11:01:57.658Z,12.60
2019-05-02T11:04:29.266Z,12.50
2019-05-02T11:06:58.997Z,12.50
2019-05-02T11:09:28.291Z,12.70
2019-05-02T11:11:57.667Z,12.70
2019-05-02T11:14:31.819Z,12.70
2019-05-02T11:17:17.576Z,12.70
2019-05-02T11:19:47.300Z,12.70
2019-05-02T11:22:16.507Z,12.80
2019-05-02T11:24:45.592Z,12.70
2019-05-02T11:27:14.619Z,12.60
2019-05-02T11:29:43.678Z,12.60
2019-05-02T11:32:16.255Z,12.70
2019-05-02T11:34:47.807Z,12.60
2019-05-02T11:37:22.510Z,12.60
2019-05-02T11:40:00.365Z,12.40
2019-05-02T11:42:27.256Z,12.40
2019-05-02T11:44:55.678Z,12.40
2019-05-02T11:47:26.591Z,12.40
2019-05-02T11:49:55.959Z,12.50
2019-05-02T11:52:27.485Z,12.50
2019-05-02T11:54:57.868Z,12.40
2019-05-02T11:57:28.643Z,12.40
2019-05-02T11:59:59.494Z,12.30
2019-05-02T12:02:38.877Z,12.30
2019-05-02T12:05:10.224Z,12.20
2019-05-02T12:07:41.777Z,12.10
2019-05-02T12:10:12.565Z,12.00
2019-05-02T12:12:42.996Z,11.90
2019-05-02T12:15:12.765Z,11.70
2019-05-02T12:17:42.032Z,11.60
2019-05-02T12:20:11.938Z,11.50
2019-05-02T12:22:43.328Z,11.40
2019-05-02T12:25:12.742Z,11.30
2019-05-02T12:27:42.512Z,11.30
2019-05-02T12:30:12.206Z,11.40
2019-05-02T12:32:42.669Z,11.40
2019-05-02T12:35:14.838Z,11.40
2019-05-02T12:37:47.059Z,11.40
2019-05-02T12:40:15.116Z,11.40
2019-05-02T12:42:44.267Z,11.30
2019-05-02T12:45:13.763Z,11.30
2019-05-02T12:47:43.882Z,11.30
2019-05-02T12:50:13.325Z,11.30
2019-05-02T12:52:42.868Z,11.30
2019-05-02T12:55:12.820Z,11.30
2019-05-02T12:57:42.841Z,11.40
2019-05-02T13:00:12.973Z,11.30
2019-05-02T13:02:58.732Z,11.40
2019-05-02T13:05:27.922Z,11.60
2019-05-02T13:07:59.168Z,11.80
2019-05-02T13:10:43.522Z,11.80
2019-05-02T13:13:16.219Z,11.90
2019-05-02T13:15:46.461Z,12.00
2019-05-02T13:18:18.733Z,12.10
2019-05-02T13:20:47.688Z,12.10
2019-05-02T13:23:32.014Z,12.20
2019-05-02T13:26:10.576Z,12.50
2019-05-02T13:28:36.058Z,12.70
2019-05-02T13:31:07.085Z,12.70
2019-05-02T13:33:42.687Z,12.70
2019-05-02T13:36:32.482Z,12.90
2019-05-02T13:39:02.723Z,13.20
2019-05-02T13:41:32.197Z,13.20
2019-05-02T13:44:02.165Z,13.20
2019-05-02T13:46:32.213Z,13.20
2019-05-02T13:49:02.130Z,12.80
2019-05-02T13:51:32.186Z,12.50
2019-05-02T13:54:02.396Z,12.40
2019-05-02T13:56:36.260Z,12.40
2019-05-02T13:59:06.333Z,12.30
2019-05-02T14:01:35.660Z,12.20
2019-05-02T14:04:10.111Z,12.00
2019-05-02T14:06:38.372Z,12.10
2019-05-02T14:09:28.134Z,12.20
2019-05-02T14:12:12.180Z,12.30
2019-05-02T14:14:42.355Z,12.30
2019-05-02T14:17:11.802Z,12.40
2019-05-02T14:19:45.057Z,12.40
2019-05-02T14:22:14.191Z,12.50
2019-05-02T14:24:43.285Z,12.50
2019-05-02T14:27:17.356Z,12.40
2019-05-02T14:29:46.454Z,12.40
2019-05-02T14:32:23.194Z,12.50
2019-05-02T14:34:53.797Z,12.30
2019-05-02T14:37:22.892Z,12.20
2019-05-02T14:39:53.525Z,12.40
2019-05-02T14:42:27.629Z,12.50
2019-05-02T14:45:08.959Z,12.60
2019-05-02T14:47:27.800Z,12.70
2019-05-02T14:50:01.080Z,12.70
2019-05-02T14:52:27.494Z,12.60
2019-05-02T14:54:56.589Z,12.40
2019-05-02T14:57:27.233Z,12.30
2019-05-02T14:59:59.444Z,12.10
2019-05-02T15:02:49.164Z,11.80
2019-05-02T15:05:29.466Z,11.50
2019-05-02T15:08:01.191Z,11.20
2019-05-02T15:10:36.218Z,11.00
2019-05-02T15:13:03.949Z,10.90
2019-05-02T15:15:40.478Z,11.00
2019-05-02T15:18:08.011Z,11.10
2019-05-02T15:20:38.717Z,11.10
2019-05-02T15:23:07.239Z,11.20
2019-05-02T15:25:37.543Z,11.30
2019-05-02T15:28:08.171Z,11.30
2019-05-02T15:30:47.790Z,11.20
2019-05-02T15:33:12.595Z,11.00
2019-05-02T15:35:43.584Z,10.80
2019-05-02T15:38:27.727Z,10.70
2019-05-02T15:40:53.722Z,10.70
2019-05-02T15:43:25.495Z,10.70
2019-05-02T15:45:54.566Z,10.70
2019-05-02T15:48:27.899Z,10.70
2019-05-02T15:51:00.123Z,10.70
2019-05-02T15:53:33.963Z,10.60
2019-05-02T15:56:18.705Z,10.60
2019-05-02T15:58:42.574Z,10.60
2019-05-02T16:01:41.552Z,10.60
2019-05-02T16:04:17.174Z,10.50
2019-05-02T16:06:49.421Z,10.50
2019-05-02T16:09:24.264Z,10.50
2019-05-02T16:11:57.093Z,10.40
2019-05-02T16:14:34.192Z,10.40
2019-05-02T16:17:17.722Z,10.30
2019-05-02T16:19:49.464Z,10.20
2019-05-02T16:22:23.578Z,10.20
2019-05-02T16:24:59.002Z,10.30
2019-05-02T16:27:34.416Z,10.30
2019-05-02T16:30:07.411Z,10.30
2019-05-02T16:32:38.742Z,10.30
2019-05-02T16:35:29.934Z,10.10
2019-05-02T16:38:07.095Z,10.00
2019-05-02T16:40:36.485Z,9.90
2019-05-02T16:43:14.148Z,9.90
2019-05-02T16:45:45.508Z,9.80
2019-05-02T16:48:19.770Z,9.70
2019-05-02T16:51:08.212Z,9.70
2019-05-02T16:53:34.837Z,9.60
2019-05-02T16:56:07.061Z,9.50
2019-05-02T16:58:38.061Z,9.50
2019-05-02T17:01:05.709Z,9.50
2019-05-02T17:03:39.512Z,9.40
2019-05-02T17:06:08.436Z,9.20
2019-05-02T17:08:44.532Z,9.20
2019-05-02T17:11:27.813Z,9.10
2019-05-02T17:13:59.392Z,9.00
2019-05-02T17:16:31.817Z,9.00
2019-05-02T17:19:01.646Z,8.90
2019-05-02T17:21:35.026Z,8.90
2019-05-02T17:24:02.601Z,8.80
2019-05-02T17:26:34.319Z,8.80
2019-05-02T17:29:03.398Z,8.80
2019-05-02T17:31:33.268Z,8.80
2019-05-02T17:34:06.754Z,8.80
2019-05-02T17:36:35.860Z,8.70
2019-05-02T17:39:12.463Z,8.80
2019-05-02T17:41:45.620Z,8.70
2019-05-02T17:44:18.444Z,8.80
2019-05-02T17:46:58.256Z,8.80
2019-05-02T17:49:23.690Z,8.70
2019-05-02T17:52:18.998Z,8.70
2019-05-02T17:54:45.443Z,8.60
2019-05-02T17:57:15.933Z,8.70
2019-05-02T17:59:48.785Z,8.60
2019-05-02T18:02:21.964Z,8.60
2019-05-02T18:04:55.829Z,8.60
2019-05-02T18:07:31.673Z,8.50
2019-05-02T18:09:57.977Z,8.40
2019-05-02T18:12:27.163Z,8.30
2019-05-02T18:15:03.283Z,8.20
2019-05-02T18:17:32.524Z,8.10
2019-05-02T18:20:05.846Z,7.90
2019-05-02T18:22:39.955Z,7.70
2019-05-02T18:25:11.599Z,7.50
2019-05-02T18:27:42.118Z,7.30
2019-05-02T18:30:27.125Z,7.20
2019-05-02T18:32:57.867Z,7.10
2019-05-02T18:35:27.209Z,7.10
2019-05-02T18:38:00.129Z,7.10
2019-05-02T18:40:31.492Z,7.00
2019-05-02T18:43:03.560Z,7.00
2019-05-02T18:45:31.854Z,7.00
2019-05-02T18:48:05.163Z,6.90
2019-05-02T18:50:41.784Z,6.90
2019-05-02T18:53:13.740Z,6.90
2019-05-02T18:55:43.211Z,6.80
2019-05-02T18:58:12.834Z,6.80
2019-05-02T19:00:42.460Z,6.80
2019-05-02T19:03:13.240Z,6.80
2019-05-02T19:05:42.566Z,6.70
2019-05-02T19:08:12.029Z,6.70
2019-05-02T19:10:44.709Z,6.70
2019-05-02T19:13:15.577Z,6.70
2019-05-02T19:15:48.794Z,6.70
2019-05-02T19:18:18.117Z,6.60
2019-05-02T19:20:57.572Z,6.60
2019-05-02T19:23:25.672Z,6.60
2019-05-02T19:25:55.159Z,6.60
2019-05-02T19:28:39.189Z,6.50
2019-05-02T19:31:09.077Z,6.40
2019-05-02T19:33:42.541Z,6.40
2019-05-02T19:36:11.355Z,6.40
2019-05-02T19:38:42.704Z,6.40
2019-05-02T19:41:12.762Z,6.30
2019-05-02T19:43:49.553Z,6.20
2019-05-02T19:46:13.117Z,6.20
2019-05-02T19:48:43.330Z,6.10
2019-05-02T19:51:18.722Z,6.00
2019-05-02T19:53:46.730Z,5.90
