createdAt,value
2017-05-25T04:46:36.517Z,1304
2017-05-25T04:47:02.006Z,1292
2017-05-25T04:47:27.513Z,1288
2017-05-25T04:47:53.002Z,1288
2017-05-25T04:48:18.463Z,1268
2017-05-25T04:48:43.906Z,1240
2017-05-25T04:49:09.393Z,1240
2017-05-25T04:49:34.879Z,1292
2017-05-25T04:50:00.357Z,1340
2017-05-25T04:50:25.839Z,1384
2017-05-25T04:50:51.300Z,1412
2017-05-25T04:51:16.766Z,1424
2017-05-25T04:51:42.254Z,1432
2017-05-25T04:52:07.741Z,1436
2017-05-25T04:52:33.198Z,1460
2017-05-25T04:52:58.725Z,1492
2017-05-25T04:53:24.138Z,1536
2017-05-25T04:53:49.614Z,1564
2017-05-25T04:54:15.071Z,1548
2017-05-25T04:54:40.571Z,1512
2017-05-25T04:55:06.068Z,1500
2017-05-25T04:55:31.543Z,1508
2017-05-25T04:55:57.011Z,1528
2017-05-25T04:56:22.480Z,1580
2017-05-25T04:56:47.978Z,1636
2017-05-25T04:57:13.493Z,1684
2017-05-25T04:57:38.980Z,1704
2017-05-25T04:58:04.425Z,1672
2017-05-25T04:58:29.913Z,1604
2017-05-25T04:58:55.361Z,1560
2017-05-25T04:59:20.860Z,1524
2017-05-25T04:59:46.355Z,1488
2017-05-25T05:00:11.818Z,1472
2017-05-25T05:00:37.310Z,1488
2017-05-25T05:01:02.777Z,1548
2017-05-25T05:01:28.267Z,1652
2017-05-25T05:01:53.775Z,1720
2017-05-25T05:02:19.239Z,1760
2017-05-25T05:02:44.747Z,1764
2017-05-25T05:03:10.218Z,1788
2017-05-25T05:03:35.674Z,1884
2017-05-25T05:04:01.154Z,1988
2017-05-25T05:04:26.644Z,2024
2017-05-25T05:04:52.127Z,2016
2017-05-25T05:05:17.601Z,1980
2017-05-25T05:05:43.068Z,1932
2017-05-25T05:06:08.573Z,1880
2017-05-25T05:06:34.018Z,1808
2017-05-25T05:06:59.504Z,1768
2017-05-25T05:07:24.943Z,1768
2017-05-25T05:07:50.455Z,1804
2017-05-25T05:08:15.964Z,1860
2017-05-25T05:08:41.461Z,1880
2017-05-25T05:09:06.923Z,1876
2017-05-25T05:09:32.397Z,1848
2017-05-25T05:09:57.818Z,1832
2017-05-25T05:10:23.334Z,1860
2017-05-25T05:10:48.838Z,1944
2017-05-25T05:11:14.330Z,2016
2017-05-25T05:11:39.818Z,2064
2017-05-25T05:12:05.310Z,2036
2017-05-25T05:12:30.819Z,1992
2017-05-25T05:12:56.321Z,1992
2017-05-25T05:13:21.811Z,2004
2017-05-25T05:13:47.315Z,2020
2017-05-25T05:14:12.768Z,2048
2017-05-25T05:14:38.266Z,2024
2017-05-25T05:15:03.775Z,1956
2017-05-25T05:15:29.229Z,1956
2017-05-25T05:15:54.714Z,1984
2017-05-25T05:16:20.194Z,2012
2017-05-25T05:16:45.680Z,2020
2017-05-25T05:17:11.147Z,2036
2017-05-25T05:17:36.667Z,2072
2017-05-25T05:18:02.156Z,2092
2017-05-25T05:18:27.636Z,2024
2017-05-25T05:18:53.115Z,2016
2017-05-25T05:19:18.603Z,2036
2017-05-25T05:19:44.072Z,2012
2017-05-25T05:20:09.541Z,2000
2017-05-25T05:20:34.991Z,1952
2017-05-25T05:21:00.496Z,1844
2017-05-25T05:21:25.980Z,1780
2017-05-25T05:21:51.440Z,1756
2017-05-25T05:22:16.928Z,1784
2017-05-25T05:22:42.401Z,1824
2017-05-25T05:23:07.878Z,1892
2017-05-25T05:23:33.331Z,1960
2017-05-25T05:23:58.788Z,2000
2017-05-25T05:24:24.264Z,1984
2017-05-25T05:24:49.729Z,1992
2017-05-25T05:25:15.215Z,1972
2017-05-25T05:25:40.703Z,1888
2017-05-25T05:26:06.172Z,1932
2017-05-25T05:26:31.662Z,1988
2017-05-25T05:26:57.167Z,1940
2017-05-25T05:27:22.641Z,1920
2017-05-25T05:27:48.166Z,1984
2017-05-25T05:28:13.603Z,2076
2017-05-25T05:28:39.127Z,2160
2017-05-25T05:29:04.604Z,2240
2017-05-25T05:29:30.087Z,2308
2017-05-25T05:29:55.602Z,2328
2017-05-25T05:30:21.110Z,2300
2017-05-25T05:30:46.618Z,2292
2017-05-25T05:31:12.106Z,2380
2017-05-25T05:31:37.584Z,2568
2017-05-25T05:32:03.039Z,2768
2017-05-25T05:32:28.539Z,2904
2017-05-25T05:32:54.006Z,3048
2017-05-25T05:33:19.504Z,3084
2017-05-25T05:33:44.968Z,3084
2017-05-25T05:34:10.449Z,3072
2017-05-25T05:34:35.926Z,3048
2017-05-25T05:35:01.411Z,3016
2017-05-25T05:35:26.874Z,2996
2017-05-25T05:35:52.390Z,2928
2017-05-25T05:36:17.866Z,2824
2017-05-25T05:36:43.355Z,2816
2017-05-25T05:37:08.832Z,2864
2017-05-25T05:37:34.341Z,2876
2017-05-25T05:37:59.836Z,2884
2017-05-25T05:38:25.314Z,2860
2017-05-25T05:38:50.783Z,2748
2017-05-25T05:39:16.247Z,2676
2017-05-25T05:39:41.741Z,2740
2017-05-25T05:40:07.222Z,2848
2017-05-25T05:40:32.697Z,3048
2017-05-25T05:40:58.199Z,3120
2017-05-25T05:41:23.673Z,3128
2017-05-25T05:41:49.165Z,3104
2017-05-25T05:42:14.663Z,3044
2017-05-25T05:42:40.165Z,3036
2017-05-25T05:43:05.656Z,3020
2017-05-25T05:43:31.143Z,3028
2017-05-25T05:43:56.651Z,3036
2017-05-25T05:44:22.135Z,3044
2017-05-25T05:44:47.613Z,3024
2017-05-25T05:45:13.078Z,2992
2017-05-25T05:45:38.560Z,2940
2017-05-25T05:46:04.042Z,2920
2017-05-25T05:46:29.531Z,3000
2017-05-25T05:46:55.019Z,3128
2017-05-25T05:47:20.493Z,3220
2017-05-25T05:47:45.991Z,3304
2017-05-25T05:48:11.449Z,3464
2017-05-25T05:48:36.935Z,3664
2017-05-25T05:49:02.435Z,3908
2017-05-25T05:49:27.941Z,4156
2017-05-25T05:49:53.457Z,4608
2017-05-25T05:50:18.947Z,4960
2017-05-25T05:50:44.427Z,5220
2017-05-25T05:51:09.886Z,5328
2017-05-25T05:51:35.381Z,5396
2017-05-25T05:52:00.896Z,5428
2017-05-25T05:52:26.399Z,5324
2017-05-25T05:52:51.893Z,5160
2017-05-25T05:53:17.362Z,4912
2017-05-25T05:53:42.869Z,4716
2017-05-25T05:54:08.349Z,4716
2017-05-25T05:54:33.828Z,4936
2017-05-25T05:54:59.303Z,5296
2017-05-25T05:55:24.808Z,5640
2017-05-25T05:55:50.277Z,5804
2017-05-25T05:56:15.742Z,5856
2017-05-25T05:56:41.223Z,5816
2017-05-25T05:57:06.710Z,5756
2017-05-25T05:57:32.184Z,5748
2017-05-25T05:57:57.666Z,5720
2017-05-25T05:58:23.113Z,5728
2017-05-25T05:58:48.590Z,5728
2017-05-25T05:59:14.096Z,5712
2017-05-25T05:59:39.573Z,5704
2017-05-25T06:00:05.067Z,5612
2017-05-25T06:00:30.550Z,5452
2017-05-25T06:00:56.026Z,5224
2017-05-25T06:01:21.513Z,5104
2017-05-25T06:01:46.969Z,5044
2017-05-25T06:02:12.454Z,4916
2017-05-25T06:02:37.960Z,4724
2017-05-25T06:03:03.418Z,4676
2017-05-25T06:03:28.933Z,4808
2017-05-25T06:03:54.439Z,4884
2017-05-25T06:04:19.892Z,4896
2017-05-25T06:04:45.348Z,4988
2017-05-25T06:05:10.814Z,5224
2017-05-25T06:05:36.311Z,5336
2017-05-25T06:06:01.801Z,5400
2017-05-25T06:06:27.294Z,5692
2017-05-25T06:06:52.762Z,5996
2017-05-25T06:07:18.283Z,6380
2017-05-25T06:07:43.727Z,7188
2017-05-25T06:08:09.223Z,8024
2017-05-25T06:08:34.737Z,8348
2017-05-25T06:09:00.256Z,8212
2017-05-25T06:09:25.693Z,8900
2017-05-25T06:09:51.162Z,9300
2017-05-25T06:10:16.718Z,9232
2017-05-25T06:10:42.222Z,9296
2017-05-25T06:11:07.758Z,9196
2017-05-25T06:11:33.258Z,8052
2017-05-25T06:11:58.731Z,8224
2017-05-25T06:12:24.326Z,8512
2017-05-25T06:12:49.779Z,8704
2017-05-25T06:13:15.270Z,7304
2017-05-25T06:13:40.804Z,6932
2017-05-25T06:14:06.253Z,6628
2017-05-25T06:14:31.821Z,6272
2017-05-25T06:15:40.082Z,6348
2017-05-25T06:16:05.582Z,6568
2017-05-25T06:16:31.072Z,6820
2017-05-25T06:16:56.570Z,6984
2017-05-25T06:17:22.065Z,7388
2017-05-25T06:17:47.555Z,7092
2017-05-25T06:18:13.063Z,6344
2017-05-25T06:18:38.536Z,5524
2017-05-25T06:19:04.022Z,5208
2017-05-25T06:19:29.511Z,4972
2017-05-25T06:19:54.993Z,5628
2017-05-25T06:20:20.506Z,5464
2017-05-25T06:20:45.991Z,4700
2017-05-25T06:21:11.463Z,5128
2017-05-25T06:21:36.957Z,4168
2017-05-25T06:22:02.428Z,4004
2017-05-25T06:22:27.902Z,4040
2017-05-25T06:22:53.369Z,4240
2017-05-25T06:23:18.819Z,4488
2017-05-25T06:23:44.480Z,4784
2017-05-25T06:24:09.966Z,5256
2017-05-25T06:24:35.657Z,5568
2017-05-25T06:25:01.518Z,5456
2017-05-25T06:25:26.993Z,4960
2017-05-25T06:25:52.488Z,4616
2017-05-25T06:26:17.972Z,4856
2017-05-25T06:26:43.450Z,4552
2017-05-25T06:27:08.890Z,4584
2017-05-25T06:27:34.400Z,4396
2017-05-25T06:27:59.927Z,4188
2017-05-25T06:28:25.394Z,4000
2017-05-25T06:28:50.912Z,3800
2017-05-25T06:29:16.390Z,4084
2017-05-25T06:29:41.867Z,3504
2017-05-25T06:30:07.452Z,4112
2017-05-25T06:30:32.946Z,4360
2017-05-25T06:30:58.426Z,4668
2017-05-25T06:31:23.882Z,5668
2017-05-25T06:31:49.352Z,4852
2017-05-25T06:32:14.834Z,4492
2017-05-25T06:32:40.289Z,4812
2017-05-25T06:33:05.786Z,5416
2017-05-25T06:33:31.245Z,6584
2017-05-25T06:33:56.706Z,6984
2017-05-25T06:34:22.183Z,7804
2017-05-25T06:34:47.682Z,8568
2017-05-25T06:35:13.184Z,8216
2017-05-25T06:35:38.647Z,7680
2017-05-25T06:36:04.127Z,6900
2017-05-25T06:36:29.599Z,6768
2017-05-25T06:36:55.048Z,6540
2017-05-25T06:37:20.551Z,6500
2017-05-25T06:37:46.061Z,6684
2017-05-25T06:38:11.527Z,6712
2017-05-25T06:38:37.041Z,7004
2017-05-25T06:39:02.544Z,7412
2017-05-25T06:39:28.031Z,7724
2017-05-25T06:39:53.485Z,8024
2017-05-25T06:40:18.942Z,8236
2017-05-25T06:40:44.414Z,8360
2017-05-25T06:41:09.888Z,8368
2017-05-25T06:41:35.396Z,8024
2017-05-25T06:42:00.949Z,7808
2017-05-25T06:42:26.377Z,7732
2017-05-25T06:42:51.883Z,7888
2017-05-25T06:43:17.346Z,7696
2017-05-25T06:43:42.801Z,7572
2017-05-25T06:44:08.279Z,8192
2017-05-25T06:44:33.755Z,8036
2017-05-25T06:44:59.215Z,8464
2017-05-25T06:45:24.690Z,9048
2017-05-25T06:45:50.154Z,8420
2017-05-25T06:46:15.630Z,6756
2017-05-25T06:46:41.100Z,6676
2017-05-25T06:47:06.571Z,6044
2017-05-25T06:47:32.078Z,8240
2017-05-25T06:47:57.682Z,8040
2017-05-25T06:48:23.221Z,7812
2017-05-25T06:48:48.700Z,6836
2017-05-25T06:49:14.186Z,6076
2017-05-25T06:49:39.658Z,6068
2017-05-25T06:50:05.124Z,8492
2017-05-25T06:50:30.571Z,7372
2017-05-25T06:50:56.052Z,6932
2017-05-25T06:51:21.521Z,8300
2017-05-25T06:51:46.984Z,9456
2017-05-25T06:52:12.444Z,9228
2017-05-25T06:52:37.928Z,7944
2017-05-25T06:53:03.404Z,7972
2017-05-25T06:53:28.900Z,7828
2017-05-25T06:53:54.372Z,7764
2017-05-25T06:54:19.856Z,9084
2017-05-25T06:54:45.332Z,8348
2017-05-25T06:55:10.820Z,7700
2017-05-25T06:55:36.314Z,6556
2017-05-25T06:56:01.765Z,5908
2017-05-25T06:56:27.247Z,5452
2017-05-25T06:56:52.720Z,4756
2017-05-25T06:57:18.190Z,4128
2017-05-25T06:57:43.701Z,3700
2017-05-25T06:58:09.169Z,3376
2017-05-25T06:58:34.641Z,3132
2017-05-25T06:59:00.105Z,3052
2017-05-25T06:59:25.562Z,3120
2017-05-25T06:59:51.046Z,3116
2017-05-25T07:00:16.542Z,3036
2017-05-25T07:00:42.021Z,3016
2017-05-25T07:01:07.481Z,3036
2017-05-25T07:01:32.974Z,3268
2017-05-25T07:01:58.455Z,5368
2017-05-25T07:02:23.896Z,5364
2017-05-25T07:02:49.398Z,5320
2017-05-25T07:03:14.873Z,4992
2017-05-25T07:03:40.350Z,5116
2017-05-25T07:04:05.858Z,5260
2017-05-25T07:04:31.336Z,5252
2017-05-25T07:04:56.798Z,5244
2017-05-25T07:05:22.291Z,5232
2017-05-25T07:05:47.730Z,5244
2017-05-25T07:06:13.250Z,5240
2017-05-25T07:06:38.715Z,5240
2017-05-25T07:07:04.182Z,5212
2017-05-25T07:07:29.627Z,5240
2017-05-25T07:07:55.131Z,5364
2017-05-25T07:08:20.588Z,5600
2017-05-25T07:08:46.094Z,5724
2017-05-25T07:09:11.576Z,5708
2017-05-25T07:09:37.091Z,5612
2017-05-25T07:10:02.588Z,5492
2017-05-25T07:10:28.111Z,5460
2017-05-25T07:10:53.587Z,5460
2017-05-25T07:11:19.043Z,5488
2017-05-25T07:11:44.533Z,5588
2017-05-25T07:12:10.049Z,5744
2017-05-25T07:12:35.544Z,5924
2017-05-25T07:13:01.049Z,6076
2017-05-25T07:13:26.554Z,6512
2017-05-25T07:13:52.102Z,6664
2017-05-25T07:14:17.523Z,6588
2017-05-25T07:14:43.012Z,6368
2017-05-25T07:15:08.484Z,6348
2017-05-25T07:15:33.938Z,6472
2017-05-25T07:15:59.409Z,6800
2017-05-25T07:16:24.886Z,6972
2017-05-25T07:16:50.339Z,7236
2017-05-25T07:17:15.827Z,7672
2017-05-25T07:17:41.298Z,7920
2017-05-25T07:18:06.790Z,8032
2017-05-25T07:18:32.286Z,7688
2017-05-25T07:18:57.752Z,7512
2017-05-25T07:19:23.224Z,6996
2017-05-25T07:19:48.676Z,7108
2017-05-25T07:20:14.242Z,4864
2017-05-25T07:20:39.712Z,5352
2017-05-25T07:21:05.226Z,4748
2017-05-25T07:21:30.691Z,4252
2017-05-25T07:21:56.195Z,4196
2017-05-25T07:22:21.801Z,4208
2017-05-25T07:22:47.285Z,4128
2017-05-25T07:23:12.769Z,3884
2017-05-25T07:23:38.246Z,3620
2017-05-25T07:24:03.756Z,3372
2017-05-25T07:24:29.265Z,3920
2017-05-25T07:24:54.815Z,3828
2017-05-25T07:25:20.256Z,4748
2017-05-25T07:25:45.701Z,3588
2017-05-25T07:26:11.200Z,4152
2017-05-25T07:26:36.712Z,3936
2017-05-25T07:27:02.201Z,6124
2017-05-25T07:27:27.683Z,5764
2017-05-25T07:27:53.156Z,3792
2017-05-25T07:28:18.625Z,5604
2017-05-25T07:28:44.085Z,5452
2017-05-25T07:29:09.548Z,4060
2017-05-25T07:29:35.042Z,4732
2017-05-25T07:30:00.516Z,3588
2017-05-25T07:30:25.976Z,3908
2017-05-25T07:30:51.458Z,5200
2017-05-25T07:31:16.957Z,5456
2017-05-25T07:31:42.444Z,5404
2017-05-25T07:32:07.962Z,5356
2017-05-25T07:32:33.414Z,5344
2017-05-25T07:32:58.877Z,5260
2017-05-25T07:33:24.341Z,5320
2017-05-25T07:33:49.818Z,5372
2017-05-25T07:34:15.315Z,5424
2017-05-25T07:34:40.789Z,5484
2017-05-25T07:35:06.255Z,5524
2017-05-25T07:35:31.721Z,5612
2017-05-25T07:35:57.206Z,5732
2017-05-25T07:36:22.707Z,5856
2017-05-25T07:36:48.193Z,6048
2017-05-25T07:37:13.665Z,6160
2017-05-25T07:37:39.151Z,6756
2017-05-25T07:38:04.634Z,6964
2017-05-25T07:38:30.210Z,7276
2017-05-25T07:38:55.647Z,7704
2017-05-25T07:39:21.149Z,8372
2017-05-25T07:39:46.622Z,9008
2017-05-25T07:40:12.097Z,9708
2017-05-25T07:40:37.575Z,10680
2017-05-25T07:41:03.084Z,12088
2017-05-25T07:41:28.593Z,13104
2017-05-25T07:41:54.070Z,13872
2017-05-25T07:42:19.553Z,13292
2017-05-25T07:42:45.068Z,12032
2017-05-25T07:43:10.520Z,10564
2017-05-25T07:43:36.025Z,10128
2017-05-25T07:44:01.521Z,11244
2017-05-25T07:44:26.960Z,10812
2017-05-25T07:44:52.452Z,10844
2017-05-25T07:45:17.913Z,12640
2017-05-25T07:45:43.393Z,11076
2017-05-25T07:46:08.850Z,9424
2017-05-25T07:46:34.346Z,7488
2017-05-25T07:46:59.833Z,6636
2017-05-25T07:47:25.337Z,6196
2017-05-25T07:47:50.899Z,6504
2017-05-25T07:48:16.394Z,7352
2017-05-25T07:48:41.859Z,8912
2017-05-25T07:49:07.349Z,10328
2017-05-25T07:49:32.839Z,11944
2017-05-25T07:49:58.309Z,13788
2017-05-25T07:50:23.789Z,13232
2017-05-25T07:50:49.269Z,12740
2017-05-25T07:51:14.759Z,10456
2017-05-25T07:51:40.244Z,10364
2017-05-25T07:52:05.714Z,10676
2017-05-25T07:52:31.289Z,10972
2017-05-25T07:52:56.731Z,11072
2017-05-25T07:53:22.235Z,10568
2017-05-25T07:53:47.701Z,9948
2017-05-25T07:54:13.207Z,8824
2017-05-25T07:54:38.683Z,8920
2017-05-25T07:55:04.135Z,7204
2017-05-25T07:55:29.608Z,6272
2017-05-25T07:55:55.087Z,6212
2017-05-25T07:56:20.550Z,6136
2017-05-25T07:56:46.065Z,5932
2017-05-25T07:57:11.517Z,5720
2017-05-25T07:57:37.018Z,5724
2017-05-25T07:58:02.497Z,5908
2017-05-25T07:58:28.004Z,6308
2017-05-25T07:58:53.500Z,6864
2017-05-25T07:59:18.987Z,7412
2017-05-25T07:59:44.452Z,7828
2017-05-25T08:00:09.936Z,8076
2017-05-25T08:00:35.426Z,8316
2017-05-25T08:01:00.859Z,8516
2017-05-25T08:01:26.351Z,9036
2017-05-25T08:01:51.852Z,9268
2017-05-25T08:02:17.304Z,9288
2017-05-25T08:02:42.785Z,9140
2017-05-25T08:03:08.253Z,8640
2017-05-25T08:03:33.734Z,7852
2017-05-25T08:03:59.226Z,7248
2017-05-25T08:04:24.681Z,7040
2017-05-25T08:04:50.143Z,7144
2017-05-25T08:05:15.629Z,7400
2017-05-25T08:05:41.118Z,7528
2017-05-25T08:06:06.603Z,7852
2017-05-25T08:06:32.063Z,8256
2017-05-25T08:06:57.555Z,8380
2017-05-25T08:07:23.024Z,8316
2017-05-25T08:07:48.523Z,8104
2017-05-25T08:08:13.974Z,8392
2017-05-25T08:08:39.488Z,9792
2017-05-25T08:09:04.955Z,12956
2017-05-25T08:09:30.429Z,14016
2017-05-25T08:09:55.893Z,11036
2017-05-25T08:10:21.425Z,10596
2017-05-25T08:10:46.940Z,10336
2017-05-25T08:11:12.396Z,10416
2017-05-25T08:11:37.938Z,10436
2017-05-25T08:12:03.433Z,10456
2017-05-25T08:12:28.888Z,10840
2017-05-25T08:12:54.351Z,10868
2017-05-25T08:13:19.884Z,10304
2017-05-25T08:13:45.333Z,9136
2017-05-25T08:14:10.791Z,10008
2017-05-25T08:14:36.274Z,10088
2017-05-25T08:15:01.795Z,10364
2017-05-25T08:15:27.268Z,10160
2017-05-25T08:15:52.753Z,10200
2017-05-25T08:16:18.242Z,8628
2017-05-25T08:16:43.709Z,8132
2017-05-25T08:17:09.186Z,6944
2017-05-25T08:17:34.659Z,6084
2017-05-25T08:18:00.150Z,6312
2017-05-25T08:18:25.591Z,6084
2017-05-25T08:18:51.083Z,6680
2017-05-25T08:19:16.575Z,7220
2017-05-25T08:19:42.053Z,7080
2017-05-25T08:20:07.518Z,6936
2017-05-25T08:20:33.023Z,6800
2017-05-25T08:20:58.534Z,6792
2017-05-25T08:21:24.025Z,6952
2017-05-25T08:21:49.531Z,7092
2017-05-25T08:22:14.980Z,7468
2017-05-25T08:22:40.457Z,8152
2017-05-25T08:23:05.921Z,9100
2017-05-25T08:23:31.436Z,9916
2017-05-25T08:23:56.938Z,10096
2017-05-25T08:24:22.397Z,10580
2017-05-25T08:24:47.914Z,10888
2017-05-25T08:25:13.388Z,10552
2017-05-25T08:25:38.848Z,10248
2017-05-25T08:26:04.351Z,10600
2017-05-25T08:26:29.803Z,11132
2017-05-25T08:26:55.280Z,10840
2017-05-25T08:27:20.776Z,11464
2017-05-25T08:27:46.275Z,11932
2017-05-25T08:28:11.763Z,12576
2017-05-25T08:28:37.228Z,12736
2017-05-25T08:29:02.711Z,12716
2017-05-25T08:29:28.190Z,13300
2017-05-25T08:29:53.724Z,11176
2017-05-25T08:30:19.200Z,11176
2017-05-25T08:30:44.692Z,9928
2017-05-25T08:31:10.155Z,8040
2017-05-25T08:31:35.635Z,7300
2017-05-25T08:32:01.103Z,6412
2017-05-25T08:32:26.590Z,5628
2017-05-25T08:32:52.071Z,4924
2017-05-25T08:33:17.550Z,5004
2017-05-25T08:33:43.070Z,5420
2017-05-25T08:34:08.540Z,5372
2017-05-25T08:34:34.004Z,5188
2017-05-25T08:34:59.561Z,5248
2017-05-25T08:35:25.020Z,5736
2017-05-25T08:35:50.510Z,5392
2017-05-25T08:36:15.998Z,5648
2017-05-25T08:36:41.501Z,6180
2017-05-25T08:37:06.980Z,7620
2017-05-25T08:37:32.460Z,8016
2017-05-25T08:37:57.990Z,8208
2017-05-25T08:38:23.464Z,7768
2017-05-25T08:38:48.924Z,7180
2017-05-25T08:39:14.415Z,7268
2017-05-25T08:39:39.934Z,6560
2017-05-25T08:40:05.442Z,7292
2017-05-25T08:40:30.911Z,7352
2017-05-25T08:40:56.368Z,9020
2017-05-25T08:41:21.854Z,9588
2017-05-25T08:41:47.307Z,9896
2017-05-25T08:42:12.781Z,9648
2017-05-25T08:42:38.246Z,8828
2017-05-25T08:43:03.739Z,7800
2017-05-25T08:43:29.235Z,6648
2017-05-25T08:43:54.763Z,5072
2017-05-25T08:44:20.236Z,4164
2017-05-25T08:44:45.727Z,3564
2017-05-25T08:45:11.213Z,4940
2017-05-25T08:45:36.663Z,5020
2017-05-25T08:46:02.176Z,5196
2017-05-25T08:46:27.654Z,5172
2017-05-25T08:46:53.172Z,5196
2017-05-25T08:47:18.641Z,5548
2017-05-25T08:47:44.082Z,5764
2017-05-25T08:48:09.579Z,5852
2017-05-25T08:48:35.055Z,6104
2017-05-25T08:49:00.550Z,6732
2017-05-25T08:49:26.051Z,7280
2017-05-25T08:49:51.529Z,7368
2017-05-25T08:50:17.014Z,7708
2017-05-25T08:50:42.480Z,8688
2017-05-25T08:51:07.969Z,9624
2017-05-25T08:51:33.414Z,9500
2017-05-25T08:51:58.870Z,6932
2017-05-25T08:52:24.370Z,6352
2017-05-25T08:52:49.854Z,5004
2017-05-25T08:53:15.349Z,5404
2017-05-25T08:53:40.807Z,4968
2017-05-25T08:54:06.248Z,5052
2017-05-25T08:54:31.725Z,5124
2017-05-25T08:54:57.198Z,5512
2017-05-25T08:55:22.716Z,5880
2017-05-25T08:55:48.179Z,6444
2017-05-25T08:56:13.700Z,7044
2017-05-25T08:56:39.210Z,7228
2017-05-25T08:57:04.707Z,7004
2017-05-25T08:57:30.178Z,6264
2017-05-25T08:57:55.686Z,5820
2017-05-25T08:58:21.143Z,4240
2017-05-25T08:58:46.639Z,4248
2017-05-25T08:59:12.172Z,5528
2017-05-25T08:59:37.658Z,6112
2017-05-25T09:00:03.156Z,6296
2017-05-25T09:00:28.659Z,6348
2017-05-25T09:00:54.151Z,6480
2017-05-25T09:01:19.622Z,7020
2017-05-25T09:01:45.100Z,7256
2017-05-25T09:02:10.660Z,6800
2017-05-25T09:02:36.179Z,8212
2017-05-25T09:03:01.669Z,8716
2017-05-25T09:03:27.201Z,9612
2017-05-25T09:03:52.723Z,10488
2017-05-25T09:04:18.215Z,10460
2017-05-25T09:04:43.694Z,9504
2017-05-25T09:05:09.196Z,8216
2017-05-25T09:05:34.669Z,8184
2017-05-25T09:06:00.240Z,8848
2017-05-25T09:06:25.701Z,9108
2017-05-25T09:06:51.195Z,8700
2017-05-25T09:07:16.698Z,7768
2017-05-25T09:07:42.214Z,6968
2017-05-25T09:08:07.759Z,6720
2017-05-25T09:08:33.217Z,6932
2017-05-25T09:08:58.721Z,7188
2017-05-25T09:09:24.184Z,6952
2017-05-25T09:09:49.728Z,6888
2017-05-25T09:10:15.240Z,7208
2017-05-25T09:10:40.708Z,7220
2017-05-25T09:11:06.166Z,7096
2017-05-25T09:11:31.653Z,6564
2017-05-25T09:11:57.167Z,8024
2017-05-25T09:12:22.671Z,8188
2017-05-25T09:12:48.165Z,8596
2017-05-25T09:13:13.669Z,9192
2017-05-25T09:13:39.167Z,10212
2017-05-25T09:14:04.660Z,10928
2017-05-25T09:14:30.167Z,10812
2017-05-25T09:14:55.623Z,10500
2017-05-25T09:15:21.121Z,10564
2017-05-25T09:15:46.589Z,9868
2017-05-25T09:16:12.092Z,9400
2017-05-25T09:16:37.589Z,8884
2017-05-25T09:17:03.080Z,8196
2017-05-25T09:17:28.542Z,8632
2017-05-25T09:17:54.001Z,7560
2017-05-25T09:18:19.533Z,8892
2017-05-25T09:18:45.012Z,9840
2017-05-25T09:19:10.539Z,9708
2017-05-25T09:19:36.100Z,9300
2017-05-25T09:20:01.643Z,7888
2017-05-25T09:20:27.151Z,7492
2017-05-25T09:20:52.660Z,7200
2017-05-25T09:21:18.152Z,7760
2017-05-25T09:21:43.636Z,7500
2017-05-25T09:22:09.084Z,6500
2017-05-25T09:22:34.580Z,5204
2017-05-25T09:23:00.074Z,4692
2017-05-25T09:23:25.594Z,5100
2017-05-25T09:23:51.071Z,5552
2017-05-25T09:24:16.538Z,5748
2017-05-25T09:24:42.022Z,5644
2017-05-25T09:25:07.531Z,4276
2017-05-25T09:25:33.034Z,4876
2017-05-25T09:25:58.528Z,4788
2017-05-25T09:26:24.054Z,4484
2017-05-25T09:26:49.530Z,4480
2017-05-25T09:27:15.060Z,4380
2017-05-25T09:27:40.495Z,4616
2017-05-25T09:28:05.976Z,4872
2017-05-25T09:28:31.479Z,4748
2017-05-25T09:28:56.956Z,4820
2017-05-25T09:29:22.448Z,4604
2017-05-25T09:29:47.953Z,3904
2017-05-25T09:30:13.409Z,4144
2017-05-25T09:30:38.951Z,4720
2017-05-25T09:31:04.417Z,4724
2017-05-25T09:31:29.924Z,4140
2017-05-25T09:31:55.482Z,3188
2017-05-25T09:32:20.958Z,4356
2017-05-25T09:32:46.420Z,4204
2017-05-25T09:33:11.928Z,4084
2017-05-25T09:33:37.377Z,4116
2017-05-25T09:34:02.915Z,2968
2017-05-25T09:34:28.384Z,3076
2017-05-25T09:34:53.859Z,3764
2017-05-25T09:35:19.361Z,3300
2017-05-25T09:35:44.833Z,3280
2017-05-25T09:36:10.321Z,3456
2017-05-25T09:36:35.799Z,4164
2017-05-25T09:37:01.274Z,4024
2017-05-25T09:37:26.748Z,4024
2017-05-25T09:37:52.243Z,4008
2017-05-25T09:38:17.749Z,3996
2017-05-25T09:38:43.277Z,3976
2017-05-25T09:39:08.781Z,3948
2017-05-25T09:39:34.268Z,4040
2017-05-25T09:39:59.726Z,4120
2017-05-25T09:40:25.186Z,4144
2017-05-25T09:40:50.675Z,4208
2017-05-25T09:41:16.160Z,4272
2017-05-25T09:41:41.648Z,4268
2017-05-25T09:42:07.144Z,4216
2017-05-25T09:42:32.638Z,4132
2017-05-25T09:42:58.159Z,4108
2017-05-25T09:43:23.609Z,4096
2017-05-25T09:43:49.086Z,4044
2017-05-25T09:44:14.587Z,4020
2017-05-25T09:44:40.034Z,4056
2017-05-25T09:45:05.503Z,4060
2017-05-25T09:45:31.039Z,4064
2017-05-25T09:45:56.548Z,4080
2017-05-25T09:46:21.988Z,4056
2017-05-25T09:46:47.465Z,4068
2017-05-25T09:47:12.944Z,4064
2017-05-25T09:47:38.395Z,4032
2017-05-25T09:48:03.866Z,4012
2017-05-25T09:48:29.341Z,3988
2017-05-25T09:48:54.810Z,3972
2017-05-25T09:49:20.311Z,3916
2017-05-25T09:49:45.776Z,3804
2017-05-25T09:50:11.262Z,3736
2017-05-25T09:50:36.744Z,3684
2017-05-25T09:51:02.256Z,3660
2017-05-25T09:51:27.719Z,3592
2017-05-25T09:51:53.222Z,3648
2017-05-25T09:52:18.713Z,3668
2017-05-25T09:52:44.217Z,3684
2017-05-25T09:53:09.740Z,3652
2017-05-25T09:53:35.212Z,3684
2017-05-25T09:54:00.699Z,3712
2017-05-25T09:54:26.205Z,3772
2017-05-25T09:54:51.799Z,3828
2017-05-25T09:55:17.267Z,3904
2017-05-25T09:55:42.741Z,4004
2017-05-25T09:56:08.261Z,4096
2017-05-25T09:56:33.786Z,4068
2017-05-25T09:56:59.242Z,4012
2017-05-25T09:57:24.727Z,3948
2017-05-25T09:57:50.217Z,3852
2017-05-25T09:58:15.722Z,3800
2017-05-25T09:58:41.197Z,3760
2017-05-25T09:59:06.664Z,3712
2017-05-25T09:59:32.158Z,3692
2017-05-25T09:59:57.625Z,3652
2017-05-25T10:00:23.177Z,3604
2017-05-25T10:00:48.642Z,3596
2017-05-25T10:01:14.108Z,3620
2017-05-25T10:01:39.595Z,3636
2017-05-25T10:02:05.066Z,3648
2017-05-25T10:02:30.558Z,3652
2017-05-25T10:02:56.037Z,3644
2017-05-25T10:03:21.568Z,3628
2017-05-25T10:03:47.018Z,3596
2017-05-25T10:04:12.537Z,3544
2017-05-25T10:04:38.077Z,3516
2017-05-25T10:05:03.545Z,3508
2017-05-25T10:05:29.002Z,3492
2017-05-25T10:05:54.492Z,3472
2017-05-25T10:06:20.033Z,3480
2017-05-25T10:06:45.659Z,3472
2017-05-25T10:07:11.215Z,3412
2017-05-25T10:07:36.790Z,3424
2017-05-25T10:08:02.291Z,3408
2017-05-25T10:08:27.784Z,3400
2017-05-25T10:08:53.281Z,3352
2017-05-25T10:09:18.762Z,3344
2017-05-25T10:09:44.266Z,3360
2017-05-25T10:10:09.728Z,3380
2017-05-25T10:10:35.208Z,3392
2017-05-25T10:11:00.679Z,3388
2017-05-25T10:11:26.173Z,3356
2017-05-25T10:11:51.636Z,3288
2017-05-25T10:12:17.149Z,3256
2017-05-25T10:12:42.600Z,3272
2017-05-25T10:13:08.100Z,3284
2017-05-25T10:13:33.596Z,3324
2017-05-25T10:13:59.067Z,3380
2017-05-25T10:14:24.553Z,3420
2017-05-25T10:14:50.028Z,3448
2017-05-25T10:15:15.505Z,3444
2017-05-25T10:15:40.993Z,3436
2017-05-25T10:16:06.441Z,3404
2017-05-25T10:16:31.939Z,3428
2017-05-25T10:16:57.413Z,3444
2017-05-25T10:17:22.897Z,3452
2017-05-25T10:17:48.347Z,3460
2017-05-25T10:18:13.822Z,3480
2017-05-25T10:18:39.278Z,3520
2017-05-25T10:19:04.759Z,3584
2017-05-25T10:19:30.226Z,3668
2017-05-25T10:19:55.719Z,3736
2017-05-25T10:20:21.231Z,3904
2017-05-25T10:20:46.755Z,4212
2017-05-25T10:21:12.237Z,4400
2017-05-25T10:21:37.717Z,4820
2017-05-25T10:22:03.178Z,5204
2017-05-25T10:22:28.677Z,5384
2017-05-25T10:22:54.149Z,4896
2017-05-25T10:23:19.647Z,4392
2017-05-25T10:23:45.163Z,4212
2017-05-25T10:24:10.643Z,4056
2017-05-25T10:24:36.106Z,3652
2017-05-25T10:25:01.663Z,3348
2017-05-25T10:25:27.093Z,3340