createdAt,value
2017-03-07T00:00:10.464Z,0
2017-03-07T00:00:51.130Z,0
2017-03-07T00:01:31.690Z,0
2017-03-07T00:02:12.373Z,0
2017-03-07T00:02:53.083Z,0
2017-03-07T00:03:33.728Z,0
2017-03-07T00:04:14.303Z,0
2017-03-07T00:04:54.992Z,0
2017-03-07T00:05:35.752Z,0
2017-03-07T00:06:16.450Z,0
2017-03-07T00:06:56.993Z,0
2017-03-07T00:07:37.702Z,0
2017-03-07T00:08:18.417Z,0
2017-03-07T00:09:00.080Z,0
2017-03-07T00:09:40.645Z,0
2017-03-07T00:10:21.350Z,0
2017-03-07T00:11:02.032Z,0
2017-03-07T00:11:42.698Z,0
2017-03-07T00:12:23.346Z,0
2017-03-07T00:13:03.999Z,0
2017-03-07T00:13:44.656Z,0
2017-03-07T00:14:25.312Z,0
2017-03-07T00:15:06.079Z,0
2017-03-07T00:15:46.715Z,0
2017-03-07T00:16:27.292Z,0
2017-03-07T00:17:07.960Z,0
2017-03-07T00:17:48.689Z,0
2017-03-07T00:18:29.328Z,0
2017-03-07T00:19:09.885Z,0
2017-03-07T00:19:50.603Z,0
2017-03-07T00:20:31.288Z,0
2017-03-07T00:21:11.949Z,0
2017-03-07T00:21:52.585Z,0
2017-03-07T00:22:33.242Z,0
2017-03-07T00:23:13.893Z,0
2017-03-07T00:23:54.648Z,0
2017-03-07T00:24:35.304Z,0
2017-03-07T00:25:15.967Z,0
2017-03-07T00:25:56.609Z,0
2017-03-07T00:26:37.163Z,0
2017-03-07T00:27:17.838Z,0
2017-03-07T00:27:58.463Z,0
2017-03-07T00:28:39.032Z,0
2017-03-07T00:29:19.669Z,0
2017-03-07T00:30:00.344Z,0
2017-03-07T00:30:40.899Z,0
2017-03-07T00:31:21.631Z,0
2017-03-07T00:32:02.286Z,0
2017-03-07T00:32:42.934Z,0
2017-03-07T00:33:23.579Z,0
2017-03-07T00:34:04.242Z,0
2017-03-07T00:34:44.901Z,0
2017-03-07T00:35:25.549Z,0
2017-03-07T00:36:06.204Z,0
2017-03-07T00:36:46.862Z,0
2017-03-07T00:37:27.512Z,0
2017-03-07T00:38:08.163Z,0
2017-03-07T00:38:48.816Z,0
2017-03-07T00:39:29.573Z,0
2017-03-07T00:40:11.250Z,0
2017-03-07T00:40:51.902Z,0
2017-03-07T00:41:32.562Z,0
2017-03-07T00:42:13.198Z,0
2017-03-07T00:42:53.860Z,0
2017-03-07T00:43:34.508Z,0
2017-03-07T00:44:15.169Z,0
2017-03-07T00:44:55.813Z,0
2017-03-07T00:45:36.464Z,0
2017-03-07T00:46:17.039Z,0
2017-03-07T00:46:57.670Z,0
2017-03-07T00:47:38.321Z,0
2017-03-07T00:48:18.905Z,0
2017-03-07T00:48:59.628Z,0
2017-03-07T00:49:40.294Z,0
2017-03-07T00:50:20.833Z,0
2017-03-07T00:51:01.469Z,0
2017-03-07T00:51:43.178Z,0
2017-03-07T00:52:23.823Z,0
2017-03-07T00:53:04.480Z,0
2017-03-07T00:53:45.119Z,0
2017-03-07T00:54:25.790Z,0
2017-03-07T00:55:06.431Z,0
2017-03-07T00:55:47.088Z,0
2017-03-07T00:56:27.634Z,0
2017-03-07T00:57:08.283Z,0
2017-03-07T00:57:48.938Z,0
2017-03-07T00:58:29.492Z,0
2017-03-07T00:59:10.272Z,0
2017-03-07T00:59:50.998Z,0
2017-03-07T01:00:31.565Z,0
2017-03-07T01:01:12.324Z,0
2017-03-07T01:01:52.956Z,0
2017-03-07T01:02:33.628Z,0
2017-03-07T01:03:14.264Z,0
2017-03-07T01:03:54.925Z,0
2017-03-07T01:04:35.575Z,0
2017-03-07T01:05:16.229Z,0
2017-03-07T01:05:56.884Z,0
2017-03-07T01:06:37.435Z,0
2017-03-07T01:07:18.136Z,0
2017-03-07T01:07:58.855Z,0
2017-03-07T01:08:39.583Z,0
2017-03-07T01:09:20.123Z,0
2017-03-07T01:10:00.840Z,0
2017-03-07T01:10:41.542Z,0
2017-03-07T01:11:22.206Z,0
2017-03-07T01:12:02.771Z,0
2017-03-07T01:12:43.506Z,0
2017-03-07T01:13:24.186Z,0
2017-03-07T01:14:04.709Z,0
2017-03-07T01:14:45.369Z,0
2017-03-07T01:15:26.044Z,0
2017-03-07T01:16:06.551Z,0
2017-03-07T01:16:47.219Z,0
2017-03-07T01:17:27.880Z,0
2017-03-07T01:18:08.430Z,0
2017-03-07T01:18:49.131Z,0
2017-03-07T01:19:29.837Z,0
2017-03-07T01:20:10.394Z,0
2017-03-07T01:20:50.943Z,0
2017-03-07T01:21:31.530Z,0
2017-03-07T01:22:12.239Z,0
2017-03-07T01:22:52.898Z,0
2017-03-07T01:23:33.561Z,0
2017-03-07T01:24:14.303Z,0
2017-03-07T01:24:54.961Z,0
2017-03-07T01:25:35.605Z,0
2017-03-07T01:26:16.267Z,0
2017-03-07T01:26:56.920Z,0
2017-03-07T01:27:37.674Z,0
2017-03-07T01:28:18.430Z,0
2017-03-07T01:28:59.083Z,0
2017-03-07T01:29:39.734Z,0
2017-03-07T01:30:20.391Z,0
2017-03-07T01:31:01.154Z,0
2017-03-07T01:31:41.718Z,0
2017-03-07T01:32:22.385Z,0
2017-03-07T01:33:03.110Z,0
2017-03-07T01:33:43.754Z,0
2017-03-07T01:34:24.317Z,0
2017-03-07T01:35:05.003Z,0
2017-03-07T01:35:45.709Z,0
2017-03-07T01:36:28.942Z,0
2017-03-07T01:37:09.494Z,0
2017-03-07T01:37:50.183Z,0
2017-03-07T01:38:30.886Z,0
2017-03-07T01:39:11.542Z,0
2017-03-07T01:39:52.109Z,0
2017-03-07T01:40:32.800Z,0
2017-03-07T01:41:13.405Z,0
2017-03-07T01:41:54.147Z,0
2017-03-07T01:42:34.798Z,0
2017-03-07T01:43:15.449Z,0
2017-03-07T01:43:56.109Z,0
2017-03-07T01:44:36.868Z,0
2017-03-07T01:45:17.618Z,0
2017-03-07T01:45:58.279Z,0
2017-03-07T01:46:38.820Z,0
2017-03-07T01:47:19.545Z,0
2017-03-07T01:48:00.232Z,0
2017-03-07T01:48:40.883Z,0
2017-03-07T01:49:21.474Z,0
2017-03-07T01:50:02.131Z,0
2017-03-07T01:50:42.857Z,0
2017-03-07T01:51:23.533Z,0
2017-03-07T01:52:04.086Z,0
2017-03-07T01:52:44.738Z,0
2017-03-07T01:53:25.454Z,0
2017-03-07T01:54:06.110Z,0
2017-03-07T01:54:46.701Z,0
2017-03-07T01:55:27.377Z,0
2017-03-07T01:56:08.152Z,0
2017-03-07T01:56:48.826Z,0
2017-03-07T01:57:29.475Z,0
2017-03-07T01:58:10.158Z,0
2017-03-07T01:58:50.913Z,0
2017-03-07T01:59:31.640Z,0
2017-03-07T02:00:12.390Z,0
2017-03-07T02:00:53.049Z,0
2017-03-07T02:01:33.620Z,0
2017-03-07T02:02:14.358Z,0
2017-03-07T02:02:55.005Z,0
2017-03-07T02:03:35.605Z,0
2017-03-07T02:04:16.304Z,0
2017-03-07T02:04:56.964Z,0
2017-03-07T02:05:37.513Z,0
2017-03-07T02:06:18.234Z,0
2017-03-07T02:06:58.925Z,0
2017-03-07T02:07:39.476Z,0
2017-03-07T02:08:20.245Z,0
2017-03-07T02:09:01.011Z,0
2017-03-07T02:09:41.636Z,0
2017-03-07T02:10:22.187Z,0
2017-03-07T02:11:02.942Z,0
2017-03-07T02:11:44.537Z,0
2017-03-07T02:12:25.172Z,0
2017-03-07T02:13:05.930Z,0
2017-03-07T02:13:46.588Z,0
2017-03-07T02:14:27.235Z,0
2017-03-07T02:15:07.989Z,0
2017-03-07T02:15:48.768Z,0
2017-03-07T02:16:29.326Z,0
2017-03-07T02:17:10.001Z,0
2017-03-07T02:17:50.680Z,0
2017-03-07T02:18:31.349Z,0
2017-03-07T02:19:11.937Z,0
2017-03-07T02:19:52.613Z,0
2017-03-07T02:20:33.311Z,0
2017-03-07T02:21:13.969Z,0
2017-03-07T02:21:54.520Z,0
2017-03-07T02:22:35.254Z,0
2017-03-07T02:23:15.922Z,0
2017-03-07T02:23:56.579Z,0
2017-03-07T02:24:37.144Z,0
2017-03-07T02:25:17.880Z,0
2017-03-07T02:25:58.642Z,0
2017-03-07T02:26:39.400Z,0
2017-03-07T02:27:19.944Z,0
2017-03-07T02:28:00.676Z,0
2017-03-07T02:28:41.351Z,0
2017-03-07T02:29:22.112Z,0
2017-03-07T02:30:02.693Z,0
2017-03-07T02:30:43.346Z,0
2017-03-07T02:31:24.063Z,0
2017-03-07T02:32:04.815Z,0
2017-03-07T02:32:45.487Z,0
2017-03-07T02:33:26.239Z,0
2017-03-07T02:34:06.887Z,0
2017-03-07T02:34:47.636Z,0
2017-03-07T02:35:28.395Z,0
2017-03-07T02:36:08.960Z,0
2017-03-07T02:36:49.692Z,0
2017-03-07T02:37:30.468Z,0
2017-03-07T02:38:11.123Z,0
2017-03-07T02:38:51.879Z,0
2017-03-07T02:39:32.621Z,0
2017-03-07T02:40:13.371Z,0
2017-03-07T02:40:54.143Z,0
2017-03-07T02:41:34.913Z,0
2017-03-07T02:42:15.659Z,0
2017-03-07T02:42:56.394Z,0
2017-03-07T02:43:37.052Z,0
2017-03-07T02:44:17.704Z,0
2017-03-07T02:44:58.458Z,0
2017-03-07T02:45:39.223Z,0
2017-03-07T02:46:19.861Z,0
2017-03-07T02:47:00.519Z,0
2017-03-07T02:47:41.277Z,0
2017-03-07T02:48:22.031Z,0
2017-03-07T02:49:02.796Z,0
2017-03-07T02:49:43.541Z,0
2017-03-07T02:50:24.296Z,0
2017-03-07T02:51:05.053Z,0
2017-03-07T02:51:45.697Z,0
2017-03-07T02:52:26.476Z,0
2017-03-07T02:53:07.217Z,0
2017-03-07T02:53:47.973Z,0
2017-03-07T02:54:28.617Z,0
2017-03-07T02:55:09.378Z,0
2017-03-07T02:55:50.136Z,0
2017-03-07T02:56:30.803Z,0
2017-03-07T02:57:11.557Z,0
2017-03-07T02:57:52.306Z,0
2017-03-07T02:58:33.066Z,0
2017-03-07T02:59:13.823Z,0
2017-03-07T02:59:54.564Z,0
2017-03-07T03:00:35.215Z,0
2017-03-07T03:01:15.767Z,0
2017-03-07T03:01:56.544Z,0
2017-03-07T03:02:37.300Z,0
2017-03-07T03:03:18.032Z,0
2017-03-07T03:03:58.802Z,0
2017-03-07T03:04:39.549Z,0
2017-03-07T03:05:20.302Z,0
2017-03-07T03:06:01.061Z,0
2017-03-07T03:06:41.833Z,0
2017-03-07T03:07:22.571Z,0
2017-03-07T03:08:03.336Z,0
2017-03-07T03:08:44.078Z,0
2017-03-07T03:09:24.846Z,0
2017-03-07T03:10:05.592Z,0
2017-03-07T03:10:46.362Z,0
2017-03-07T03:11:27.092Z,0
2017-03-07T03:12:07.780Z,0
2017-03-07T03:12:48.519Z,0
2017-03-07T03:13:29.273Z,0
2017-03-07T03:14:10.023Z,0
2017-03-07T03:14:50.783Z,0
2017-03-07T03:15:31.532Z,0
2017-03-07T03:16:12.300Z,0
2017-03-07T03:16:52.852Z,0
2017-03-07T03:17:33.544Z,0
2017-03-07T03:18:14.231Z,0
2017-03-07T03:18:54.895Z,0
2017-03-07T03:19:35.465Z,0
2017-03-07T03:20:16.167Z,0
2017-03-07T03:20:56.856Z,0
2017-03-07T03:21:37.611Z,0
2017-03-07T03:22:18.373Z,0
2017-03-07T03:22:59.120Z,0
2017-03-07T03:23:39.898Z,0
2017-03-07T03:24:20.650Z,0
2017-03-07T03:25:01.408Z,0
2017-03-07T03:25:42.147Z,0
2017-03-07T03:26:23.837Z,0
2017-03-07T03:27:04.405Z,0
2017-03-07T03:27:45.127Z,0
2017-03-07T03:28:25.796Z,0
2017-03-07T03:29:06.514Z,0
2017-03-07T03:29:47.286Z,0
2017-03-07T03:30:27.940Z,0
2017-03-07T03:31:08.494Z,0
2017-03-07T03:31:49.243Z,0
2017-03-07T03:32:29.996Z,0
2017-03-07T03:33:10.774Z,0
2017-03-07T03:33:51.528Z,0
2017-03-07T03:34:32.251Z,0
2017-03-07T03:35:12.918Z,0
2017-03-07T03:35:53.714Z,0
2017-03-07T03:36:34.470Z,0
2017-03-07T03:37:15.196Z,0
2017-03-07T03:37:55.753Z,0
2017-03-07T03:38:36.459Z,0
2017-03-07T03:39:17.153Z,0
2017-03-07T03:39:57.907Z,0
2017-03-07T03:40:38.475Z,0
2017-03-07T03:41:19.173Z,0
2017-03-07T03:41:59.891Z,0
2017-03-07T03:42:40.607Z,0
2017-03-07T03:43:21.356Z,0
2017-03-07T03:44:02.180Z,0
2017-03-07T03:44:42.887Z,0
2017-03-07T03:45:23.660Z,0
2017-03-07T03:46:04.418Z,0
2017-03-07T03:46:45.194Z,0
2017-03-07T03:47:25.903Z,0
2017-03-07T03:48:06.472Z,0
2017-03-07T03:48:47.149Z,0
2017-03-07T03:49:27.873Z,0
2017-03-07T03:50:08.632Z,0
2017-03-07T03:50:49.212Z,0
2017-03-07T03:51:29.970Z,0
2017-03-07T03:52:10.682Z,0
2017-03-07T03:52:51.336Z,0
2017-03-07T03:53:31.881Z,0
2017-03-07T03:54:13.113Z,0
2017-03-07T03:54:53.807Z,0
2017-03-07T03:55:34.575Z,0
2017-03-07T03:56:15.840Z,0
2017-03-07T03:56:56.685Z,0
2017-03-07T03:57:37.447Z,0
2017-03-07T03:58:18.106Z,0
2017-03-07T03:58:58.855Z,0
2017-03-07T03:59:39.615Z,0
2017-03-07T04:00:20.356Z,0
2017-03-07T04:01:01.130Z,0
2017-03-07T04:01:41.899Z,0
2017-03-07T04:02:22.637Z,0
2017-03-07T04:03:03.392Z,0
2017-03-07T04:03:44.149Z,0
2017-03-07T04:04:24.890Z,0
2017-03-07T04:05:05.763Z,0
2017-03-07T04:05:46.509Z,0
2017-03-07T04:06:27.274Z,0
2017-03-07T04:07:08.025Z,0
2017-03-07T04:07:48.784Z,0
2017-03-07T04:08:29.540Z,0
2017-03-07T04:09:10.283Z,0
2017-03-07T04:09:51.044Z,0
2017-03-07T04:10:31.797Z,0
2017-03-07T04:11:12.552Z,0
2017-03-07T04:11:53.317Z,0
2017-03-07T04:12:34.065Z,0
2017-03-07T04:13:14.832Z,0
2017-03-07T04:13:55.572Z,0
2017-03-07T04:14:36.327Z,0
2017-03-07T04:15:16.982Z,0
2017-03-07T04:15:58.763Z,0
2017-03-07T04:16:39.514Z,0
2017-03-07T04:17:20.263Z,0
2017-03-07T04:18:01.026Z,0
2017-03-07T04:18:41.789Z,0
2017-03-07T04:19:22.555Z,0
2017-03-07T04:20:03.295Z,0
2017-03-07T04:20:44.054Z,0
2017-03-07T04:21:24.744Z,0
2017-03-07T04:22:05.289Z,0
2017-03-07T04:22:45.903Z,0
2017-03-07T04:23:27.496Z,0
2017-03-07T04:24:08.036Z,0
2017-03-07T04:24:48.694Z,0
2017-03-07T04:25:29.327Z,0
2017-03-07T04:26:09.915Z,0
2017-03-07T04:26:50.618Z,0
2017-03-07T04:27:31.199Z,0
2017-03-07T04:28:11.847Z,0
2017-03-07T04:28:52.494Z,0
2017-03-07T04:29:33.151Z,0
2017-03-07T04:30:13.798Z,0
2017-03-07T04:30:54.453Z,0
2017-03-07T04:31:35.113Z,0
2017-03-07T04:32:15.650Z,0
2017-03-07T04:32:56.309Z,0
2017-03-07T04:33:36.967Z,0
2017-03-07T04:34:17.540Z,0
2017-03-07T04:34:58.192Z,0
2017-03-07T04:35:38.853Z,0
2017-03-07T04:36:19.431Z,0
2017-03-07T04:37:00.028Z,0
2017-03-07T04:37:40.671Z,0
2017-03-07T04:38:21.222Z,0
2017-03-07T04:39:01.821Z,0
2017-03-07T04:39:42.437Z,0
2017-03-07T04:40:23.088Z,0
2017-03-07T04:41:03.643Z,0
2017-03-07T04:41:44.270Z,0
2017-03-07T04:42:24.936Z,0
2017-03-07T04:43:05.601Z,0
2017-03-07T04:43:46.149Z,0
2017-03-07T04:44:26.769Z,0
2017-03-07T04:45:07.347Z,0
2017-03-07T04:45:48.002Z,0
2017-03-07T04:46:28.560Z,0
2017-03-07T04:47:09.212Z,0
2017-03-07T04:47:49.847Z,0
2017-03-07T04:48:30.513Z,0
2017-03-07T04:49:11.058Z,0
2017-03-07T04:49:51.666Z,0
2017-03-07T04:50:32.261Z,0
2017-03-07T04:51:12.932Z,0
2017-03-07T04:51:53.499Z,0
2017-03-07T04:52:34.239Z,0
2017-03-07T04:53:14.883Z,0
2017-03-07T04:53:55.548Z,0
2017-03-07T04:54:36.192Z,68
2017-03-07T04:55:16.839Z,0
2017-03-07T04:55:57.493Z,0
2017-03-07T04:56:38.153Z,0
2017-03-07T04:57:18.810Z,0
2017-03-07T04:57:59.455Z,0
2017-03-07T04:58:40.099Z,0
2017-03-07T04:59:20.753Z,0
2017-03-07T05:00:01.403Z,0
2017-03-07T05:00:42.110Z,0
2017-03-07T05:01:22.715Z,0
2017-03-07T05:02:03.258Z,0
2017-03-07T05:02:43.860Z,0
2017-03-07T05:03:24.449Z,0
2017-03-07T05:04:05.122Z,0
2017-03-07T05:04:45.702Z,0
2017-03-07T05:05:26.327Z,0
2017-03-07T05:06:06.979Z,0
2017-03-07T05:06:47.529Z,0
2017-03-07T05:07:28.171Z,0
2017-03-07T05:08:08.843Z,0
2017-03-07T05:08:49.494Z,0
2017-03-07T05:09:30.135Z,0
2017-03-07T05:10:10.786Z,0
2017-03-07T05:10:51.442Z,0
2017-03-07T05:11:32.118Z,0
2017-03-07T05:12:12.760Z,0
2017-03-07T05:12:53.407Z,68
2017-03-07T05:13:34.062Z,72
2017-03-07T05:14:14.701Z,0
2017-03-07T05:14:55.366Z,0
2017-03-07T05:15:36.040Z,0
2017-03-07T05:16:16.668Z,0
2017-03-07T05:16:57.326Z,0
2017-03-07T05:17:37.973Z,0
2017-03-07T05:18:18.529Z,0
2017-03-07T05:18:59.143Z,0
2017-03-07T05:19:39.835Z,0
2017-03-07T05:20:20.477Z,0
2017-03-07T05:21:01.042Z,0
2017-03-07T05:21:41.626Z,0
2017-03-07T05:22:22.243Z,0
2017-03-07T05:23:02.902Z,0
2017-03-07T05:23:43.559Z,0
2017-03-07T05:24:24.195Z,0
2017-03-07T05:25:04.853Z,0
2017-03-07T05:25:45.497Z,0
2017-03-07T05:26:26.161Z,0
2017-03-07T05:27:06.720Z,0
2017-03-07T05:27:47.384Z,0
2017-03-07T05:28:28.028Z,0
2017-03-07T05:29:08.617Z,0
2017-03-07T05:29:49.235Z,0
2017-03-07T05:30:29.869Z,0
2017-03-07T05:31:10.472Z,0
2017-03-07T05:31:51.084Z,0
2017-03-07T05:32:31.728Z,0
2017-03-07T05:33:12.381Z,68
2017-03-07T05:33:53.037Z,0
2017-03-07T05:34:33.701Z,0
2017-03-07T05:35:14.339Z,0
2017-03-07T05:35:55.006Z,0
2017-03-07T05:36:35.641Z,0
2017-03-07T05:37:16.209Z,0
2017-03-07T05:37:56.897Z,0
2017-03-07T05:38:37.503Z,0
2017-03-07T05:39:18.136Z,4
2017-03-07T05:39:58.676Z,4
2017-03-07T05:40:39.306Z,4
2017-03-07T05:41:19.956Z,4
2017-03-07T05:42:00.568Z,4
2017-03-07T05:42:41.124Z,4
2017-03-07T05:43:21.869Z,4
2017-03-07T05:44:02.517Z,4
2017-03-07T05:44:43.186Z,4
2017-03-07T05:45:23.746Z,0
2017-03-07T05:46:04.384Z,0
2017-03-07T05:46:44.949Z,4
2017-03-07T05:47:25.642Z,4
2017-03-07T05:48:06.301Z,8
2017-03-07T05:48:46.950Z,4
2017-03-07T05:49:27.615Z,8
2017-03-07T05:50:08.296Z,12
2017-03-07T05:50:48.902Z,12
2017-03-07T05:51:29.558Z,16
2017-03-07T05:52:10.215Z,16
2017-03-07T05:52:50.847Z,16
2017-03-07T05:53:31.531Z,16
2017-03-07T05:54:12.164Z,16
2017-03-07T05:54:52.835Z,20
2017-03-07T05:55:33.472Z,16
2017-03-07T05:56:14.126Z,20
2017-03-07T05:56:54.763Z,24
2017-03-07T05:57:35.575Z,28
2017-03-07T05:58:16.228Z,36
2017-03-07T05:58:56.885Z,40
2017-03-07T05:59:37.548Z,52
2017-03-07T06:00:18.211Z,56
2017-03-07T06:00:58.841Z,60
2017-03-07T06:01:39.507Z,72
2017-03-07T06:02:20.157Z,76
2017-03-07T06:03:00.808Z,88
2017-03-07T06:03:41.456Z,88
2017-03-07T06:04:22.121Z,88
2017-03-07T06:05:02.760Z,84
2017-03-07T06:05:43.426Z,88
2017-03-07T06:06:24.044Z,84
2017-03-07T06:07:04.627Z,84
2017-03-07T06:07:45.198Z,84
2017-03-07T06:08:25.828Z,92
2017-03-07T06:09:06.500Z,100
2017-03-07T06:09:47.079Z,96
2017-03-07T06:10:27.673Z,96
2017-03-07T06:11:08.353Z,92
2017-03-07T06:11:48.902Z,96
2017-03-07T06:12:29.548Z,104
2017-03-07T06:13:10.188Z,116
2017-03-07T06:13:50.759Z,124
2017-03-07T06:14:31.481Z,124
2017-03-07T06:15:12.150Z,128
2017-03-07T06:15:52.910Z,128
2017-03-07T06:16:33.467Z,132
2017-03-07T06:17:15.172Z,136
2017-03-07T06:17:55.802Z,140
2017-03-07T06:18:36.380Z,140
2017-03-07T06:19:17.099Z,136
2017-03-07T06:19:57.734Z,136
2017-03-07T06:20:38.393Z,140
2017-03-07T06:21:18.984Z,156
2017-03-07T06:21:59.736Z,176
2017-03-07T06:22:40.352Z,192
2017-03-07T06:23:21.025Z,192
2017-03-07T06:24:01.659Z,188
2017-03-07T06:24:43.329Z,176
2017-03-07T06:25:25.015Z,164
2017-03-07T06:26:05.669Z,156
2017-03-07T06:26:46.322Z,152
2017-03-07T06:27:26.976Z,148
2017-03-07T06:28:07.526Z,144
2017-03-07T06:28:48.224Z,132
2017-03-07T06:29:28.929Z,128
2017-03-07T06:30:09.600Z,124
2017-03-07T06:30:50.173Z,132
2017-03-07T06:31:30.864Z,136
2017-03-07T06:32:11.559Z,140
2017-03-07T06:32:52.191Z,144
2017-03-07T06:33:32.743Z,140
2017-03-07T06:34:13.470Z,136
2017-03-07T06:34:54.147Z,128
2017-03-07T06:35:34.868Z,120
2017-03-07T06:36:15.413Z,120
2017-03-07T06:36:56.086Z,120
2017-03-07T06:37:37.778Z,120
2017-03-07T06:38:18.461Z,120
2017-03-07T06:38:59.026Z,120
2017-03-07T06:39:39.816Z,120
2017-03-07T06:40:20.402Z,120
2017-03-07T06:41:01.058Z,124
2017-03-07T06:41:41.617Z,120
2017-03-07T06:42:22.349Z,116
2017-03-07T06:43:02.954Z,116
2017-03-07T06:43:43.603Z,120
2017-03-07T06:44:24.281Z,116
2017-03-07T06:45:04.912Z,112
2017-03-07T06:45:45.562Z,112
2017-03-07T06:46:26.234Z,116
2017-03-07T06:47:06.926Z,120
2017-03-07T06:47:47.617Z,128
2017-03-07T06:48:28.163Z,140
2017-03-07T06:49:08.785Z,152
2017-03-07T06:49:49.436Z,168
2017-03-07T06:50:30.038Z,188
2017-03-07T06:51:10.642Z,200
2017-03-07T06:51:51.309Z,212
2017-03-07T06:52:31.950Z,216
2017-03-07T06:53:12.605Z,216
2017-03-07T06:53:53.264Z,216
2017-03-07T06:54:33.915Z,220
2017-03-07T06:55:14.566Z,228
2017-03-07T06:55:55.216Z,240
2017-03-07T06:56:35.870Z,264
2017-03-07T06:57:16.515Z,288
2017-03-07T06:57:57.066Z,316
2017-03-07T06:58:37.709Z,344
2017-03-07T06:59:18.386Z,360
2017-03-07T06:59:58.970Z,364
2017-03-07T07:00:39.593Z,376
2017-03-07T07:01:20.238Z,384
2017-03-07T07:02:00.789Z,372
2017-03-07T07:02:41.443Z,368
2017-03-07T07:03:22.297Z,388
2017-03-07T07:04:02.986Z,432
2017-03-07T07:04:43.645Z,484
2017-03-07T07:05:24.376Z,504
2017-03-07T07:06:05.058Z,476
2017-03-07T07:06:45.783Z,440
2017-03-07T07:07:28.512Z,412
2017-03-07T07:08:09.258Z,392
2017-03-07T07:08:50.950Z,384
2017-03-07T07:09:36.608Z,396
2017-03-07T07:10:17.346Z,420
2017-03-07T07:10:58.108Z,444
2017-03-07T07:11:38.858Z,444
2017-03-07T07:12:19.634Z,432
2017-03-07T07:13:00.373Z,444
2017-03-07T07:13:47.702Z,476
2017-03-07T07:14:28.431Z,508
2017-03-07T07:15:09.183Z,524
2017-03-07T07:15:49.884Z,528
2017-03-07T07:16:30.598Z,524
2017-03-07T07:17:11.230Z,516
2017-03-07T07:17:51.905Z,500
2017-03-07T07:18:32.528Z,472
2017-03-07T07:19:13.109Z,472
2017-03-07T07:19:53.728Z,480
2017-03-07T07:20:34.384Z,484
2017-03-07T07:21:14.923Z,476
2017-03-07T07:21:55.590Z,464
2017-03-07T07:22:36.244Z,456
2017-03-07T07:23:16.778Z,468
2017-03-07T07:23:57.511Z,496
2017-03-07T07:24:38.207Z,528
2017-03-07T07:25:18.855Z,552
2017-03-07T07:25:59.422Z,556
2017-03-07T07:26:40.092Z,544
2017-03-07T07:27:20.711Z,524
2017-03-07T07:28:01.376Z,508
2017-03-07T07:28:41.940Z,512
2017-03-07T07:29:22.657Z,536
2017-03-07T07:30:03.322Z,576
2017-03-07T07:30:43.977Z,608
2017-03-07T07:31:24.531Z,648
2017-03-07T07:32:05.498Z,680
2017-03-07T07:32:46.146Z,720
2017-03-07T07:33:26.792Z,728
2017-03-07T07:34:07.444Z,700
2017-03-07T07:34:48.110Z,680
2017-03-07T07:35:28.775Z,680
2017-03-07T07:36:09.406Z,704
2017-03-07T07:36:50.983Z,748
2017-03-07T07:37:31.533Z,804
2017-03-07T07:38:12.210Z,876
2017-03-07T07:38:52.841Z,956
2017-03-07T07:39:33.494Z,1040
2017-03-07T07:40:14.176Z,1124
2017-03-07T07:40:54.800Z,1188
2017-03-07T07:41:36.377Z,1200
2017-03-07T07:42:16.913Z,1196
2017-03-07T07:42:57.526Z,1208
2017-03-07T07:43:38.128Z,1220
2017-03-07T07:44:18.778Z,1192
2017-03-07T07:44:59.329Z,1152
2017-03-07T07:45:39.946Z,1124
2017-03-07T07:46:20.573Z,1108
2017-03-07T07:47:01.189Z,1096
2017-03-07T07:47:41.837Z,1088
2017-03-07T07:48:22.517Z,1072
2017-03-07T07:49:03.146Z,1060
2017-03-07T07:49:43.796Z,1072
2017-03-07T07:50:24.450Z,1116
2017-03-07T07:51:05.112Z,1164
2017-03-07T07:51:45.889Z,1200
2017-03-07T07:52:26.501Z,1196
2017-03-07T07:53:07.140Z,1160
2017-03-07T07:53:47.799Z,1080
2017-03-07T07:54:29.475Z,988
2017-03-07T07:55:10.142Z,904
2017-03-07T07:55:50.779Z,848
2017-03-07T07:56:31.442Z,788
2017-03-07T07:57:12.802Z,744
2017-03-07T07:57:53.369Z,716
2017-03-07T07:58:34.015Z,692
2017-03-07T07:59:14.667Z,700
2017-03-07T07:59:55.227Z,732
2017-03-07T08:00:35.881Z,776
2017-03-07T08:01:16.518Z,832
2017-03-07T08:01:57.081Z,904
2017-03-07T08:02:37.744Z,964
2017-03-07T08:03:18.372Z,964
2017-03-07T08:03:58.960Z,908
2017-03-07T08:04:39.632Z,836
2017-03-07T08:05:20.236Z,776
2017-03-07T08:06:00.927Z,736
2017-03-07T08:06:41.562Z,716
2017-03-07T08:07:22.208Z,700
2017-03-07T08:08:04.954Z,696
2017-03-07T08:08:45.580Z,696
2017-03-07T08:09:28.306Z,728
2017-03-07T08:10:09.043Z,792
2017-03-07T08:10:49.732Z,836
2017-03-07T08:11:31.492Z,908
2017-03-07T08:12:12.247Z,996
2017-03-07T08:12:52.965Z,1020
2017-03-07T08:13:33.645Z,1024
2017-03-07T08:14:16.319Z,1040
2017-03-07T08:14:56.945Z,1060
2017-03-07T08:15:37.613Z,1048
2017-03-07T08:16:18.263Z,1008
2017-03-07T08:16:58.912Z,972
2017-03-07T08:17:39.500Z,912
2017-03-07T08:18:20.155Z,896
2017-03-07T08:19:00.756Z,804
2017-03-07T08:19:41.428Z,652
2017-03-07T08:20:21.987Z,604
2017-03-07T08:21:02.599Z,596
2017-03-07T08:21:45.369Z,608
2017-03-07T08:22:26.038Z,644
2017-03-07T08:23:06.667Z,716
2017-03-07T08:23:47.397Z,864
2017-03-07T08:24:28.161Z,876
2017-03-07T08:25:08.867Z,960
2017-03-07T08:25:50.733Z,1032
2017-03-07T08:26:32.478Z,1084
2017-03-07T08:27:13.094Z,1108
2017-03-07T08:27:53.765Z,1060
2017-03-07T08:28:34.558Z,984
2017-03-07T08:29:15.178Z,944
2017-03-07T08:29:55.840Z,960
2017-03-07T08:30:36.471Z,992
2017-03-07T08:31:17.131Z,1036
2017-03-07T08:31:57.795Z,1068
2017-03-07T08:32:38.518Z,1128
2017-03-07T08:33:19.251Z,1220
2017-03-07T08:33:59.948Z,1280
2017-03-07T08:34:40.539Z,1272
2017-03-07T08:35:21.189Z,1188
2017-03-07T08:36:01.801Z,1084
2017-03-07T08:36:42.461Z,1048
2017-03-07T08:37:23.060Z,1080
2017-03-07T08:38:03.719Z,1084
2017-03-07T08:38:44.312Z,1076
2017-03-07T08:39:24.981Z,1044
2017-03-07T08:40:05.575Z,1060
2017-03-07T08:40:46.218Z,1084
2017-03-07T08:41:26.816Z,1084
2017-03-07T08:42:07.479Z,1080
2017-03-07T08:42:48.067Z,1100
2017-03-07T08:43:28.660Z,1148
2017-03-07T08:44:09.329Z,1232
2017-03-07T08:44:49.983Z,1292
2017-03-07T08:45:30.559Z,1276
2017-03-07T08:46:11.157Z,1220
2017-03-07T08:46:51.847Z,1128
2017-03-07T08:47:32.528Z,1060
2017-03-07T08:48:13.141Z,1008
2017-03-07T08:48:53.802Z,920
2017-03-07T08:49:34.447Z,848
2017-03-07T08:50:15.102Z,820
2017-03-07T08:50:55.759Z,804
2017-03-07T08:51:36.406Z,792
2017-03-07T08:52:17.070Z,808
2017-03-07T08:52:57.651Z,844
2017-03-07T08:53:38.324Z,916
2017-03-07T08:54:18.926Z,956
2017-03-07T08:54:59.565Z,980
2017-03-07T08:55:40.141Z,1108
2017-03-07T08:56:20.731Z,1172
2017-03-07T08:57:01.328Z,1140
2017-03-07T08:57:41.980Z,1100
2017-03-07T08:58:22.639Z,1084
2017-03-07T08:59:03.284Z,1080
2017-03-07T08:59:43.943Z,1080
2017-03-07T09:00:24.600Z,1084
2017-03-07T09:01:05.254Z,1096
2017-03-07T09:01:45.901Z,1140
2017-03-07T09:02:26.583Z,1120
2017-03-07T09:03:07.197Z,1120
2017-03-07T09:03:47.856Z,1172
2017-03-07T09:04:28.515Z,1224
2017-03-07T09:05:09.160Z,1176
2017-03-07T09:05:49.850Z,1108
2017-03-07T09:06:30.481Z,1112
2017-03-07T09:07:11.143Z,1132
2017-03-07T09:07:51.701Z,1100
2017-03-07T09:08:32.314Z,1160
2017-03-07T09:09:12.980Z,1244
2017-03-07T09:09:53.574Z,1276
2017-03-07T09:10:34.175Z,1348
2017-03-07T09:11:14.823Z,1344
2017-03-07T09:11:55.406Z,1280
2017-03-07T09:12:36.068Z,1216
2017-03-07T09:13:16.804Z,1236
2017-03-07T09:13:57.386Z,1332
2017-03-07T09:14:38.001Z,1400
2017-03-07T09:15:18.652Z,1400
2017-03-07T09:15:59.239Z,1388
2017-03-07T09:16:39.874Z,1460
2017-03-07T09:17:20.500Z,1592
2017-03-07T09:18:01.158Z,1752
2017-03-07T09:18:41.819Z,1920
2017-03-07T09:19:22.465Z,2216
2017-03-07T09:20:03.110Z,2544
2017-03-07T09:20:43.777Z,2692
2017-03-07T09:21:24.439Z,2772
2017-03-07T09:22:05.068Z,2892
2017-03-07T09:22:45.655Z,3088
2017-03-07T09:23:26.240Z,3280
2017-03-07T09:24:06.841Z,3576
2017-03-07T09:24:47.488Z,3928
2017-03-07T09:25:28.061Z,4304
2017-03-07T09:26:08.663Z,4420
2017-03-07T09:26:49.225Z,4484
2017-03-07T09:27:29.808Z,4428
2017-03-07T09:28:10.366Z,4360
2017-03-07T09:28:52.949Z,4220
2017-03-07T09:29:33.515Z,4160
2017-03-07T09:30:14.086Z,4172
2017-03-07T09:30:54.663Z,4260
2017-03-07T09:31:35.273Z,4388
2017-03-07T09:32:15.856Z,4536
2017-03-07T09:32:56.424Z,4780
2017-03-07T09:33:37.001Z,5148
2017-03-07T09:34:17.581Z,5484
2017-03-07T09:34:58.160Z,5700
2017-03-07T09:35:38.727Z,5908
2017-03-07T09:36:20.474Z,6068
2017-03-07T09:37:01.093Z,6212
2017-03-07T09:37:41.693Z,6332
2017-03-07T09:38:22.348Z,6440
2017-03-07T09:39:02.967Z,6540
2017-03-07T09:39:43.607Z,6668
2017-03-07T09:40:24.227Z,6840
2017-03-07T09:41:04.832Z,6960
2017-03-07T09:41:45.510Z,7128
2017-03-07T09:42:26.180Z,7292