createdAt,value
2023-03-25T00:01:14.074Z,74.98
2023-03-25T00:03:50.771Z,74.27
2023-03-25T00:06:17.977Z,72.41
2023-03-25T00:08:44.585Z,71.89
2023-03-25T00:11:11.633Z,73.35
2023-03-25T00:13:38.345Z,72.24
2023-03-25T00:16:07.192Z,74.51
2023-03-25T00:18:33.974Z,74.79
2023-03-25T00:21:02.587Z,74.37
2023-03-25T00:23:31.131Z,74.21
2023-03-25T00:26:00.410Z,75.78
2023-03-25T00:28:33.394Z,76.54
2023-03-25T00:31:06.056Z,76.60
2023-03-25T00:33:33.233Z,76.81
2023-03-25T00:36:00.009Z,76.03
2023-03-25T00:38:34.191Z,76.06
2023-03-25T00:41:29.124Z,74.70
2023-03-25T00:43:57.158Z,74.08
2023-03-25T00:46:27.324Z,75.70
2023-03-25T00:48:54.321Z,74.70
2023-03-25T00:51:22.254Z,74.96
2023-03-25T00:53:54.532Z,75.17
2023-03-25T00:56:24.578Z,76.42
2023-03-25T00:58:51.187Z,76.36
2023-03-25T01:01:23.347Z,75.96
2023-03-25T01:03:57.991Z,75.90
2023-03-25T01:06:32.535Z,76.07
2023-03-25T01:09:00.963Z,75.59
2023-03-25T01:11:31.221Z,75.29
2023-03-25T01:13:59.829Z,76.69
2023-03-25T01:16:27.367Z,77.88
2023-03-25T01:18:55.792Z,78.15
2023-03-25T01:21:22.514Z,77.27
2023-03-25T01:23:49.291Z,75.85
2023-03-25T01:26:15.997Z,75.87
2023-03-25T01:28:43.953Z,75.04
2023-03-25T01:31:12.944Z,74.74
2023-03-25T01:33:39.986Z,73.75
2023-03-25T01:36:10.017Z,75.01
2023-03-25T01:38:37.252Z,74.61
2023-03-25T01:41:04.959Z,73.64
2023-03-25T01:43:31.980Z,74.26
2023-03-25T01:45:59.439Z,74.63
2023-03-25T01:48:45.029Z,74.22
2023-03-25T01:51:22.634Z,74.08
2023-03-25T01:53:53.221Z,74.01
2023-03-25T01:56:36.732Z,73.96
2023-03-25T01:59:06.790Z,74.18
2023-03-25T02:01:34.187Z,75.67
2023-03-25T02:04:03.085Z,74.99
2023-03-25T02:06:46.780Z,74.35
2023-03-25T02:09:16.648Z,73.02
2023-03-25T02:11:43.182Z,73.20
2023-03-25T02:14:14.926Z,75.02
2023-03-25T02:17:19.916Z,73.08
2023-03-25T02:20:09.261Z,74.45
2023-03-25T02:23:01.978Z,73.96
2023-03-25T02:25:46.942Z,73.06
2023-03-25T02:28:26.157Z,73.05
2023-03-25T02:31:17.326Z,73.67
2023-03-25T02:34:06.024Z,73.21
2023-03-25T02:37:10.896Z,72.69
2023-03-25T02:39:55.040Z,71.98
2023-03-25T02:42:46.355Z,71.74
2023-03-25T02:45:17.122Z,71.39
2023-03-25T02:47:49.082Z,71.99
2023-03-25T02:50:38.600Z,73.48
2023-03-25T02:53:10.937Z,72.98
2023-03-25T02:55:41.434Z,73.12
2023-03-25T02:58:11.904Z,75.02
2023-03-25T03:00:39.802Z,72.74
2023-03-25T03:03:08.400Z,72.97
2023-03-25T03:05:43.752Z,73.44
2023-03-25T03:08:37.793Z,72.88
2023-03-25T03:11:13.671Z,72.67
2023-03-25T03:14:36.279Z,73.15
2023-03-25T03:17:08.389Z,73.30
2023-03-25T03:20:16.566Z,73.27
2023-03-25T03:22:54.359Z,73.11
2023-03-25T03:25:29.983Z,73.50
2023-03-25T03:28:25.754Z,72.38
2023-03-25T03:31:59.201Z,74.85
2023-03-25T03:34:44.826Z,74.18
2023-03-25T03:37:19.242Z,73.69
2023-03-25T03:39:48.808Z,74.43
2023-03-25T03:42:18.866Z,73.87
2023-03-25T03:44:54.413Z,73.40
2023-03-25T03:47:26.212Z,74.59
2023-03-25T03:50:03.748Z,75.39
2023-03-25T03:52:40.989Z,74.72
2023-03-25T03:55:14.109Z,74.57
2023-03-25T03:57:52.450Z,73.69
2023-03-25T04:00:25.769Z,74.67
2023-03-25T04:03:14.570Z,74.33
2023-03-25T04:05:48.813Z,73.83
2023-03-25T04:08:32.810Z,73.73
2023-03-25T04:11:05.481Z,72.77
2023-03-25T04:13:36.820Z,74.11
2023-03-25T04:16:03.879Z,74.13
2023-03-25T04:18:33.696Z,72.69
2023-03-25T04:21:01.307Z,72.25
2023-03-25T04:23:31.922Z,74.61
2023-03-25T04:26:02.622Z,75.18
2023-03-25T04:28:29.645Z,73.01
2023-03-25T04:30:57.480Z,72.60
2023-03-25T04:33:25.157Z,72.12
2023-03-25T04:35:52.877Z,70.96
2023-03-25T04:38:20.387Z,71.87
2023-03-25T04:40:47.750Z,71.63
2023-03-25T04:43:15.854Z,71.33
2023-03-25T04:45:49.020Z,71.95
2023-03-25T04:48:24.468Z,72.24
2023-03-25T04:50:55.949Z,72.78
2023-03-25T04:53:22.732Z,73.11
2023-03-25T04:55:50.359Z,71.28
2023-03-25T04:58:17.585Z,70.79
2023-03-25T05:00:45.844Z,72.71
2023-03-25T05:03:12.547Z,71.28
2023-03-25T05:05:39.521Z,71.60
2023-03-25T05:08:06.099Z,71.68
2023-03-25T05:10:32.680Z,70.54
2023-03-25T05:13:01.572Z,70.73
2023-03-25T05:15:30.397Z,70.68
2023-03-25T05:17:57.075Z,71.25
2023-03-25T05:20:24.460Z,69.21
2023-03-25T05:22:53.376Z,68.80
2023-03-25T05:25:22.877Z,69.29
2023-03-25T05:27:49.381Z,68.97
2023-03-25T05:30:16.644Z,67.65
2023-03-25T05:32:45.791Z,69.21
2023-03-25T05:35:12.651Z,69.94
2023-03-25T05:37:39.222Z,68.36
2023-03-25T05:40:14.964Z,68.05
2023-03-25T05:42:48.805Z,67.22
2023-03-25T05:45:16.439Z,66.68
2023-03-25T05:47:44.399Z,67.34
2023-03-25T05:50:11.248Z,67.18
2023-03-25T05:52:41.437Z,67.41
2023-03-25T05:55:14.723Z,65.83
2023-03-25T05:57:41.493Z,68.34
2023-03-25T06:00:11.039Z,66.04
2023-03-25T06:02:43.387Z,66.52
2023-03-25T06:05:14.005Z,66.32
2023-03-25T06:07:46.123Z,67.38
2023-03-25T06:10:19.866Z,67.11
2023-03-25T06:12:47.712Z,66.30
2023-03-25T06:15:29.195Z,66.53
2023-03-25T06:18:05.745Z,68.96
2023-03-25T06:20:33.621Z,71.39
2023-03-25T06:23:01.973Z,71.26
2023-03-25T06:25:28.674Z,69.58
2023-03-25T06:28:05.986Z,69.72
2023-03-25T06:30:32.728Z,69.49
2023-03-25T06:33:02.947Z,68.90
2023-03-25T06:35:31.282Z,67.64
2023-03-25T06:37:58.087Z,65.89
2023-03-25T06:40:31.063Z,64.80
2023-03-25T06:43:00.104Z,67.79
2023-03-25T06:46:05.892Z,65.37
2023-03-25T06:48:58.445Z,64.79
2023-03-25T06:51:25.191Z,63.11
2023-03-25T06:53:55.117Z,64.19
2023-03-25T06:56:24.253Z,63.34
2023-03-25T06:58:50.975Z,63.51
2023-03-25T07:01:21.002Z,63.51
2023-03-25T07:03:53.151Z,63.34
2023-03-25T07:06:21.942Z,61.89
2023-03-25T07:08:51.805Z,64.10
2023-03-25T07:11:26.364Z,64.44
2023-03-25T07:13:54.022Z,64.13
2023-03-25T07:16:21.962Z,64.60
2023-03-25T07:18:53.812Z,64.88
2023-03-25T07:21:21.182Z,63.08
2023-03-25T07:24:08.560Z,64.82
2023-03-25T07:27:34.221Z,65.52
2023-03-25T07:30:12.832Z,66.16
2023-03-25T07:32:41.203Z,64.03
2023-03-25T07:35:16.946Z,63.12
2023-03-25T07:37:43.639Z,63.36
2023-03-25T07:40:13.069Z,64.09
2023-03-25T07:42:40.226Z,62.54
2023-03-25T07:45:24.360Z,62.47
2023-03-25T07:48:02.811Z,60.51
2023-03-25T07:50:35.061Z,63.69
2023-03-25T07:53:04.791Z,62.91
2023-03-25T07:55:33.889Z,62.68
2023-03-25T07:58:02.963Z,61.30
2023-03-25T08:00:33.823Z,63.01
2023-03-25T08:03:10.917Z,62.02
2023-03-25T08:06:16.021Z,62.01
2023-03-25T08:08:45.749Z,62.62
2023-03-25T08:11:12.479Z,59.63
2023-03-25T08:13:39.449Z,60.33
2023-03-25T08:16:12.197Z,61.22
2023-03-25T08:18:39.162Z,62.78
2023-03-25T08:21:06.107Z,63.47
2023-03-25T08:23:36.857Z,63.58
2023-03-25T08:26:05.584Z,60.85
2023-03-25T08:28:32.305Z,59.84
2023-03-25T08:31:02.392Z,58.83
2023-03-25T08:33:39.642Z,58.53
2023-03-25T08:36:07.715Z,60.11
2023-03-25T08:38:35.261Z,58.91
2023-03-25T08:41:02.931Z,60.01
2023-03-25T08:43:29.506Z,59.60
2023-03-25T08:45:56.379Z,58.64
2023-03-25T08:48:24.427Z,60.74
2023-03-25T08:50:50.958Z,59.73
2023-03-25T08:53:17.464Z,61.04
2023-03-25T08:55:44.042Z,58.49
2023-03-25T08:58:10.575Z,58.10
2023-03-25T09:00:37.769Z,59.91
2023-03-25T09:03:06.283Z,55.78
2023-03-25T09:05:33.287Z,57.61
2023-03-25T09:08:00.935Z,57.63
2023-03-25T09:10:27.692Z,60.12
2023-03-25T09:12:54.451Z,58.57
2023-03-25T09:15:21.148Z,57.08
2023-03-25T09:17:47.990Z,57.19
2023-03-25T09:20:14.925Z,58.38
2023-03-25T09:22:41.674Z,58.13
2023-03-25T09:25:09.065Z,55.42
2023-03-25T09:27:35.662Z,53.99
2023-03-25T09:30:03.540Z,54.03
2023-03-25T09:32:30.196Z,55.03
2023-03-25T09:34:56.852Z,54.42
2023-03-25T09:40:43.764Z,56.33
2023-03-25T09:50:07.018Z,55.01
2023-03-25T09:53:19.455Z,54.94
2023-03-25T10:08:16.812Z,57.20
2023-03-25T10:18:40.837Z,55.49
2023-03-25T10:22:20.574Z,55.82
2023-03-25T10:25:00.368Z,57.63
2023-03-25T10:27:36.131Z,60.58
2023-03-25T10:30:15.452Z,66.30
2023-03-25T10:32:50.556Z,71.74
2023-03-25T10:35:22.288Z,73.69
2023-03-25T10:37:53.941Z,75.10
2023-03-25T10:40:30.013Z,72.45
2023-03-25T10:43:21.040Z,74.32
2023-03-25T10:45:52.235Z,76.76
2023-03-25T10:48:18.958Z,77.02
2023-03-25T10:50:46.640Z,75.05
2023-03-25T10:53:31.722Z,75.91
2023-03-25T10:56:24.242Z,73.30
2023-03-25T11:02:06.675Z,73.31
2023-03-25T11:04:38.138Z,71.93
2023-03-25T11:07:44.902Z,71.13
2023-03-25T11:10:23.854Z,71.14
2023-03-25T11:13:03.417Z,71.91
2023-03-25T11:16:32.477Z,74.18
2023-03-25T11:20:01.597Z,73.71
2023-03-25T11:27:25.310Z,73.19
2023-03-25T11:29:55.813Z,72.08
2023-03-25T11:32:40.015Z,71.35
2023-03-25T11:35:17.281Z,69.05
2023-03-25T11:37:53.629Z,68.47
2023-03-25T11:40:21.006Z,68.41
2023-03-25T11:42:54.194Z,68.92
2023-03-25T11:45:33.879Z,66.30
2023-03-25T11:48:15.572Z,67.94
2023-03-25T11:51:09.644Z,68.08
2023-03-25T11:53:37.219Z,65.82
2023-03-25T11:56:08.865Z,70.28
2023-03-25T11:58:39.395Z,68.75
2023-03-25T12:01:18.074Z,69.45
2023-03-25T12:03:45.511Z,68.32
2023-03-25T12:06:12.253Z,65.22
2023-03-25T12:08:59.015Z,65.72
2023-03-25T12:12:28.706Z,64.76
2023-03-25T12:15:14.112Z,61.52
2023-03-25T12:17:43.698Z,63.41
2023-03-25T12:20:28.610Z,61.04
2023-03-25T12:23:02.038Z,59.45
2023-03-25T12:25:41.815Z,61.99
2023-03-25T12:28:24.464Z,59.08
2023-03-25T12:31:08.801Z,60.05
2023-03-25T12:33:44.544Z,57.80
2023-03-25T12:36:26.033Z,59.25
2023-03-25T12:39:00.349Z,57.61
2023-03-25T12:41:49.030Z,58.43
2023-03-25T12:44:37.930Z,56.51
2023-03-25T12:47:18.267Z,56.97
2023-03-25T12:50:22.899Z,56.90
2023-03-25T12:53:07.146Z,57.03
2023-03-25T12:55:36.683Z,54.54
2023-03-25T12:58:09.149Z,57.20
2023-03-25T13:01:10.272Z,57.41
2023-03-25T13:03:39.918Z,55.89
2023-03-25T13:06:34.924Z,52.67
2023-03-25T13:09:24.798Z,53.97
2023-03-25T13:11:56.833Z,52.63
2023-03-25T13:15:26.427Z,51.53
2023-03-25T13:18:14.289Z,50.28
2023-03-25T13:21:06.890Z,49.57
2023-03-25T13:24:08.605Z,52.08
2023-03-25T13:26:44.871Z,47.39
2023-03-25T13:29:37.927Z,50.90
2023-03-25T13:32:15.466Z,51.13
2023-03-25T13:34:53.626Z,50.50
2023-03-25T13:37:29.327Z,47.85
2023-03-25T13:40:14.532Z,51.23
2023-03-25T13:42:52.101Z,53.30
2023-03-25T13:45:22.320Z,49.84
2023-03-25T13:48:15.663Z,50.53
2023-03-25T13:50:45.928Z,50.79
2023-03-25T13:53:34.857Z,49.64
2023-03-25T13:56:07.020Z,49.95
2023-03-25T13:58:49.195Z,53.92
2023-03-25T14:01:37.595Z,52.57
2023-03-25T14:04:32.330Z,51.39
2023-03-25T14:07:22.780Z,52.43
2023-03-25T14:10:10.684Z,52.51
2023-03-25T14:12:45.394Z,52.63
2023-03-25T14:15:16.940Z,51.25
2023-03-25T14:17:47.016Z,52.09
2023-03-25T14:20:25.281Z,51.53
2023-03-25T14:22:59.325Z,51.80
2023-03-25T14:25:40.432Z,49.84
2023-03-25T14:28:12.257Z,49.17
2023-03-25T14:30:40.011Z,51.67
2023-03-25T14:33:10.397Z,49.84
2023-03-25T14:35:36.933Z,51.18
2023-03-25T14:38:09.520Z,50.50
2023-03-25T14:40:47.388Z,51.65
2023-03-25T14:43:47.806Z,50.77
2023-03-25T14:46:20.515Z,50.74
2023-03-25T14:49:18.303Z,49.58
2023-03-25T14:51:52.506Z,50.56
2023-03-25T14:54:19.110Z,49.70
2023-03-25T14:56:56.862Z,49.88
2023-03-25T14:59:31.019Z,50.88
2023-03-25T15:02:04.675Z,48.63
2023-03-25T15:04:35.450Z,49.16
2023-03-25T15:07:03.465Z,50.15
2023-03-25T15:09:31.311Z,50.53
2023-03-25T15:12:02.443Z,48.59
2023-03-25T15:14:38.358Z,49.43
2023-03-25T15:17:11.788Z,47.98
2023-03-25T15:20:09.086Z,48.39
2023-03-25T15:22:36.097Z,47.93
2023-03-25T15:25:12.461Z,46.43
2023-03-25T15:28:04.117Z,46.13
2023-03-25T15:31:01.554Z,45.32
2023-03-25T15:34:11.621Z,45.77
2023-03-25T15:36:55.231Z,43.46
2023-03-25T15:39:52.804Z,43.43
2023-03-25T15:42:28.543Z,42.26
2023-03-25T15:45:08.735Z,43.28
2023-03-25T15:47:56.682Z,45.38
2023-03-25T15:50:35.622Z,42.51
2023-03-25T15:53:39.860Z,44.20
2023-03-25T15:56:14.869Z,43.85
2023-03-25T15:58:55.131Z,46.53
2023-03-25T16:01:29.231Z,45.08
2023-03-25T16:04:34.460Z,45.80
2023-03-25T16:07:04.939Z,44.50
2023-03-25T16:09:33.589Z,43.75
2023-03-25T16:12:02.834Z,44.77
2023-03-25T16:14:32.310Z,45.43
2023-03-25T16:17:01.999Z,43.22
2023-03-25T16:19:40.023Z,42.02
2023-03-25T16:22:28.180Z,40.88
2023-03-25T16:24:57.393Z,41.65
2023-03-25T16:27:30.379Z,42.97
2023-03-25T16:29:57.726Z,42.55
2023-03-25T16:32:33.399Z,42.47
2023-03-25T16:35:07.796Z,43.75
2023-03-25T16:37:41.690Z,44.92
2023-03-25T16:40:13.061Z,43.57
2023-03-25T16:42:45.531Z,45.12
2023-03-25T16:45:22.886Z,44.29
2023-03-25T16:47:50.160Z,43.56
2023-03-25T16:50:19.870Z,44.40
2023-03-25T16:52:47.150Z,44.31
2023-03-25T16:55:29.349Z,42.52
2023-03-25T16:57:56.204Z,42.26
2023-03-25T17:00:51.213Z,43.12
2023-03-25T17:03:46.338Z,45.17
2023-03-25T17:06:30.925Z,45.51
2023-03-25T17:08:58.897Z,44.52
2023-03-25T17:11:31.390Z,44.50
2023-03-25T17:14:15.567Z,43.18
2023-03-25T17:16:43.160Z,43.71
2023-03-25T17:19:31.003Z,43.59
2023-03-25T17:22:42.247Z,44.49
2023-03-25T17:25:24.000Z,44.43
2023-03-25T17:27:55.737Z,43.77
2023-03-25T17:30:41.994Z,44.19
2023-03-25T17:33:31.444Z,47.45
2023-03-25T17:35:58.074Z,45.03
2023-03-25T17:38:28.406Z,44.69
2023-03-25T17:54:09.864Z,45.58
2023-03-25T17:56:38.583Z,44.89
2023-03-25T17:59:21.096Z,44.51
2023-03-25T18:01:50.364Z,45.28
2023-03-25T18:04:19.936Z,45.23
2023-03-25T18:06:49.981Z,46.57
2023-03-25T18:09:33.711Z,45.55
2023-03-25T18:12:03.218Z,46.56
2023-03-25T18:14:34.223Z,46.09
2023-03-25T18:17:00.878Z,45.55
2023-03-25T18:19:34.094Z,45.32
2023-03-25T18:22:09.991Z,46.65
2023-03-25T18:24:40.718Z,47.51
2023-03-25T18:27:27.832Z,46.36
2023-03-25T18:30:35.084Z,46.84
2023-03-25T18:33:05.071Z,46.42
2023-03-25T18:35:35.193Z,47.09
2023-03-25T18:38:02.050Z,46.70
2023-03-25T18:40:33.688Z,47.72
2023-03-25T18:43:00.802Z,47.78
2023-03-25T18:45:28.078Z,48.82
2023-03-25T18:47:56.150Z,47.43
2023-03-25T18:50:49.027Z,48.46
2023-03-25T18:53:20.990Z,48.78
2023-03-25T18:55:53.488Z,48.79
2023-03-25T18:58:24.389Z,49.53
2023-03-25T19:00:53.446Z,49.18
2023-03-25T19:03:39.199Z,52.41
2023-03-25T19:06:21.942Z,51.77
2023-03-25T19:09:04.555Z,50.75
2023-03-25T19:12:00.048Z,51.67
2023-03-25T19:14:27.491Z,52.44
2023-03-25T19:17:03.514Z,53.06
2023-03-25T19:19:33.541Z,54.27
2023-03-25T19:22:00.413Z,54.26
2023-03-25T19:24:28.848Z,53.95
2023-03-25T19:26:59.323Z,55.81
2023-03-25T19:29:26.993Z,55.63
2023-03-25T19:31:54.022Z,54.80
2023-03-25T19:34:30.229Z,55.70
2023-03-25T19:37:02.949Z,55.52
2023-03-25T19:39:31.795Z,56.12
2023-03-25T19:42:02.229Z,55.60
2023-03-25T19:44:31.557Z,56.66
2023-03-25T19:47:17.071Z,56.41
2023-03-25T19:49:51.001Z,57.06
2023-03-25T19:52:26.934Z,56.41
2023-03-25T19:55:09.265Z,56.84
2023-03-25T19:57:36.190Z,57.42
2023-03-25T20:00:14.301Z,57.44
2023-03-25T20:02:52.607Z,57.71
2023-03-25T20:05:30.370Z,57.69
2023-03-25T20:07:57.460Z,57.43
2023-03-25T20:10:27.884Z,58.01
2023-03-25T20:12:58.090Z,58.83
2023-03-25T20:15:26.375Z,59.31
2023-03-25T20:17:54.230Z,59.23
2023-03-25T20:20:22.011Z,59.33
2023-03-25T20:22:48.914Z,59.28
2023-03-25T20:25:17.908Z,59.22
2023-03-25T20:27:47.431Z,59.87
2023-03-25T20:30:17.684Z,60.29
2023-03-25T20:32:48.788Z,61.10
2023-03-25T20:35:22.647Z,60.33
2023-03-25T20:37:53.193Z,60.96
2023-03-25T20:40:25.420Z,61.35
2023-03-25T20:43:00.258Z,61.70
2023-03-25T20:45:29.531Z,61.06
2023-03-25T20:47:57.794Z,62.61
2023-03-25T20:50:27.749Z,62.79
2023-03-25T20:53:02.837Z,61.54
2023-03-25T20:55:29.816Z,63.11
2023-03-25T20:57:56.622Z,62.78
2023-03-25T21:00:25.808Z,63.50
2023-03-25T21:02:52.812Z,63.57
2023-03-25T21:05:19.888Z,62.22
2023-03-25T21:07:49.210Z,63.09
2023-03-25T21:10:20.636Z,63.39
2023-03-25T21:12:51.387Z,64.32
2023-03-25T21:15:20.809Z,62.53
2023-03-25T21:17:51.162Z,63.29
2023-03-25T21:20:21.977Z,63.67
2023-03-25T21:22:54.089Z,63.58
2023-03-25T21:25:38.896Z,64.27
2023-03-25T21:28:10.854Z,64.89
2023-03-25T21:30:40.009Z,65.01
2023-03-25T21:33:08.797Z,64.17
2023-03-25T21:35:37.896Z,64.67
2023-03-25T21:38:08.183Z,64.19
2023-03-25T21:40:50.324Z,64.54
2023-03-25T21:43:19.728Z,64.19
2023-03-25T21:45:57.912Z,65.56
2023-03-25T21:48:43.245Z,66.65
2023-03-25T21:51:15.314Z,65.41
2023-03-25T21:53:47.722Z,64.86
2023-03-25T21:56:17.968Z,65.70
2023-03-25T21:58:51.397Z,65.83
2023-03-25T22:01:29.129Z,66.76
2023-03-25T22:03:59.246Z,66.05
2023-03-25T22:06:43.988Z,66.89
2023-03-25T22:09:20.181Z,67.15
2023-03-25T22:11:49.093Z,66.09
2023-03-25T22:14:19.190Z,65.27
2023-03-25T22:16:54.845Z,66.82
2023-03-25T22:19:24.073Z,67.05
2023-03-25T22:21:53.487Z,66.83
2023-03-25T22:24:20.401Z,66.98
2023-03-25T22:26:47.081Z,67.08
2023-03-25T22:29:25.884Z,67.51
2023-03-25T22:32:08.720Z,65.63
2023-03-25T22:34:39.524Z,67.87
2023-03-25T22:37:10.035Z,66.53
2023-03-25T22:39:39.198Z,66.01
2023-03-25T22:42:09.094Z,65.71
2023-03-25T22:44:44.739Z,65.40
2023-03-25T22:47:11.487Z,65.70
2023-03-25T22:49:38.159Z,64.81
2023-03-25T22:52:04.993Z,65.36
2023-03-25T22:54:31.773Z,65.00
2023-03-25T22:56:58.448Z,64.26
2023-03-25T22:59:25.027Z,65.73
2023-03-25T23:01:51.643Z,66.80
2023-03-25T23:04:18.237Z,65.35
2023-03-25T23:06:51.224Z,65.95
2023-03-25T23:09:43.706Z,64.37
2023-03-25T23:12:28.335Z,65.31
2023-03-25T23:14:56.469Z,65.20
2023-03-25T23:17:24.447Z,64.95
2023-03-25T23:19:52.296Z,64.56
2023-03-25T23:22:19.688Z,65.72
2023-03-25T23:24:46.226Z,63.93
2023-03-25T23:27:13.186Z,64.65
2023-03-25T23:29:41.595Z,64.63
2023-03-25T23:32:10.307Z,64.42
2023-03-25T23:34:38.310Z,65.30
2023-03-25T23:37:07.656Z,64.50
2023-03-25T23:39:34.915Z,63.83
2023-03-25T23:42:01.498Z,64.50
2023-03-25T23:44:28.011Z,64.78
2023-03-25T23:46:54.592Z,64.66
2023-03-25T23:49:21.181Z,64.52
2023-03-25T23:51:47.719Z,64.54
2023-03-25T23:54:15.819Z,64.79
2023-03-25T23:56:43.062Z,65.55
2023-03-25T23:59:11.651Z,65.31
