createdAt,value
2018-05-16T00:01:56.629Z,5.27
2018-05-16T00:03:59.196Z,6.00
2018-05-16T00:06:01.782Z,7.13
2018-05-16T00:08:04.340Z,7.30
2018-05-16T00:10:06.883Z,8.80
2018-05-16T00:12:09.463Z,10.03
2018-05-16T00:14:12.001Z,9.53
2018-05-16T00:16:15.336Z,10.67
2018-05-16T00:18:17.995Z,11.77
2018-05-16T00:20:20.541Z,11.53
2018-05-16T00:22:23.889Z,12.40
2018-05-16T00:24:26.440Z,11.93
2018-05-16T00:26:29.044Z,12.37
2018-05-16T00:28:31.619Z,12.43
2018-05-16T00:30:34.165Z,12.37
2018-05-16T00:32:36.757Z,11.87
2018-05-16T00:34:39.289Z,11.70
2018-05-16T00:36:42.617Z,11.83
2018-05-16T00:38:45.196Z,12.27
2018-05-16T00:40:47.746Z,11.00
2018-05-16T00:42:50.305Z,10.93
2018-05-16T00:44:52.854Z,11.50
2018-05-16T00:46:55.441Z,11.20
2018-05-16T00:48:58.771Z,12.77
2018-05-16T00:51:13.036Z,14.50
2018-05-16T00:53:15.610Z,14.63
2018-05-16T00:55:18.159Z,14.80
2018-05-16T00:57:20.719Z,16.30
2018-05-16T00:59:24.059Z,15.63
2018-05-16T01:01:26.616Z,16.97
2018-05-16T01:03:29.200Z,16.40
2018-05-16T01:05:32.362Z,16.70
2018-05-16T01:07:34.920Z,16.40
2018-05-16T01:09:37.584Z,16.83
2018-05-16T01:11:40.135Z,16.47
2018-05-16T01:13:42.712Z,16.73
2018-05-16T01:15:46.072Z,17.10
2018-05-16T01:17:48.636Z,18.37
2018-05-16T01:19:51.191Z,16.90
2018-05-16T01:21:53.738Z,17.17
2018-05-16T01:23:57.065Z,17.87
2018-05-16T01:25:59.638Z,18.03
2018-05-16T01:28:02.995Z,17.13
2018-05-16T01:30:05.546Z,19.07
2018-05-16T01:32:08.171Z,18.17
2018-05-16T01:34:10.735Z,18.70
2018-05-16T01:36:13.364Z,18.17
2018-05-16T01:38:15.932Z,18.10
2018-05-16T01:40:18.486Z,18.23
2018-05-16T01:42:21.032Z,17.83
2018-05-16T01:44:23.592Z,17.60
2018-05-16T01:46:26.157Z,17.43
2018-05-16T01:48:29.489Z,17.10
2018-05-16T01:50:32.047Z,17.83
2018-05-16T01:52:34.648Z,19.40
2018-05-16T01:54:37.219Z,18.40
2018-05-16T01:56:39.807Z,17.67
2018-05-16T01:58:42.391Z,17.87
2018-05-16T02:00:44.959Z,16.13
2018-05-16T02:02:47.540Z,16.43
2018-05-16T02:04:50.905Z,14.77
2018-05-16T02:06:53.453Z,15.13
2018-05-16T02:08:56.033Z,14.73
2018-05-16T02:10:58.587Z,13.60
2018-05-16T02:13:01.178Z,12.93
2018-05-16T02:15:03.747Z,13.07
2018-05-16T02:17:06.519Z,12.53
2018-05-16T02:19:09.847Z,13.00
2018-05-16T02:21:12.413Z,13.07
2018-05-16T02:23:14.968Z,12.70
2018-05-16T02:25:17.547Z,13.23
2018-05-16T02:27:20.101Z,12.63
2018-05-16T02:29:22.691Z,12.60
2018-05-16T02:31:25.256Z,12.77
2018-05-16T02:33:27.835Z,14.17
2018-05-16T02:35:30.400Z,13.17
2018-05-16T02:37:33.113Z,13.30
2018-05-16T02:39:35.707Z,12.80
2018-05-16T02:41:38.260Z,12.60
2018-05-16T02:43:40.812Z,12.57
2018-05-16T02:45:43.545Z,11.03
2018-05-16T02:47:46.863Z,10.70
2018-05-16T02:49:49.437Z,10.57
2018-05-16T02:51:51.992Z,10.33
2018-05-16T02:53:55.315Z,9.70
2018-05-16T02:55:57.932Z,10.10
2018-05-16T02:58:00.491Z,10.77
2018-05-16T03:00:03.036Z,9.87
2018-05-16T03:02:05.615Z,8.70
2018-05-16T03:04:08.169Z,9.33
2018-05-16T03:06:10.734Z,8.90
2018-05-16T03:08:13.279Z,9.17
2018-05-16T03:10:15.859Z,10.03
2018-05-16T03:12:19.168Z,9.33
2018-05-16T03:14:21.741Z,8.43
2018-05-16T03:16:24.333Z,9.30
2018-05-16T03:18:26.866Z,8.40
2018-05-16T03:20:29.442Z,8.00
2018-05-16T03:22:31.990Z,8.77
2018-05-16T03:24:34.540Z,7.80
2018-05-16T03:26:37.115Z,8.03
2018-05-16T03:28:39.704Z,8.43
2018-05-16T03:30:42.266Z,8.17
2018-05-16T03:32:44.812Z,7.53
2018-05-16T03:34:47.446Z,7.23
2018-05-16T03:36:49.991Z,6.80
2018-05-16T03:38:52.551Z,7.17
2018-05-16T03:40:55.187Z,6.20
2018-05-16T03:42:58.518Z,6.87
2018-05-16T03:45:01.085Z,6.07
2018-05-16T03:47:03.642Z,7.00
2018-05-16T03:49:06.192Z,5.90
2018-05-16T03:51:09.519Z,6.33
2018-05-16T03:53:12.080Z,6.83
2018-05-16T03:55:14.668Z,6.87
2018-05-16T03:57:29.011Z,6.50
2018-05-16T03:59:43.285Z,6.50
2018-05-16T04:01:57.673Z,5.87
2018-05-16T04:04:12.067Z,6.33
2018-05-16T04:06:14.633Z,5.33
2018-05-16T04:08:17.181Z,5.97
2018-05-16T04:10:20.526Z,5.87
2018-05-16T04:12:23.079Z,6.20
2018-05-16T04:14:25.698Z,5.37
2018-05-16T04:16:28.251Z,5.90
2018-05-16T04:18:30.795Z,6.03
2018-05-16T04:20:34.197Z,5.47
2018-05-16T04:22:36.740Z,5.67
2018-05-16T04:24:40.055Z,5.13
2018-05-16T04:26:42.639Z,5.57
2018-05-16T04:28:45.260Z,5.20
2018-05-16T04:30:48.539Z,5.57
2018-05-16T04:32:51.084Z,5.80
2018-05-16T04:34:53.637Z,5.33
2018-05-16T04:36:56.211Z,5.20
2018-05-16T04:38:58.764Z,5.87
2018-05-16T04:41:02.184Z,5.80
2018-05-16T04:43:04.727Z,4.93
2018-05-16T04:45:08.040Z,6.00
2018-05-16T04:47:10.667Z,6.33
2018-05-16T04:49:13.216Z,5.80
2018-05-16T04:51:15.787Z,5.53
2018-05-16T04:53:18.332Z,5.77
2018-05-16T04:55:20.919Z,6.27
2018-05-16T04:57:23.631Z,6.00
2018-05-16T04:59:26.181Z,5.77
2018-05-16T05:01:28.857Z,6.27
2018-05-16T05:03:32.139Z,6.37
2018-05-16T05:05:34.846Z,5.97
2018-05-16T05:07:37.423Z,6.40
2018-05-16T05:09:39.968Z,5.03
2018-05-16T05:11:42.996Z,5.30
2018-05-16T05:13:46.312Z,5.83
2018-05-16T05:15:48.878Z,5.83
2018-05-16T05:17:52.203Z,5.40
2018-05-16T05:19:54.771Z,5.63
2018-05-16T05:21:57.359Z,5.87
2018-05-16T05:23:59.906Z,5.70
2018-05-16T05:26:02.452Z,5.30
2018-05-16T05:28:05.793Z,5.77
2018-05-16T05:30:08.371Z,5.10
2018-05-16T05:32:11.759Z,5.43
2018-05-16T05:34:14.374Z,4.80
2018-05-16T05:36:16.930Z,5.03
2018-05-16T05:38:19.488Z,4.10
2018-05-16T05:40:22.067Z,4.30
2018-05-16T05:42:25.268Z,4.10
2018-05-16T05:44:27.811Z,4.50
2018-05-16T05:46:30.380Z,4.40
2018-05-16T05:48:32.927Z,3.93
2018-05-16T05:50:35.479Z,4.10
2018-05-16T05:52:38.865Z,4.53
2018-05-16T05:54:41.404Z,4.37
2018-05-16T05:56:44.009Z,4.20
2018-05-16T05:58:47.337Z,4.60
2018-05-16T06:00:49.872Z,4.30
2018-05-16T06:02:52.439Z,3.63
2018-05-16T06:04:54.989Z,3.80
2018-05-16T06:06:58.317Z,3.67
2018-05-16T06:09:00.851Z,4.03
2018-05-16T06:11:03.424Z,3.93
2018-05-16T06:13:05.979Z,4.17
2018-05-16T06:17:19.303Z,4.10
2018-05-16T06:19:21.863Z,3.97
2018-05-16T06:21:24.451Z,3.80
2018-05-16T06:23:27.014Z,3.83
2018-05-16T06:25:30.342Z,3.50
2018-05-16T06:27:32.944Z,3.97
2018-05-16T06:29:35.500Z,3.90
2018-05-16T06:31:38.051Z,4.10
2018-05-16T06:33:40.619Z,4.10
2018-05-16T06:35:43.170Z,3.83
2018-05-16T06:37:46.543Z,4.40
2018-05-16T06:39:49.079Z,4.27
2018-05-16T06:41:51.623Z,4.53
2018-05-16T06:43:54.189Z,3.93
2018-05-16T06:45:56.811Z,4.27
2018-05-16T06:47:59.304Z,3.70
2018-05-16T06:50:01.867Z,3.37
2018-05-16T06:52:05.343Z,3.17
2018-05-16T06:54:07.929Z,3.30
2018-05-16T06:56:10.477Z,3.00
2018-05-16T06:58:13.042Z,2.83
2018-05-16T07:00:15.688Z,2.93
2018-05-16T07:02:19.010Z,3.20
2018-05-16T07:04:21.555Z,2.80
2018-05-16T07:06:24.899Z,3.13
2018-05-16T07:08:27.451Z,2.80
2018-05-16T07:10:29.994Z,3.73
2018-05-16T07:12:33.360Z,3.33
2018-05-16T07:14:35.908Z,4.17
2018-05-16T07:16:38.484Z,3.87
2018-05-16T07:18:41.057Z,3.07
2018-05-16T07:20:43.575Z,3.13
2018-05-16T07:22:46.992Z,3.03
2018-05-16T07:24:49.483Z,3.13
2018-05-16T07:26:52.016Z,3.30
2018-05-16T07:28:55.363Z,3.50
2018-05-16T07:30:57.973Z,3.33
2018-05-16T07:33:01.322Z,3.40
2018-05-16T07:35:03.855Z,3.57
2018-05-16T07:37:06.510Z,3.20
2018-05-16T07:39:09.087Z,3.43
2018-05-16T07:41:12.577Z,3.37
2018-05-16T07:43:15.121Z,3.33
2018-05-16T07:45:17.660Z,3.50
2018-05-16T07:47:20.193Z,2.93
2018-05-16T07:49:22.784Z,3.10
2018-05-16T07:51:26.107Z,3.53
2018-05-16T07:53:28.784Z,3.47
2018-05-16T07:55:31.334Z,3.10
2018-05-16T07:57:33.879Z,3.30
2018-05-16T07:59:37.223Z,3.10
2018-05-16T08:01:39.764Z,3.30
2018-05-16T08:03:43.084Z,3.80
2018-05-16T08:05:45.704Z,3.33
2018-05-16T08:07:48.259Z,3.23
2018-05-16T08:09:50.834Z,3.60
2018-05-16T08:11:53.393Z,3.30
2018-05-16T08:13:55.953Z,3.30
2018-05-16T08:15:58.502Z,3.50
2018-05-16T08:18:01.079Z,3.50
2018-05-16T08:20:03.599Z,3.70
2018-05-16T08:22:06.162Z,3.70
2018-05-16T08:24:09.491Z,3.90
2018-05-16T08:26:12.803Z,3.13
2018-05-16T08:28:16.111Z,3.23
2018-05-16T08:30:18.669Z,3.50
2018-05-16T08:32:21.199Z,3.60
2018-05-16T08:34:23.770Z,3.43
2018-05-16T08:36:26.327Z,3.37
2018-05-16T08:38:28.879Z,3.43
2018-05-16T08:40:31.632Z,3.40
2018-05-16T08:42:35.016Z,3.40
2018-05-16T08:44:38.276Z,3.20
2018-05-16T08:46:40.816Z,3.70
2018-05-16T08:48:43.371Z,3.40
2018-05-16T08:50:45.927Z,3.00
2018-05-16T08:52:49.243Z,3.87
2018-05-16T08:54:51.804Z,3.23
2018-05-16T08:56:54.443Z,3.17
2018-05-16T08:58:56.996Z,3.50
2018-05-16T09:00:59.543Z,3.20
2018-05-16T09:03:02.091Z,3.77
2018-05-16T09:05:04.660Z,3.57
2018-05-16T09:07:07.998Z,3.60
2018-05-16T09:09:10.569Z,3.63
2018-05-16T09:11:13.120Z,3.30
2018-05-16T09:13:15.667Z,3.47
2018-05-16T09:15:19.016Z,3.63
2018-05-16T09:17:21.652Z,3.70
2018-05-16T09:19:24.143Z,3.67
2018-05-16T09:21:26.692Z,4.30
2018-05-16T09:23:30.007Z,3.83
2018-05-16T09:25:32.562Z,3.67
2018-05-16T09:27:35.118Z,3.67
2018-05-16T09:29:38.449Z,3.97
2018-05-16T09:31:41.761Z,3.60
2018-05-16T09:33:45.063Z,3.10
2018-05-16T09:35:49.239Z,3.17
2018-05-16T09:37:51.800Z,3.00
2018-05-16T09:39:54.353Z,3.90
2018-05-16T09:41:57.686Z,3.00
2018-05-16T09:44:00.232Z,3.03
2018-05-16T09:46:02.881Z,3.10
2018-05-16T09:48:05.371Z,3.60
2018-05-16T09:50:07.938Z,3.23
2018-05-16T09:52:11.233Z,3.30
2018-05-16T09:54:13.781Z,3.50
2018-05-16T09:56:16.350Z,3.37
2018-05-16T09:58:18.921Z,3.60
2018-05-16T10:00:27.097Z,3.50
2018-05-16T10:02:29.636Z,3.47
2018-05-16T10:04:32.187Z,3.50
2018-05-16T10:06:35.546Z,3.30
2018-05-16T10:08:38.055Z,3.90
2018-05-16T10:10:41.389Z,3.80
2018-05-16T10:12:43.941Z,3.67
2018-05-16T10:14:46.492Z,4.00
2018-05-16T10:16:49.955Z,3.63
2018-05-16T10:18:52.489Z,3.63
2018-05-16T10:20:55.055Z,3.40
2018-05-16T10:22:57.608Z,4.10
2018-05-16T10:25:01.198Z,4.07
2018-05-16T10:27:04.529Z,3.63
2018-05-16T10:29:07.148Z,3.40
2018-05-16T10:31:09.731Z,3.43
2018-05-16T10:33:13.050Z,3.60
2018-05-16T10:35:16.350Z,3.47
2018-05-16T10:37:18.917Z,3.00
2018-05-16T10:39:21.598Z,3.40
2018-05-16T10:41:24.949Z,2.97
2018-05-16T10:43:27.474Z,3.07
2018-05-16T10:45:30.777Z,2.90
2018-05-16T10:47:33.351Z,3.07
2018-05-16T10:49:35.909Z,2.87
2018-05-16T10:51:38.461Z,3.43
2018-05-16T10:53:41.032Z,3.07
2018-05-16T10:55:44.345Z,2.93
2018-05-16T10:57:46.903Z,2.60
2018-05-16T10:59:49.486Z,2.63
2018-05-16T11:01:52.111Z,2.93
2018-05-16T11:03:54.654Z,2.60
2018-05-16T11:05:57.188Z,2.97
2018-05-16T11:08:00.515Z,2.83
2018-05-16T11:10:03.065Z,3.00
2018-05-16T11:12:05.640Z,2.73
2018-05-16T11:14:08.234Z,2.60
2018-05-16T11:16:10.880Z,2.97
2018-05-16T11:18:13.411Z,2.70
2018-05-16T11:20:15.956Z,2.50
2018-05-16T11:22:18.521Z,2.20
2018-05-16T11:24:21.087Z,2.50
2018-05-16T11:26:23.639Z,2.60
2018-05-16T11:28:27.007Z,2.93
2018-05-16T11:30:29.553Z,3.30
2018-05-16T11:32:32.133Z,2.90
2018-05-16T11:34:34.685Z,2.90
2018-05-16T11:36:37.290Z,2.77
2018-05-16T11:38:39.787Z,2.80
2018-05-16T11:40:42.327Z,2.60
2018-05-16T11:42:44.895Z,2.30
2018-05-16T11:44:47.458Z,2.20
2018-05-16T11:46:50.032Z,2.40
2018-05-16T11:48:52.600Z,2.50
2018-05-16T11:50:55.144Z,2.23
2018-05-16T11:52:57.708Z,2.40
2018-05-16T11:55:01.012Z,2.90
2018-05-16T11:57:03.594Z,2.83
2018-05-16T11:59:06.128Z,3.33
2018-05-16T12:01:08.676Z,3.53
2018-05-16T12:03:11.248Z,4.47
2018-05-16T12:05:13.830Z,4.57
2018-05-16T12:07:16.410Z,3.77
2018-05-16T12:09:18.992Z,4.10
2018-05-16T12:11:21.540Z,3.80
2018-05-16T12:13:24.108Z,3.57
2018-05-16T12:15:26.647Z,3.50
2018-05-16T12:17:29.179Z,4.50
2018-05-16T12:19:31.723Z,4.70
2018-05-16T12:21:34.315Z,4.00
2018-05-16T12:23:36.879Z,4.10
2018-05-16T12:25:40.189Z,3.90
2018-05-16T12:27:42.759Z,3.90
2018-05-16T12:29:45.300Z,4.17
2018-05-16T12:31:47.872Z,3.70
2018-05-16T12:33:50.435Z,4.03
2018-05-16T12:35:52.992Z,4.40
2018-05-16T12:37:55.572Z,4.40
2018-05-16T12:39:58.109Z,4.30
2018-05-16T12:42:00.658Z,4.10
2018-05-16T12:44:03.283Z,4.00
2018-05-16T12:46:06.604Z,4.10
2018-05-16T12:48:09.179Z,4.03
2018-05-16T12:50:12.491Z,3.90
2018-05-16T12:52:15.800Z,4.53
2018-05-16T12:54:18.394Z,4.13
2018-05-16T12:56:20.932Z,4.97
2018-05-16T12:58:23.528Z,4.93
2018-05-16T13:00:26.111Z,5.27
2018-05-16T13:02:28.655Z,5.10
2018-05-16T13:04:31.221Z,4.87
2018-05-16T13:06:33.760Z,5.77
2018-05-16T13:08:36.348Z,8.17
2018-05-16T13:10:38.975Z,5.27
2018-05-16T13:12:42.285Z,4.83
2018-05-16T13:14:44.867Z,5.30
2018-05-16T13:16:47.419Z,4.57
2018-05-16T13:18:50.767Z,6.53
2018-05-16T13:20:53.320Z,4.50
2018-05-16T13:22:55.864Z,4.63
2018-05-16T13:24:59.199Z,4.67
2018-05-16T13:27:01.776Z,4.30
2018-05-16T13:29:04.359Z,4.20
2018-05-16T13:31:06.928Z,4.93
2018-05-16T13:33:09.468Z,6.23
2018-05-16T13:35:12.058Z,5.13
2018-05-16T13:37:14.612Z,4.97
2018-05-16T13:39:17.252Z,4.80
2018-05-16T13:41:19.892Z,4.93
2018-05-16T13:43:22.453Z,4.97
2018-05-16T13:45:25.004Z,4.63
2018-05-16T13:47:27.544Z,4.87
2018-05-16T13:49:30.131Z,5.17
2018-05-16T13:51:32.665Z,4.63
2018-05-16T13:53:35.267Z,5.80
2018-05-16T13:55:37.830Z,5.47
2018-05-16T13:57:40.366Z,5.90
2018-05-16T13:59:42.959Z,5.50
2018-05-16T14:01:45.524Z,5.83
2018-05-16T14:03:48.107Z,5.87
2018-05-16T14:05:50.644Z,6.67
2018-05-16T14:07:53.191Z,6.17
2018-05-16T14:09:56.542Z,6.20
2018-05-16T14:11:59.096Z,6.33
2018-05-16T14:14:01.673Z,6.03
2018-05-16T14:16:04.222Z,6.77
2018-05-16T14:18:07.532Z,7.30
2018-05-16T14:20:10.900Z,6.87
2018-05-16T14:22:13.438Z,6.97
2018-05-16T14:24:16.220Z,7.40
2018-05-16T14:26:18.797Z,7.93
2018-05-16T14:28:21.341Z,8.27
2018-05-16T14:30:23.913Z,8.50
2018-05-16T14:32:26.465Z,7.70
2018-05-16T14:34:29.039Z,7.67
2018-05-16T14:36:31.604Z,7.60
2018-05-16T14:38:34.220Z,7.10
2018-05-16T14:40:36.783Z,7.27
2018-05-16T14:42:39.443Z,6.90
2018-05-16T14:44:41.908Z,6.73
2018-05-16T14:46:44.444Z,6.60
2018-05-16T14:48:47.791Z,7.30
2018-05-16T14:50:50.360Z,6.57
2018-05-16T14:52:52.905Z,6.73
2018-05-16T14:54:55.482Z,6.07
2018-05-16T14:56:58.029Z,6.63
2018-05-16T14:59:01.356Z,6.33
2018-05-16T15:01:03.956Z,6.77
2018-05-16T15:03:06.568Z,6.63
2018-05-16T15:05:09.997Z,7.30
2018-05-16T15:07:12.559Z,8.50
2018-05-16T15:09:15.147Z,8.23
2018-05-16T15:11:17.719Z,7.60
2018-05-16T15:13:20.251Z,7.17
2018-05-16T15:15:23.632Z,7.33
2018-05-16T15:17:26.189Z,7.07
2018-05-16T15:19:28.744Z,7.20
2018-05-16T15:21:31.305Z,7.23
2018-05-16T15:23:33.900Z,7.27
2018-05-16T15:25:36.559Z,6.07
2018-05-16T15:27:39.054Z,3.10
2018-05-16T15:29:41.604Z,3.00
2018-05-16T15:31:44.155Z,3.27
2018-05-16T15:33:47.486Z,3.97
2018-05-16T15:35:50.056Z,5.03
2018-05-16T15:37:52.606Z,3.83
2018-05-16T15:39:55.170Z,4.23
2018-05-16T15:41:57.739Z,5.43
2018-05-16T15:44:00.289Z,6.03
2018-05-16T15:46:03.660Z,5.47
2018-05-16T15:48:06.198Z,6.40
2018-05-16T15:50:08.891Z,7.13
2018-05-16T15:52:11.435Z,7.10
2018-05-16T15:54:13.972Z,8.10
2018-05-16T15:56:16.551Z,7.70
2018-05-16T15:58:20.132Z,9.63
2018-05-16T16:00:22.701Z,8.83
2018-05-16T16:02:26.036Z,8.97
2018-05-16T16:04:28.591Z,9.60
2018-05-16T16:06:31.928Z,9.57
2018-05-16T16:08:34.492Z,9.03
2018-05-16T16:10:37.073Z,9.30
2018-05-16T16:12:39.631Z,9.73
2018-05-16T16:14:42.199Z,10.90
2018-05-16T16:16:44.767Z,8.97
2018-05-16T16:18:47.324Z,10.70
2018-05-16T16:20:50.684Z,10.07
2018-05-16T16:22:53.579Z,10.40
2018-05-16T16:24:56.135Z,10.33
2018-05-16T16:26:58.707Z,10.17
2018-05-16T16:29:01.263Z,11.40
2018-05-16T16:31:03.839Z,9.57
2018-05-16T16:33:06.438Z,9.53
2018-05-16T16:35:09.002Z,9.73
2018-05-16T16:37:11.563Z,9.13
2018-05-16T16:39:14.157Z,9.93
2018-05-16T16:41:17.088Z,8.90
2018-05-16T16:43:19.635Z,9.27
2018-05-16T16:45:22.953Z,9.83
2018-05-16T16:47:25.909Z,7.97
2018-05-16T16:49:29.222Z,8.50
2018-05-16T16:51:31.810Z,8.50
2018-05-16T16:53:34.364Z,8.03
2018-05-16T16:55:37.682Z,13.30
2018-05-16T16:57:40.259Z,8.40
2018-05-16T16:59:42.805Z,9.00
2018-05-16T17:01:45.387Z,8.33
2018-05-16T17:03:47.948Z,7.67
2018-05-16T17:05:51.295Z,13.97
2018-05-16T17:07:53.835Z,8.60
2018-05-16T17:09:56.395Z,6.50
2018-05-16T17:11:58.967Z,6.40
2018-05-16T17:14:01.535Z,6.57
2018-05-16T17:16:04.933Z,6.17
2018-05-16T17:18:07.479Z,6.10
2018-05-16T17:20:10.826Z,6.27
2018-05-16T17:22:13.369Z,5.43
2018-05-16T17:24:15.941Z,5.97
2018-05-16T17:26:19.263Z,6.70
2018-05-16T17:28:21.844Z,6.20
2018-05-16T17:30:24.487Z,5.30
2018-05-16T17:32:27.030Z,5.60
2018-05-16T17:34:30.388Z,5.83
2018-05-16T17:36:32.955Z,6.13
2018-05-16T17:38:35.508Z,5.70
2018-05-16T17:40:38.072Z,6.17
2018-05-16T17:42:40.658Z,6.03
2018-05-16T17:44:43.334Z,6.17
2018-05-16T17:46:45.900Z,5.60
2018-05-16T17:48:48.478Z,5.60
2018-05-16T17:50:51.084Z,6.13
2018-05-16T17:52:53.665Z,5.90
2018-05-16T17:54:56.214Z,6.40
2018-05-16T17:56:58.864Z,6.07
2018-05-16T17:59:01.438Z,6.33
2018-05-16T18:01:03.997Z,6.47
2018-05-16T18:03:07.330Z,6.67
2018-05-16T18:05:09.924Z,6.37
2018-05-16T18:07:12.500Z,6.20
2018-05-16T18:09:15.054Z,7.33
2018-05-16T18:11:17.640Z,6.67
2018-05-16T18:16:15.641Z,7.60
2018-05-16T18:18:18.232Z,7.97
2018-05-16T18:20:21.554Z,8.13
2018-05-16T18:22:24.151Z,8.20
2018-05-16T18:24:26.695Z,7.93
2018-05-16T18:26:29.256Z,8.07
2018-05-16T18:28:32.619Z,8.90
2018-05-16T18:30:35.186Z,9.90
2018-05-16T18:32:37.751Z,9.13
2018-05-16T18:34:40.304Z,9.30
2018-05-16T18:36:42.871Z,9.40
2018-05-16T18:38:45.450Z,9.50
2018-05-16T18:40:48.156Z,10.13
2018-05-16T18:42:50.763Z,9.80
2018-05-16T18:44:54.087Z,9.80
2018-05-16T18:46:56.648Z,10.17
2018-05-16T18:48:59.228Z,9.43
2018-05-16T18:51:01.864Z,9.87
2018-05-16T18:53:04.507Z,9.70
2018-05-16T18:55:07.108Z,10.20
2018-05-16T18:57:09.681Z,10.10
2018-05-16T18:59:12.267Z,10.83
2018-05-16T19:01:15.588Z,10.70
2018-05-16T19:03:18.176Z,11.63
2018-05-16T19:05:20.728Z,9.40
2018-05-16T19:07:23.316Z,9.53
2018-05-16T19:09:25.893Z,10.47
2018-05-16T19:11:28.448Z,9.53
2018-05-16T19:13:31.025Z,9.80
2018-05-16T19:15:33.588Z,10.37
2018-05-16T19:17:36.157Z,9.83
2018-05-16T19:19:39.476Z,10.50
2018-05-16T19:21:42.045Z,11.17
2018-05-16T19:23:44.736Z,10.30
2018-05-16T19:25:47.296Z,10.33
2018-05-16T19:27:49.887Z,11.40
2018-05-16T19:29:52.439Z,9.13
2018-05-16T19:31:55.021Z,9.43
2018-05-16T19:33:57.601Z,8.57
2018-05-16T19:36:00.172Z,10.17
2018-05-16T19:38:02.820Z,9.50
2018-05-16T19:40:06.139Z,8.43
2018-05-16T19:42:08.692Z,9.27
2018-05-16T19:44:11.264Z,8.73
2018-05-16T19:46:13.880Z,8.93
2018-05-16T19:48:16.620Z,9.47
2018-05-16T19:50:19.168Z,9.40
2018-05-16T19:52:22.496Z,10.23
2018-05-16T19:54:25.093Z,10.13
2018-05-16T19:56:27.661Z,11.00
2018-05-16T19:58:30.302Z,11.13
2018-05-16T20:00:32.814Z,11.30
2018-05-16T20:02:35.368Z,11.23
2018-05-16T20:04:37.943Z,10.77
2018-05-16T20:06:40.516Z,12.37
2018-05-16T20:08:43.084Z,9.47
2018-05-16T20:10:45.668Z,10.07
2018-05-16T20:12:48.258Z,10.67
2018-05-16T20:14:50.917Z,11.10
2018-05-16T20:16:53.459Z,11.07
2018-05-16T20:18:56.020Z,10.50
2018-05-16T20:20:59.339Z,11.13
2018-05-16T20:23:01.887Z,11.10
2018-05-16T20:25:05.244Z,10.93
2018-05-16T20:27:07.800Z,10.37
2018-05-16T20:29:10.360Z,10.87
2018-05-16T20:31:12.953Z,11.30
2018-05-16T20:33:16.276Z,11.57
2018-05-16T20:35:19.659Z,11.37
2018-05-16T20:37:22.211Z,13.47
2018-05-16T20:39:24.844Z,13.40
2018-05-16T20:41:27.420Z,11.77
2018-05-16T20:43:29.978Z,13.07
2018-05-16T20:45:33.311Z,11.57
2018-05-16T20:47:35.867Z,12.00
2018-05-16T20:49:38.456Z,12.67
2018-05-16T20:51:41.831Z,11.50
2018-05-16T20:53:44.403Z,12.87
2018-05-16T20:55:47.017Z,12.03
2018-05-16T20:57:49.583Z,12.43
2018-05-16T20:59:52.167Z,12.87
2018-05-16T21:01:54.731Z,12.87
2018-05-16T21:03:57.309Z,12.40
2018-05-16T21:05:59.850Z,12.60
2018-05-16T21:08:02.430Z,12.50
2018-05-16T21:10:05.007Z,12.27
2018-05-16T21:12:07.573Z,10.93
2018-05-16T21:14:10.155Z,12.10
2018-05-16T21:16:12.772Z,10.60
2018-05-16T21:18:15.301Z,11.50
2018-05-16T21:20:17.890Z,10.30
2018-05-16T21:22:20.436Z,7.83
2018-05-16T21:24:22.999Z,7.90
2018-05-16T21:26:25.519Z,7.73
2018-05-16T21:28:28.071Z,8.70
2018-05-16T21:30:30.660Z,8.53
2018-05-16T21:32:33.965Z,8.97
2018-05-16T21:34:36.568Z,9.43
2018-05-16T21:36:39.891Z,7.97
2018-05-16T21:38:42.470Z,8.97
2018-05-16T21:40:45.032Z,8.60
2018-05-16T21:42:47.589Z,8.23
2018-05-16T21:44:50.918Z,8.27
2018-05-16T21:46:53.520Z,9.03
2018-05-16T21:48:56.060Z,8.77
2018-05-16T21:50:59.394Z,9.00
2018-05-16T21:53:01.968Z,9.17
2018-05-16T21:55:04.545Z,9.30
2018-05-16T21:57:07.107Z,8.97
2018-05-16T21:59:09.665Z,9.93
2018-05-16T22:01:12.235Z,9.27
2018-05-16T22:03:14.839Z,9.87
2018-05-16T22:05:17.617Z,11.13
2018-05-16T22:07:20.943Z,11.03
2018-05-16T22:09:23.492Z,12.93
2018-05-16T22:11:26.881Z,12.73
2018-05-16T22:13:30.201Z,12.80
2018-05-16T22:15:32.912Z,13.33
2018-05-16T22:17:36.236Z,12.50
2018-05-16T22:19:39.657Z,12.00
2018-05-16T22:21:42.155Z,11.47
2018-05-16T22:23:44.692Z,12.23
2018-05-16T22:25:47.260Z,12.10
2018-05-16T22:27:50.575Z,13.03
2018-05-16T22:29:53.142Z,12.03
2018-05-16T22:32:01.236Z,11.43
2018-05-16T22:34:09.536Z,13.40
2018-05-16T22:36:18.384Z,13.37
2018-05-16T22:38:26.490Z,12.47
2018-05-16T22:40:34.724Z,12.60
2018-05-16T22:42:36.760Z,12.50
2018-05-16T22:44:57.953Z,13.30
2018-05-16T22:47:00.523Z,12.60
2018-05-16T22:49:03.076Z,12.60
2018-05-16T22:51:06.471Z,12.67
2018-05-16T22:53:09.808Z,13.70
2018-05-16T22:55:12.396Z,13.30
2018-05-16T22:57:15.740Z,13.87
2018-05-16T22:59:19.138Z,13.53
2018-05-16T23:01:21.608Z,14.00
2018-05-16T23:03:24.168Z,13.20
2018-05-16T23:05:27.511Z,16.33
2018-05-16T23:07:30.060Z,14.80
2018-05-16T23:09:32.570Z,14.90
2018-05-16T23:11:35.155Z,15.70
2018-05-16T23:13:37.700Z,15.23
2018-05-16T23:15:40.264Z,16.03
2018-05-16T23:17:42.810Z,15.80
2018-05-16T23:19:45.408Z,16.67
2018-05-16T23:21:47.978Z,16.87
2018-05-16T23:23:50.527Z,17.33
2018-05-16T23:25:53.947Z,16.63
2018-05-16T23:27:56.511Z,17.20
2018-05-16T23:29:59.827Z,18.37
2018-05-16T23:32:02.388Z,18.27
2018-05-16T23:34:04.940Z,18.07
2018-05-16T23:36:07.508Z,17.27
2018-05-16T23:38:10.062Z,20.63
2018-05-16T23:40:13.380Z,18.10
2018-05-16T23:42:16.028Z,18.20
2018-05-16T23:44:19.367Z,19.97
2018-05-16T23:46:21.939Z,19.93
2018-05-16T23:48:25.333Z,20.03
2018-05-16T23:50:27.898Z,20.30
2018-05-16T23:52:30.486Z,20.67
2018-05-16T23:54:33.101Z,22.67
2018-05-16T23:56:35.659Z,20.40
2018-05-16T23:58:38.215Z,20.97
