createdAt,value
2022-08-11T00:00:36.714Z,12.50
2022-08-11T00:03:09.709Z,12.50
2022-08-11T00:05:46.262Z,12.43
2022-08-11T00:08:22.059Z,12.36
2022-08-11T00:10:58.961Z,12.33
2022-08-11T00:13:53.260Z,12.29
2022-08-11T00:16:25.521Z,12.27
2022-08-11T00:18:54.292Z,12.22
2022-08-11T00:21:54.723Z,12.19
2022-08-11T00:24:10.801Z,12.18
2022-08-11T00:26:37.383Z,12.17
2022-08-11T00:29:11.296Z,12.12
2022-08-11T00:31:43.548Z,12.05
2022-08-11T00:34:12.380Z,12.06
2022-08-11T00:36:50.164Z,12.03
2022-08-11T00:39:19.133Z,11.97
2022-08-11T00:42:02.444Z,11.93
2022-08-11T00:44:47.069Z,11.86
2022-08-11T00:47:31.904Z,11.83
2022-08-11T00:50:04.234Z,11.80
2022-08-11T00:52:53.862Z,11.79
2022-08-11T00:55:47.222Z,11.79
2022-08-11T00:58:40.571Z,11.75
2022-08-11T01:01:21.006Z,11.70
2022-08-11T01:04:18.220Z,11.68
2022-08-11T01:06:50.517Z,11.72
2022-08-11T01:09:55.279Z,11.71
2022-08-11T01:12:28.165Z,11.66
2022-08-11T01:15:25.747Z,11.65
2022-08-11T01:18:29.744Z,11.66
2022-08-11T01:21:24.427Z,11.68
2022-08-11T01:24:43.665Z,11.63
2022-08-11T01:27:20.490Z,11.55
2022-08-11T01:30:11.918Z,11.49
2022-08-11T01:33:15.995Z,11.40
2022-08-11T01:35:42.462Z,11.33
2022-08-11T01:38:21.792Z,11.30
2022-08-11T01:40:53.919Z,11.29
2022-08-11T01:43:45.044Z,11.27
2022-08-11T01:47:08.769Z,11.20
2022-08-11T01:50:08.780Z,11.16
2022-08-11T01:52:55.481Z,11.10
2022-08-11T01:55:30.333Z,11.06
2022-08-11T01:58:14.018Z,11.00
2022-08-11T02:00:52.723Z,11.03
2022-08-11T02:03:27.485Z,11.04
2022-08-11T02:06:02.846Z,10.99
2022-08-11T02:08:50.406Z,10.98
2022-08-11T02:11:35.768Z,10.99
2022-08-11T02:14:39.656Z,10.93
2022-08-11T02:17:38.943Z,10.89
2022-08-11T02:20:43.213Z,10.92
2022-08-11T02:24:06.112Z,10.85
2022-08-11T02:26:23.392Z,10.78
2022-08-11T02:29:26.098Z,10.77
2022-08-11T02:32:28.893Z,10.74
2022-08-11T02:35:03.701Z,10.70
2022-08-11T02:37:33.273Z,10.67
2022-08-11T02:40:00.537Z,10.67
2022-08-11T02:42:53.106Z,10.63
2022-08-11T02:45:32.482Z,10.60
2022-08-11T02:48:56.671Z,10.51
2022-08-11T02:51:38.080Z,10.48
2022-08-11T02:54:14.089Z,10.45
2022-08-11T02:57:05.433Z,10.42
2022-08-11T02:59:53.399Z,10.49
2022-08-11T03:02:32.054Z,10.53
2022-08-11T03:04:58.525Z,10.59
2022-08-11T03:07:31.766Z,10.67
2022-08-11T03:10:22.356Z,10.59
2022-08-11T03:13:32.253Z,10.57
2022-08-11T03:16:27.963Z,10.49
2022-08-11T03:19:22.066Z,10.44
2022-08-11T03:22:03.213Z,10.44
2022-08-11T03:24:41.842Z,10.45
2022-08-11T03:27:38.912Z,10.42
2022-08-11T03:30:17.792Z,10.46
2022-08-11T03:33:28.950Z,10.48
2022-08-11T03:36:28.230Z,10.51
2022-08-11T03:39:03.907Z,10.47
2022-08-11T03:42:01.282Z,10.42
2022-08-11T03:44:50.407Z,10.41
2022-08-11T03:47:22.865Z,10.41
2022-08-11T03:50:10.473Z,10.41
2022-08-11T03:53:28.333Z,10.41
2022-08-11T03:56:33.818Z,10.41
2022-08-11T03:59:14.809Z,10.44
2022-08-11T04:01:56.598Z,10.44
2022-08-11T04:04:50.588Z,10.45
2022-08-11T04:07:55.930Z,10.48
2022-08-11T04:10:47.477Z,10.56
2022-08-11T04:13:19.914Z,10.65
2022-08-11T04:16:11.085Z,10.69
2022-08-11T04:19:17.193Z,10.78
2022-08-11T04:21:56.260Z,10.87
2022-08-11T04:25:00.449Z,10.96
2022-08-11T04:28:04.547Z,11.05
2022-08-11T04:31:10.112Z,11.13
2022-08-11T04:34:01.590Z,11.24
2022-08-11T04:37:12.495Z,11.31
2022-08-11T04:40:12.645Z,11.39
2022-08-11T04:43:22.833Z,11.43
2022-08-11T04:46:01.494Z,11.49
2022-08-11T04:49:05.366Z,11.55
2022-08-11T04:52:23.832Z,11.57
2022-08-11T04:55:23.840Z,11.65
2022-08-11T04:58:20.959Z,11.69
2022-08-11T05:01:41.511Z,11.74
2022-08-11T05:04:44.818Z,11.81
2022-08-11T05:07:49.606Z,11.87
2022-08-11T05:10:16.092Z,11.94
2022-08-11T05:13:22.552Z,12.00
2022-08-11T05:16:16.771Z,12.07
2022-08-11T05:19:08.885Z,12.14
2022-08-11T05:21:57.313Z,12.23
2022-08-11T05:24:55.806Z,12.31
2022-08-11T05:27:49.342Z,12.40
2022-08-11T05:30:35.275Z,12.48
2022-08-11T05:33:40.282Z,12.55
2022-08-11T05:36:18.229Z,12.66
2022-08-11T05:39:15.136Z,12.73
2022-08-11T05:42:00.689Z,12.82
2022-08-11T05:44:47.662Z,12.90
2022-08-11T05:47:45.989Z,12.99
2022-08-11T05:50:34.426Z,13.08
2022-08-11T05:53:27.750Z,13.19
2022-08-11T05:56:16.045Z,13.29
2022-08-11T05:58:46.180Z,13.42
2022-08-11T06:01:25.848Z,13.53
2022-08-11T06:04:14.488Z,13.65
2022-08-11T06:06:51.163Z,13.80
2022-08-11T06:09:33.895Z,13.92
2022-08-11T06:12:17.187Z,14.00
2022-08-11T06:14:46.189Z,14.11
2022-08-11T06:17:17.091Z,14.20
2022-08-11T06:19:48.498Z,14.31
2022-08-11T06:22:21.762Z,14.53
2022-08-11T06:24:57.043Z,14.87
2022-08-11T06:27:26.642Z,15.00
2022-08-11T06:29:55.819Z,15.13
2022-08-11T06:32:26.311Z,15.23
2022-08-11T06:35:25.479Z,15.39
2022-08-11T06:38:16.190Z,15.62
2022-08-11T06:41:08.552Z,15.83
2022-08-11T06:43:55.994Z,16.05
2022-08-11T06:46:48.097Z,16.13
2022-08-11T06:49:35.056Z,16.22
2022-08-11T06:52:19.722Z,16.27
2022-08-11T06:55:06.125Z,16.40
2022-08-11T06:57:56.740Z,16.55
2022-08-11T07:00:30.742Z,16.71
2022-08-11T07:03:03.271Z,16.79
2022-08-11T07:05:45.527Z,16.89
2022-08-11T07:08:52.595Z,16.92
2022-08-11T07:11:53.043Z,17.07
2022-08-11T07:14:46.855Z,17.13
2022-08-11T07:17:36.290Z,17.23
2022-08-11T07:20:25.592Z,17.30
2022-08-11T07:23:16.859Z,17.43
2022-08-11T07:26:05.559Z,17.45
2022-08-11T07:28:53.153Z,17.52
2022-08-11T07:32:03.514Z,17.64
2022-08-11T07:34:36.824Z,17.71
2022-08-11T07:37:13.686Z,17.76
2022-08-11T07:39:44.350Z,17.79
2022-08-11T07:42:13.477Z,17.87
2022-08-11T07:44:59.758Z,17.90
2022-08-11T07:47:47.427Z,17.98
2022-08-11T07:50:33.218Z,18.04
2022-08-11T07:53:01.296Z,18.12
2022-08-11T07:55:49.082Z,18.19
2022-08-11T07:58:44.897Z,18.22
2022-08-11T08:01:42.765Z,18.25
2022-08-11T08:04:30.395Z,18.36
2022-08-11T08:07:17.437Z,18.34
2022-08-11T08:10:03.575Z,18.44
2022-08-11T08:12:49.858Z,18.53
2022-08-11T08:15:36.506Z,18.64
2022-08-11T08:18:10.070Z,18.69
2022-08-11T08:20:52.589Z,18.76
2022-08-11T08:23:19.209Z,18.82
2022-08-11T08:25:46.118Z,18.83
2022-08-11T08:28:12.912Z,18.84
2022-08-11T08:30:39.560Z,18.85
2022-08-11T08:33:06.608Z,18.86
2022-08-11T08:35:35.609Z,18.90
2022-08-11T08:38:21.244Z,18.93
2022-08-11T08:40:56.010Z,18.95
2022-08-11T08:43:24.271Z,18.99
2022-08-11T08:45:56.984Z,18.97
2022-08-11T08:48:25.892Z,18.92
2022-08-11T08:51:27.710Z,18.90
2022-08-11T08:54:17.999Z,18.91
2022-08-11T08:56:46.583Z,18.96
2022-08-11T08:59:15.834Z,18.99
2022-08-11T09:02:05.804Z,19.02
2022-08-11T09:04:35.480Z,19.03
2022-08-11T09:07:12.645Z,19.07
2022-08-11T09:09:48.328Z,19.12
2022-08-11T09:12:17.008Z,19.20
2022-08-11T09:15:05.491Z,19.28
2022-08-11T09:17:37.187Z,19.27
2022-08-11T09:20:25.099Z,19.28
2022-08-11T09:26:21.420Z,19.28
2022-08-11T09:28:50.131Z,19.34
2022-08-11T09:31:17.486Z,19.37
2022-08-11T09:33:44.861Z,19.35
2022-08-11T09:36:32.881Z,19.37
2022-08-11T09:39:21.544Z,19.37
2022-08-11T09:42:01.098Z,19.40
2022-08-11T09:44:49.377Z,19.46
2022-08-11T09:47:29.780Z,19.55
2022-08-11T09:50:02.891Z,19.61
2022-08-11T09:52:57.124Z,19.73
2022-08-11T09:55:27.969Z,19.73
2022-08-11T09:58:42.971Z,19.75
2022-08-11T10:01:02.625Z,19.75
2022-08-11T10:03:31.312Z,19.63
2022-08-11T10:06:34.376Z,19.52
2022-08-11T10:09:05.339Z,19.31
2022-08-11T10:11:34.937Z,19.16
2022-08-11T10:14:34.041Z,19.12
2022-08-11T10:17:06.236Z,19.13
2022-08-11T10:19:34.533Z,19.16
2022-08-11T10:22:20.558Z,19.23
2022-08-11T10:25:06.395Z,19.30
2022-08-11T10:28:17.015Z,19.34
2022-08-11T10:30:38.843Z,19.41
2022-08-11T10:33:37.201Z,19.45
2022-08-11T10:36:15.966Z,19.44
2022-08-11T10:38:45.892Z,19.45
2022-08-11T10:41:32.009Z,19.45
2022-08-11T10:44:03.126Z,19.55
2022-08-11T10:46:50.192Z,19.53
2022-08-11T10:49:21.572Z,19.53
2022-08-11T10:52:06.902Z,19.51
2022-08-11T10:54:53.322Z,19.50
2022-08-11T10:57:41.631Z,19.56
2022-08-11T11:00:14.344Z,19.64
2022-08-11T11:02:45.256Z,19.70
2022-08-11T11:05:32.893Z,19.81
2022-08-11T11:08:31.672Z,19.93
2022-08-11T11:10:58.870Z,20.02
2022-08-11T11:13:53.247Z,20.18
2022-08-11T11:16:45.428Z,20.20
2022-08-11T11:19:13.615Z,20.19
2022-08-11T11:21:42.995Z,20.19
2022-08-11T11:24:25.226Z,20.23
2022-08-11T11:26:55.881Z,20.33
2022-08-11T11:29:34.281Z,20.47
2022-08-11T11:32:03.550Z,20.52
2022-08-11T11:35:05.614Z,20.53
2022-08-11T11:37:36.799Z,20.55
2022-08-11T11:40:12.569Z,20.53
2022-08-11T11:42:41.587Z,20.42
2022-08-11T11:45:22.709Z,20.42
2022-08-11T11:47:53.869Z,20.44
2022-08-11T11:50:34.488Z,20.40
2022-08-11T11:53:04.772Z,20.38
2022-08-11T11:55:31.918Z,20.38
2022-08-11T11:58:22.398Z,20.41
2022-08-11T12:01:09.346Z,20.52
2022-08-11T12:03:37.934Z,20.63
2022-08-11T12:06:05.236Z,20.63
2022-08-11T12:08:36.804Z,20.23
2022-08-11T12:11:25.396Z,19.66
2022-08-11T12:13:53.212Z,19.11
2022-08-11T12:16:34.932Z,18.86
2022-08-11T12:19:11.777Z,18.69
2022-08-11T12:22:00.717Z,18.63
2022-08-11T12:24:48.002Z,18.42
2022-08-11T12:27:24.117Z,18.18
2022-08-11T12:29:56.184Z,18.17
2022-08-11T12:32:26.032Z,18.18
2022-08-11T12:34:53.743Z,18.23
2022-08-11T12:37:24.651Z,18.19
2022-08-11T12:40:43.054Z,18.29
2022-08-11T12:43:37.218Z,18.33
2022-08-11T12:46:08.790Z,18.23
2022-08-11T12:49:00.576Z,18.19
2022-08-11T12:52:06.784Z,18.24
2022-08-11T12:54:52.327Z,18.20
2022-08-11T12:57:44.273Z,18.17
2022-08-11T13:00:30.010Z,18.03
2022-08-11T13:03:16.303Z,17.85
2022-08-11T13:05:45.398Z,17.70
2022-08-11T13:08:16.400Z,17.58
2022-08-11T13:11:03.834Z,17.40
2022-08-11T13:13:55.968Z,17.26
2022-08-11T13:16:18.779Z,17.24
2022-08-11T13:18:46.163Z,17.33
2022-08-11T13:21:20.143Z,17.35
2022-08-11T13:24:01.424Z,17.33
2022-08-11T13:26:47.050Z,17.30
2022-08-11T13:29:25.431Z,17.33
2022-08-11T13:31:54.690Z,17.40
2022-08-11T13:34:24.116Z,17.38
2022-08-11T13:36:53.429Z,17.41
2022-08-11T13:39:24.970Z,17.42
2022-08-11T13:41:56.752Z,17.49
2022-08-11T13:44:27.216Z,17.56
2022-08-11T13:47:04.401Z,17.66
2022-08-11T13:49:33.229Z,17.73
2022-08-11T13:52:00.132Z,17.79
2022-08-11T13:54:30.230Z,17.86
2022-08-11T13:57:13.516Z,17.87
2022-08-11T14:00:09.634Z,17.73
2022-08-11T14:02:43.227Z,17.80
2022-08-11T14:05:25.667Z,17.87
2022-08-11T14:08:04.428Z,17.93
2022-08-11T14:10:34.107Z,17.87
2022-08-11T14:13:25.117Z,17.85
2022-08-11T14:15:53.103Z,17.62
2022-08-11T14:18:23.693Z,17.58
2022-08-11T14:21:14.877Z,17.68
2022-08-11T14:23:44.974Z,17.73
2022-08-11T14:26:28.215Z,17.75
2022-08-11T14:29:02.827Z,17.80
2022-08-11T14:31:32.134Z,17.97
2022-08-11T14:34:02.563Z,18.07
2022-08-11T14:36:34.056Z,18.12
2022-08-11T14:39:04.531Z,18.22
2022-08-11T14:42:10.923Z,18.38
2022-08-11T14:44:57.004Z,18.57
2022-08-11T14:47:28.262Z,18.70
2022-08-11T14:50:10.941Z,18.78
2022-08-11T14:53:00.510Z,18.91
2022-08-11T14:55:48.676Z,18.99
2022-08-11T14:58:20.148Z,19.09
2022-08-11T15:00:50.687Z,19.14
2022-08-11T15:03:17.842Z,19.20
2022-08-11T15:05:56.428Z,19.26
2022-08-11T15:08:46.288Z,19.21
2022-08-11T15:11:33.719Z,19.15
2022-08-11T15:14:02.409Z,19.20
2022-08-11T15:16:48.147Z,19.25
2022-08-11T15:19:16.235Z,19.27
2022-08-11T15:22:01.549Z,19.26
2022-08-11T15:24:32.743Z,19.26
2022-08-11T15:27:20.373Z,19.34
2022-08-11T15:30:07.444Z,19.40
2022-08-11T15:32:54.051Z,19.45
2022-08-11T15:35:39.871Z,19.49
2022-08-11T15:38:11.713Z,19.53
2022-08-11T15:41:00.075Z,19.44
2022-08-11T15:43:47.620Z,19.41
2022-08-11T15:46:23.107Z,19.45
2022-08-11T15:49:13.311Z,19.45
2022-08-11T15:51:57.088Z,19.39
2022-08-11T15:54:28.946Z,19.34
2022-08-11T15:56:56.153Z,19.25
2022-08-11T15:59:43.928Z,19.12
2022-08-11T16:02:35.216Z,18.99
2022-08-11T16:05:10.448Z,18.92
2022-08-11T16:07:40.843Z,18.97
2022-08-11T16:10:21.529Z,19.00
2022-08-11T16:13:05.909Z,19.09
2022-08-11T16:16:00.767Z,19.15
2022-08-11T16:18:41.002Z,19.17
2022-08-11T16:21:25.999Z,19.16
2022-08-11T16:24:01.873Z,19.21
2022-08-11T16:27:10.439Z,19.25
2022-08-11T16:29:17.148Z,19.24
2022-08-11T16:32:07.968Z,19.28
2022-08-11T16:34:55.838Z,19.36
2022-08-11T16:37:42.666Z,19.36
2022-08-11T16:40:11.780Z,19.34
2022-08-11T16:43:09.148Z,19.28
2022-08-11T16:45:58.890Z,19.32
2022-08-11T16:48:35.310Z,19.26
2022-08-11T16:51:04.512Z,19.30
2022-08-11T16:54:00.149Z,19.28
2022-08-11T16:56:27.327Z,19.15
2022-08-11T16:59:16.584Z,19.08
2022-08-11T17:01:58.903Z,18.99
2022-08-11T17:05:08.581Z,19.04
2022-08-11T17:07:57.199Z,19.14
2022-08-11T17:10:57.645Z,19.09
2022-08-11T17:13:35.240Z,19.02
2022-08-11T17:16:07.187Z,18.95
2022-08-11T17:18:48.957Z,18.84
2022-08-11T17:21:29.947Z,18.78
2022-08-11T17:24:06.373Z,18.62
2022-08-11T17:26:57.639Z,18.53
2022-08-11T17:42:22.049Z,18.84
2022-08-11T17:45:08.514Z,18.69
2022-08-11T17:47:54.974Z,18.67
2022-08-11T17:50:22.524Z,18.62
2022-08-11T17:53:08.935Z,18.55
2022-08-11T17:55:57.725Z,18.49
2022-08-11T17:58:44.519Z,18.38
2022-08-11T18:01:12.429Z,18.22
2022-08-11T18:03:41.573Z,18.14
2022-08-11T18:06:14.423Z,18.02
2022-08-11T18:22:16.167Z,17.99
2022-08-11T18:25:12.113Z,17.83
2022-08-11T18:28:00.911Z,17.68
2022-08-11T18:30:47.067Z,17.40
2022-08-11T18:36:46.384Z,17.12
2022-08-11T18:39:33.347Z,17.07
2022-08-11T18:42:29.085Z,16.93
2022-08-11T18:45:21.382Z,16.81
2022-08-11T18:48:11.658Z,16.70
2022-08-11T18:51:29.635Z,16.63
2022-08-11T18:54:11.821Z,16.51
2022-08-11T18:56:57.908Z,16.46
2022-08-11T18:59:45.951Z,16.37
2022-08-11T19:02:48.680Z,16.28
2022-08-11T19:06:05.923Z,16.15
2022-08-11T19:08:47.836Z,16.05
2022-08-11T19:11:34.399Z,15.97
2022-08-11T19:14:28.289Z,15.90
2022-08-11T19:17:44.108Z,15.86
2022-08-11T19:20:24.295Z,15.77
2022-08-11T19:23:13.579Z,15.71
2022-08-11T19:26:00.835Z,15.67
2022-08-11T19:28:46.323Z,15.56
2022-08-11T19:31:32.425Z,15.53
2022-08-11T19:34:19.147Z,15.49
2022-08-11T19:37:06.325Z,15.46
2022-08-11T19:39:52.009Z,15.37
2022-08-11T19:42:37.834Z,15.30
2022-08-11T19:45:24.781Z,15.25
2022-08-11T19:51:17.354Z,15.16
2022-08-11T19:54:03.476Z,15.13
2022-08-11T19:56:49.732Z,15.01
2022-08-11T19:59:38.132Z,14.91
2022-08-11T20:02:24.535Z,14.84
2022-08-11T20:05:10.216Z,14.72
2022-08-11T20:07:55.814Z,14.65
2022-08-11T20:10:41.997Z,14.59
2022-08-11T20:13:28.346Z,14.56
2022-08-11T20:16:15.161Z,14.51
2022-08-11T20:19:02.490Z,14.48
2022-08-11T20:21:48.562Z,14.41
2022-08-11T20:24:36.414Z,14.41
2022-08-11T20:27:24.878Z,14.36
2022-08-11T20:30:12.241Z,14.31
2022-08-11T20:32:59.380Z,14.27
2022-08-11T20:35:45.624Z,14.22
2022-08-11T20:38:32.802Z,14.15
2022-08-11T20:41:20.155Z,14.07
2022-08-11T20:44:09.550Z,13.99
2022-08-11T20:46:57.624Z,13.95
2022-08-11T20:49:53.842Z,13.92
2022-08-11T20:52:44.262Z,13.82
2022-08-11T20:55:46.398Z,13.76
2022-08-11T21:01:45.447Z,13.61
2022-08-11T21:04:31.112Z,13.61
2022-08-11T21:07:23.491Z,13.64
2022-08-11T21:10:22.805Z,13.62
2022-08-11T21:13:25.298Z,13.59
2022-08-11T21:16:23.360Z,13.60
2022-08-11T21:19:19.167Z,13.63
2022-08-11T21:22:28.211Z,13.60
2022-08-11T21:25:16.394Z,13.57
2022-08-11T21:28:03.581Z,13.53
2022-08-11T21:30:49.723Z,13.58
2022-08-11T21:33:35.513Z,13.59
2022-08-11T21:36:21.810Z,13.61
2022-08-11T21:39:08.644Z,13.57
2022-08-11T21:41:55.850Z,13.54
2022-08-11T21:44:42.361Z,13.53
2022-08-11T21:47:43.307Z,13.54
2022-08-11T21:50:29.577Z,13.53
2022-08-11T21:53:16.627Z,13.50
2022-08-11T21:56:03.011Z,13.48
2022-08-11T21:58:49.167Z,13.42
2022-08-11T22:01:34.908Z,13.39
2022-08-11T22:04:21.865Z,13.35
2022-08-11T22:07:09.192Z,13.34
2022-08-11T22:09:55.520Z,13.29
2022-08-11T22:12:44.956Z,13.25
2022-08-11T22:15:30.751Z,13.22
2022-08-11T22:18:16.214Z,13.16
2022-08-11T22:21:03.255Z,13.13
2022-08-11T22:23:51.380Z,13.05
2022-08-11T22:26:39.726Z,13.00
2022-08-11T22:29:50.897Z,12.99
2022-08-11T22:32:33.547Z,12.94
2022-08-11T22:35:20.805Z,12.85
2022-08-11T22:38:07.808Z,12.79
2022-08-11T22:40:55.487Z,12.75
2022-08-11T22:43:40.835Z,12.73
2022-08-11T22:46:26.040Z,12.68
2022-08-11T22:49:11.929Z,12.68
2022-08-11T22:51:59.518Z,12.60
2022-08-11T22:54:45.202Z,12.56
2022-08-11T22:57:31.129Z,12.55
2022-08-11T23:00:17.518Z,12.57
2022-08-11T23:03:03.308Z,12.52
2022-08-11T23:05:48.661Z,12.49
2022-08-11T23:08:34.951Z,12.42
2022-08-11T23:11:20.600Z,12.44
2022-08-11T23:14:06.255Z,12.35
2022-08-11T23:16:51.907Z,12.28
2022-08-11T23:20:09.012Z,12.28
2022-08-11T23:22:50.121Z,12.22
2022-08-11T23:25:36.112Z,12.20
2022-08-11T23:28:23.508Z,12.20
2022-08-11T23:31:12.033Z,12.12
2022-08-11T23:34:00.339Z,12.07
2022-08-11T23:36:47.619Z,12.09
2022-08-11T23:39:33.736Z,12.04
2022-08-11T23:42:19.045Z,12.02
2022-08-11T23:45:09.444Z,11.99
2022-08-11T23:47:57.232Z,11.99
2022-08-11T23:50:43.330Z,11.95
2022-08-11T23:53:28.860Z,11.95
2022-08-11T23:56:14.616Z,12.02
2022-08-11T23:58:59.605Z,12.07
