createdAt,value
2017-06-13T00:00:40.754Z,88.76
2017-06-13T00:02:02.907Z,87.9
2017-06-13T00:03:24.731Z,88.47
2017-06-13T00:04:46.553Z,89.14
2017-06-13T00:06:08.387Z,89.23
2017-06-13T00:07:29.694Z,89.04
2017-06-13T00:08:52.303Z,88.66
2017-06-13T00:10:14.744Z,89.33
2017-06-13T00:11:37.005Z,88.85
2017-06-13T00:12:58.865Z,89.04
2017-06-13T00:14:20.377Z,89
2017-06-13T00:15:42.926Z,89.23
2017-06-13T00:17:04.773Z,89.04
2017-06-13T00:18:26.983Z,89.43
2017-06-13T00:19:49.124Z,89.76
2017-06-13T00:21:11.283Z,89.62
2017-06-13T00:22:33.190Z,89.86
2017-06-13T00:23:55.394Z,89.38
2017-06-13T00:25:16.903Z,89.43
2017-06-13T00:26:39.043Z,89.52
2017-06-13T00:28:00.880Z,89.33
2017-06-13T00:29:23.025Z,89.29
2017-06-13T00:30:45.313Z,89.43
2017-06-13T00:32:06.820Z,89.72
2017-06-13T00:33:28.637Z,89.81
2017-06-13T00:34:50.164Z,89.38
2017-06-13T00:36:11.739Z,89.14
2017-06-13T00:37:33.564Z,89.58
2017-06-13T00:38:56.049Z,89.9
2017-06-13T00:40:18.198Z,89.67
2017-06-13T00:41:40.664Z,90
2017-06-13T00:43:02.175Z,90.39
2017-06-13T00:44:24.706Z,90.24
2017-06-13T00:45:46.536Z,90.24
2017-06-13T00:47:08.350Z,89.95
2017-06-13T00:48:30.529Z,90.77
2017-06-13T00:49:52.721Z,90.86
2017-06-13T00:51:14.295Z,90.86
2017-06-13T00:52:36.442Z,90.63
2017-06-13T00:53:58.903Z,90.67
2017-06-13T00:55:21.086Z,91.39
2017-06-13T00:56:43.254Z,91.49
2017-06-13T00:58:05.704Z,91.72
2017-06-13T00:59:28.162Z,91.82
2017-06-13T01:00:50.019Z,91.68
2017-06-13T01:02:12.153Z,92.3
2017-06-13T01:03:33.981Z,92.06
2017-06-13T01:04:56.155Z,92.73
2017-06-13T01:06:18.692Z,92.35
2017-06-13T01:07:40.529Z,92.54
2017-06-13T01:09:02.671Z,92.63
2017-06-13T01:10:24.719Z,92.54
2017-06-13T01:11:46.243Z,93.12
2017-06-13T01:13:08.075Z,92.92
2017-06-13T01:14:29.912Z,93.12
2017-06-13T01:15:52.409Z,93.4
2017-06-13T01:17:14.241Z,93.79
2017-06-13T01:18:36.713Z,93.79
2017-06-13T01:19:58.548Z,93.69
2017-06-13T01:21:20.042Z,93.02
2017-06-13T01:22:42.582Z,93.5
2017-06-13T01:24:04.880Z,93.98
2017-06-13T01:25:26.702Z,93.79
2017-06-13T01:26:48.552Z,93.88
2017-06-13T01:28:10.821Z,93.79
2017-06-13T01:29:32.972Z,93.98
2017-06-13T01:30:55.234Z,94.26
2017-06-13T01:32:17.123Z,93.98
2017-06-13T01:33:38.933Z,93.59
2017-06-13T01:35:01.400Z,93.59
2017-06-13T01:36:23.531Z,94.36
2017-06-13T01:37:45.665Z,94.65
2017-06-13T01:39:07.897Z,94.55
2017-06-13T01:40:29.412Z,94.74
2017-06-13T01:41:50.597Z,94.74
2017-06-13T01:43:12.422Z,94.65
2017-06-13T01:44:33.935Z,94.74
2017-06-13T01:45:55.139Z,95.12
2017-06-13T01:47:16.657Z,95.03
2017-06-13T01:48:38.492Z,94.36
2017-06-13T01:50:00.009Z,93.79
2017-06-13T01:51:21.839Z,94.36
2017-06-13T01:52:44.022Z,94.36
2017-06-13T01:54:05.837Z,94.26
2017-06-13T01:55:28.012Z,94.36
2017-06-13T01:56:50.254Z,93.88
2017-06-13T01:58:12.513Z,93.88
2017-06-13T01:59:34.343Z,94.26
2017-06-13T02:00:56.523Z,93.59
2017-06-13T02:02:18.662Z,93.98
2017-06-13T02:03:40.823Z,94.36
2017-06-13T02:05:02.982Z,94.36
2017-06-13T02:06:24.808Z,94.84
2017-06-13T02:07:46.339Z,94.65
2017-06-13T02:09:08.154Z,93.98
2017-06-13T02:10:30.606Z,94.36
2017-06-13T02:11:52.612Z,93.79
2017-06-13T02:13:15.083Z,94.55
2017-06-13T02:14:37.538Z,94.17
2017-06-13T02:16:00.003Z,94.26
2017-06-13T02:17:21.842Z,94.74
2017-06-13T02:18:43.437Z,94.45
2017-06-13T02:20:05.292Z,95.03
2017-06-13T02:21:26.861Z,94.07
2017-06-13T02:22:48.677Z,94.17
2017-06-13T02:24:10.882Z,94.65
2017-06-13T02:25:32.386Z,94.07
2017-06-13T02:26:54.184Z,94.93
2017-06-13T02:28:16.663Z,95.03
2017-06-13T02:29:38.792Z,94.55
2017-06-13T02:31:01.256Z,94.93
2017-06-13T02:32:23.177Z,95.7
2017-06-13T02:33:45.863Z,95.98
2017-06-13T02:35:07.375Z,96.8
2017-06-13T02:36:29.023Z,96.22
2017-06-13T02:37:51.342Z,96.61
2017-06-13T02:39:13.471Z,97.75
2017-06-13T02:40:35.320Z,98.14
2017-06-13T02:41:57.482Z,98.81
2017-06-13T02:43:19.362Z,98.95
2017-06-13T02:44:41.871Z,99.99
2017-06-13T02:46:04.341Z,99.81
2017-06-13T02:47:26.171Z,99.9
2017-06-13T02:48:47.993Z,99.99
2017-06-13T02:50:09.522Z,99.99
2017-06-13T02:51:31.662Z,99.99
2017-06-13T02:52:53.583Z,99.99
2017-06-13T02:54:15.732Z,99.99
2017-06-13T02:55:38.305Z,99.99
2017-06-13T02:57:00.120Z,99.99
2017-06-13T02:58:21.933Z,99.99
2017-06-13T02:59:44.065Z,99.99
2017-06-13T03:01:06.640Z,99.99
2017-06-13T03:02:29.111Z,99.99
2017-06-13T03:03:51.550Z,99.99
2017-06-13T03:05:12.735Z,99.99
2017-06-13T03:06:35.170Z,99.99
2017-06-13T03:07:57.310Z,99.99
2017-06-13T03:09:19.143Z,99.99
2017-06-13T03:10:40.976Z,99.99
2017-06-13T03:12:02.463Z,99.99
2017-06-13T03:13:24.660Z,99.99
2017-06-13T03:14:46.472Z,99.99
2017-06-13T03:16:08.312Z,99.99
2017-06-13T03:17:30.456Z,99.99
2017-06-13T03:18:52.596Z,99.99
2017-06-13T03:20:14.848Z,99.99
2017-06-13T03:21:37.314Z,99.99
2017-06-13T03:22:59.456Z,99.99
2017-06-13T03:24:21.647Z,99.99
2017-06-13T03:25:43.527Z,99.99
2017-06-13T03:27:05.961Z,99.99
2017-06-13T03:28:27.481Z,99.99
2017-06-13T03:29:49.124Z,99.99
2017-06-13T03:31:11.270Z,99.99
2017-06-13T03:32:33.420Z,99.99
2017-06-13T03:33:55.572Z,99.99
2017-06-13T03:35:17.698Z,99.99
2017-06-13T03:36:39.219Z,99.99
2017-06-13T03:38:01.363Z,99.99
2017-06-13T03:39:23.555Z,99.99
2017-06-13T03:40:45.702Z,99.99
2017-06-13T03:42:07.525Z,99.99
2017-06-13T03:43:29.672Z,99.99
2017-06-13T03:44:51.275Z,99.99
2017-06-13T03:46:13.103Z,99.99
2017-06-13T03:47:35.683Z,99.99
2017-06-13T03:48:57.803Z,99.99
2017-06-13T03:50:20.610Z,99.99
2017-06-13T03:51:42.789Z,99.99
2017-06-13T03:53:05.052Z,99.99
2017-06-13T03:54:27.192Z,99.99
2017-06-13T03:55:49.869Z,99.99
2017-06-13T03:57:12.026Z,99.99
2017-06-13T03:58:34.545Z,99.99
2017-06-13T03:59:56.389Z,99.99
2017-06-13T04:01:17.911Z,99.99
2017-06-13T04:02:40.068Z,99.99
2017-06-13T04:04:02.538Z,99.99
2017-06-13T04:05:24.365Z,99.99
2017-06-13T04:06:46.179Z,99.99
2017-06-13T04:08:08.408Z,99.99
2017-06-13T04:09:29.951Z,99.99
2017-06-13T04:10:52.105Z,99.99
2017-06-13T04:12:14.913Z,99.99
2017-06-13T04:13:37.071Z,99.99
2017-06-13T04:14:59.363Z,99.99
2017-06-13T04:16:21.182Z,99.99
2017-06-13T04:17:43.663Z,99.99
2017-06-13T04:19:06.146Z,99.99
2017-06-13T04:20:28.018Z,99.99
2017-06-13T04:21:49.941Z,99.76
2017-06-13T04:23:11.482Z,99.48
2017-06-13T04:24:33.186Z,98.47
2017-06-13T04:25:55.335Z,98.19
2017-06-13T04:27:17.159Z,97.04
2017-06-13T04:28:39.763Z,96.27
2017-06-13T04:30:01.890Z,95.56
2017-06-13T04:31:24.132Z,96.13
2017-06-13T04:32:45.650Z,95.17
2017-06-13T04:34:08.114Z,95.46
2017-06-13T04:35:29.619Z,95.17
2017-06-13T04:36:52.094Z,95.46
2017-06-13T04:38:14.297Z,94.98
2017-06-13T04:39:36.440Z,95.46
2017-06-13T04:40:58.911Z,95.36
2017-06-13T04:42:21.060Z,95.27
2017-06-13T04:43:43.007Z,95.27
2017-06-13T04:45:05.182Z,94.98
2017-06-13T04:46:27.021Z,94.89
2017-06-13T04:47:48.515Z,94.21
2017-06-13T04:49:10.352Z,93.93
2017-06-13T04:50:32.528Z,92.78
2017-06-13T04:51:53.731Z,91.96
2017-06-13T04:53:15.952Z,89.86
2017-06-13T04:54:38.156Z,84.09
2017-06-13T04:55:59.703Z,75
2017-06-13T04:57:21.589Z,67.39
2017-06-13T04:58:43.428Z,63.63
2017-06-13T05:00:05.610Z,60.96
2017-06-13T05:01:28.103Z,57.74
2017-06-13T05:02:50.460Z,55.67
2017-06-13T05:04:13.091Z,54.53
2017-06-13T05:05:34.625Z,51.5
2017-06-13T05:06:56.833Z,49.8
2017-06-13T05:08:19.081Z,51.74
2017-06-13T05:09:41.582Z,54.66
2017-06-13T05:11:03.082Z,58.45
2017-06-13T05:12:24.919Z,59.64
2017-06-13T05:13:47.383Z,61.35
2017-06-13T05:15:09.209Z,62.73
2017-06-13T05:16:31.030Z,58.72
2017-06-13T05:17:52.256Z,54.49
2017-06-13T05:19:14.093Z,50.24
2017-06-13T05:20:36.321Z,49.51
2017-06-13T05:21:58.143Z,48.66
2017-06-13T05:23:19.464Z,49.41
2017-06-13T05:24:40.984Z,51.93
2017-06-13T05:26:03.121Z,51.47
2017-06-13T05:27:25.602Z,48.93
2017-06-13T05:28:47.233Z,47.89
2017-06-13T05:30:09.395Z,49.44
2017-06-13T05:31:31.651Z,48.37
2017-06-13T05:32:53.802Z,46.67
2017-06-13T05:34:15.636Z,44.17
2017-06-13T05:35:37.510Z,42.29
2017-06-13T05:36:58.771Z,40.88
2017-06-13T05:38:20.941Z,43.16
2017-06-13T05:39:42.803Z,45.62
2017-06-13T05:41:04.995Z,45.61
2017-06-13T05:42:26.528Z,46.48
2017-06-13T05:43:48.359Z,46.26
2017-06-13T05:45:10.233Z,46.58
2017-06-13T05:46:32.093Z,48
2017-06-13T05:47:53.968Z,50.09
2017-06-13T05:49:15.799Z,53.33
2017-06-13T05:50:37.982Z,56.54
2017-06-13T05:52:00.203Z,59.19
2017-06-13T05:53:22.033Z,61.51
2017-06-13T05:54:43.868Z,62.06
2017-06-13T05:56:06.649Z,62.54
2017-06-13T05:57:28.803Z,63.79
2017-06-13T05:58:51.042Z,64.82
2017-06-13T06:00:12.876Z,65.33
2017-06-13T06:01:35.693Z,65.98
2017-06-13T06:02:57.552Z,65.98
2017-06-13T06:04:19.242Z,65.78
2017-06-13T06:05:40.749Z,65.3
2017-06-13T06:07:02.892Z,65.46
2017-06-13T06:08:25.511Z,66.42
2017-06-13T06:09:47.982Z,67.16
2017-06-13T06:11:10.133Z,67.26
2017-06-13T06:12:32.504Z,68.7
2017-06-13T06:13:54.472Z,68.8
2017-06-13T06:15:15.653Z,69.15
2017-06-13T06:16:37.173Z,68.76
2017-06-13T06:17:59.246Z,69.06
2017-06-13T06:19:21.474Z,70.11
2017-06-13T06:20:43.933Z,71.46
2017-06-13T06:22:05.832Z,71.94
2017-06-13T06:23:27.873Z,71.65
2017-06-13T06:24:50.169Z,71.75
2017-06-13T06:26:11.796Z,71.26
2017-06-13T06:27:33.643Z,72.48
2017-06-13T06:28:55.643Z,71.71
2017-06-13T06:30:17.182Z,70.3
2017-06-13T06:31:39.659Z,69.63
2017-06-13T06:33:00.866Z,69.92
2017-06-13T06:34:23.418Z,69.44
2017-06-13T06:35:45.964Z,69.06
2017-06-13T06:37:08.206Z,69.63
2017-06-13T06:38:30.353Z,70.21
2017-06-13T06:39:52.201Z,70.98
2017-06-13T06:41:14.444Z,71.55
2017-06-13T06:42:36.606Z,70.59
2017-06-13T06:43:58.116Z,71.08
2017-06-13T06:45:19.971Z,71.55
2017-06-13T06:46:42.018Z,71.52
2017-06-13T06:48:03.923Z,72.29
2017-06-13T06:49:26.385Z,72
2017-06-13T06:50:48.571Z,71.42
2017-06-13T06:52:10.733Z,70.5
2017-06-13T06:53:33.031Z,71.26
2017-06-13T06:54:55.201Z,70.98
2017-06-13T06:56:17.115Z,68.32
2017-06-13T06:57:38.633Z,68.32
2017-06-13T06:59:00.469Z,68.8
2017-06-13T07:00:22.937Z,68.8
2017-06-13T07:01:45.121Z,69.09
2017-06-13T07:03:07.596Z,68.76
2017-06-13T07:04:29.422Z,67.93
2017-06-13T07:05:51.294Z,65.85
2017-06-13T07:07:13.544Z,62.45
2017-06-13T07:08:35.432Z,61.51
2017-06-13T07:09:57.773Z,63.73
2017-06-13T07:11:20.232Z,64.02
2017-06-13T07:12:42.397Z,63.41
2017-06-13T07:14:04.556Z,61.9
2017-06-13T07:15:26.724Z,59.58
2017-06-13T07:16:48.758Z,59.35
2017-06-13T07:18:10.380Z,60.61
2017-06-13T07:19:32.374Z,59.8
2017-06-13T07:20:54.580Z,59.74
2017-06-13T07:22:16.732Z,60.41
2017-06-13T07:23:38.633Z,60.99
2017-06-13T07:25:00.309Z,57.23
2017-06-13T07:26:22.146Z,52.94
2017-06-13T07:27:44.492Z,49.07
2017-06-13T07:29:05.706Z,47.38
2017-06-13T07:30:28.176Z,45.29
2017-06-13T07:31:50.055Z,46.21
2017-06-13T07:33:12.530Z,47.66
2017-06-13T07:34:34.353Z,45.87
2017-06-13T07:35:55.994Z,46.19
2017-06-13T07:37:17.842Z,45.1
2017-06-13T07:38:39.682Z,43.41
2017-06-13T07:40:01.602Z,39.08
2017-06-13T07:41:23.124Z,35.59
2017-06-13T07:42:45.303Z,38.09
2017-06-13T07:44:07.463Z,40.35
2017-06-13T07:45:29.322Z,41.14
2017-06-13T07:46:51.510Z,42.21
2017-06-13T07:48:13.664Z,45.17
2017-06-13T07:49:35.839Z,47.72
2017-06-13T07:50:57.712Z,49.02
2017-06-13T07:52:19.962Z,48.25
2017-06-13T07:53:42.212Z,48.15
2017-06-13T07:55:04.222Z,46.72
2017-06-13T07:56:26.381Z,47.72
2017-06-13T07:57:47.656Z,48.08
2017-06-13T07:59:09.807Z,47.09
2017-06-13T08:00:32.040Z,48.81
2017-06-13T08:01:54.192Z,50.35
2017-06-13T08:03:16.162Z,51.76
2017-06-13T08:04:38.333Z,52.24
2017-06-13T08:06:00.842Z,53.19
2017-06-13T08:07:22.998Z,54.58
2017-06-13T08:08:45.151Z,56.41
2017-06-13T08:10:06.667Z,54.1
2017-06-13T08:11:28.592Z,53.42
2017-06-13T08:12:50.733Z,55.38
2017-06-13T08:14:12.937Z,55.93
2017-06-13T08:15:35.430Z,59.23
2017-06-13T08:16:57.976Z,59.23
2017-06-13T08:18:20.685Z,57.23
2017-06-13T08:19:42.833Z,57.04
2017-06-13T08:21:05.311Z,57.78
2017-06-13T08:22:27.206Z,58.17
2017-06-13T08:23:49.399Z,58.07
2017-06-13T08:25:10.954Z,59.3
2017-06-13T08:26:32.193Z,61.1
2017-06-13T08:27:54.042Z,61
2017-06-13T08:29:15.874Z,61.16
2017-06-13T08:30:37.471Z,62.7
2017-06-13T08:31:59.642Z,63.28
2017-06-13T08:33:21.258Z,61.74
2017-06-13T08:34:43.090Z,61.16
2017-06-13T08:36:05.762Z,60.9
2017-06-13T08:37:27.522Z,60.9
2017-06-13T08:38:49.988Z,62.6
2017-06-13T08:40:12.206Z,62.41
2017-06-13T08:41:34.785Z,61.9
2017-06-13T08:42:56.611Z,64.21
2017-06-13T08:44:19.074Z,64.31
2017-06-13T08:45:41.282Z,62.67
2017-06-13T08:47:03.127Z,62.7
2017-06-13T08:48:25.282Z,64.15
2017-06-13T08:49:47.431Z,64.15
2017-06-13T08:51:09.361Z,62.99
2017-06-13T08:52:30.991Z,61.74
2017-06-13T08:53:52.842Z,60.13
2017-06-13T08:55:15.331Z,60.42
2017-06-13T08:56:37.621Z,60.13
2017-06-13T08:57:59.790Z,59.58
2017-06-13T08:59:21.962Z,60.06
2017-06-13T09:00:44.131Z,61.03
2017-06-13T09:02:06.268Z,59.58
2017-06-13T09:03:28.099Z,61.32
2017-06-13T09:04:49.951Z,63.5
2017-06-13T09:06:12.185Z,63.47
2017-06-13T09:07:34.333Z,64.21
2017-06-13T09:08:56.499Z,65.43
2017-06-13T09:10:18.068Z,66.07
2017-06-13T09:11:39.711Z,66.94
2017-06-13T09:13:02.158Z,65.3
2017-06-13T09:14:23.663Z,65.43
2017-06-13T09:15:46.238Z,64.4
2017-06-13T09:17:08.412Z,64.79
2017-06-13T09:18:30.642Z,65.75
2017-06-13T09:19:52.940Z,65.05
2017-06-13T09:21:15.428Z,64.95
2017-06-13T09:22:37.573Z,65.63
2017-06-13T09:24:00.090Z,65.69
2017-06-13T09:25:22.337Z,66.27
2017-06-13T09:26:44.541Z,65.97
2017-06-13T09:28:06.732Z,67.29
2017-06-13T09:29:29.586Z,66.65
2017-06-13T09:30:51.443Z,66.46
2017-06-13T09:32:13.590Z,67.13
2017-06-13T09:33:35.798Z,65.33
2017-06-13T09:34:58.300Z,65.53
2017-06-13T09:36:20.468Z,64.5
2017-06-13T09:37:42.159Z,64.34
2017-06-13T09:39:04.315Z,61.93
2017-06-13T09:40:26.161Z,61.77
2017-06-13T09:41:48.421Z,61.48
2017-06-13T09:43:10.640Z,59.84
2017-06-13T09:44:33.143Z,57.37
2017-06-13T09:45:54.997Z,57.46
2017-06-13T09:47:16.851Z,59.2
2017-06-13T09:48:39.321Z,60.52
2017-06-13T09:50:01.210Z,61.38
2017-06-13T09:51:23.081Z,61.65
2017-06-13T09:52:44.935Z,62.29
2017-06-13T09:54:07.099Z,63.34
2017-06-13T09:55:29.570Z,64.08
2017-06-13T09:56:52.039Z,64.37
2017-06-13T09:58:13.881Z,64.86
2017-06-13T09:59:35.411Z,65.17
2017-06-13T10:00:57.653Z,61.55
2017-06-13T10:02:20.240Z,61.07
2017-06-13T10:03:42.421Z,61.38
2017-06-13T10:05:03.941Z,58.88
2017-06-13T10:06:26.110Z,59.78
2017-06-13T10:07:47.961Z,57.78
2017-06-13T10:09:09.171Z,57.2
2017-06-13T10:10:31.821Z,55.62
2017-06-13T10:11:54.281Z,54.49
2017-06-13T10:13:16.638Z,55.47
2017-06-13T10:14:38.789Z,52.67
2017-06-13T10:16:01.347Z,52.97
2017-06-13T10:17:22.593Z,53.13
2017-06-13T10:18:44.492Z,55.55
2017-06-13T10:20:06.626Z,56
2017-06-13T10:21:29.427Z,56.68
2017-06-13T10:22:51.590Z,57.74
2017-06-13T10:24:13.490Z,58.68
2017-06-13T10:25:35.663Z,61.54
2017-06-13T10:26:57.797Z,60.83
2017-06-13T10:28:20.100Z,61
2017-06-13T10:29:41.951Z,61.55
2017-06-13T10:31:04.143Z,63.28
2017-06-13T10:32:26.323Z,64.43
2017-06-13T10:33:47.863Z,62.9
2017-06-13T10:35:09.717Z,63.47
2017-06-13T10:36:32.231Z,64.43
2017-06-13T10:37:53.767Z,62.87
2017-06-13T10:39:15.300Z,63.54
2017-06-13T10:40:37.459Z,64.31
2017-06-13T10:41:59.398Z,64.4
2017-06-13T10:43:21.880Z,64.4
2017-06-13T10:44:43.846Z,62.87
2017-06-13T10:46:06.004Z,62.12
2017-06-13T10:47:28.160Z,59.84
2017-06-13T10:48:50.018Z,58.91
2017-06-13T10:50:12.610Z,58.36
2017-06-13T10:51:34.461Z,56.84
2017-06-13T10:52:56.595Z,57.14
2017-06-13T10:54:19.091Z,58.97
2017-06-13T10:55:41.411Z,57.78
2017-06-13T10:57:03.701Z,57.2
2017-06-13T10:58:25.200Z,59.1
2017-06-13T10:59:46.703Z,60.35
2017-06-13T11:01:09.531Z,61.03
2017-06-13T11:02:32.046Z,61.22
2017-06-13T11:03:54.230Z,59.1
2017-06-13T11:05:16.083Z,59.84
2017-06-13T11:06:38.360Z,59.94
2017-06-13T11:08:00.530Z,61.74
2017-06-13T11:09:22.672Z,62.6
2017-06-13T11:10:45.231Z,61.71
2017-06-13T11:12:07.708Z,63.25
2017-06-13T11:13:29.270Z,65.53
2017-06-13T11:14:51.592Z,65.53
2017-06-13T11:16:13.123Z,65.4
2017-06-13T11:17:35.298Z,64.66
2017-06-13T11:18:57.135Z,63.51
2017-06-13T11:20:19.311Z,62.09
2017-06-13T11:21:41.511Z,61.58
2017-06-13T11:23:04.173Z,59.3
2017-06-13T11:24:26.021Z,57.04
2017-06-13T11:25:47.545Z,55.1
2017-06-13T11:27:09.389Z,56.26
2017-06-13T11:28:31.535Z,57.52
2017-06-13T11:29:53.430Z,57.59
2017-06-13T11:31:15.598Z,58.55
2017-06-13T11:32:37.549Z,60.03
2017-06-13T11:33:59.820Z,61.93
2017-06-13T11:35:21.976Z,62.09
2017-06-13T11:36:43.641Z,62.09
2017-06-13T11:38:05.458Z,60.94
2017-06-13T11:39:27.459Z,61.16
2017-06-13T11:40:49.699Z,58.27
2017-06-13T11:42:11.349Z,56.76
2017-06-13T11:43:33.860Z,56.79
2017-06-13T11:44:55.763Z,54.33
2017-06-13T11:46:17.927Z,56.56
2017-06-13T11:47:40.209Z,56.94
2017-06-13T11:49:02.375Z,55.33
2017-06-13T11:50:24.550Z,53.78
2017-06-13T11:51:47.274Z,54.72
2017-06-13T11:53:09.427Z,56.46
2017-06-13T11:54:31.568Z,58.75
2017-06-13T11:55:53.723Z,60.71
2017-06-13T11:57:16.821Z,61.83
2017-06-13T11:58:38.984Z,62.57
2017-06-13T12:00:01.172Z,65.14
2017-06-13T12:01:23.632Z,63.99
2017-06-13T12:02:46.155Z,62.74
2017-06-13T12:04:08.019Z,60.36
2017-06-13T12:05:29.552Z,58.37
2017-06-13T12:06:51.406Z,57.12
2017-06-13T12:08:13.869Z,56.47
2017-06-13T12:09:36.060Z,56.3
2017-06-13T12:10:58.271Z,55.27
2017-06-13T12:12:20.949Z,54.82
2017-06-13T12:13:43.451Z,55.2
2017-06-13T12:15:05.641Z,54.14
2017-06-13T12:16:28.119Z,57.68
2017-06-13T12:17:49.991Z,60.03
2017-06-13T12:19:12.521Z,61.19
2017-06-13T12:20:35.011Z,62.41
2017-06-13T12:21:57.751Z,62.87
2017-06-13T12:23:19.980Z,64.86
2017-06-13T12:24:42.130Z,63.86
2017-06-13T12:26:04.570Z,63.28
2017-06-13T12:27:26.831Z,61.97
2017-06-13T12:28:49.319Z,61.61
2017-06-13T12:30:11.480Z,60.94
2017-06-13T12:31:33.619Z,61.35
2017-06-13T12:32:55.819Z,58.49
2017-06-13T12:34:17.973Z,56.18
2017-06-13T12:35:39.935Z,55.24
2017-06-13T12:37:02.112Z,54.4
2017-06-13T12:38:24.121Z,53.56
2017-06-13T12:39:46.281Z,54.17
2017-06-13T12:41:08.472Z,55.88
2017-06-13T12:42:30.637Z,56.24
2017-06-13T12:43:53.214Z,58.04
2017-06-13T12:45:15.111Z,58.52
2017-06-13T12:46:37.758Z,59.84
2017-06-13T12:47:59.930Z,60.58
2017-06-13T12:49:22.398Z,62.03
2017-06-13T12:50:44.244Z,61.52
2017-06-13T12:52:06.431Z,61.8
2017-06-13T12:53:28.904Z,62.09
2017-06-13T12:54:51.423Z,62.74
2017-06-13T12:56:12.631Z,64.56
2017-06-13T12:57:34.482Z,64.18
2017-06-13T12:58:57.151Z,63.51
2017-06-13T13:00:19.646Z,64.86
2017-06-13T13:01:42.122Z,64.66
2017-06-13T13:03:04.293Z,63.44
2017-06-13T13:04:26.762Z,62.03
2017-06-13T13:05:49.135Z,61.93
2017-06-13T13:07:11.629Z,59.72
2017-06-13T13:08:34.101Z,57.92
2017-06-13T13:09:56.696Z,59.27
2017-06-13T13:11:19.168Z,59.45
2017-06-13T13:12:41.027Z,57.34
2017-06-13T13:14:02.349Z,56.27
2017-06-13T13:15:24.850Z,53.8
2017-06-13T13:16:47.328Z,56.01
2017-06-13T13:18:09.507Z,52.37
2017-06-13T13:19:32.006Z,53.15
2017-06-13T13:20:54.241Z,53.05
2017-06-13T13:22:16.727Z,53.05
2017-06-13T13:23:38.372Z,53.05
2017-06-13T13:25:00.207Z,54.14
2017-06-13T13:26:22.171Z,51.85
2017-06-13T13:27:44.342Z,52.14
2017-06-13T13:29:06.911Z,52.23
2017-06-13T13:30:29.081Z,53.88
2017-06-13T13:31:51.261Z,52.91
2017-06-13T13:33:13.752Z,53.27
2017-06-13T13:34:35.951Z,54.53
2017-06-13T13:35:57.794Z,57.2
2017-06-13T13:37:20.018Z,57.27
2017-06-13T13:38:41.913Z,59.27
2017-06-13T13:40:04.093Z,60.32
2017-06-13T13:41:26.591Z,61.74
2017-06-13T13:42:49.086Z,62.57
2017-06-13T13:44:11.341Z,62.67
2017-06-13T13:45:33.621Z,61.96
2017-06-13T13:46:55.788Z,61.16
2017-06-13T13:48:17.970Z,59.68
2017-06-13T13:49:40.121Z,59.48
2017-06-13T13:51:02.023Z,58.23
2017-06-13T13:52:24.289Z,59.55
2017-06-13T13:53:46.758Z,59.75
2017-06-13T13:55:08.304Z,61.38
2017-06-13T13:56:30.488Z,61.32
2017-06-13T13:57:52.643Z,59.2
2017-06-13T13:59:15.177Z,58.91
2017-06-13T14:00:37.369Z,61.71
2017-06-13T14:01:59.221Z,62.9
2017-06-13T14:03:21.914Z,63.38
2017-06-13T14:04:44.394Z,63.64
2017-06-13T14:06:06.239Z,64.02
2017-06-13T14:07:28.097Z,63.44
2017-06-13T14:08:49.943Z,64.21
2017-06-13T14:10:11.862Z,64.21
2017-06-13T14:11:34.152Z,65.66
2017-06-13T14:12:56.652Z,65.14
2017-06-13T14:14:18.982Z,65.43
2017-06-13T14:15:41.138Z,64.5
2017-06-13T14:17:03.621Z,64.66
2017-06-13T14:18:25.458Z,63.79
2017-06-13T14:19:47.342Z,62.7
2017-06-13T14:21:09.500Z,62.22
2017-06-13T14:22:31.990Z,62.41
2017-06-13T14:23:53.879Z,63.92
2017-06-13T14:25:15.460Z,61.65
2017-06-13T14:26:37.941Z,61.48
2017-06-13T14:28:00.441Z,61.29
2017-06-13T14:29:22.733Z,62.8
2017-06-13T14:30:45.263Z,61.38
2017-06-13T14:32:07.763Z,61.48
2017-06-13T14:33:29.942Z,59.94
2017-06-13T14:34:52.113Z,60.52
2017-06-13T14:36:14.012Z,61.48
2017-06-13T14:37:36.591Z,60.74
2017-06-13T14:38:58.779Z,59.71
2017-06-13T14:40:20.303Z,57.23
2017-06-13T14:41:42.571Z,56.94
2017-06-13T14:43:04.761Z,56.91
2017-06-13T14:44:27.262Z,57.87
2017-06-13T14:45:49.132Z,57.62
2017-06-13T14:47:11.332Z,57.23
2017-06-13T14:48:33.516Z,56.36
2017-06-13T14:49:55.380Z,56.94
2017-06-13T14:51:17.232Z,55.88
2017-06-13T14:52:39.121Z,57.78
2017-06-13T14:54:01.662Z,59.39
2017-06-13T14:55:24.341Z,60.9
2017-06-13T14:56:46.524Z,61.58
2017-06-13T14:58:09.092Z,61.1
2017-06-13T14:59:31.242Z,61.77
2017-06-13T15:00:53.103Z,60.71
2017-06-13T15:02:15.702Z,60.71
2017-06-13T15:03:38.173Z,61.04
2017-06-13T15:05:00.688Z,61.71
2017-06-13T15:06:22.922Z,62.77
2017-06-13T15:07:45.242Z,60.94
2017-06-13T15:09:07.333Z,61.42
2017-06-13T15:10:29.754Z,62.48
2017-06-13T15:11:51.994Z,63.79
2017-06-13T15:13:13.204Z,64.18
2017-06-13T15:14:35.373Z,65.91
2017-06-13T15:15:57.222Z,64.59
2017-06-13T15:17:19.069Z,62.64
2017-06-13T15:18:41.303Z,62.54
2017-06-13T15:20:03.315Z,62.29
2017-06-13T15:21:25.814Z,63.15
2017-06-13T15:22:47.664Z,62.48
2017-06-13T15:24:10.295Z,62.96
2017-06-13T15:25:32.962Z,62.09
2017-06-13T15:26:55.145Z,64.31
2017-06-13T15:28:17.313Z,63.15
2017-06-13T15:29:39.807Z,62.09
2017-06-13T15:31:01.997Z,62.48
2017-06-13T15:32:24.511Z,60.77
2017-06-13T15:33:47.012Z,58.75
2017-06-13T15:35:08.558Z,58.69
2017-06-13T15:36:30.403Z,58.69
2017-06-13T15:37:52.649Z,58.49
2017-06-13T15:39:14.543Z,57.75
2017-06-13T15:40:36.789Z,58.3
2017-06-13T15:41:59.369Z,58.78
2017-06-13T15:43:21.557Z,57.17
2017-06-13T15:44:43.101Z,57.85
2017-06-13T15:46:04.674Z,58.3
2017-06-13T15:47:26.883Z,57.43
2017-06-13T15:48:49.354Z,56.79
2017-06-13T15:50:11.832Z,56.3
2017-06-13T15:51:34.330Z,57.56
2017-06-13T15:52:56.905Z,57.17
2017-06-13T15:54:19.098Z,56.24
2017-06-13T15:55:41.365Z,56.72
2017-06-13T15:57:03.853Z,56.91
2017-06-13T15:58:26.503Z,56.14
2017-06-13T15:59:48.690Z,58.23
2017-06-13T16:01:10.858Z,59.27
2017-06-13T16:02:33.065Z,58.4
2017-06-13T16:03:55.265Z,60.3
2017-06-13T16:05:18.164Z,61.52
2017-06-13T16:06:40.033Z,62.77
2017-06-13T16:08:02.540Z,63.02
2017-06-13T16:09:24.714Z,63.41
2017-06-13T16:10:47.210Z,63.7
2017-06-13T16:12:09.164Z,63.64
2017-06-13T16:13:31.660Z,64.12
2017-06-13T16:14:53.911Z,64.86
2017-06-13T16:16:16.176Z,65.05
2017-06-13T16:17:37.713Z,64.66
2017-06-13T16:19:00.186Z,65.33
2017-06-13T16:20:22.484Z,65.11
2017-06-13T16:21:44.960Z,65.01
2017-06-13T16:23:07.235Z,66.17
2017-06-13T16:24:29.740Z,64.34
2017-06-13T16:25:52.013Z,65.01
2017-06-13T16:27:14.184Z,66.42
2017-06-13T16:28:36.474Z,65.17
2017-06-13T16:29:58.392Z,64.53
2017-06-13T16:31:19.948Z,64.15
2017-06-13T16:32:41.854Z,64.63
2017-06-13T16:34:04.346Z,65.01
2017-06-13T16:35:26.291Z,64.05
2017-06-13T16:36:48.933Z,62.8
2017-06-13T16:38:10.811Z,62.99
2017-06-13T16:39:32.973Z,65.11
2017-06-13T16:40:55.462Z,65.78
2017-06-13T16:42:17.962Z,65.56
2017-06-13T16:43:40.172Z,65.66
2017-06-13T16:45:02.018Z,64.12
2017-06-13T16:46:24.519Z,63.45
2017-06-13T16:47:46.514Z,64.25
2017-06-13T16:49:08.373Z,64.82
2017-06-13T16:50:30.883Z,62.99
2017-06-13T16:51:53.072Z,63.95
2017-06-13T16:53:14.938Z,64.92
2017-06-13T16:54:37.229Z,64.05
2017-06-13T16:55:59.392Z,62.99
2017-06-13T16:57:20.937Z,62.99
2017-06-13T16:58:43.219Z,62.13
2017-06-13T17:00:05.440Z,63.48
2017-06-13T17:01:28.082Z,63.28
2017-06-13T17:02:49.943Z,63.57
2017-06-13T17:04:12.791Z,63.86
2017-06-13T17:05:34.745Z,62.61
2017-06-13T17:06:57.232Z,62.03
2017-06-13T17:08:19.741Z,62.41
2017-06-13T17:09:41.357Z,63.28
2017-06-13T17:11:03.891Z,63.09
2017-06-13T17:12:25.936Z,62.41
2017-06-13T17:13:48.528Z,61.84
2017-06-13T17:15:11.041Z,62.03
2017-06-13T17:16:33.664Z,62.68
2017-06-13T17:17:55.535Z,63.83
2017-06-13T17:19:18.054Z,64.12
2017-06-13T17:20:40.631Z,64.22
2017-06-13T17:22:03.143Z,64.89
2017-06-13T17:23:25.435Z,64.98
2017-06-13T17:24:47.955Z,65.17
2017-06-13T17:26:10.142Z,64.98
2017-06-13T17:27:32.783Z,65.84
2017-06-13T17:28:55.480Z,66.04
2017-06-13T17:30:18.025Z,65.08
2017-06-13T17:31:40.263Z,65.66
2017-06-13T17:33:02.776Z,65.37
2017-06-13T17:34:24.965Z,64.98
2017-06-13T17:35:47.134Z,64.4
2017-06-13T17:37:09.414Z,65.46
2017-06-13T17:38:31.901Z,66.1
2017-06-13T17:39:54.472Z,66.68
2017-06-13T17:41:16.962Z,66.1