createdAt,value
2023-04-14T00:00:03.407Z,11.72
2023-04-14T00:02:42.540Z,11.75
2023-04-14T00:05:14.362Z,11.77
2023-04-14T00:07:43.164Z,11.74
2023-04-14T00:10:11.167Z,11.70
2023-04-14T00:12:39.238Z,11.67
2023-04-14T00:15:07.917Z,11.65
2023-04-14T00:17:37.754Z,11.57
2023-04-14T00:20:07.309Z,11.60
2023-04-14T00:22:35.341Z,11.60
2023-04-14T00:25:04.533Z,11.65
2023-04-14T00:27:37.694Z,11.67
2023-04-14T00:30:06.668Z,11.62
2023-04-14T00:32:38.631Z,11.60
2023-04-14T00:35:06.940Z,11.60
2023-04-14T00:37:37.938Z,11.62
2023-04-14T00:40:11.269Z,11.59
2023-04-14T00:42:45.719Z,11.52
2023-04-14T00:45:14.263Z,11.49
2023-04-14T00:47:47.001Z,11.47
2023-04-14T00:50:15.333Z,11.49
2023-04-14T00:52:44.879Z,11.46
2023-04-14T00:55:13.805Z,11.44
2023-04-14T00:57:41.731Z,11.41
2023-04-14T01:00:11.610Z,11.35
2023-04-14T01:02:42.873Z,11.18
2023-04-14T01:05:14.701Z,11.13
2023-04-14T01:07:43.008Z,11.18
2023-04-14T01:10:11.674Z,11.19
2023-04-14T01:13:08.632Z,11.15
2023-04-14T01:15:47.971Z,11.12
2023-04-14T01:18:27.886Z,11.13
2023-04-14T01:21:07.214Z,11.16
2023-04-14T01:23:37.275Z,11.22
2023-04-14T01:26:17.825Z,11.25
2023-04-14T01:29:22.079Z,11.20
2023-04-14T01:31:54.332Z,11.20
2023-04-14T01:34:30.057Z,11.22
2023-04-14T01:37:02.554Z,11.14
2023-04-14T01:39:39.243Z,11.00
2023-04-14T01:42:11.842Z,10.86
2023-04-14T01:44:43.110Z,10.89
2023-04-14T01:47:13.305Z,10.92
2023-04-14T01:49:42.521Z,10.93
2023-04-14T01:52:11.056Z,10.86
2023-04-14T01:54:40.180Z,10.80
2023-04-14T01:57:11.968Z,10.80
2023-04-14T01:59:41.792Z,10.85
2023-04-14T02:02:12.151Z,10.89
2023-04-14T02:04:40.648Z,10.93
2023-04-14T02:07:10.858Z,11.05
2023-04-14T02:09:39.732Z,11.07
2023-04-14T02:12:08.724Z,11.07
2023-04-14T02:14:36.665Z,11.12
2023-04-14T02:17:07.442Z,11.15
2023-04-14T02:19:35.668Z,11.06
2023-04-14T02:22:03.716Z,11.00
2023-04-14T02:24:32.319Z,10.98
2023-04-14T02:27:33.103Z,11.04
2023-04-14T02:30:12.848Z,11.02
2023-04-14T02:32:48.108Z,10.98
2023-04-14T02:35:29.136Z,10.98
2023-04-14T02:38:07.454Z,11.00
2023-04-14T02:40:38.181Z,10.99
2023-04-14T02:43:29.300Z,10.98
2023-04-14T02:46:01.184Z,10.96
2023-04-14T02:48:31.303Z,10.90
2023-04-14T02:51:00.321Z,10.90
2023-04-14T02:53:29.755Z,10.87
2023-04-14T02:56:25.754Z,10.78
2023-04-14T02:58:54.581Z,10.63
2023-04-14T03:01:23.598Z,10.59
2023-04-14T03:03:53.534Z,10.58
2023-04-14T03:06:21.985Z,10.55
2023-04-14T03:08:50.180Z,10.52
2023-04-14T03:11:21.372Z,10.55
2023-04-14T03:13:52.366Z,10.59
2023-04-14T03:16:21.504Z,10.59
2023-04-14T03:18:49.574Z,10.58
2023-04-14T03:21:19.275Z,10.54
2023-04-14T03:23:50.955Z,10.46
2023-04-14T03:26:20.317Z,10.45
2023-04-14T03:28:51.314Z,10.50
2023-04-14T03:31:19.848Z,10.52
2023-04-14T03:33:57.331Z,10.48
2023-04-14T03:36:31.225Z,10.52
2023-04-14T03:39:01.731Z,10.53
2023-04-14T03:41:37.966Z,10.41
2023-04-14T03:44:06.897Z,10.35
2023-04-14T03:46:39.788Z,10.35
2023-04-14T03:49:11.212Z,10.36
2023-04-14T03:51:39.449Z,10.31
2023-04-14T03:54:08.238Z,10.30
2023-04-14T03:56:38.458Z,10.28
2023-04-14T03:59:12.668Z,10.25
2023-04-14T04:01:42.025Z,10.24
2023-04-14T04:04:10.961Z,10.21
2023-04-14T04:08:57.550Z,10.40
2023-04-14T04:11:29.265Z,10.49
2023-04-14T04:13:59.453Z,10.53
2023-04-14T04:16:27.997Z,10.48
2023-04-14T04:18:56.074Z,10.48
2023-04-14T04:21:28.457Z,10.37
2023-04-14T04:23:59.454Z,10.30
2023-04-14T04:26:27.605Z,10.32
2023-04-14T04:29:00.679Z,10.38
2023-04-14T04:31:30.348Z,10.32
2023-04-14T04:34:02.046Z,10.33
2023-04-14T04:36:31.797Z,10.36
2023-04-14T04:39:00.493Z,10.35
2023-04-14T04:41:30.240Z,10.37
2023-04-14T04:44:02.799Z,10.41
2023-04-14T04:46:53.752Z,10.47
2023-04-14T04:49:26.394Z,10.43
2023-04-14T04:51:57.077Z,10.41
2023-04-14T04:54:25.284Z,10.40
2023-04-14T04:56:55.043Z,10.31
2023-04-14T04:59:23.233Z,10.33
2023-04-14T05:01:57.633Z,10.37
2023-04-14T05:04:26.366Z,10.37
2023-04-14T05:06:54.969Z,10.37
2023-04-14T05:09:29.398Z,10.37
2023-04-14T05:11:58.177Z,10.43
2023-04-14T05:14:27.495Z,10.50
2023-04-14T05:16:57.086Z,10.53
2023-04-14T05:19:25.443Z,10.55
2023-04-14T05:21:55.796Z,10.55
2023-04-14T05:24:27.529Z,10.55
2023-04-14T05:27:12.427Z,10.58
2023-04-14T05:29:42.331Z,10.63
2023-04-14T05:32:13.105Z,10.61
2023-04-14T05:34:41.920Z,10.59
2023-04-14T05:37:12.568Z,10.59
2023-04-14T05:39:40.620Z,10.63
2023-04-14T05:42:11.858Z,10.72
2023-04-14T05:44:42.185Z,10.55
2023-04-14T05:47:10.552Z,10.44
2023-04-14T05:49:39.245Z,10.46
2023-04-14T05:52:07.234Z,10.43
2023-04-14T05:54:43.020Z,10.46
2023-04-14T05:57:11.575Z,10.54
2023-04-14T05:59:39.661Z,10.63
2023-04-14T06:04:51.375Z,10.68
2023-04-14T06:07:19.574Z,10.73
2023-04-14T06:09:48.951Z,10.80
2023-04-14T06:12:17.040Z,10.81
2023-04-14T06:14:47.095Z,10.72
2023-04-14T06:17:17.844Z,10.64
2023-04-14T06:19:49.956Z,10.66
2023-04-14T06:22:19.932Z,10.63
2023-04-14T06:24:48.079Z,10.70
2023-04-14T06:27:16.570Z,10.77
2023-04-14T06:29:45.539Z,10.85
2023-04-14T06:32:13.963Z,10.92
2023-04-14T06:34:51.932Z,10.91
2023-04-14T06:37:21.821Z,10.73
2023-04-14T06:39:52.915Z,10.60
2023-04-14T06:42:26.045Z,10.49
2023-04-14T06:44:54.110Z,10.43
2023-04-14T06:47:22.602Z,10.48
2023-04-14T06:49:51.078Z,10.60
2023-04-14T06:52:21.060Z,10.69
2023-04-14T06:54:52.520Z,10.71
2023-04-14T06:57:20.766Z,10.72
2023-04-14T06:59:51.311Z,10.70
2023-04-14T07:02:19.637Z,10.72
2023-04-14T07:04:50.806Z,10.80
2023-04-14T07:07:20.873Z,10.88
2023-04-14T07:09:51.484Z,10.97
2023-04-14T07:12:24.072Z,11.06
2023-04-14T07:14:58.701Z,11.10
2023-04-14T07:17:27.191Z,11.18
2023-04-14T07:19:56.919Z,11.09
2023-04-14T07:22:25.304Z,11.01
2023-04-14T07:24:56.560Z,10.99
2023-04-14T07:27:29.034Z,11.02
2023-04-14T07:29:58.592Z,10.97
2023-04-14T07:32:31.279Z,10.99
2023-04-14T07:34:59.731Z,11.01
2023-04-14T07:37:30.665Z,11.11
2023-04-14T07:39:59.268Z,11.25
2023-04-14T07:42:29.005Z,11.37
2023-04-14T07:45:02.837Z,11.43
2023-04-14T07:47:32.188Z,11.50
2023-04-14T07:50:00.507Z,11.53
2023-04-14T07:52:32.745Z,11.51
2023-04-14T07:55:07.928Z,11.49
2023-04-14T07:57:36.153Z,11.49
2023-04-14T08:00:04.682Z,11.49
2023-04-14T08:02:41.294Z,11.37
2023-04-14T08:05:11.060Z,11.32
2023-04-14T08:07:39.992Z,11.28
2023-04-14T08:10:14.526Z,11.21
2023-04-14T08:12:46.827Z,11.27
2023-04-14T08:15:15.656Z,11.34
2023-04-14T08:17:45.256Z,11.32
2023-04-14T08:20:13.362Z,11.38
2023-04-14T08:22:43.382Z,11.40
2023-04-14T08:25:12.383Z,11.38
2023-04-14T08:27:41.657Z,11.42
2023-04-14T08:30:11.547Z,11.45
2023-04-14T08:32:43.643Z,11.50
2023-04-14T08:35:40.051Z,11.52
2023-04-14T08:38:04.296Z,11.56
2023-04-14T08:40:40.336Z,11.57
2023-04-14T08:43:08.624Z,11.61
2023-04-14T08:45:40.239Z,11.60
2023-04-14T08:48:10.753Z,11.60
2023-04-14T08:50:49.536Z,11.68
2023-04-14T08:53:18.589Z,11.83
2023-04-14T08:55:46.928Z,11.92
2023-04-14T08:58:16.223Z,11.98
2023-04-14T09:00:48.791Z,12.04
2023-04-14T09:03:19.302Z,12.12
2023-04-14T09:05:49.303Z,12.24
2023-04-14T09:08:22.860Z,12.31
2023-04-14T09:10:51.648Z,12.36
2023-04-14T09:13:21.142Z,12.38
2023-04-14T09:15:53.360Z,12.23
2023-04-14T09:18:22.120Z,12.18
2023-04-14T09:21:50.085Z,12.16
2023-04-14T09:23:44.029Z,12.19
2023-04-14T09:26:13.579Z,12.22
2023-04-14T09:28:42.164Z,12.10
2023-04-14T09:31:10.862Z,11.99
2023-04-14T09:33:40.653Z,12.07
2023-04-14T09:36:24.999Z,12.21
2023-04-14T09:38:53.466Z,12.29
2023-04-14T09:41:23.516Z,12.30
2023-04-14T09:43:55.520Z,12.32
2023-04-14T09:46:25.247Z,12.36
2023-04-14T09:48:55.706Z,12.43
2023-04-14T09:51:28.429Z,12.40
2023-04-14T09:54:05.174Z,12.35
2023-04-14T09:56:35.585Z,12.39
2023-04-14T09:59:04.423Z,12.34
2023-04-14T10:01:34.574Z,12.29
2023-04-14T10:04:03.331Z,12.24
2023-04-14T10:06:32.575Z,12.25
2023-04-14T10:09:01.691Z,12.36
2023-04-14T10:11:33.076Z,12.47
2023-04-14T10:14:09.212Z,12.59
2023-04-14T10:16:37.434Z,12.74
2023-04-14T10:19:05.815Z,12.80
2023-04-14T10:21:42.887Z,12.90
2023-04-14T10:24:11.795Z,12.98
2023-04-14T10:26:42.855Z,12.97
2023-04-14T10:29:17.438Z,12.94
2023-04-14T10:31:51.228Z,12.88
2023-04-14T10:34:20.381Z,12.81
2023-04-14T10:36:49.114Z,12.75
2023-04-14T10:39:24.369Z,12.67
2023-04-14T10:41:54.092Z,12.64
2023-04-14T10:44:40.626Z,12.67
2023-04-14T10:47:11.658Z,12.65
2023-04-14T10:49:41.516Z,12.53
2023-04-14T10:52:15.720Z,12.32
2023-04-14T10:54:53.908Z,12.23
2023-04-14T10:57:22.867Z,12.11
2023-04-14T10:59:58.953Z,12.10
2023-04-14T11:02:32.333Z,12.17
2023-04-14T11:05:05.352Z,12.31
2023-04-14T11:07:38.436Z,12.39
2023-04-14T11:10:24.807Z,12.45
2023-04-14T11:13:06.111Z,12.35
2023-04-14T11:16:03.459Z,12.26
2023-04-14T11:18:44.928Z,12.26
2023-04-14T11:21:16.601Z,12.35
2023-04-14T11:23:49.391Z,12.42
2023-04-14T11:26:26.158Z,12.42
2023-04-14T11:29:03.530Z,12.49
2023-04-14T11:31:33.175Z,12.41
2023-04-14T11:34:04.019Z,12.40
2023-04-14T11:36:39.262Z,12.43
2023-04-14T11:39:12.557Z,12.47
2023-04-14T11:41:43.472Z,12.48
2023-04-14T11:44:19.234Z,12.43
2023-04-14T11:46:48.485Z,12.46
2023-04-14T11:49:22.261Z,12.48
2023-04-14T11:51:54.149Z,12.54
2023-04-14T11:54:23.387Z,12.68
2023-04-14T11:56:51.475Z,12.74
2023-04-14T11:59:20.843Z,12.66
2023-04-14T12:01:51.418Z,12.50
2023-04-14T12:04:20.787Z,12.46
2023-04-14T12:09:32.322Z,12.66
2023-04-14T12:12:08.792Z,12.59
2023-04-14T12:14:49.481Z,12.49
2023-04-14T12:17:22.030Z,12.47
2023-04-14T12:19:51.789Z,12.54
2023-04-14T12:22:28.004Z,12.63
2023-04-14T12:27:55.789Z,12.38
2023-04-14T12:30:26.590Z,12.30
2023-04-14T12:32:57.374Z,12.27
2023-04-14T12:35:25.537Z,12.33
2023-04-14T12:37:54.339Z,12.34
2023-04-14T12:40:39.573Z,12.24
2023-04-14T12:43:07.903Z,12.04
2023-04-14T12:48:13.978Z,12.21
2023-04-14T12:50:42.236Z,12.31
2023-04-14T12:53:28.835Z,12.39
2023-04-14T12:56:09.733Z,12.48
2023-04-14T13:01:23.811Z,12.52
2023-04-14T13:03:56.211Z,12.32
2023-04-14T13:06:25.689Z,12.20
2023-04-14T13:08:57.030Z,12.01
2023-04-14T13:11:25.525Z,11.85
2023-04-14T13:13:55.225Z,11.70
2023-04-14T13:16:26.610Z,11.62
2023-04-14T13:18:55.749Z,11.70
2023-04-14T13:21:23.916Z,11.74
2023-04-14T13:23:51.931Z,11.74
2023-04-14T13:26:20.144Z,11.75
2023-04-14T13:28:51.793Z,11.74
2023-04-14T13:31:20.935Z,11.74
2023-04-14T13:33:49.171Z,11.67
2023-04-14T13:36:17.247Z,11.77
2023-04-14T13:39:20.869Z,11.98
2023-04-14T13:41:49.656Z,12.12
2023-04-14T13:44:19.470Z,12.10
2023-04-14T13:46:49.523Z,11.90
2023-04-14T13:49:18.190Z,11.82
2023-04-14T13:51:46.624Z,11.79
2023-04-14T13:54:14.895Z,11.86
2023-04-14T13:56:43.092Z,11.94
2023-04-14T13:59:14.087Z,12.05
2023-04-14T14:01:42.448Z,12.00
2023-04-14T14:04:11.600Z,11.94
2023-04-14T14:06:39.855Z,12.06
2023-04-14T14:09:08.308Z,12.15
2023-04-14T14:11:42.245Z,12.18
2023-04-14T14:14:16.150Z,12.18
2023-04-14T14:16:44.628Z,12.13
2023-04-14T14:19:17.179Z,12.06
2023-04-14T14:21:47.793Z,12.16
2023-04-14T14:24:16.574Z,12.26
2023-04-14T14:26:44.735Z,12.16
2023-04-14T14:29:13.183Z,11.93
2023-04-14T14:31:41.655Z,11.87
2023-04-14T14:34:09.959Z,11.93
2023-04-14T14:36:37.980Z,12.00
2023-04-14T14:39:09.789Z,12.03
2023-04-14T14:41:38.993Z,11.92
2023-04-14T14:44:07.341Z,11.88
2023-04-14T14:46:36.348Z,11.89
2023-04-14T14:49:05.505Z,11.77
2023-04-14T14:51:34.023Z,11.57
2023-04-14T14:54:10.077Z,11.49
2023-04-14T14:56:39.203Z,11.55
2023-04-14T14:59:08.583Z,11.57
2023-04-14T15:01:37.340Z,11.47
2023-04-14T15:04:06.783Z,11.52
2023-04-14T15:06:36.564Z,11.57
2023-04-14T15:09:05.751Z,11.67
2023-04-14T15:11:38.916Z,11.83
2023-04-14T15:14:09.687Z,11.95
2023-04-14T15:16:38.284Z,11.98
2023-04-14T15:19:12.404Z,12.00
2023-04-14T15:21:43.573Z,12.05
2023-04-14T15:24:11.771Z,11.96
2023-04-14T15:26:39.760Z,11.78
2023-04-14T15:29:08.061Z,11.76
2023-04-14T15:31:36.383Z,11.77
2023-04-14T15:34:05.103Z,11.64
2023-04-14T15:36:35.560Z,11.44
2023-04-14T15:39:03.510Z,11.39
2023-04-14T15:41:32.875Z,11.47
2023-04-14T15:44:02.120Z,11.60
2023-04-14T15:46:30.669Z,11.57
2023-04-14T15:49:03.828Z,11.43
2023-04-14T15:51:32.449Z,11.34
2023-04-14T15:54:01.508Z,11.37
2023-04-14T15:56:31.502Z,11.37
2023-04-14T15:59:00.703Z,11.31
2023-04-14T16:01:28.735Z,11.11
2023-04-14T16:03:57.805Z,10.84
2023-04-14T16:06:28.674Z,10.77
2023-04-14T16:11:34.105Z,11.01
2023-04-14T16:14:05.129Z,11.11
2023-04-14T16:16:35.011Z,11.12
2023-04-14T16:19:03.205Z,11.10
2023-04-14T16:21:33.999Z,10.95
2023-04-14T16:24:02.909Z,10.90
2023-04-14T16:26:31.438Z,10.91
2023-04-14T16:29:02.544Z,10.98
2023-04-14T16:31:31.952Z,10.93
2023-04-14T16:34:00.661Z,10.86
2023-04-14T16:36:29.176Z,10.90
2023-04-14T16:38:58.422Z,10.92
2023-04-14T16:41:27.241Z,10.89
2023-04-14T16:44:00.496Z,10.82
2023-04-14T16:46:29.351Z,10.81
2023-04-14T16:48:57.470Z,10.79
2023-04-14T16:51:28.018Z,10.69
2023-04-14T16:53:56.644Z,10.51
2023-04-14T16:56:24.609Z,10.38
2023-04-14T16:58:52.960Z,10.38
2023-04-14T17:01:21.084Z,10.33
2023-04-14T17:03:49.561Z,10.32
2023-04-14T17:06:17.723Z,10.38
2023-04-14T17:08:47.267Z,10.40
2023-04-14T17:11:15.800Z,10.29
2023-04-14T17:13:44.046Z,10.30
2023-04-14T17:16:18.884Z,10.38
2023-04-14T17:18:48.338Z,10.45
2023-04-14T17:21:16.640Z,10.36
2023-04-14T17:23:55.539Z,10.26
2023-04-14T17:26:26.354Z,10.30
2023-04-14T17:28:54.322Z,10.30
2023-04-14T17:31:24.756Z,10.28
2023-04-14T17:33:53.526Z,10.35
2023-04-14T17:36:21.660Z,10.43
2023-04-14T17:38:50.962Z,10.49
2023-04-14T17:41:18.979Z,10.60
2023-04-14T17:43:48.452Z,10.50
2023-04-14T17:46:17.696Z,10.40
2023-04-14T17:48:47.595Z,10.42
2023-04-14T17:51:17.408Z,10.52
2023-04-14T17:53:48.039Z,10.52
2023-04-14T17:56:20.450Z,10.50
2023-04-14T17:58:52.044Z,10.50
2023-04-14T18:01:20.307Z,10.45
2023-04-14T18:03:49.259Z,10.47
2023-04-14T18:06:20.369Z,10.52
2023-04-14T18:08:51.692Z,10.61
2023-04-14T18:11:21.432Z,10.60
2023-04-14T18:13:49.645Z,10.60
2023-04-14T18:16:20.018Z,10.64
2023-04-14T18:18:51.574Z,10.65
2023-04-14T18:21:19.804Z,10.71
2023-04-14T18:28:56.289Z,10.91
2023-04-14T18:31:25.283Z,10.84
2023-04-14T18:34:14.006Z,10.79
2023-04-14T18:36:44.268Z,10.81
2023-04-14T18:39:12.656Z,10.76
2023-04-14T18:41:45.594Z,10.65
2023-04-14T18:44:15.876Z,10.56
2023-04-14T18:46:44.857Z,10.58
2023-04-14T18:49:13.575Z,10.57
2023-04-14T18:51:42.073Z,10.60
2023-04-14T18:54:10.571Z,10.48
2023-04-14T18:56:39.262Z,10.44
2023-04-14T18:59:10.213Z,10.50
2023-04-14T19:01:39.370Z,10.54
2023-04-14T19:04:08.092Z,10.44
2023-04-14T19:06:36.651Z,10.38
2023-04-14T19:09:04.869Z,10.30
2023-04-14T19:11:42.210Z,10.25
2023-04-14T19:14:12.899Z,10.14
2023-04-14T19:16:41.261Z,10.07
2023-04-14T19:19:09.235Z,10.03
2023-04-14T19:21:39.190Z,10.01
2023-04-14T19:24:08.294Z,10.07
2023-04-14T19:26:40.545Z,10.19
2023-04-14T19:29:09.586Z,10.24
2023-04-14T19:31:38.651Z,10.08
2023-04-14T19:34:06.852Z,10.01
2023-04-14T19:36:35.355Z,10.09
2023-04-14T19:39:04.038Z,10.12
2023-04-14T19:41:34.734Z,10.12
2023-04-14T19:44:04.878Z,10.08
2023-04-14T19:46:35.727Z,9.92
2023-04-14T19:49:06.011Z,9.69
2023-04-14T19:51:35.039Z,9.56
2023-04-14T19:54:07.194Z,9.48
2023-04-14T19:56:35.223Z,9.51
2023-04-14T19:59:04.070Z,9.51
2023-04-14T20:01:32.434Z,9.44
2023-04-14T20:04:06.705Z,9.39
2023-04-14T20:06:44.029Z,9.36
2023-04-14T20:09:14.476Z,9.30
2023-04-14T20:11:42.836Z,9.27
2023-04-14T20:14:11.501Z,9.26
2023-04-14T20:16:40.727Z,9.20
2023-04-14T20:19:09.574Z,9.19
2023-04-14T20:21:38.672Z,9.16
2023-04-14T20:24:06.742Z,9.13
2023-04-14T20:26:42.753Z,9.10
2023-04-14T20:29:12.326Z,9.09
2023-04-14T20:31:42.885Z,9.11
2023-04-14T20:34:11.711Z,9.04
2023-04-14T20:36:40.217Z,8.91
2023-04-14T20:39:08.601Z,8.86
2023-04-14T20:41:37.672Z,8.88
2023-04-14T20:44:06.388Z,8.91
2023-04-14T20:46:34.565Z,8.94
2023-04-14T20:49:04.299Z,8.91
2023-04-14T20:51:33.971Z,8.93
2023-04-14T20:54:03.025Z,9.05
2023-04-14T20:56:36.208Z,9.11
2023-04-14T20:59:06.791Z,9.14
2023-04-14T21:01:34.971Z,9.27
2023-04-14T21:04:04.429Z,9.31
2023-04-14T21:06:33.536Z,9.32
2023-04-14T21:09:02.014Z,9.45
2023-04-14T21:11:31.912Z,9.55
2023-04-14T21:15:40.009Z,9.57
2023-04-14T21:16:49.044Z,9.59
2023-04-14T21:19:17.416Z,9.52
2023-04-14T21:21:49.688Z,9.31
2023-04-14T21:24:18.425Z,9.16
2023-04-14T21:26:46.940Z,9.05
2023-04-14T21:29:15.205Z,8.93
2023-04-14T21:31:45.203Z,8.84
2023-04-14T21:34:13.750Z,8.88
2023-04-14T21:36:41.900Z,8.91
2023-04-14T21:39:10.153Z,8.84
2023-04-14T21:41:38.121Z,8.87
2023-04-14T21:44:06.924Z,8.88
2023-04-14T21:46:35.139Z,8.91
2023-04-14T21:49:04.118Z,8.93
2023-04-14T21:51:32.622Z,8.85
2023-04-14T21:54:01.921Z,8.63
2023-04-14T21:56:31.461Z,8.51
2023-04-14T21:59:02.606Z,8.48
2023-04-14T22:01:32.523Z,8.37
2023-04-14T22:04:01.381Z,8.31
2023-04-14T22:06:29.850Z,8.36
2023-04-14T22:09:04.663Z,8.40
2023-04-14T22:11:33.358Z,8.46
2023-04-14T22:14:02.950Z,8.41
2023-04-14T22:16:37.969Z,8.41
2023-04-14T22:19:09.301Z,8.49
2023-04-14T22:21:37.952Z,8.55
2023-04-14T22:24:07.326Z,8.45
2023-04-14T22:26:36.649Z,8.35
2023-04-14T22:29:04.855Z,8.23
2023-04-14T22:31:33.256Z,8.28
2023-04-14T22:34:02.665Z,8.30
2023-04-14T22:36:33.771Z,8.22
2023-04-14T22:39:02.090Z,8.11
2023-04-14T22:41:32.110Z,8.02
2023-04-14T22:44:00.647Z,8.08
2023-04-14T22:46:31.055Z,8.18
2023-04-14T22:48:59.430Z,8.20
2023-04-14T22:51:30.501Z,8.19
2023-04-14T22:53:59.257Z,8.15
2023-04-14T22:56:28.419Z,8.18
2023-04-14T22:58:59.482Z,8.06
2023-04-14T23:01:29.439Z,7.98
2023-04-14T23:03:57.483Z,8.00
2023-04-14T23:06:25.870Z,7.90
2023-04-14T23:08:59.659Z,7.91
2023-04-14T23:11:29.091Z,8.08
2023-04-14T23:13:57.359Z,8.11
2023-04-14T23:16:28.754Z,8.13
2023-04-14T23:19:07.050Z,8.08
2023-04-14T23:21:35.519Z,8.00
2023-04-14T23:24:04.519Z,7.98
2023-04-14T23:26:41.823Z,8.02
2023-04-14T23:29:11.007Z,8.03
2023-04-14T23:31:39.304Z,8.06
2023-04-14T23:34:12.774Z,8.21
2023-04-14T23:36:46.058Z,8.29
2023-04-14T23:39:15.303Z,8.27
2023-04-14T23:41:48.914Z,8.30
2023-04-14T23:44:17.579Z,8.33
2023-04-14T23:46:46.234Z,8.36
2023-04-14T23:49:24.614Z,8.31
2023-04-14T23:52:03.585Z,8.18
2023-04-14T23:54:31.906Z,8.01
2023-04-14T23:57:01.799Z,7.92
2023-04-14T23:59:30.108Z,7.84
