createdAt,value
2023-04-09T00:02:15.213Z,99.90
2023-04-09T00:05:16.390Z,99.90
2023-04-09T00:08:17.685Z,99.90
2023-04-09T00:11:18.523Z,99.90
2023-04-09T00:14:20.146Z,99.90
2023-04-09T00:17:21.855Z,99.90
2023-04-09T00:20:23.148Z,99.90
2023-04-09T00:23:23.838Z,99.90
2023-04-09T00:26:24.817Z,99.90
2023-04-09T00:29:26.421Z,99.90
2023-04-09T00:32:27.810Z,99.90
2023-04-09T00:35:29.020Z,99.90
2023-04-09T00:38:29.968Z,99.90
2023-04-09T00:41:30.712Z,99.90
2023-04-09T00:44:31.702Z,99.90
2023-04-09T00:47:35.095Z,99.90
2023-04-09T00:50:36.609Z,99.90
2023-04-09T00:53:37.952Z,99.90
2023-04-09T00:56:39.258Z,99.90
2023-04-09T00:59:40.394Z,99.90
2023-04-09T01:02:42.607Z,99.90
2023-04-09T01:06:30.006Z,99.90
2023-04-09T01:09:39.547Z,99.90
2023-04-09T01:13:07.530Z,99.90
2023-04-09T01:16:13.074Z,99.90
2023-04-09T01:19:51.531Z,99.90
2023-04-09T01:23:28.068Z,99.90
2023-04-09T01:26:37.771Z,99.90
2023-04-09T01:29:50.093Z,99.90
2023-04-09T01:32:54.609Z,99.90
2023-04-09T01:35:57.801Z,99.90
2023-04-09T01:39:02.549Z,99.90
2023-04-09T01:42:04.722Z,99.90
2023-04-09T01:45:07.588Z,99.90
2023-04-09T01:48:09.630Z,99.90
2023-04-09T01:51:14.289Z,99.90
2023-04-09T01:54:17.371Z,99.90
2023-04-09T01:57:18.383Z,99.90
2023-04-09T02:00:20.722Z,99.90
2023-04-09T02:03:38.597Z,99.90
2023-04-09T02:06:48.901Z,99.90
2023-04-09T02:09:53.485Z,99.90
2023-04-09T02:12:57.038Z,99.90
2023-04-09T02:16:01.975Z,99.90
2023-04-09T02:19:03.355Z,99.90
2023-04-09T02:22:05.663Z,99.90
2023-04-09T02:25:07.400Z,99.90
2023-04-09T02:28:08.416Z,99.90
2023-04-09T02:31:09.368Z,99.90
2023-04-09T02:34:10.429Z,99.90
2023-04-09T02:37:11.360Z,99.90
2023-04-09T02:40:12.906Z,99.90
2023-04-09T02:43:14.380Z,99.90
2023-04-09T02:46:15.805Z,99.90
2023-04-09T02:49:17.059Z,99.90
2023-04-09T02:52:20.469Z,99.90
2023-04-09T02:55:22.423Z,99.90
2023-04-09T02:58:23.449Z,99.90
2023-04-09T03:01:24.375Z,99.90
2023-04-09T03:04:25.752Z,99.90
2023-04-09T03:07:26.931Z,99.90
2023-04-09T03:10:27.720Z,99.90
2023-04-09T03:13:28.983Z,99.90
2023-04-09T03:16:30.130Z,99.90
2023-04-09T03:19:34.391Z,99.90
2023-04-09T03:22:40.188Z,99.90
2023-04-09T03:26:07.184Z,99.90
2023-04-09T03:29:15.786Z,99.90
2023-04-09T03:32:18.943Z,99.90
2023-04-09T03:35:20.834Z,99.90
2023-04-09T03:38:22.347Z,99.90
2023-04-09T03:41:23.786Z,99.90
2023-04-09T03:44:25.957Z,99.90
2023-04-09T03:47:34.652Z,99.90
2023-04-09T03:50:44.896Z,99.90
2023-04-09T03:53:49.876Z,99.90
2023-04-09T03:56:51.114Z,99.90
2023-04-09T03:59:56.934Z,99.90
2023-04-09T04:02:59.654Z,99.90
2023-04-09T04:06:21.227Z,99.90
2023-04-09T04:09:46.890Z,99.90
2023-04-09T04:12:51.591Z,99.90
2023-04-09T04:15:59.769Z,99.90
2023-04-09T04:19:01.279Z,99.90
2023-04-09T04:22:05.133Z,99.90
2023-04-09T04:25:10.605Z,99.90
2023-04-09T04:28:12.229Z,99.90
2023-04-09T04:31:16.205Z,99.90
2023-04-09T04:34:18.059Z,99.90
2023-04-09T04:37:23.368Z,99.90
2023-04-09T04:40:28.274Z,99.90
2023-04-09T04:43:34.480Z,99.90
2023-04-09T04:46:35.940Z,99.90
2023-04-09T04:49:37.259Z,99.90
2023-04-09T04:52:40.834Z,99.90
2023-04-09T04:55:42.301Z,99.90
2023-04-09T04:58:47.589Z,99.90
2023-04-09T05:01:51.464Z,99.90
2023-04-09T05:04:52.822Z,99.90
2023-04-09T05:07:59.490Z,99.90
2023-04-09T05:11:00.691Z,99.90
2023-04-09T05:14:09.235Z,99.90
2023-04-09T05:17:10.746Z,99.90
2023-04-09T05:20:17.237Z,99.90
2023-04-09T05:23:28.160Z,99.90
2023-04-09T05:26:29.532Z,99.90
2023-04-09T05:29:32.371Z,99.90
2023-04-09T05:32:34.657Z,99.90
2023-04-09T05:35:39.829Z,99.90
2023-04-09T05:38:41.278Z,99.90
2023-04-09T05:41:45.029Z,99.90
2023-04-09T05:45:12.264Z,99.90
2023-04-09T05:48:21.350Z,99.90
2023-04-09T05:51:22.812Z,99.90
2023-04-09T05:54:24.211Z,99.90
2023-04-09T05:57:25.616Z,99.90
2023-04-09T06:00:32.319Z,99.90
2023-04-09T06:03:33.468Z,99.90
2023-04-09T06:06:34.954Z,99.90
2023-04-09T06:09:36.214Z,99.90
2023-04-09T06:12:37.558Z,99.90
2023-04-09T06:15:39.868Z,99.90
2023-04-09T06:18:42.664Z,99.90
2023-04-09T06:21:43.674Z,99.90
2023-04-09T06:24:44.525Z,99.90
2023-04-09T06:27:45.785Z,99.90
2023-04-09T06:30:47.282Z,99.90
2023-04-09T06:33:48.220Z,99.90
2023-04-09T06:36:49.716Z,99.90
2023-04-09T06:40:00.423Z,99.90
2023-04-09T06:43:02.457Z,99.90
2023-04-09T06:46:11.678Z,99.90
2023-04-09T06:49:12.779Z,99.90
2023-04-09T06:52:13.648Z,99.90
2023-04-09T06:55:14.518Z,99.90
2023-04-09T06:58:16.699Z,99.90
2023-04-09T07:01:17.904Z,99.90
2023-04-09T07:04:19.304Z,99.90
2023-04-09T07:07:21.205Z,99.90
2023-04-09T07:10:22.520Z,99.90
2023-04-09T07:13:23.444Z,99.90
2023-04-09T07:16:25.028Z,99.90
2023-04-09T07:19:26.023Z,99.90
2023-04-09T07:22:29.285Z,99.90
2023-04-09T07:25:30.629Z,99.90
2023-04-09T07:28:32.352Z,99.90
2023-04-09T07:31:35.224Z,99.90
2023-04-09T07:34:37.891Z,99.90
2023-04-09T07:37:41.698Z,99.90
2023-04-09T07:40:42.760Z,99.90
2023-04-09T07:43:43.956Z,99.90
2023-04-09T07:46:45.168Z,99.90
2023-04-09T07:49:47.294Z,99.90
2023-04-09T07:52:48.653Z,99.90
2023-04-09T07:55:52.086Z,99.90
2023-04-09T07:58:53.410Z,99.90
2023-04-09T08:01:55.269Z,99.90
2023-04-09T08:04:56.732Z,99.90
2023-04-09T08:07:57.838Z,99.90
2023-04-09T08:10:59.087Z,99.90
2023-04-09T08:14:04.774Z,99.90
2023-04-09T08:17:06.029Z,99.90
2023-04-09T08:20:07.762Z,99.90
2023-04-09T08:23:08.896Z,99.90
2023-04-09T08:26:09.997Z,99.90
2023-04-09T08:29:13.803Z,99.90
2023-04-09T08:32:15.373Z,99.90
2023-04-09T08:35:16.573Z,99.90
2023-04-09T08:38:19.424Z,99.90
2023-04-09T08:41:22.579Z,99.90
2023-04-09T08:44:27.064Z,99.90
2023-04-09T08:47:28.561Z,99.90
2023-04-09T08:50:36.463Z,99.90
2023-04-09T08:53:39.315Z,99.90
2023-04-09T08:56:40.435Z,99.90
2023-04-09T08:59:42.077Z,99.90
2023-04-09T09:03:08.686Z,99.90
2023-04-09T09:06:22.908Z,99.90
2023-04-09T09:09:23.914Z,99.90
2023-04-09T09:12:43.256Z,99.90
2023-04-09T09:15:44.572Z,99.90
2023-04-09T09:18:45.635Z,99.90
2023-04-09T09:22:02.392Z,99.90
2023-04-09T09:25:13.089Z,99.90
2023-04-09T09:28:14.159Z,99.90
2023-04-09T09:31:18.175Z,99.90
2023-04-09T09:34:22.598Z,99.90
2023-04-09T09:37:31.588Z,99.90
2023-04-09T09:40:33.022Z,99.90
2023-04-09T09:43:43.731Z,99.90
2023-04-09T09:46:44.553Z,99.90
2023-04-09T09:49:49.174Z,99.90
2023-04-09T09:52:53.346Z,99.90
2023-04-09T09:55:57.474Z,99.90
2023-04-09T09:59:16.389Z,99.90
2023-04-09T10:02:24.260Z,99.90
2023-04-09T10:05:27.791Z,99.90
2023-04-09T10:08:30.702Z,99.90
2023-04-09T10:11:36.833Z,99.90
2023-04-09T10:14:38.501Z,99.90
2023-04-09T10:17:39.805Z,99.90
2023-04-09T10:20:52.964Z,95.80
2023-04-09T10:23:55.661Z,99.90
2023-04-09T10:27:10.733Z,99.40
2023-04-09T10:30:34.899Z,96.10
2023-04-09T10:33:38.355Z,96.40
2023-04-09T10:36:39.148Z,99.80
2023-04-09T10:39:45.960Z,99.80
2023-04-09T10:42:48.218Z,95.80
2023-04-09T10:45:53.762Z,90.90
2023-04-09T10:49:18.600Z,93.50
2023-04-09T10:52:30.573Z,98.40
2023-04-09T10:55:38.725Z,99.90
2023-04-09T10:58:39.599Z,98.20
2023-04-09T11:01:41.134Z,96.20
2023-04-09T11:05:24.930Z,97.80
2023-04-09T11:08:33.755Z,97.70
2023-04-09T11:11:36.071Z,96.20
2023-04-09T11:14:37.136Z,92.00
2023-04-09T11:17:38.075Z,90.50
2023-04-09T11:20:40.747Z,89.80
2023-04-09T11:23:42.737Z,88.60
2023-04-09T11:26:43.676Z,86.70
2023-04-09T11:29:44.539Z,85.20
2023-04-09T11:32:46.705Z,89.50
2023-04-09T11:35:48.553Z,89.90
2023-04-09T11:38:52.881Z,87.00
2023-04-09T11:41:54.104Z,90.20
2023-04-09T11:44:55.359Z,86.90
2023-04-09T11:47:57.684Z,90.70
2023-04-09T11:50:59.049Z,86.90
2023-04-09T11:54:05.595Z,86.80
2023-04-09T11:57:07.042Z,82.40
2023-04-09T12:00:18.222Z,86.00
2023-04-09T12:03:19.655Z,82.80
2023-04-09T12:06:23.265Z,80.00
2023-04-09T12:09:24.932Z,81.60
2023-04-09T12:12:25.994Z,79.50
2023-04-09T12:15:27.404Z,81.50
2023-04-09T12:18:28.391Z,80.40
2023-04-09T12:21:50.562Z,79.60
2023-04-09T12:24:51.925Z,74.50
2023-04-09T12:27:54.535Z,78.30
2023-04-09T12:30:55.693Z,76.60
2023-04-09T12:33:56.980Z,77.20
2023-04-09T12:36:58.140Z,77.00
2023-04-09T12:39:58.816Z,74.50
2023-04-09T12:43:00.086Z,72.50
2023-04-09T12:46:01.384Z,74.30
2023-04-09T12:49:02.473Z,78.20
2023-04-09T12:52:03.498Z,77.10
2023-04-09T12:55:06.127Z,77.60
2023-04-09T12:58:07.210Z,76.40
2023-04-09T13:01:08.678Z,74.30
2023-04-09T13:04:09.970Z,74.30
2023-04-09T13:07:13.195Z,71.80
2023-04-09T13:10:14.184Z,71.50
2023-04-09T13:13:15.025Z,75.60
2023-04-09T13:16:16.569Z,76.00
2023-04-09T13:19:17.361Z,70.90
2023-04-09T13:22:19.316Z,68.30
2023-04-09T13:25:20.960Z,69.20
2023-04-09T13:28:21.703Z,68.10
2023-04-09T13:31:23.215Z,70.10
2023-04-09T13:34:25.564Z,72.10
2023-04-09T13:37:26.802Z,69.60
2023-04-09T13:40:28.004Z,66.40
2023-04-09T13:43:29.499Z,64.20
2023-04-09T13:46:30.396Z,61.60
2023-04-09T13:49:31.675Z,60.00
2023-04-09T13:52:33.298Z,60.60
2023-04-09T13:55:34.485Z,60.10
2023-04-09T13:58:35.245Z,56.50
2023-04-09T14:01:36.609Z,54.60
2023-04-09T14:04:38.132Z,65.30
2023-04-09T14:07:39.368Z,62.00
2023-04-09T14:10:40.225Z,58.90
2023-04-09T14:13:41.196Z,61.50
2023-04-09T14:16:42.360Z,57.30
2023-04-09T14:19:43.685Z,55.40
2023-04-09T14:22:49.325Z,54.90
2023-04-09T14:25:50.595Z,51.20
2023-04-09T14:28:52.243Z,52.00
2023-04-09T14:31:57.141Z,49.20
2023-04-09T14:34:58.504Z,51.90
2023-04-09T14:37:59.275Z,50.70
2023-04-09T14:41:00.099Z,51.40
2023-04-09T14:44:01.086Z,50.10
2023-04-09T14:47:02.130Z,51.00
2023-04-09T14:50:03.535Z,53.20
2023-04-09T14:53:05.108Z,49.20
2023-04-09T14:56:06.818Z,49.60
2023-04-09T14:59:07.870Z,51.20
2023-04-09T15:02:08.784Z,47.40
2023-04-09T15:05:11.037Z,53.80
2023-04-09T15:08:13.513Z,53.50
2023-04-09T15:11:20.329Z,50.40
2023-04-09T15:14:21.683Z,49.90
2023-04-09T15:17:24.178Z,53.60
2023-04-09T15:20:25.229Z,59.40
2023-04-09T15:23:26.045Z,58.30
2023-04-09T15:26:30.013Z,61.80
2023-04-09T15:29:32.879Z,55.80
2023-04-09T15:32:33.801Z,58.30
2023-04-09T15:35:36.558Z,57.00
2023-04-09T15:38:37.856Z,58.00
2023-04-09T15:41:40.055Z,57.60
2023-04-09T15:44:41.679Z,56.10
2023-04-09T15:47:44.293Z,56.50
2023-04-09T15:50:46.702Z,54.90
2023-04-09T15:53:47.646Z,56.00
2023-04-09T15:56:48.432Z,59.50
2023-04-09T15:59:49.494Z,59.00
2023-04-09T16:02:50.687Z,59.20
2023-04-09T16:05:51.421Z,57.30
2023-04-09T16:08:53.110Z,59.00
2023-04-09T16:11:54.738Z,61.10
2023-04-09T16:14:56.031Z,61.40
2023-04-09T16:17:57.319Z,63.00
2023-04-09T16:20:58.725Z,64.90
2023-04-09T16:24:01.525Z,66.20
2023-04-09T16:27:02.290Z,67.50
2023-04-09T16:30:03.688Z,69.90
2023-04-09T16:33:04.933Z,73.00
2023-04-09T16:36:06.464Z,71.10
2023-04-09T16:39:07.510Z,72.00
2023-04-09T16:42:08.532Z,72.60
2023-04-09T16:45:11.171Z,77.00
2023-04-09T16:48:13.001Z,74.60
2023-04-09T16:51:13.922Z,73.50
2023-04-09T16:54:14.770Z,76.90
2023-04-09T16:57:16.665Z,77.50
2023-04-09T17:00:18.385Z,77.90
2023-04-09T17:03:19.762Z,78.90
2023-04-09T17:06:20.943Z,78.80
2023-04-09T17:09:21.861Z,78.60
2023-04-09T17:12:24.539Z,79.00
2023-04-09T17:15:26.058Z,79.30
2023-04-09T17:18:27.335Z,79.20
2023-04-09T17:21:28.543Z,80.60
2023-04-09T17:24:30.340Z,81.20
2023-04-09T17:27:31.617Z,81.80
2023-04-09T17:30:34.982Z,82.90
2023-04-09T17:33:36.139Z,82.80
2023-04-09T17:36:37.738Z,84.00
2023-04-09T17:39:38.659Z,84.80
2023-04-09T17:42:39.976Z,85.70
2023-04-09T17:45:42.613Z,86.10
2023-04-09T17:48:44.753Z,86.90
2023-04-09T17:51:45.910Z,87.30
2023-04-09T17:54:47.429Z,90.10
2023-04-09T17:57:48.795Z,91.00
2023-04-09T18:00:49.694Z,91.60
2023-04-09T18:03:50.655Z,91.50
2023-04-09T18:06:52.161Z,92.60
2023-04-09T18:09:53.149Z,93.00
2023-04-09T18:12:54.436Z,94.50
2023-04-09T18:15:55.487Z,95.10
2023-04-09T18:18:56.862Z,97.00
2023-04-09T18:21:57.895Z,98.40
2023-04-09T18:24:58.665Z,99.20
2023-04-09T18:27:59.488Z,99.50
2023-04-09T18:31:00.358Z,99.90
2023-04-09T18:34:01.555Z,99.90
2023-04-09T18:37:02.626Z,99.90
2023-04-09T18:40:04.410Z,99.90
2023-04-09T18:43:05.453Z,99.90
2023-04-09T18:46:06.906Z,99.90
2023-04-09T18:49:08.239Z,99.90
2023-04-09T18:52:10.481Z,99.90
2023-04-09T18:55:12.293Z,99.90
2023-04-09T18:58:15.142Z,99.90
2023-04-09T19:01:17.695Z,99.90
2023-04-09T19:04:18.814Z,99.90
2023-04-09T19:07:20.140Z,99.90
2023-04-09T19:10:21.087Z,99.90
2023-04-09T19:13:22.255Z,99.90
2023-04-09T19:16:23.235Z,99.90
2023-04-09T19:19:24.567Z,99.90
2023-04-09T19:22:26.097Z,99.90
2023-04-09T19:25:28.952Z,99.90
2023-04-09T19:28:30.440Z,99.90
2023-04-09T19:31:32.589Z,99.90
2023-04-09T19:34:33.628Z,99.90
2023-04-09T19:37:34.948Z,99.90
2023-04-09T19:40:36.479Z,99.90
2023-04-09T19:43:39.194Z,99.90
2023-04-09T19:46:40.474Z,99.90
2023-04-09T19:49:42.087Z,99.90
2023-04-09T19:52:43.138Z,99.90
2023-04-09T19:55:44.120Z,99.90
2023-04-09T19:58:45.339Z,99.90
2023-04-09T20:01:48.223Z,99.90
2023-04-09T20:04:49.504Z,99.90
2023-04-09T20:07:52.901Z,99.90
2023-04-09T20:10:54.021Z,99.90
2023-04-09T20:13:54.962Z,99.90
2023-04-09T20:16:57.029Z,99.90
2023-04-09T20:19:58.097Z,99.90
2023-04-09T20:22:59.288Z,99.90
2023-04-09T20:26:00.551Z,99.90
2023-04-09T20:29:02.041Z,99.90
2023-04-09T20:32:03.823Z,99.90
2023-04-09T20:35:05.944Z,99.90
2023-04-09T20:38:06.958Z,99.90
2023-04-09T20:41:07.840Z,99.90
2023-04-09T20:44:08.820Z,99.90
2023-04-09T20:47:09.795Z,99.90
2023-04-09T20:50:11.282Z,99.90
2023-04-09T20:53:12.155Z,99.90
2023-04-09T20:56:13.373Z,99.90
2023-04-09T20:59:15.282Z,99.90
2023-04-09T21:02:17.794Z,99.90
2023-04-09T21:05:23.836Z,99.90
2023-04-09T21:08:25.168Z,99.90
2023-04-09T21:11:26.025Z,99.90
2023-04-09T21:14:26.827Z,99.90
2023-04-09T21:17:33.120Z,99.90
2023-04-09T21:20:34.008Z,99.90
2023-04-09T21:23:34.931Z,99.90
2023-04-09T21:26:49.264Z,99.90
2023-04-09T21:29:51.949Z,99.90
2023-04-09T21:32:54.714Z,99.90
2023-04-09T21:35:56.164Z,99.90
2023-04-09T21:38:57.704Z,99.90
2023-04-09T21:41:58.888Z,99.90
2023-04-09T21:44:59.879Z,99.90
2023-04-09T21:48:00.835Z,99.90
2023-04-09T21:51:02.060Z,99.90
2023-04-09T21:54:11.864Z,99.90
2023-04-09T21:57:13.187Z,99.90
2023-04-09T22:00:16.464Z,99.90
2023-04-09T22:03:17.710Z,99.90
2023-04-09T22:06:19.762Z,99.90
2023-04-09T22:09:20.731Z,99.90
2023-04-09T22:12:21.973Z,99.90
2023-04-09T22:15:23.267Z,99.90
2023-04-09T22:18:24.071Z,99.90
2023-04-09T22:21:26.196Z,99.90
2023-04-09T22:24:28.934Z,99.90
2023-04-09T22:27:30.127Z,99.90
2023-04-09T22:30:31.668Z,99.90
2023-04-09T22:33:32.992Z,99.90
2023-04-09T22:36:34.074Z,99.90
2023-04-09T22:39:35.390Z,99.90
2023-04-09T22:42:36.716Z,99.90
2023-04-09T22:45:37.938Z,99.90
2023-04-09T22:48:55.554Z,99.90
2023-04-09T22:51:56.646Z,99.90
2023-04-09T22:54:57.678Z,99.90
2023-04-09T22:57:59.823Z,99.90
2023-04-09T23:01:00.699Z,99.90
2023-04-09T23:04:01.785Z,99.90
2023-04-09T23:07:02.915Z,99.90
2023-04-09T23:10:03.744Z,99.90
2023-04-09T23:13:04.660Z,99.90
2023-04-09T23:16:10.030Z,99.90
2023-04-09T23:19:11.615Z,99.90
2023-04-09T23:22:12.416Z,99.90
2023-04-09T23:25:14.976Z,99.90
2023-04-09T23:28:16.379Z,99.90
2023-04-09T23:31:17.263Z,99.90
2023-04-09T23:34:17.972Z,99.90
2023-04-09T23:37:19.427Z,99.90
2023-04-09T23:40:20.544Z,99.90
2023-04-09T23:43:21.588Z,99.90
2023-04-09T23:46:23.130Z,99.90
2023-04-09T23:49:23.929Z,99.90
2023-04-09T23:52:27.655Z,99.90
2023-04-09T23:55:28.993Z,99.90
2023-04-09T23:58:29.915Z,99.90
