createdAt,value
2018-07-23T00:01:49.910Z,31.17
2018-07-23T00:04:23.715Z,31.15
2018-07-23T00:06:57.503Z,31.45
2018-07-23T00:09:31.308Z,31.90
2018-07-23T00:12:05.052Z,33.38
2018-07-23T00:14:38.792Z,36.97
2018-07-23T00:17:12.725Z,36.88
2018-07-23T00:19:46.459Z,33.63
2018-07-23T00:22:21.028Z,35.83
2018-07-23T00:24:55.495Z,35.13
2018-07-23T00:27:30.059Z,36.17
2018-07-23T00:30:03.803Z,35.15
2018-07-23T00:32:38.479Z,36.05
2018-07-23T00:35:12.198Z,38.03
2018-07-23T00:37:45.964Z,37.10
2018-07-23T00:40:19.754Z,36.67
2018-07-23T00:42:53.767Z,36.30
2018-07-23T00:45:27.612Z,38.85
2018-07-23T00:48:01.416Z,37.88
2018-07-23T00:50:35.256Z,42.47
2018-07-23T00:53:09.024Z,41.55
2018-07-23T00:55:42.764Z,42.40
2018-07-23T00:58:16.671Z,42.22
2018-07-23T01:00:50.478Z,42.20
2018-07-23T01:03:24.303Z,44.25
2018-07-23T01:05:58.123Z,44.45
2018-07-23T01:08:31.867Z,42.65
2018-07-23T01:11:05.735Z,41.37
2018-07-23T01:13:39.531Z,40.83
2018-07-23T01:16:13.259Z,41.53
2018-07-23T01:18:47.144Z,38.40
2018-07-23T01:21:21.063Z,39.75
2018-07-23T01:23:54.802Z,43.15
2018-07-23T01:26:28.664Z,40.67
2018-07-23T01:29:02.443Z,41.88
2018-07-23T01:31:36.247Z,40.75
2018-07-23T01:34:10.059Z,39.35
2018-07-23T01:36:43.867Z,40.72
2018-07-23T01:39:17.703Z,41.47
2018-07-23T01:41:51.391Z,39.22
2018-07-23T01:44:25.277Z,37.05
2018-07-23T01:46:59.812Z,41.20
2018-07-23T01:49:33.579Z,42.47
2018-07-23T01:52:07.196Z,39.75
2018-07-23T01:54:41.022Z,42.38
2018-07-23T01:57:14.811Z,42.15
2018-07-23T01:59:49.436Z,40.15
2018-07-23T02:02:23.343Z,42.10
2018-07-23T02:04:57.152Z,42.85
2018-07-23T02:07:30.899Z,39.33
2018-07-23T02:10:04.627Z,37.58
2018-07-23T02:12:38.451Z,36.75
2018-07-23T02:15:12.216Z,37.22
2018-07-23T02:17:45.906Z,37.78
2018-07-23T02:20:19.717Z,36.05
2018-07-23T02:22:53.523Z,36.80
2018-07-23T02:25:27.343Z,35.63
2018-07-23T02:28:02.032Z,34.50
2018-07-23T02:30:36.678Z,33.90
2018-07-23T02:33:10.643Z,33.88
2018-07-23T02:35:44.455Z,34.55
2018-07-23T02:38:19.082Z,35.55
2018-07-23T02:40:52.839Z,36.22
2018-07-23T02:43:26.623Z,35.88
2018-07-23T02:46:00.360Z,35.55
2018-07-23T02:48:34.788Z,34.60
2018-07-23T02:51:08.531Z,36.22
2018-07-23T02:53:42.371Z,36.25
2018-07-23T02:56:16.151Z,35.58
2018-07-23T02:58:49.947Z,37.25
2018-07-23T03:01:24.537Z,41.33
2018-07-23T03:03:58.407Z,39.00
2018-07-23T03:06:32.172Z,38.30
2018-07-23T03:09:06.011Z,39.22
2018-07-23T03:11:39.865Z,38.72
2018-07-23T03:14:13.599Z,38.70
2018-07-23T03:16:47.460Z,37.95
2018-07-23T03:19:22.012Z,37.92
2018-07-23T03:21:55.899Z,38.50
2018-07-23T03:24:30.432Z,42.17
2018-07-23T03:27:04.319Z,41.92
2018-07-23T03:29:38.896Z,38.83
2018-07-23T03:32:12.769Z,35.00
2018-07-23T03:34:47.324Z,38.47
2018-07-23T03:37:21.952Z,37.25
2018-07-23T03:39:56.431Z,38.78
2018-07-23T03:42:31.008Z,40.20
2018-07-23T03:45:04.761Z,40.60
2018-07-23T03:47:38.413Z,39.13
2018-07-23T03:50:12.235Z,42.05
2018-07-23T03:52:46.102Z,39.33
2018-07-23T03:55:19.829Z,38.40
2018-07-23T03:57:54.347Z,39.08
2018-07-23T04:00:28.212Z,38.35
2018-07-23T04:03:02.094Z,37.92
2018-07-23T04:05:35.906Z,38.55
2018-07-23T04:08:10.476Z,38.83
2018-07-23T04:10:45.133Z,40.50
2018-07-23T04:13:19.064Z,38.25
2018-07-23T04:15:53.669Z,39.08
2018-07-23T04:18:27.568Z,38.53
2018-07-23T04:21:01.508Z,37.65
2018-07-23T04:23:35.275Z,37.25
2018-07-23T04:26:09.907Z,39.38
2018-07-23T04:28:44.505Z,38.08
2018-07-23T04:31:18.381Z,37.40
2018-07-23T04:33:52.171Z,39.55
2018-07-23T04:36:26.675Z,38.20
2018-07-23T04:39:01.171Z,39.63
2018-07-23T04:41:34.916Z,38.90
2018-07-23T04:44:08.585Z,39.85
2018-07-23T04:46:43.008Z,38.60
2018-07-23T04:49:16.727Z,38.47
2018-07-23T04:51:50.386Z,37.38
2018-07-23T04:54:24.131Z,37.10
2018-07-23T04:56:58.135Z,23.48
2018-07-23T04:59:31.987Z,37.03
2018-07-23T05:02:05.728Z,35.60
2018-07-23T05:04:39.351Z,34.45
2018-07-23T05:07:13.275Z,34.55
2018-07-23T05:09:47.857Z,33.67
2018-07-23T05:12:22.413Z,34.50
2018-07-23T05:14:56.238Z,34.42
2018-07-23T05:17:30.304Z,33.33
2018-07-23T05:20:04.072Z,35.47
2018-07-23T05:22:38.755Z,33.72
2018-07-23T05:25:13.422Z,36.80
2018-07-23T05:27:47.743Z,36.35
2018-07-23T05:30:22.192Z,35.92
2018-07-23T05:32:56.098Z,37.97
2018-07-23T05:35:29.735Z,40.35
2018-07-23T05:38:03.453Z,38.28
2018-07-23T05:40:38.032Z,36.45
2018-07-23T05:43:11.739Z,33.85
2018-07-23T05:45:45.437Z,35.95
2018-07-23T05:48:19.183Z,33.33
2018-07-23T05:50:52.910Z,37.05
2018-07-23T05:53:26.594Z,34.40
2018-07-23T05:56:00.673Z,33.47
2018-07-23T05:58:34.423Z,35.03
2018-07-23T06:01:08.165Z,35.55
2018-07-23T06:03:41.969Z,36.30
2018-07-23T06:06:15.740Z,35.20
2018-07-23T06:08:49.679Z,35.55
2018-07-23T06:11:23.368Z,35.17
2018-07-23T06:13:57.929Z,36.83
2018-07-23T06:16:31.692Z,41.53
2018-07-23T06:19:05.642Z,38.25
2018-07-23T06:21:39.496Z,38.95
2018-07-23T06:24:14.076Z,39.83
2018-07-23T06:26:47.923Z,38.80
2018-07-23T06:29:22.566Z,39.97
2018-07-23T06:31:57.020Z,37.70
2018-07-23T06:34:30.920Z,40.90
2018-07-23T06:37:05.548Z,39.35
2018-07-23T06:39:39.515Z,38.15
2018-07-23T06:42:14.135Z,38.88
2018-07-23T06:44:47.858Z,37.22
2018-07-23T06:47:21.654Z,37.70
2018-07-23T06:49:56.244Z,38.20
2018-07-23T06:52:31.270Z,40.53
2018-07-23T06:55:05.185Z,41.13
2018-07-23T06:57:39.181Z,39.42
2018-07-23T07:00:13.123Z,39.88
2018-07-23T07:02:47.753Z,40.92
2018-07-23T07:05:21.571Z,38.78
2018-07-23T07:07:56.168Z,39.78
2018-07-23T07:10:30.318Z,41.72
2018-07-23T07:13:03.928Z,39.25
2018-07-23T07:15:38.526Z,39.88
2018-07-23T07:18:12.362Z,36.53
2018-07-23T07:20:46.168Z,38.45
2018-07-23T07:23:19.935Z,36.83
2018-07-23T07:25:54.448Z,37.13
2018-07-23T07:28:28.223Z,37.33
2018-07-23T07:31:01.904Z,36.97
2018-07-23T07:33:35.927Z,37.38
2018-07-23T07:36:09.740Z,34.83
2018-07-23T07:38:44.405Z,34.20
2018-07-23T07:41:19.115Z,35.60
2018-07-23T07:43:52.901Z,35.20
2018-07-23T07:46:26.688Z,35.17
2018-07-23T07:49:00.687Z,35.10
2018-07-23T07:51:35.243Z,37.93
2018-07-23T07:54:08.993Z,36.90
2018-07-23T07:56:42.779Z,36.47
2018-07-23T07:59:16.612Z,34.60
2018-07-23T08:01:50.462Z,35.50
2018-07-23T08:04:24.195Z,35.33
2018-07-23T08:06:58.076Z,34.57
2018-07-23T08:09:32.716Z,34.60
2018-07-23T08:12:06.564Z,36.67
2018-07-23T08:14:41.088Z,36.63
2018-07-23T08:17:14.710Z,35.53
2018-07-23T08:19:48.480Z,33.90
2018-07-23T08:22:22.337Z,33.30
2018-07-23T08:24:56.879Z,31.17
2018-07-23T08:27:30.728Z,31.40
2018-07-23T08:30:05.204Z,30.97
2018-07-23T08:32:38.981Z,29.70
2018-07-23T08:35:12.685Z,29.97
2018-07-23T08:37:46.483Z,30.57
2018-07-23T08:40:20.346Z,29.90
2018-07-23T08:42:54.995Z,29.80
2018-07-23T08:45:28.743Z,27.87
2018-07-23T08:48:02.556Z,26.53
2018-07-23T08:50:36.309Z,28.10
2018-07-23T08:53:10.126Z,29.60
2018-07-23T08:55:44.686Z,29.63
2018-07-23T08:58:18.530Z,32.80
2018-07-23T09:00:52.400Z,30.80
2018-07-23T09:03:26.083Z,30.30
2018-07-23T09:05:59.823Z,31.97
2018-07-23T09:08:33.634Z,36.43
2018-07-23T09:11:07.567Z,32.40
2018-07-23T09:13:41.355Z,31.10
2018-07-23T09:16:15.221Z,29.63
2018-07-23T09:18:48.964Z,29.90
2018-07-23T09:21:22.832Z,29.83
2018-07-23T09:23:56.685Z,27.50
2018-07-23T09:26:31.244Z,30.30
2018-07-23T09:29:05.765Z,29.10
2018-07-23T09:31:40.385Z,27.37
2018-07-23T09:34:14.895Z,27.10
2018-07-23T09:36:48.586Z,29.70
2018-07-23T09:39:23.195Z,29.20
2018-07-23T09:41:57.817Z,27.50
2018-07-23T09:44:32.482Z,24.80
2018-07-23T09:47:06.293Z,27.80
2018-07-23T09:49:39.928Z,25.00
2018-07-23T09:52:13.727Z,22.57
2018-07-23T09:54:47.403Z,23.50
2018-07-23T09:57:21.925Z,22.23
2018-07-23T09:59:55.654Z,22.27
2018-07-23T10:02:29.427Z,21.37
2018-07-23T10:05:03.228Z,21.60
2018-07-23T10:07:37.872Z,21.77
2018-07-23T10:10:12.347Z,21.93
2018-07-23T10:12:46.132Z,20.30
2018-07-23T10:15:19.893Z,23.27
2018-07-23T10:17:53.728Z,23.13
2018-07-23T10:20:27.467Z,21.17
2018-07-23T10:23:01.416Z,22.23
2018-07-23T10:25:35.176Z,21.07
2018-07-23T10:28:09.083Z,22.43
2018-07-23T10:30:43.607Z,22.30
2018-07-23T10:33:17.449Z,22.50
2018-07-23T10:35:51.054Z,21.00
2018-07-23T10:38:24.967Z,21.67
2018-07-23T10:40:58.787Z,20.93
2018-07-23T10:43:33.404Z,22.17
2018-07-23T10:46:08.016Z,20.60
2018-07-23T10:48:41.865Z,21.97
2018-07-23T10:51:15.616Z,23.60
2018-07-23T10:53:50.139Z,18.73
2018-07-23T10:56:23.881Z,18.00
2018-07-23T10:58:57.804Z,20.10
2018-07-23T11:01:31.584Z,20.53
2018-07-23T11:04:05.275Z,20.70
2018-07-23T11:06:39.093Z,17.40
2018-07-23T11:09:13.836Z,17.07
2018-07-23T11:11:48.426Z,17.30
2018-07-23T11:14:23.079Z,18.47
2018-07-23T11:16:56.856Z,18.90
2018-07-23T11:19:30.703Z,17.80
2018-07-23T11:22:04.718Z,19.13
2018-07-23T11:24:45.388Z,18.30
2018-07-23T11:27:14.865Z,19.70
2018-07-23T11:29:48.882Z,18.37
2018-07-23T11:32:22.847Z,17.40
2018-07-23T11:34:56.729Z,19.33
2018-07-23T11:37:30.576Z,19.03
2018-07-23T11:40:04.288Z,20.17
2018-07-23T11:42:38.175Z,19.10
2018-07-23T11:45:13.591Z,19.43
2018-07-23T11:47:48.257Z,18.10
2018-07-23T11:50:23.541Z,15.30
2018-07-23T11:52:57.212Z,16.33
2018-07-23T11:55:31.060Z,16.13
2018-07-23T11:58:05.096Z,15.73
2018-07-23T12:00:39.514Z,15.93
2018-07-23T12:03:13.347Z,13.63
2018-07-23T12:05:47.127Z,15.70
2018-07-23T12:08:20.921Z,16.40
2018-07-23T12:10:54.735Z,15.83
2018-07-23T12:13:28.487Z,13.90
2018-07-23T12:16:03.383Z,15.80
2018-07-23T12:18:37.132Z,16.00
2018-07-23T12:21:10.890Z,15.10
2018-07-23T12:23:45.472Z,15.23
2018-07-23T12:26:19.386Z,13.67
2018-07-23T12:28:53.874Z,14.57
2018-07-23T12:31:27.692Z,16.30
2018-07-23T12:34:01.518Z,16.67
2018-07-23T12:36:35.365Z,15.87
2018-07-23T12:39:09.157Z,16.20
2018-07-23T12:41:43.815Z,14.67
2018-07-23T12:44:17.543Z,14.80
2018-07-23T12:46:51.359Z,13.50
2018-07-23T12:49:25.165Z,14.27
2018-07-23T12:51:58.943Z,15.37
2018-07-23T12:54:32.805Z,15.80
2018-07-23T12:57:07.311Z,15.40
2018-07-23T12:59:41.119Z,14.50
2018-07-23T13:02:15.627Z,15.77
2018-07-23T13:04:49.303Z,14.93
2018-07-23T13:07:23.166Z,15.17
2018-07-23T13:09:57.071Z,14.87
2018-07-23T13:12:31.087Z,13.83
2018-07-23T13:15:04.683Z,12.90
2018-07-23T13:17:38.447Z,13.30
2018-07-23T13:20:12.941Z,13.37
2018-07-23T13:22:46.832Z,13.20
2018-07-23T13:25:21.217Z,14.67
2018-07-23T13:27:54.994Z,14.30
2018-07-23T13:30:28.685Z,13.00
2018-07-23T13:33:02.556Z,14.70
2018-07-23T13:35:36.354Z,13.00
2018-07-23T13:38:10.187Z,12.53
2018-07-23T13:40:43.952Z,11.83
2018-07-23T13:43:17.739Z,12.70
2018-07-23T13:45:51.566Z,13.20
2018-07-23T13:48:25.295Z,11.67
2018-07-23T13:50:59.892Z,12.37
2018-07-23T13:53:33.652Z,14.00
2018-07-23T13:56:07.512Z,12.33
2018-07-23T13:58:41.662Z,12.57
2018-07-23T14:01:15.439Z,14.47
2018-07-23T14:03:49.972Z,12.53
2018-07-23T14:06:23.816Z,13.37
2018-07-23T14:08:57.546Z,12.40
2018-07-23T14:11:31.392Z,12.73
2018-07-23T14:14:05.260Z,13.77
2018-07-23T14:16:39.123Z,13.40
2018-07-23T14:19:13.707Z,14.50
2018-07-23T14:21:47.455Z,14.10
2018-07-23T14:24:21.262Z,13.40
2018-07-23T14:26:55.116Z,13.50
2018-07-23T14:29:28.953Z,13.23
2018-07-23T14:32:02.743Z,15.60
2018-07-23T14:34:36.578Z,14.47
2018-07-23T14:37:10.326Z,14.87
2018-07-23T14:39:44.036Z,13.17
2018-07-23T14:42:18.525Z,14.87
2018-07-23T14:44:52.303Z,16.20
2018-07-23T14:47:26.052Z,13.30
2018-07-23T14:49:59.895Z,15.10
2018-07-23T14:52:33.615Z,14.90
2018-07-23T14:55:07.388Z,16.20
2018-07-23T14:57:41.336Z,15.87
2018-07-23T15:00:15.004Z,14.37
2018-07-23T15:02:49.628Z,15.83
2018-07-23T15:05:23.333Z,15.50
2018-07-23T15:07:57.133Z,15.10
2018-07-23T15:10:30.864Z,16.80
2018-07-23T15:13:04.791Z,16.30
2018-07-23T15:15:38.695Z,16.83
2018-07-23T15:18:12.433Z,16.03
2018-07-23T15:20:47.064Z,15.60
2018-07-23T15:23:20.919Z,15.90
2018-07-23T15:25:54.742Z,15.67
2018-07-23T15:28:29.322Z,16.30
2018-07-23T15:31:04.031Z,16.27
2018-07-23T15:33:37.693Z,16.77
2018-07-23T15:36:12.461Z,15.77
2018-07-23T15:38:46.780Z,18.80
2018-07-23T15:41:20.462Z,17.97
2018-07-23T15:43:55.612Z,18.10
2018-07-23T15:46:30.111Z,17.83
2018-07-23T15:49:03.908Z,15.70
2018-07-23T15:51:37.696Z,15.50
2018-07-23T15:54:12.299Z,16.17
2018-07-23T15:56:46.223Z,19.00
2018-07-23T15:59:19.982Z,16.00
2018-07-23T16:01:53.759Z,15.70
2018-07-23T16:04:27.459Z,14.30
2018-07-23T16:07:01.224Z,15.67
2018-07-23T16:09:35.070Z,15.90
2018-07-23T16:12:09.659Z,14.90
2018-07-23T16:14:43.430Z,15.03
2018-07-23T16:17:17.167Z,14.00
2018-07-23T16:19:51.803Z,16.93
2018-07-23T16:22:25.536Z,13.20
2018-07-23T16:24:59.340Z,14.67
2018-07-23T16:27:33.268Z,13.77
2018-07-23T16:30:07.076Z,12.60
2018-07-23T16:32:40.994Z,13.27
2018-07-23T16:35:15.444Z,13.43
2018-07-23T16:37:49.888Z,13.73
2018-07-23T16:40:24.793Z,13.53
2018-07-23T16:42:58.588Z,13.27
2018-07-23T16:45:33.547Z,12.90
2018-07-23T16:48:08.735Z,13.07
2018-07-23T16:50:42.683Z,14.40
2018-07-23T16:53:17.259Z,13.00
2018-07-23T16:55:51.948Z,13.13
2018-07-23T16:58:26.628Z,12.80
2018-07-23T17:01:00.427Z,13.77
2018-07-23T17:03:34.997Z,12.10
2018-07-23T17:06:08.842Z,14.70
2018-07-23T17:08:43.423Z,13.23
2018-07-23T17:11:17.119Z,13.10
2018-07-23T17:13:50.972Z,13.70
2018-07-23T17:16:24.787Z,12.53
2018-07-23T17:18:59.483Z,13.80
2018-07-23T17:21:33.305Z,12.43
2018-07-23T17:24:07.167Z,13.13
2018-07-23T17:26:40.992Z,13.10
2018-07-23T17:29:14.791Z,12.90
2018-07-23T17:31:48.475Z,12.43
2018-07-23T17:34:22.343Z,12.73
2018-07-23T17:36:56.943Z,12.60
2018-07-23T17:39:32.245Z,13.30
2018-07-23T17:42:06.903Z,12.77
2018-07-23T17:44:42.530Z,13.47
2018-07-23T17:47:16.520Z,13.10
2018-07-23T17:49:51.202Z,12.60
2018-07-23T17:52:25.016Z,13.73
2018-07-23T17:54:58.805Z,13.13
2018-07-23T17:57:33.298Z,13.33
2018-07-23T18:00:07.954Z,12.63
2018-07-23T18:02:42.356Z,12.90
2018-07-23T18:05:16.064Z,13.33
2018-07-23T18:07:50.696Z,12.83
2018-07-23T18:10:24.508Z,13.60
2018-07-23T18:13:00.416Z,13.10
2018-07-23T18:15:34.685Z,13.53
2018-07-23T18:18:08.548Z,13.43
2018-07-23T18:20:43.237Z,14.10
2018-07-23T18:23:17.832Z,13.93
2018-07-23T18:25:51.650Z,15.93
2018-07-23T18:28:25.524Z,14.10
2018-07-23T18:31:00.072Z,12.97
2018-07-23T18:33:33.802Z,13.80
2018-07-23T18:36:07.619Z,13.10
2018-07-23T18:38:41.551Z,13.43
2018-07-23T18:41:15.879Z,14.50
2018-07-23T18:43:49.579Z,13.57
2018-07-23T18:46:24.054Z,13.67
2018-07-23T18:51:58.091Z,13.05
2018-07-23T18:54:31.986Z,13.27
2018-07-23T18:57:06.563Z,14.20
2018-07-23T18:59:40.519Z,12.70
2018-07-23T19:02:14.240Z,15.00
2018-07-23T19:04:48.004Z,13.97
2018-07-23T19:07:21.855Z,14.37
2018-07-23T19:09:55.673Z,13.50
2018-07-23T19:12:29.476Z,13.77
2018-07-23T19:15:05.007Z,15.70
2018-07-23T19:17:39.431Z,15.00
2018-07-23T19:20:14.064Z,14.77
2018-07-23T19:22:47.783Z,15.30
2018-07-23T19:25:21.467Z,15.00
2018-07-23T19:27:56.052Z,17.33
2018-07-23T19:30:29.836Z,16.57
2018-07-23T19:33:03.615Z,16.70
2018-07-23T19:35:37.240Z,16.53
2018-07-23T19:38:11.082Z,15.27
2018-07-23T19:40:45.741Z,15.67
2018-07-23T19:43:20.311Z,15.30
2018-07-23T19:45:54.962Z,15.20
2018-07-23T19:48:28.673Z,16.57
2018-07-23T19:51:02.385Z,15.70
2018-07-23T19:53:36.979Z,16.00
2018-07-23T19:56:10.706Z,15.10
2018-07-23T19:58:44.582Z,17.03
2018-07-23T20:01:18.363Z,15.13
2018-07-23T20:03:52.829Z,15.13
2018-07-23T20:06:26.644Z,14.47
2018-07-23T20:09:01.381Z,16.20
2018-07-23T20:11:35.163Z,15.03
2018-07-23T20:14:09.772Z,14.67
2018-07-23T20:16:44.220Z,15.67
2018-07-23T20:19:17.993Z,14.97
2018-07-23T20:21:53.363Z,14.67
2018-07-23T20:24:27.151Z,14.70
2018-07-23T20:27:00.935Z,14.53
2018-07-23T20:29:34.849Z,14.47
2018-07-23T20:32:09.331Z,14.97
2018-07-23T20:34:43.951Z,14.77
2018-07-23T20:37:17.749Z,15.13
2018-07-23T20:39:52.450Z,14.93
2018-07-23T20:42:26.199Z,15.57
2018-07-23T20:45:00.783Z,16.07
2018-07-23T20:47:35.471Z,16.43
2018-07-23T20:50:09.416Z,16.17
2018-07-23T20:52:43.257Z,15.30
2018-07-23T20:55:17.147Z,15.10
2018-07-23T20:57:51.864Z,15.10
2018-07-23T21:00:25.642Z,14.83
2018-07-23T21:03:00.163Z,16.80
2018-07-23T21:05:34.828Z,14.90
2018-07-23T21:08:08.628Z,15.23
2018-07-23T21:10:43.242Z,15.73
2018-07-23T21:13:17.679Z,15.23
2018-07-23T21:15:51.488Z,15.30
2018-07-23T21:18:25.427Z,16.10
2018-07-23T21:20:59.197Z,16.70
2018-07-23T21:23:33.816Z,16.33
2018-07-23T21:26:07.615Z,14.50
2018-07-23T21:28:41.367Z,13.13
2018-07-23T21:31:15.175Z,14.40
2018-07-23T21:33:48.969Z,15.93
2018-07-23T21:36:22.867Z,14.57
2018-07-23T21:38:56.632Z,15.25
2018-07-23T21:41:30.365Z,17.93
2018-07-23T21:44:04.820Z,15.50
2018-07-23T21:46:38.735Z,14.47
2018-07-23T21:49:13.279Z,15.87
2018-07-23T21:51:47.923Z,15.90
2018-07-23T21:54:21.824Z,15.77
2018-07-23T21:56:56.384Z,16.70
2018-07-23T21:59:30.991Z,14.80
2018-07-23T22:02:05.383Z,17.67
2018-07-23T22:04:39.269Z,15.83
2018-07-23T22:07:13.114Z,16.77
2018-07-23T22:09:46.893Z,15.70
2018-07-23T22:12:20.505Z,15.03
2018-07-23T22:14:54.173Z,16.87
2018-07-23T22:17:27.947Z,15.90
2018-07-23T22:20:01.725Z,15.50
2018-07-23T22:22:36.379Z,16.50
2018-07-23T22:25:10.970Z,16.43
2018-07-23T22:27:45.519Z,15.93
2018-07-23T22:30:19.377Z,15.50
2018-07-23T22:32:53.964Z,16.20
2018-07-23T22:35:27.859Z,16.35
2018-07-23T22:38:01.658Z,16.03
2018-07-23T22:40:35.463Z,17.10
2018-07-23T22:43:10.069Z,16.02
2018-07-23T22:45:44.721Z,17.80
2018-07-23T22:48:19.271Z,17.15
2018-07-23T22:50:53.843Z,16.13
2018-07-23T22:53:27.730Z,17.48
2018-07-23T22:56:01.623Z,16.23
2018-07-23T22:58:36.302Z,17.02
2018-07-23T23:01:10.121Z,17.20
2018-07-23T23:03:44.634Z,16.70
2018-07-23T23:06:18.437Z,17.10
2018-07-23T23:08:52.203Z,18.02
2018-07-23T23:11:25.844Z,18.65
2018-07-23T23:14:00.423Z,18.65
2018-07-23T23:16:34.975Z,16.67
2018-07-23T23:19:08.865Z,18.55
2018-07-23T23:21:43.414Z,16.33
2018-07-23T23:24:18.065Z,17.70
2018-07-23T23:26:51.857Z,16.37
2018-07-23T23:29:25.679Z,18.08
2018-07-23T23:31:59.483Z,18.15
2018-07-23T23:34:34.007Z,17.37
2018-07-23T23:37:07.900Z,17.70
2018-07-23T23:39:41.499Z,17.67
2018-07-23T23:42:16.146Z,17.05
2018-07-23T23:44:50.046Z,17.67
2018-07-23T23:47:23.852Z,18.83
2018-07-23T23:49:58.494Z,18.60
2018-07-23T23:52:32.369Z,19.92
2018-07-23T23:55:06.240Z,17.45
2018-07-23T23:57:40.739Z,18.80
