createdAt,value
2023-02-18T00:01:14.207Z,50.57
2023-02-18T00:03:42.741Z,51.01
2023-02-18T00:06:25.185Z,50.83
2023-02-18T00:08:53.377Z,50.99
2023-02-18T00:11:21.929Z,50.79
2023-02-18T00:14:01.133Z,51.24
2023-02-18T00:16:29.309Z,51.40
2023-02-18T00:18:58.322Z,50.79
2023-02-18T00:21:26.418Z,51.40
2023-02-18T00:23:54.553Z,51.51
2023-02-18T00:26:22.786Z,51.64
2023-02-18T00:28:52.038Z,50.92
2023-02-18T00:31:32.430Z,51.00
2023-02-18T00:34:02.629Z,51.31
2023-02-18T00:36:30.653Z,51.70
2023-02-18T00:39:00.902Z,51.60
2023-02-18T00:41:29.158Z,51.61
2023-02-18T00:43:58.360Z,51.73
2023-02-18T00:46:26.540Z,51.78
2023-02-18T00:48:55.331Z,51.62
2023-02-18T00:51:23.552Z,51.30
2023-02-18T00:53:51.968Z,51.76
2023-02-18T00:56:20.071Z,51.75
2023-02-18T00:58:48.273Z,51.60
2023-02-18T01:01:16.281Z,51.77
2023-02-18T01:03:44.935Z,51.90
2023-02-18T01:06:13.321Z,51.84
2023-02-18T01:08:41.137Z,51.88
2023-02-18T01:11:09.849Z,51.97
2023-02-18T01:13:37.958Z,52.32
2023-02-18T01:16:07.988Z,51.74
2023-02-18T01:18:36.524Z,52.04
2023-02-18T01:21:08.980Z,51.99
2023-02-18T01:23:41.130Z,51.90
2023-02-18T01:26:10.120Z,52.22
2023-02-18T01:28:39.473Z,52.16
2023-02-18T01:31:09.034Z,52.33
2023-02-18T01:33:37.130Z,52.43
2023-02-18T01:36:06.242Z,52.15
2023-02-18T01:38:34.629Z,52.38
2023-02-18T01:41:02.610Z,51.83
2023-02-18T01:43:30.751Z,51.67
2023-02-18T01:46:07.013Z,51.45
2023-02-18T01:48:49.283Z,51.05
2023-02-18T01:51:23.254Z,50.38
2023-02-18T01:53:58.223Z,49.50
2023-02-18T01:56:54.417Z,49.62
2023-02-18T01:59:28.886Z,48.84
2023-02-18T02:01:56.823Z,48.84
2023-02-18T02:04:25.089Z,48.82
2023-02-18T02:06:53.031Z,48.48
2023-02-18T02:09:25.399Z,49.27
2023-02-18T02:12:08.219Z,49.59
2023-02-18T02:14:54.399Z,49.70
2023-02-18T02:17:59.650Z,49.82
2023-02-18T02:20:52.395Z,50.16
2023-02-18T02:23:53.831Z,50.51
2023-02-18T02:26:45.979Z,51.10
2023-02-18T02:29:16.649Z,50.87
2023-02-18T02:32:02.324Z,51.37
2023-02-18T02:34:35.412Z,52.13
2023-02-18T02:37:26.175Z,51.86
2023-02-18T02:40:13.272Z,52.08
2023-02-18T02:43:05.842Z,51.91
2023-02-18T02:45:56.192Z,52.59
2023-02-18T02:48:47.616Z,51.42
2023-02-18T02:51:47.102Z,51.98
2023-02-18T02:54:24.217Z,51.52
2023-02-18T02:57:10.407Z,50.98
2023-02-18T02:59:48.816Z,49.60
2023-02-18T03:02:38.421Z,47.96
2023-02-18T03:05:45.854Z,47.02
2023-02-18T03:08:16.340Z,45.62
2023-02-18T03:10:58.047Z,45.96
2023-02-18T03:13:34.959Z,45.03
2023-02-18T03:16:36.306Z,44.34
2023-02-18T03:19:33.751Z,43.73
2023-02-18T03:22:09.311Z,43.27
2023-02-18T03:24:44.725Z,42.54
2023-02-18T03:27:27.972Z,41.35
2023-02-18T03:30:03.113Z,40.40
2023-02-18T03:32:31.197Z,39.01
2023-02-18T03:35:04.588Z,39.53
2023-02-18T03:37:33.793Z,39.20
2023-02-18T03:40:01.517Z,38.56
2023-02-18T03:42:29.874Z,38.26
2023-02-18T03:44:57.886Z,37.73
2023-02-18T03:47:26.302Z,37.66
2023-02-18T03:49:53.992Z,37.24
2023-02-18T03:52:21.807Z,36.81
2023-02-18T03:54:51.931Z,36.50
2023-02-18T03:57:19.700Z,36.66
2023-02-18T03:59:47.762Z,36.40
2023-02-18T04:02:15.843Z,35.72
2023-02-18T04:04:43.878Z,35.44
2023-02-18T04:07:11.982Z,35.66
2023-02-18T04:09:40.168Z,35.92
2023-02-18T04:12:08.113Z,35.83
2023-02-18T04:14:36.089Z,36.04
2023-02-18T04:17:04.180Z,35.79
2023-02-18T04:19:32.339Z,34.99
2023-02-18T04:22:00.468Z,34.76
2023-02-18T04:24:28.450Z,34.82
2023-02-18T04:26:56.497Z,34.92
2023-02-18T04:29:24.609Z,34.92
2023-02-18T04:31:52.814Z,34.78
2023-02-18T04:34:20.650Z,34.58
2023-02-18T04:36:48.435Z,34.94
2023-02-18T04:39:16.312Z,34.31
2023-02-18T04:41:44.577Z,34.85
2023-02-18T04:44:12.958Z,35.14
2023-02-18T04:46:40.998Z,35.38
2023-02-18T04:49:09.064Z,35.89
2023-02-18T04:51:38.340Z,35.96
2023-02-18T04:54:06.113Z,36.43
2023-02-18T04:56:34.124Z,36.49
2023-02-18T04:59:01.829Z,37.02
2023-02-18T05:01:29.665Z,37.00
2023-02-18T05:03:57.701Z,37.38
2023-02-18T05:06:25.792Z,37.32
2023-02-18T05:08:53.851Z,37.45
2023-02-18T05:11:21.918Z,37.13
2023-02-18T05:13:50.021Z,36.77
2023-02-18T05:16:18.103Z,36.69
2023-02-18T05:18:46.072Z,36.58
2023-02-18T05:21:14.084Z,36.55
2023-02-18T05:23:41.852Z,36.30
2023-02-18T05:26:10.261Z,36.52
2023-02-18T05:28:38.308Z,36.31
2023-02-18T05:31:06.389Z,36.48
2023-02-18T05:33:34.316Z,36.66
2023-02-18T05:36:02.378Z,36.94
2023-02-18T05:38:30.104Z,36.93
2023-02-18T05:40:58.237Z,37.00
2023-02-18T05:43:26.200Z,36.76
2023-02-18T05:45:54.218Z,37.30
2023-02-18T05:48:22.154Z,37.62
2023-02-18T05:50:54.545Z,37.46
2023-02-18T05:53:22.552Z,37.38
2023-02-18T05:55:50.407Z,37.58
2023-02-18T05:58:18.603Z,37.87
2023-02-18T06:00:46.442Z,37.74
2023-02-18T06:03:14.566Z,38.14
2023-02-18T06:05:42.293Z,38.14
2023-02-18T06:08:10.057Z,38.20
2023-02-18T06:10:38.482Z,37.99
2023-02-18T06:13:06.793Z,37.93
2023-02-18T06:15:34.894Z,37.97
2023-02-18T06:18:02.902Z,37.78
2023-02-18T06:20:31.203Z,38.05
2023-02-18T06:22:59.286Z,37.83
2023-02-18T06:25:27.419Z,37.96
2023-02-18T06:27:55.495Z,38.13
2023-02-18T06:30:25.078Z,37.98
2023-02-18T06:32:52.728Z,38.25
2023-02-18T06:35:20.518Z,38.71
2023-02-18T06:37:48.521Z,39.45
2023-02-18T06:40:16.751Z,39.63
2023-02-18T06:42:44.921Z,40.26
2023-02-18T06:45:12.962Z,40.55
2023-02-18T06:47:41.062Z,40.73
2023-02-18T06:50:09.299Z,41.20
2023-02-18T06:52:38.816Z,41.70
2023-02-18T06:55:07.447Z,41.84
2023-02-18T06:57:35.540Z,42.31
2023-02-18T07:00:05.747Z,42.51
2023-02-18T07:02:34.567Z,42.73
2023-02-18T07:05:02.373Z,42.98
2023-02-18T07:07:30.373Z,42.77
2023-02-18T07:09:58.785Z,42.94
2023-02-18T07:12:26.622Z,43.18
2023-02-18T07:14:54.578Z,43.03
2023-02-18T07:17:22.517Z,43.21
2023-02-18T07:19:50.299Z,43.11
2023-02-18T07:22:18.454Z,43.21
2023-02-18T07:24:46.433Z,42.58
2023-02-18T07:27:14.241Z,42.49
2023-02-18T07:29:42.227Z,42.07
2023-02-18T07:32:12.733Z,41.93
2023-02-18T07:34:40.939Z,41.48
2023-02-18T07:37:10.283Z,41.24
2023-02-18T07:39:40.829Z,41.15
2023-02-18T07:42:09.677Z,41.00
2023-02-18T07:44:38.413Z,40.51
2023-02-18T07:47:06.628Z,40.55
2023-02-18T07:49:34.328Z,40.21
2023-02-18T07:52:04.454Z,40.48
2023-02-18T07:54:32.545Z,40.32
2023-02-18T07:57:00.685Z,40.17
2023-02-18T07:59:28.784Z,40.08
2023-02-18T08:01:56.953Z,39.85
2023-02-18T08:04:25.115Z,40.05
2023-02-18T08:06:53.107Z,40.29
2023-02-18T08:09:21.230Z,40.48
2023-02-18T08:11:49.119Z,40.73
2023-02-18T08:14:17.426Z,40.54
2023-02-18T08:16:48.413Z,41.05
2023-02-18T08:19:17.068Z,41.01
2023-02-18T08:21:48.224Z,41.41
2023-02-18T08:24:16.660Z,41.37
2023-02-18T08:26:59.513Z,41.38
2023-02-18T08:29:28.771Z,41.68
2023-02-18T08:31:58.537Z,41.55
2023-02-18T08:34:26.972Z,41.75
2023-02-18T08:36:55.230Z,41.84
2023-02-18T08:39:23.759Z,42.04
2023-02-18T08:41:51.754Z,42.06
2023-02-18T08:44:19.468Z,41.63
2023-02-18T08:46:48.931Z,41.94
2023-02-18T08:49:17.429Z,41.87
2023-02-18T08:51:45.236Z,42.25
2023-02-18T08:54:13.397Z,41.94
2023-02-18T08:56:42.351Z,42.08
2023-02-18T08:59:10.598Z,42.08
2023-02-18T09:01:38.441Z,42.17
2023-02-18T09:04:06.608Z,42.16
2023-02-18T09:06:38.189Z,42.25
2023-02-18T09:09:06.755Z,42.57
2023-02-18T09:11:34.601Z,42.83
2023-02-18T09:14:03.632Z,43.39
2023-02-18T09:16:32.895Z,43.54
2023-02-18T09:19:01.336Z,43.82
2023-02-18T09:21:29.189Z,44.06
2023-02-18T09:23:57.558Z,44.17
2023-02-18T09:26:26.950Z,44.35
2023-02-18T09:28:55.650Z,44.47
2023-02-18T09:31:24.989Z,44.88
2023-02-18T09:33:55.826Z,44.87
2023-02-18T09:36:23.905Z,45.70
2023-02-18T09:38:52.326Z,45.71
2023-02-18T09:41:35.776Z,45.98
2023-02-18T09:44:12.169Z,46.23
2023-02-18T09:46:41.529Z,46.33
2023-02-18T09:49:15.994Z,46.65
2023-02-18T09:51:44.541Z,46.61
2023-02-18T09:54:13.178Z,47.00
2023-02-18T09:56:41.658Z,46.84
2023-02-18T09:59:14.320Z,46.94
2023-02-18T10:01:42.276Z,47.24
2023-02-18T10:04:26.101Z,47.47
2023-02-18T10:06:54.746Z,47.07
2023-02-18T10:09:33.635Z,46.81
2023-02-18T10:12:20.458Z,47.23
2023-02-18T10:14:56.111Z,47.43
2023-02-18T10:17:25.304Z,47.43
2023-02-18T10:19:54.287Z,47.52
2023-02-18T10:22:23.318Z,47.62
2023-02-18T10:25:05.552Z,47.48
2023-02-18T10:27:35.544Z,47.26
2023-02-18T10:30:22.622Z,47.34
2023-02-18T10:32:54.904Z,48.02
2023-02-18T10:35:34.772Z,47.81
2023-02-18T10:38:06.119Z,48.09
2023-02-18T10:40:39.737Z,48.15
2023-02-18T10:43:10.853Z,48.16
2023-02-18T10:45:59.279Z,48.34
2023-02-18T10:48:56.053Z,48.18
2023-02-18T10:51:30.000Z,48.09
2023-02-18T10:53:58.270Z,48.36
2023-02-18T10:56:44.055Z,48.87
2023-02-18T10:59:13.496Z,48.42
2023-02-18T11:01:42.236Z,48.48
2023-02-18T11:04:20.969Z,49.15
2023-02-18T11:06:49.857Z,48.38
2023-02-18T11:09:36.434Z,48.57
2023-02-18T11:12:08.741Z,48.75
2023-02-18T11:14:48.311Z,48.88
2023-02-18T11:17:19.357Z,48.48
2023-02-18T11:19:55.653Z,48.39
2023-02-18T11:22:26.234Z,48.62
2023-02-18T11:24:58.945Z,48.22
2023-02-18T11:27:42.835Z,48.62
2023-02-18T11:30:21.210Z,49.01
2023-02-18T11:32:50.204Z,48.89
2023-02-18T11:35:23.478Z,49.38
2023-02-18T11:37:51.605Z,49.87
2023-02-18T11:40:33.241Z,49.77
2023-02-18T11:43:21.603Z,50.14
2023-02-18T11:45:49.539Z,49.95
2023-02-18T11:48:19.415Z,50.09
2023-02-18T11:50:47.110Z,50.21
2023-02-18T11:53:35.527Z,50.72
2023-02-18T11:56:06.399Z,50.34
2023-02-18T11:58:42.536Z,50.69
2023-02-18T12:01:21.383Z,50.69
2023-02-18T12:04:01.155Z,50.52
2023-02-18T12:06:32.818Z,50.50
2023-02-18T12:09:13.244Z,50.72
2023-02-18T12:11:43.113Z,50.66
2023-02-18T12:14:17.857Z,50.86
2023-02-18T12:17:04.258Z,50.27
2023-02-18T12:19:54.408Z,51.43
2023-02-18T12:22:24.176Z,51.66
2023-02-18T12:25:04.915Z,51.80
2023-02-18T12:27:44.034Z,51.06
2023-02-18T12:30:21.060Z,51.12
2023-02-18T12:32:54.569Z,50.90
2023-02-18T12:35:50.300Z,50.82
2023-02-18T12:38:51.981Z,51.61
2023-02-18T12:41:30.907Z,51.47
2023-02-18T12:44:26.474Z,51.19
2023-02-18T12:47:16.462Z,51.15
2023-02-18T12:50:31.310Z,51.70
2023-02-18T12:53:27.909Z,52.30
2023-02-18T12:56:08.719Z,52.37
2023-02-18T12:59:00.494Z,52.18
2023-02-18T13:01:45.504Z,52.11
2023-02-18T13:04:18.158Z,52.88
2023-02-18T13:07:27.984Z,52.31
2023-02-18T13:10:28.423Z,51.93
2023-02-18T13:13:08.706Z,52.63
2023-02-18T13:15:54.215Z,52.26
2023-02-18T13:18:35.204Z,52.20
2023-02-18T13:21:10.598Z,52.35
2023-02-18T13:23:54.327Z,52.49
2023-02-18T13:26:22.433Z,52.82
2023-02-18T13:29:05.603Z,53.10
2023-02-18T13:32:08.295Z,52.90
2023-02-18T13:34:58.596Z,52.90
2023-02-18T13:37:44.476Z,52.78
2023-02-18T13:40:28.161Z,52.73
2023-02-18T13:42:59.137Z,52.94
2023-02-18T13:45:29.722Z,53.13
2023-02-18T13:47:58.795Z,52.56
2023-02-18T13:50:32.011Z,53.42
2023-02-18T13:53:09.136Z,53.34
2023-02-18T13:55:41.510Z,53.85
2023-02-18T13:58:19.194Z,53.48
2023-02-18T14:01:13.398Z,53.38
2023-02-18T14:03:44.283Z,54.68
2023-02-18T14:06:23.332Z,54.95
2023-02-18T14:08:51.484Z,55.39
2023-02-18T14:11:22.445Z,55.17
2023-02-18T14:14:18.016Z,55.00
2023-02-18T14:17:13.902Z,55.80
2023-02-18T14:19:42.015Z,55.33
2023-02-18T14:22:29.566Z,55.97
2023-02-18T14:25:13.885Z,56.00
2023-02-18T14:27:42.074Z,55.58
2023-02-18T14:30:23.354Z,55.82
2023-02-18T14:32:52.906Z,54.65
2023-02-18T14:35:40.108Z,54.44
2023-02-18T14:38:31.305Z,54.80
2023-02-18T14:41:14.619Z,55.18
2023-02-18T14:44:11.228Z,54.61
2023-02-18T14:46:48.163Z,54.76
2023-02-18T14:49:38.893Z,55.09
2023-02-18T14:52:11.227Z,55.06
2023-02-18T14:54:39.724Z,55.50
2023-02-18T14:57:10.261Z,55.26
2023-02-18T14:59:42.212Z,55.50
2023-02-18T15:02:20.146Z,55.25
2023-02-18T15:04:48.578Z,55.37
2023-02-18T15:07:18.954Z,55.35
2023-02-18T15:09:49.099Z,55.05
2023-02-18T15:12:23.938Z,55.23
2023-02-18T15:14:53.663Z,55.51
2023-02-18T15:17:25.444Z,56.17
2023-02-18T15:19:56.191Z,55.13
2023-02-18T15:22:26.531Z,54.77
2023-02-18T15:24:55.847Z,54.43
2023-02-18T15:27:35.559Z,54.06
2023-02-18T15:30:16.603Z,54.89
2023-02-18T15:32:57.733Z,54.95
2023-02-18T15:35:33.577Z,55.15
2023-02-18T15:38:02.068Z,54.71
2023-02-18T15:40:34.683Z,54.81
2023-02-18T15:43:04.505Z,54.47
2023-02-18T15:45:37.471Z,54.37
2023-02-18T15:48:06.659Z,54.43
2023-02-18T15:50:39.063Z,54.54
2023-02-18T15:53:15.390Z,54.26
2023-02-18T15:55:44.492Z,54.73
2023-02-18T15:58:33.646Z,54.79
2023-02-18T16:01:03.908Z,54.43
2023-02-18T16:03:33.046Z,54.98
2023-02-18T16:06:18.087Z,54.78
2023-02-18T16:09:02.922Z,54.84
2023-02-18T16:11:37.177Z,56.32
2023-02-18T16:14:06.967Z,56.81
2023-02-18T16:16:36.836Z,56.96
2023-02-18T16:19:05.592Z,56.54
2023-02-18T16:21:38.649Z,56.53
2023-02-18T16:24:27.459Z,56.32
2023-02-18T16:26:58.985Z,56.23
2023-02-18T16:29:28.235Z,56.01
2023-02-18T16:31:56.789Z,56.70
2023-02-18T16:34:24.986Z,56.64
2023-02-18T16:37:10.844Z,56.44
2023-02-18T16:39:38.783Z,56.31
2023-02-18T16:42:12.764Z,56.20
2023-02-18T16:44:41.810Z,55.99
2023-02-18T16:47:12.099Z,56.31
2023-02-18T16:49:39.967Z,56.37
2023-02-18T16:52:09.444Z,56.04
2023-02-18T16:54:37.995Z,55.98
2023-02-18T16:57:05.776Z,56.18
2023-02-18T16:59:33.586Z,56.40
2023-02-18T17:02:02.072Z,55.83
2023-02-18T17:04:30.327Z,55.96
2023-02-18T17:06:58.426Z,56.04
2023-02-18T17:09:27.856Z,55.59
2023-02-18T17:11:56.617Z,56.02
2023-02-18T17:14:24.445Z,56.47
2023-02-18T17:16:53.557Z,56.47
2023-02-18T17:19:21.868Z,56.41
2023-02-18T17:21:49.969Z,56.51
2023-02-18T17:24:18.610Z,56.61
2023-02-18T17:26:46.671Z,56.24
2023-02-18T17:29:15.037Z,56.46
2023-02-18T17:31:47.879Z,57.11
2023-02-18T17:34:28.059Z,56.82
2023-02-18T17:36:56.515Z,57.34
2023-02-18T17:39:25.276Z,57.13
2023-02-18T17:41:53.523Z,57.20
2023-02-18T17:44:23.054Z,56.97
2023-02-18T17:46:51.462Z,57.59
2023-02-18T17:49:19.414Z,57.00
2023-02-18T17:51:47.547Z,56.76
2023-02-18T17:54:20.313Z,56.33
2023-02-18T17:56:48.738Z,55.88
2023-02-18T17:59:16.884Z,55.99
2023-02-18T18:01:45.049Z,55.62
2023-02-18T18:04:17.265Z,55.33
2023-02-18T18:06:46.149Z,55.11
2023-02-18T18:09:14.521Z,54.77
2023-02-18T18:11:42.241Z,54.61
2023-02-18T18:14:12.339Z,54.38
2023-02-18T18:16:40.298Z,54.51
2023-02-18T18:19:08.127Z,54.52
2023-02-18T18:21:36.648Z,54.21
2023-02-18T18:24:04.644Z,54.54
2023-02-18T18:26:32.642Z,54.67
2023-02-18T18:29:00.681Z,54.91
2023-02-18T18:31:28.938Z,54.50
2023-02-18T18:33:57.647Z,54.94
2023-02-18T18:36:25.524Z,55.02
2023-02-18T18:38:53.595Z,54.29
2023-02-18T18:41:22.371Z,54.95
2023-02-18T18:43:50.198Z,54.67
2023-02-18T18:46:18.851Z,54.31
2023-02-18T18:48:47.593Z,54.12
2023-02-18T18:51:17.196Z,53.86
2023-02-18T18:53:45.305Z,53.68
2023-02-18T18:56:13.373Z,54.20
2023-02-18T18:58:41.357Z,53.20
2023-02-18T19:01:15.293Z,54.03
2023-02-18T19:03:44.152Z,54.05
2023-02-18T19:06:12.578Z,53.63
2023-02-18T19:08:40.741Z,53.82
2023-02-18T19:11:08.662Z,53.15
2023-02-18T19:13:37.187Z,53.50
2023-02-18T19:16:09.472Z,53.40
2023-02-18T19:18:37.441Z,53.47
2023-02-18T19:21:05.741Z,52.91
2023-02-18T19:23:34.356Z,53.06
2023-02-18T19:26:02.131Z,53.70
2023-02-18T19:28:30.067Z,52.89
2023-02-18T19:30:57.871Z,53.21
2023-02-18T19:33:25.765Z,52.90
2023-02-18T19:35:53.471Z,52.78
2023-02-18T19:38:21.252Z,53.16
2023-02-18T19:40:49.341Z,52.28
2023-02-18T19:43:17.482Z,52.12
2023-02-18T19:45:46.684Z,52.02
2023-02-18T19:48:15.318Z,51.57
2023-02-18T19:50:43.429Z,51.81
2023-02-18T19:53:11.395Z,52.13
2023-02-18T19:55:40.188Z,52.59
2023-02-18T19:58:08.091Z,52.31
2023-02-18T20:00:35.984Z,52.41
2023-02-18T20:03:03.668Z,52.10
2023-02-18T20:05:31.456Z,51.96
2023-02-18T20:07:59.457Z,52.83
2023-02-18T20:10:27.453Z,52.43
2023-02-18T20:12:55.467Z,52.41
2023-02-18T20:15:23.641Z,52.51
2023-02-18T20:17:51.940Z,52.33
2023-02-18T20:20:20.204Z,52.64
2023-02-18T20:22:48.450Z,52.40
2023-02-18T20:25:16.324Z,53.10
2023-02-18T20:27:59.529Z,52.53
2023-02-18T20:30:28.224Z,52.76
2023-02-18T20:32:56.143Z,52.58
2023-02-18T20:35:24.205Z,52.79
2023-02-18T20:37:52.227Z,52.75
2023-02-18T20:40:20.283Z,52.69
2023-02-18T20:42:48.085Z,52.70
2023-02-18T20:45:15.987Z,52.32
2023-02-18T20:47:43.882Z,52.20
2023-02-18T20:50:11.610Z,52.33
2023-02-18T20:52:40.190Z,52.43
2023-02-18T20:55:08.606Z,51.74
2023-02-18T20:57:37.128Z,51.95
2023-02-18T21:00:05.815Z,52.08
2023-02-18T21:02:34.039Z,52.52
2023-02-18T21:05:01.829Z,51.73
2023-02-18T21:07:29.942Z,51.85
2023-02-18T21:09:57.744Z,51.85
2023-02-18T21:12:25.933Z,51.54
2023-02-18T21:14:53.993Z,51.22
2023-02-18T21:17:22.630Z,51.18
2023-02-18T21:19:51.045Z,51.09
2023-02-18T21:22:18.930Z,51.23
2023-02-18T21:24:47.116Z,51.09
2023-02-18T21:27:15.149Z,51.36
2023-02-18T21:29:43.205Z,51.05
2023-02-18T21:32:11.381Z,50.89
2023-02-18T21:34:39.300Z,50.52
2023-02-18T21:37:07.095Z,50.49
2023-02-18T21:39:34.874Z,51.06
2023-02-18T21:42:04.787Z,50.79
2023-02-18T21:44:41.951Z,50.67
2023-02-18T21:47:11.479Z,50.91
2023-02-18T21:49:39.466Z,50.89
2023-02-18T21:52:09.795Z,51.32
2023-02-18T21:54:40.522Z,51.05
2023-02-18T21:57:14.222Z,51.02
2023-02-18T21:59:42.543Z,50.99
2023-02-18T22:02:16.541Z,51.38
2023-02-18T22:04:44.498Z,51.12
2023-02-18T22:07:12.544Z,51.09
2023-02-18T22:09:41.042Z,51.44
2023-02-18T22:12:09.258Z,51.30
2023-02-18T22:14:37.052Z,51.54
2023-02-18T22:17:06.099Z,52.39
2023-02-18T22:19:34.585Z,51.74
2023-02-18T22:22:05.334Z,51.70
2023-02-18T22:24:33.223Z,51.94
2023-02-18T22:27:01.905Z,51.98
2023-02-18T22:29:30.697Z,52.03
2023-02-18T22:31:58.947Z,51.67
2023-02-18T22:34:26.984Z,51.82
2023-02-18T22:36:54.729Z,51.96
2023-02-18T22:39:22.722Z,51.55
2023-02-18T22:41:50.774Z,51.87
2023-02-18T22:44:18.504Z,51.95
2023-02-18T22:46:46.925Z,51.86
2023-02-18T22:49:15.055Z,51.41
2023-02-18T22:51:44.189Z,51.76
2023-02-18T22:54:16.176Z,52.02
2023-02-18T22:56:44.646Z,51.80
2023-02-18T22:59:13.154Z,51.36
2023-02-18T23:01:42.799Z,51.46
2023-02-18T23:04:12.277Z,51.60
2023-02-18T23:06:41.550Z,51.83
2023-02-18T23:09:11.941Z,52.03
2023-02-18T23:11:39.689Z,52.95
2023-02-18T23:14:19.435Z,52.86
2023-02-18T23:17:13.704Z,53.26
2023-02-18T23:19:46.493Z,52.88
2023-02-18T23:22:19.907Z,52.85
2023-02-18T23:24:50.079Z,53.06
2023-02-18T23:27:18.132Z,53.44
2023-02-18T23:29:46.187Z,53.16
2023-02-18T23:32:14.224Z,53.04
2023-02-18T23:34:42.530Z,52.27
2023-02-18T23:37:10.853Z,52.48
2023-02-18T23:39:40.210Z,53.28
2023-02-18T23:42:09.041Z,53.45
2023-02-18T23:44:37.061Z,54.00
2023-02-18T23:47:05.162Z,53.65
2023-02-18T23:49:33.515Z,54.14
2023-02-18T23:52:01.597Z,54.02
2023-02-18T23:54:29.889Z,53.77
2023-02-18T23:56:57.981Z,53.28
2023-02-18T23:59:26.230Z,53.16
