createdAt,value
2018-10-19T00:00:26.716Z,95556.75
2018-10-19T00:02:56.881Z,95554.23
2018-10-19T00:05:26.734Z,95549.95
2018-10-19T00:07:56.654Z,95552.14
2018-10-19T00:10:26.995Z,95549.99
2018-10-19T00:12:57.965Z,95547.36
2018-10-19T00:15:27.778Z,95553.70
2018-10-19T00:17:57.569Z,95546.48
2018-10-19T00:20:27.798Z,95543.95
2018-10-19T00:22:57.677Z,95537.89
2018-10-19T00:25:27.782Z,95532.70
2018-10-19T00:27:57.503Z,95534.61
2018-10-19T00:30:27.334Z,95537.39
2018-10-19T00:32:57.001Z,95534.37
2018-10-19T00:35:26.819Z,95543.33
2018-10-19T00:37:56.753Z,95535.98
2018-10-19T00:40:26.605Z,95531.63
2018-10-19T00:42:56.356Z,95531.67
2018-10-19T00:45:30.244Z,95525.92
2018-10-19T00:48:01.160Z,95523.78
2018-10-19T00:50:30.974Z,95524.67
2018-10-19T00:53:00.765Z,95524.24
2018-10-19T00:55:30.503Z,95519.32
2018-10-19T00:58:00.298Z,95515.38
2018-10-19T01:00:30.046Z,95522.08
2018-10-19T01:02:59.900Z,95523.51
2018-10-19T01:05:29.752Z,95521.44
2018-10-19T01:07:59.660Z,95515.16
2018-10-19T01:10:29.493Z,95520.91
2018-10-19T01:13:00.358Z,95513.34
2018-10-19T01:15:31.193Z,95520.14
2018-10-19T01:18:01.360Z,95514.27
2018-10-19T01:20:32.259Z,95512.20
2018-10-19T01:23:02.104Z,95505.41
2018-10-19T01:25:32.450Z,95460.32
2018-10-19T01:28:02.376Z,95505.28
2018-10-19T01:30:32.466Z,95510.02
2018-10-19T01:33:02.437Z,95502.08
2018-10-19T01:35:32.296Z,95505.81
2018-10-19T01:38:02.257Z,95502.13
2018-10-19T01:40:32.186Z,95498.92
2018-10-19T01:43:02.041Z,95501.18
2018-10-19T01:45:32.008Z,95504.16
2018-10-19T01:48:02.035Z,95505.66
2018-10-19T01:50:31.823Z,95509.66
2018-10-19T01:53:01.624Z,95512.92
2018-10-19T01:55:31.470Z,95510.58
2018-10-19T01:58:02.073Z,95516.52
2018-10-19T02:00:31.910Z,95510.42
2018-10-19T02:03:01.736Z,95512.75
2018-10-19T02:05:31.566Z,95514.55
2018-10-19T02:08:01.427Z,95512.14
2018-10-19T02:10:31.231Z,95513.28
2018-10-19T02:13:00.970Z,95510.45
2018-10-19T02:15:30.863Z,95509.81
2018-10-19T02:18:00.727Z,95516.14
2018-10-19T02:20:30.485Z,95515.28
2018-10-19T02:23:00.444Z,95514.08
2018-10-19T02:25:30.211Z,95516.02
2018-10-19T02:28:00.508Z,95517.98
2018-10-19T02:30:30.386Z,95521.02
2018-10-19T02:33:00.418Z,95518.77
2018-10-19T02:35:30.385Z,95517.00
2018-10-19T02:38:00.266Z,95520.98
2018-10-19T02:40:30.102Z,95516.63
2018-10-19T02:42:59.907Z,95507.84
2018-10-19T02:45:33.915Z,95518.52
2018-10-19T02:48:04.406Z,95514.36
2018-10-19T02:50:34.666Z,95515.88
2018-10-19T02:53:04.597Z,95508.16
2018-10-19T02:55:34.423Z,95507.62
2018-10-19T02:58:04.400Z,95508.48
2018-10-19T03:00:34.279Z,95506.21
2018-10-19T03:03:04.302Z,95511.06
2018-10-19T03:05:34.198Z,95506.23
2018-10-19T03:08:03.822Z,95508.64
2018-10-19T03:10:33.711Z,95504.37
2018-10-19T03:13:03.792Z,95510.79
2018-10-19T03:15:33.746Z,95508.38
2018-10-19T03:18:03.623Z,95510.18
2018-10-19T03:20:33.521Z,95518.41
2018-10-19T03:23:03.422Z,95516.81
2018-10-19T03:25:33.285Z,95522.45
2018-10-19T03:28:03.563Z,95518.99
2018-10-19T03:30:33.437Z,95512.20
2018-10-19T03:33:03.332Z,95513.18
2018-10-19T03:35:33.214Z,95516.64
2018-10-19T03:38:03.163Z,95518.98
2018-10-19T03:40:33.077Z,95512.83
2018-10-19T03:43:03.337Z,95513.45
2018-10-19T03:45:32.956Z,95537.12
2018-10-19T03:48:02.906Z,95523.43
2018-10-19T03:50:33.003Z,95522.92
2018-10-19T03:53:02.924Z,95526.40
2018-10-19T03:55:32.790Z,95532.66
2018-10-19T03:58:02.630Z,95533.41
2018-10-19T04:00:32.413Z,95537.00
2018-10-19T04:03:02.423Z,95533.23
2018-10-19T04:05:32.394Z,95533.83
2018-10-19T04:08:02.355Z,95533.02
2018-10-19T04:10:32.039Z,95535.55
2018-10-19T04:13:02.404Z,95544.52
2018-10-19T04:15:32.378Z,95497.39
2018-10-19T04:18:02.373Z,95537.41
2018-10-19T04:20:32.355Z,95537.87
2018-10-19T04:23:09.355Z,95541.15
2018-10-19T04:25:40.128Z,95540.95
2018-10-19T04:28:10.420Z,95544.41
2018-10-19T04:30:40.798Z,95540.72
2018-10-19T04:33:10.641Z,95532.84
2018-10-19T04:35:40.481Z,95525.95
2018-10-19T04:38:10.293Z,95525.54
2018-10-19T04:40:40.249Z,95433.58
2018-10-19T04:43:10.229Z,95526.09
2018-10-19T04:45:40.174Z,95529.63
2018-10-19T04:48:10.096Z,95523.33
2018-10-19T04:50:39.943Z,95521.19
2018-10-19T04:53:09.921Z,95523.30
2018-10-19T04:55:39.766Z,95528.86
2018-10-19T04:58:09.667Z,95528.30
2018-10-19T05:00:39.482Z,95523.58
2018-10-19T05:03:09.337Z,95528.86
2018-10-19T05:05:39.329Z,95527.05
2018-10-19T05:08:09.223Z,95532.50
2018-10-19T05:10:39.179Z,95537.92
2018-10-19T05:13:09.121Z,95543.41
2018-10-19T05:15:38.995Z,95544.48
2018-10-19T05:18:08.681Z,95554.34
2018-10-19T05:20:38.502Z,95554.29
2018-10-19T05:23:08.549Z,95557.56
2018-10-19T05:25:38.459Z,95563.05
2018-10-19T05:28:08.443Z,95522.47
2018-10-19T05:30:38.373Z,95560.78
2018-10-19T05:33:08.327Z,95563.17
2018-10-19T05:35:38.288Z,95553.92
2018-10-19T05:38:08.236Z,95561.92
2018-10-19T05:40:37.996Z,95558.09
2018-10-19T05:43:07.904Z,95568.69
2018-10-19T05:45:37.890Z,95573.50
2018-10-19T05:48:07.927Z,95575.14
2018-10-19T05:50:37.847Z,95575.01
2018-10-19T05:53:07.999Z,95581.69
2018-10-19T05:55:39.159Z,95587.63
2018-10-19T05:58:10.495Z,95589.95
2018-10-19T06:00:42.072Z,95592.81
2018-10-19T06:03:12.040Z,95594.38
2018-10-19T06:05:42.041Z,95596.11
2018-10-19T06:08:12.009Z,95598.45
2018-10-19T06:10:43.123Z,95591.95
2018-10-19T06:13:13.165Z,95592.98
2018-10-19T06:15:43.095Z,95591.15
2018-10-19T06:18:12.992Z,95592.88
2018-10-19T06:20:43.856Z,95598.30
2018-10-19T06:23:13.849Z,95590.88
2018-10-19T06:25:43.799Z,95588.19
2018-10-19T06:28:13.822Z,95588.75
2018-10-19T06:30:44.931Z,95589.86
2018-10-19T06:33:14.821Z,95582.63
2018-10-19T06:35:44.483Z,95586.44
2018-10-19T06:38:14.379Z,95587.17
2018-10-19T06:40:45.441Z,95583.95
2018-10-19T06:43:15.281Z,95582.11
2018-10-19T06:45:45.229Z,95583.08
2018-10-19T06:48:15.023Z,95579.47
2018-10-19T06:50:45.221Z,95582.74
2018-10-19T06:53:15.307Z,95584.77
2018-10-19T06:55:45.182Z,95585.14
2018-10-19T06:58:14.990Z,95574.18
2018-10-19T07:00:44.955Z,95578.05
2018-10-19T07:03:14.922Z,95576.63
2018-10-19T07:05:44.901Z,95579.15
2018-10-19T07:08:15.529Z,95578.45
2018-10-19T07:10:46.242Z,95570.25
2018-10-19T07:13:15.981Z,95565.84
2018-10-19T07:15:45.896Z,95568.61
2018-10-19T07:18:15.729Z,95573.81
2018-10-19T07:20:46.349Z,95568.54
2018-10-19T07:23:16.271Z,95568.81
2018-10-19T07:25:46.102Z,95572.00
2018-10-19T07:28:16.031Z,95572.95
2018-10-19T07:30:47.122Z,95565.27
2018-10-19T07:33:16.898Z,95570.76
2018-10-19T07:35:46.594Z,95563.70
2018-10-19T07:38:16.566Z,95564.37
2018-10-19T07:40:46.735Z,95561.98
2018-10-19T07:43:16.828Z,95558.75
2018-10-19T07:45:46.857Z,95549.17
2018-10-19T07:48:16.993Z,95547.98
2018-10-19T07:50:47.432Z,95547.73
2018-10-19T07:53:17.500Z,95545.66
2018-10-19T07:55:47.568Z,95547.16
2018-10-19T07:58:17.692Z,95545.00
2018-10-19T08:00:48.907Z,95544.95
2018-10-19T08:03:19.050Z,95545.86
2018-10-19T08:05:49.151Z,95543.36
2018-10-19T08:08:19.215Z,95544.18
2018-10-19T08:10:50.056Z,95538.50
2018-10-19T08:13:20.188Z,95534.97
2018-10-19T08:15:50.270Z,95536.56
2018-10-19T08:18:20.368Z,95492.48
2018-10-19T08:20:50.528Z,95526.11
2018-10-19T08:23:20.630Z,95522.88
2018-10-19T08:25:50.716Z,95520.37
2018-10-19T08:28:20.786Z,95516.12
2018-10-19T08:30:51.699Z,95513.48
2018-10-19T08:33:21.793Z,95514.47
2018-10-19T08:35:51.863Z,95509.72
2018-10-19T08:38:22.026Z,95506.70
2018-10-19T08:40:52.193Z,95498.75
2018-10-19T08:43:22.248Z,95499.06
2018-10-19T08:45:52.327Z,95504.09
2018-10-19T08:48:22.526Z,95504.91
2018-10-19T08:50:53.164Z,95501.13
2018-10-19T08:53:23.287Z,95499.86
2018-10-19T08:55:53.355Z,95496.31
2018-10-19T08:58:23.491Z,95504.27
2018-10-19T09:00:53.812Z,95500.33
2018-10-19T09:03:23.955Z,95498.06
2018-10-19T09:05:54.060Z,95500.00
2018-10-19T09:08:24.191Z,95501.20
2018-10-19T09:10:55.123Z,95492.07
2018-10-19T09:13:25.214Z,95491.86
2018-10-19T09:15:55.329Z,95486.78
2018-10-19T09:18:25.482Z,95487.13
2018-10-19T09:20:56.053Z,95485.45
2018-10-19T09:23:26.165Z,95488.56
2018-10-19T09:25:56.191Z,95480.14
2018-10-19T09:28:26.144Z,95478.52
2018-10-19T09:30:57.535Z,95480.77
2018-10-19T09:33:27.662Z,95474.30
2018-10-19T09:35:57.684Z,95474.53
2018-10-19T09:38:27.832Z,95461.33
2018-10-19T09:40:58.452Z,95464.16
2018-10-19T09:43:28.551Z,95459.33
2018-10-19T09:45:58.716Z,95457.61
2018-10-19T09:48:28.850Z,95455.08
2018-10-19T09:51:00.132Z,95451.48
2018-10-19T09:53:30.115Z,95449.23
2018-10-19T09:56:00.153Z,95447.22
2018-10-19T09:58:30.294Z,95449.47
2018-10-19T10:01:01.468Z,95444.59
2018-10-19T10:03:31.573Z,95434.82
2018-10-19T10:06:01.663Z,95430.36
2018-10-19T10:08:31.712Z,95423.89
2018-10-19T10:11:01.818Z,95415.03
2018-10-19T10:13:31.926Z,95410.46
2018-10-19T10:16:02.009Z,95406.42
2018-10-19T10:18:32.105Z,95406.92
2018-10-19T10:21:02.104Z,95400.69
2018-10-19T10:23:32.199Z,95385.17
2018-10-19T10:26:02.335Z,95384.94
2018-10-19T10:28:32.465Z,95379.71
2018-10-19T10:31:03.254Z,95378.98
2018-10-19T10:33:33.361Z,95380.73
2018-10-19T10:36:03.788Z,95370.28
2018-10-19T10:38:34.144Z,95363.72
2018-10-19T10:41:04.499Z,95366.65
2018-10-19T10:43:34.564Z,95362.38
2018-10-19T10:46:04.744Z,95354.56
2018-10-19T10:48:34.736Z,95354.58
2018-10-19T10:51:05.933Z,95342.96
2018-10-19T10:53:36.039Z,95349.13
2018-10-19T10:56:06.252Z,95348.25
2018-10-19T10:58:36.313Z,95349.77
2018-10-19T11:01:06.925Z,95339.08
2018-10-19T11:03:37.022Z,95337.17
2018-10-19T11:06:07.244Z,95324.27
2018-10-19T11:08:37.310Z,95328.01
2018-10-19T11:11:12.439Z,95325.17
2018-10-19T11:13:43.244Z,95314.32
2018-10-19T11:16:14.265Z,95309.00
2018-10-19T11:18:44.423Z,95305.66
2018-10-19T11:21:14.517Z,95302.45
2018-10-19T11:23:44.592Z,95293.30
2018-10-19T11:26:14.652Z,95291.30
2018-10-19T11:28:44.714Z,95290.05
2018-10-19T11:31:15.400Z,95284.81
2018-10-19T11:33:45.421Z,95281.39
2018-10-19T11:36:15.312Z,95282.10
2018-10-19T11:38:45.379Z,95280.41
2018-10-19T11:41:16.307Z,95272.77
2018-10-19T11:43:46.228Z,95275.56
2018-10-19T11:46:16.345Z,95267.95
2018-10-19T11:48:46.447Z,95267.23
2018-10-19T11:51:17.021Z,95260.70
2018-10-19T11:53:47.092Z,95262.47
2018-10-19T11:56:17.157Z,95258.59
2018-10-19T11:58:47.229Z,95267.96
2018-10-19T12:01:17.300Z,95266.70
2018-10-19T12:03:47.368Z,95255.62
2018-10-19T12:06:17.423Z,95254.44
2018-10-19T12:08:47.526Z,95245.66
2018-10-19T12:11:17.951Z,95242.33
2018-10-19T12:13:48.131Z,95240.03
2018-10-19T12:16:18.323Z,95237.30
2018-10-19T12:18:48.177Z,95233.16
2018-10-19T12:21:18.595Z,95232.95
2018-10-19T12:23:48.482Z,95226.22
2018-10-19T12:26:18.368Z,95217.44
2018-10-19T12:28:48.319Z,95218.88
2018-10-19T12:31:18.596Z,95221.67
2018-10-19T12:33:48.358Z,95217.14
2018-10-19T12:36:18.264Z,95220.71
2018-10-19T12:38:48.072Z,95214.91
2018-10-19T12:41:17.897Z,95217.31
2018-10-19T12:43:47.559Z,95218.23
2018-10-19T12:46:29.359Z,95219.23
2018-10-19T12:48:59.252Z,95219.27
2018-10-19T12:51:30.284Z,95221.91
2018-10-19T12:54:00.191Z,95220.69
2018-10-19T12:56:30.146Z,95216.33
2018-10-19T12:58:59.967Z,95216.69
2018-10-19T13:01:31.657Z,95226.19
2018-10-19T13:04:02.121Z,95222.56
2018-10-19T13:06:32.061Z,95219.66
2018-10-19T13:09:02.015Z,95219.16
2018-10-19T13:11:34.674Z,95217.58
2018-10-19T13:14:04.492Z,95218.91
2018-10-19T13:16:34.326Z,95218.80
2018-10-19T13:19:04.226Z,95220.17
2018-10-19T13:21:34.493Z,95214.41
2018-10-19T13:24:04.442Z,95216.45
2018-10-19T13:26:34.343Z,95222.91
2018-10-19T13:29:04.328Z,95214.31
2018-10-19T13:31:34.711Z,95220.23
2018-10-19T13:34:04.591Z,95209.39
2018-10-19T13:36:34.472Z,95211.33
2018-10-19T13:39:04.713Z,95208.08
2018-10-19T13:41:34.675Z,95207.55
2018-10-19T13:44:04.627Z,95208.86
2018-10-19T13:46:34.634Z,95214.10
2018-10-19T13:50:07.198Z,95212.55
2018-10-19T13:52:37.099Z,95211.18
2018-10-19T13:55:07.054Z,95209.00
2018-10-19T13:57:36.953Z,95206.89
2018-10-19T14:00:07.415Z,95207.89
2018-10-19T14:02:37.978Z,95203.59
2018-10-19T14:05:09.255Z,95204.17
2018-10-19T14:07:40.381Z,95210.07
2018-10-19T14:10:11.783Z,95206.02
2018-10-19T14:12:42.278Z,95216.41
2018-10-19T14:15:13.045Z,95211.78
2018-10-19T14:17:44.579Z,95211.20
2018-10-19T14:20:14.703Z,95221.98
2018-10-19T14:22:44.549Z,95219.92
2018-10-19T14:25:15.053Z,95223.60
2018-10-19T14:27:45.793Z,95223.44
2018-10-19T14:30:17.231Z,95216.84
2018-10-19T14:32:47.639Z,95223.97
2018-10-19T14:35:17.600Z,95226.11
2018-10-19T14:37:48.147Z,95228.79
2018-10-19T14:40:20.318Z,95225.88
2018-10-19T14:42:50.368Z,95226.83
2018-10-19T14:45:20.396Z,95221.53
2018-10-19T14:47:50.702Z,95226.75
2018-10-19T14:50:20.808Z,95227.16
2018-10-19T14:52:50.823Z,95228.18
2018-10-19T14:55:21.195Z,95227.39
2018-10-19T14:57:52.634Z,95231.32
2018-10-19T15:00:22.619Z,95237.69
2018-10-19T15:02:52.655Z,95235.38
2018-10-19T15:05:22.676Z,95237.15
2018-10-19T15:07:53.098Z,95239.11
2018-10-19T15:10:23.928Z,95242.72
2018-10-19T15:12:53.858Z,95240.13
2018-10-19T15:15:24.244Z,95245.39
2018-10-19T15:17:54.984Z,95245.16
2018-10-19T15:20:24.930Z,95246.89
2018-10-19T15:22:54.912Z,95255.03
2018-10-19T15:25:24.854Z,95250.41
2018-10-19T15:27:54.880Z,95253.34
2018-10-19T15:30:24.779Z,95252.51
2018-10-19T15:32:54.935Z,95254.67
2018-10-19T15:35:24.766Z,95259.16
2018-10-19T15:37:54.569Z,95260.13
2018-10-19T15:40:24.251Z,95263.89
2018-10-19T15:42:54.033Z,95265.81
2018-10-19T15:45:23.904Z,95267.52
2018-10-19T15:47:53.659Z,95275.63
2018-10-19T15:50:23.482Z,95277.64
2018-10-19T15:52:53.834Z,95275.92
2018-10-19T15:55:23.744Z,95280.67
2018-10-19T15:57:53.662Z,95277.41
2018-10-19T16:00:23.527Z,95281.51
2018-10-19T16:02:53.416Z,95291.22
2018-10-19T16:05:23.358Z,95292.89
2018-10-19T16:07:53.125Z,95297.92
2018-10-19T16:10:23.377Z,95301.13
2018-10-19T16:12:53.573Z,95302.60
2018-10-19T16:15:23.740Z,95310.67
2018-10-19T16:17:53.992Z,95311.80
2018-10-19T16:20:23.967Z,95316.16
2018-10-19T16:22:53.822Z,95320.87
2018-10-19T16:25:23.859Z,95327.48
2018-10-19T16:27:54.239Z,95328.63
2018-10-19T16:30:24.159Z,95335.48
2018-10-19T16:32:54.155Z,95338.19
2018-10-19T16:35:24.293Z,95343.83
2018-10-19T16:37:54.438Z,95353.27
2018-10-19T16:40:24.361Z,95349.88
2018-10-19T16:42:54.252Z,95359.78
2018-10-19T16:45:24.111Z,95357.41
2018-10-19T16:47:54.039Z,95362.47
2018-10-19T16:50:23.973Z,95368.98
2018-10-19T16:52:53.983Z,95372.58
2018-10-19T16:55:23.970Z,95375.95
2018-10-19T16:57:53.905Z,95380.77
2018-10-19T17:00:23.851Z,95386.06
2018-10-19T17:02:53.698Z,95392.25
2018-10-19T17:05:23.859Z,95394.85
2018-10-19T17:07:53.606Z,95401.11
2018-10-19T17:10:23.601Z,95404.36
2018-10-19T17:12:53.619Z,95412.08
2018-10-19T17:15:23.394Z,95408.91
2018-10-19T17:17:53.281Z,95413.34
2018-10-19T17:20:23.201Z,95413.84
2018-10-19T17:22:53.307Z,95414.63
2018-10-19T17:25:23.338Z,95414.47
2018-10-19T17:27:53.389Z,95415.38
2018-10-19T17:30:24.063Z,95364.98
2018-10-19T17:32:53.972Z,95412.59
2018-10-19T17:35:23.862Z,95417.06
2018-10-19T17:37:54.192Z,95418.38
2018-10-19T17:40:24.316Z,95414.63
2018-10-19T17:42:54.231Z,95410.63
2018-10-19T17:45:24.247Z,95408.78
2018-10-19T17:47:54.346Z,95411.97
2018-10-19T17:50:25.079Z,95414.39
2018-10-19T17:52:55.118Z,95416.39
2018-10-19T17:55:25.171Z,95418.55
2018-10-19T17:57:55.947Z,95421.49
2018-10-19T18:00:25.967Z,95414.05
2018-10-19T18:02:55.970Z,95417.06
2018-10-19T18:05:25.966Z,95420.11
2018-10-19T18:07:56.862Z,95424.69
2018-10-19T18:10:26.805Z,95424.62
2018-10-19T18:12:56.876Z,95427.27
2018-10-19T18:15:27.039Z,95432.56
2018-10-19T18:17:58.245Z,95438.08
2018-10-19T18:20:29.366Z,95447.34
2018-10-19T18:22:59.707Z,95450.53
2018-10-19T18:25:31.388Z,95452.09
2018-10-19T18:28:02.040Z,95454.27
2018-10-19T18:30:32.168Z,95462.56
2018-10-19T18:33:02.644Z,95467.34
2018-10-19T18:35:32.756Z,95469.36
2018-10-19T18:38:04.013Z,95471.52
2018-10-19T18:40:34.045Z,95471.63
2018-10-19T18:43:04.039Z,95467.68
2018-10-19T18:45:34.032Z,95475.41
2018-10-19T18:48:05.402Z,95471.73
2018-10-19T18:50:35.459Z,95474.74
2018-10-19T18:53:05.999Z,95480.66
2018-10-19T18:55:35.934Z,95477.81
2018-10-19T18:58:07.370Z,95478.98
2018-10-19T19:00:37.489Z,95477.36
2018-10-19T19:03:07.811Z,95479.58
2018-10-19T19:05:37.813Z,95480.51
2018-10-19T19:08:08.554Z,95478.44
2018-10-19T19:10:38.635Z,95481.34
2018-10-19T19:13:13.634Z,95483.14
2018-10-19T19:15:43.675Z,95488.05
2018-10-19T19:18:14.609Z,95488.43
2018-10-19T19:20:44.607Z,95490.66
2018-10-19T19:23:14.915Z,95490.19
2018-10-19T19:25:50.025Z,95495.64
2018-10-19T19:28:20.203Z,95502.19
2018-10-19T19:30:50.264Z,95497.56
2018-10-19T19:35:32.493Z,95501.29
2018-10-19T19:38:02.597Z,95505.97
2018-10-19T19:40:37.817Z,95509.57
2018-10-19T19:43:08.078Z,95512.80
2018-10-19T19:45:38.567Z,95503.47
2018-10-19T19:48:14.666Z,95505.77
2018-10-19T19:50:44.824Z,95502.08
2018-10-19T19:53:14.963Z,95507.19
2018-10-19T19:55:44.890Z,95502.69
2018-10-19T19:58:15.763Z,95501.28
2018-10-19T20:00:45.686Z,95500.08
2018-10-19T20:03:15.712Z,95505.08
2018-10-19T20:05:45.924Z,95503.25
2018-10-19T20:08:16.051Z,95499.30
2018-10-19T20:10:46.152Z,95501.04
2018-10-19T20:13:16.247Z,95497.31
2018-10-19T20:15:46.290Z,95496.95
2018-10-19T20:18:16.771Z,95499.37
2018-10-19T20:20:46.835Z,95497.23
2018-10-19T20:23:16.773Z,95504.74
2018-10-19T20:25:46.910Z,95507.94
2018-10-19T20:28:16.967Z,95508.93
2018-10-19T20:30:46.958Z,95515.73
2018-10-19T20:33:17.033Z,95513.77
2018-10-19T20:35:47.080Z,95515.57
2018-10-19T20:38:17.657Z,95516.60
2018-10-19T20:40:47.977Z,95516.97
2018-10-19T20:43:18.076Z,95518.02
2018-10-19T20:45:48.048Z,95528.36
2018-10-19T20:48:18.109Z,95525.92
2018-10-19T20:50:48.068Z,95523.94
2018-10-19T20:53:18.057Z,95527.02
2018-10-19T20:55:48.017Z,95532.39
2018-10-19T20:58:18.002Z,95529.04
2018-10-19T21:00:48.104Z,95526.55
2018-10-19T21:03:18.098Z,95531.77
2018-10-19T21:05:48.187Z,95528.11
2018-10-19T21:08:19.341Z,95533.26
2018-10-19T21:10:49.438Z,95534.05
2018-10-19T21:13:19.537Z,95532.64
2018-10-19T21:15:49.589Z,95523.25
2018-10-19T21:18:20.018Z,95532.39
2018-10-19T21:20:49.972Z,95529.31
2018-10-19T21:23:19.919Z,95533.01
2018-10-19T21:25:49.943Z,95531.20
2018-10-19T21:28:19.925Z,95529.67
2018-10-19T21:30:49.952Z,95525.32
2018-10-19T21:33:19.997Z,95527.20
2018-10-19T21:35:50.046Z,95531.05
2018-10-19T21:38:20.410Z,95528.66
2018-10-19T21:40:50.614Z,95530.06
2018-10-19T21:43:20.562Z,95519.34
2018-10-19T21:45:50.607Z,95523.09
2018-10-19T21:48:20.811Z,95522.62
2018-10-19T21:50:50.625Z,95520.19
2018-10-19T21:53:20.663Z,95526.30
2018-10-19T21:55:50.774Z,95533.01
2018-10-19T21:58:20.677Z,95536.70
2018-10-19T22:00:50.644Z,95533.08
2018-10-19T22:03:20.547Z,95533.14
2018-10-19T22:05:50.713Z,95527.19
2018-10-19T22:08:20.910Z,95530.89
2018-10-19T22:10:50.908Z,95531.27
2018-10-19T22:13:21.049Z,95533.42
2018-10-19T22:15:50.999Z,95538.50
2018-10-19T22:18:21.550Z,95540.00
2018-10-19T22:20:51.535Z,95535.02
2018-10-19T22:23:21.555Z,95533.49
2018-10-19T22:25:51.434Z,95541.42
2018-10-19T22:28:21.982Z,95537.63
2018-10-19T22:30:52.048Z,95542.92
2018-10-19T22:33:22.011Z,95510.80
2018-10-19T22:35:52.026Z,95542.75
2018-10-19T22:38:22.803Z,95538.55
2018-10-19T22:40:52.824Z,95543.92
2018-10-19T22:43:22.843Z,95546.55
2018-10-19T22:45:52.928Z,95540.75
2018-10-19T22:48:23.331Z,95542.31
2018-10-19T22:50:53.271Z,95539.70
2018-10-19T22:53:23.260Z,95541.84
2018-10-19T22:55:53.344Z,95548.12
2018-10-19T22:58:23.863Z,95544.42
2018-10-19T23:00:53.976Z,95548.48
2018-10-19T23:03:24.071Z,95550.91
2018-10-19T23:05:53.998Z,95547.86
2018-10-19T23:08:24.966Z,95554.81
2018-10-19T23:10:55.154Z,95547.20
2018-10-19T23:13:25.315Z,95557.67
2018-10-19T23:15:55.215Z,95557.41
2018-10-19T23:18:25.433Z,95561.64
2018-10-19T23:20:55.373Z,95566.14
2018-10-19T23:23:25.397Z,95563.45
2018-10-19T23:25:55.428Z,95563.45
2018-10-19T23:28:26.459Z,95562.98
2018-10-19T23:30:56.361Z,95570.58
2018-10-19T23:33:26.340Z,95565.44
2018-10-19T23:35:56.290Z,95564.77
2018-10-19T23:38:26.924Z,95565.31
2018-10-19T23:40:57.233Z,95564.23
2018-10-19T23:43:27.381Z,95566.06
2018-10-19T23:45:57.381Z,95565.75
2018-10-19T23:48:27.928Z,95560.17
2018-10-19T23:50:57.903Z,95566.50
2018-10-19T23:53:27.855Z,95561.69
2018-10-19T23:55:57.815Z,95564.98
2018-10-19T23:58:28.287Z,95566.65
