createdAt,value
2022-09-06T00:01:18.719Z,7.85
2022-09-06T00:03:48.283Z,7.97
2022-09-06T00:06:25.194Z,7.80
2022-09-06T00:08:59.561Z,7.53
2022-09-06T00:11:29.018Z,7.27
2022-09-06T00:13:58.143Z,7.24
2022-09-06T00:16:34.425Z,7.18
2022-09-06T00:19:03.678Z,7.03
2022-09-06T00:21:35.253Z,7.08
2022-09-06T00:24:10.436Z,7.18
2022-09-06T00:26:44.623Z,7.16
2022-09-06T00:29:13.951Z,7.05
2022-09-06T00:31:45.217Z,7.05
2022-09-06T00:34:14.372Z,7.03
2022-09-06T00:36:43.479Z,6.96
2022-09-06T00:39:17.726Z,6.82
2022-09-06T00:41:47.096Z,6.86
2022-09-06T00:44:16.207Z,6.90
2022-09-06T00:46:50.601Z,6.81
2022-09-06T00:49:25.916Z,6.77
2022-09-06T00:51:57.289Z,6.84
2022-09-06T00:54:32.619Z,6.80
2022-09-06T00:57:07.379Z,6.86
2022-09-06T00:59:41.897Z,6.88
2022-09-06T01:02:13.281Z,6.91
2022-09-06T01:04:47.704Z,6.97
2022-09-06T01:07:35.860Z,7.06
2022-09-06T01:10:27.601Z,7.09
2022-09-06T01:13:05.974Z,7.09
2022-09-06T01:15:43.183Z,7.12
2022-09-06T01:18:26.162Z,7.13
2022-09-06T01:21:09.316Z,7.11
2022-09-06T01:24:12.468Z,7.09
2022-09-06T01:27:06.131Z,7.05
2022-09-06T01:29:43.149Z,7.08
2022-09-06T01:32:28.269Z,7.12
2022-09-06T01:37:41.077Z,7.17
2022-09-06T01:40:10.987Z,7.15
2022-09-06T01:42:43.339Z,7.16
2022-09-06T01:45:18.942Z,7.14
2022-09-06T01:47:59.464Z,7.10
2022-09-06T01:50:58.239Z,7.10
2022-09-06T01:54:01.788Z,7.07
2022-09-06T01:56:40.075Z,7.05
2022-09-06T01:59:42.668Z,7.03
2022-09-06T02:02:19.851Z,6.82
2022-09-06T02:04:59.616Z,7.02
2022-09-06T02:07:31.677Z,6.91
2022-09-06T02:10:22.653Z,6.90
2022-09-06T02:12:55.656Z,6.91
2022-09-06T02:15:27.630Z,6.92
2022-09-06T02:18:02.777Z,6.88
2022-09-06T02:23:24.200Z,6.82
2022-09-06T02:26:01.397Z,6.79
2022-09-06T02:28:30.886Z,6.78
2022-09-06T02:31:04.728Z,6.77
2022-09-06T02:33:37.806Z,6.74
2022-09-06T02:36:10.966Z,6.72
2022-09-06T02:38:43.402Z,6.66
2022-09-06T02:41:14.536Z,6.50
2022-09-06T02:43:49.052Z,6.53
2022-09-06T02:46:18.350Z,6.40
2022-09-06T02:48:49.728Z,6.33
2022-09-06T02:51:20.217Z,6.22
2022-09-06T02:53:49.520Z,6.29
2022-09-06T02:56:18.792Z,6.34
2022-09-06T02:58:49.480Z,6.27
2022-09-06T03:01:18.566Z,6.29
2022-09-06T03:03:55.603Z,6.20
2022-09-06T03:06:24.351Z,6.38
2022-09-06T03:08:53.574Z,6.32
2022-09-06T03:11:23.350Z,6.26
2022-09-06T03:13:52.831Z,6.28
2022-09-06T03:16:33.765Z,6.25
2022-09-06T03:19:05.598Z,6.32
2022-09-06T03:21:39.864Z,6.41
2022-09-06T03:24:09.286Z,6.56
2022-09-06T03:26:43.869Z,6.68
2022-09-06T03:29:13.097Z,6.79
2022-09-06T03:31:42.217Z,6.91
2022-09-06T03:34:13.567Z,6.99
2022-09-06T03:36:47.973Z,7.11
2022-09-06T03:39:22.334Z,7.15
2022-09-06T03:41:51.550Z,7.22
2022-09-06T03:44:20.624Z,7.33
2022-09-06T03:46:51.204Z,7.43
2022-09-06T03:49:22.486Z,7.57
2022-09-06T03:51:56.750Z,7.67
2022-09-06T03:54:28.117Z,7.80
2022-09-06T03:56:57.478Z,7.90
2022-09-06T03:59:26.556Z,7.96
2022-09-06T04:01:56.239Z,8.09
2022-09-06T04:04:27.425Z,8.15
2022-09-06T04:06:56.717Z,8.15
2022-09-06T04:09:26.075Z,8.15
2022-09-06T04:11:55.681Z,8.12
2022-09-06T04:14:24.962Z,8.12
2022-09-06T04:16:54.328Z,8.19
2022-09-06T04:19:23.603Z,8.29
2022-09-06T04:21:54.983Z,8.28
2022-09-06T04:24:30.775Z,8.32
2022-09-06T04:27:00.062Z,8.45
2022-09-06T04:29:30.700Z,8.63
2022-09-06T04:32:04.861Z,8.70
2022-09-06T04:34:39.143Z,8.54
2022-09-06T04:37:11.051Z,8.56
2022-09-06T04:39:40.410Z,8.51
2022-09-06T04:42:09.998Z,8.53
2022-09-06T04:44:39.291Z,8.63
2022-09-06T04:47:14.547Z,8.74
2022-09-06T04:49:44.128Z,8.68
2022-09-06T04:52:15.233Z,8.83
2022-09-06T04:54:44.623Z,8.88
2022-09-06T04:57:13.847Z,8.99
2022-09-06T05:02:17.921Z,9.00
2022-09-06T05:04:53.216Z,8.82
2022-09-06T05:07:24.530Z,8.84
2022-09-06T05:09:53.888Z,8.91
2022-09-06T05:12:23.242Z,9.15
2022-09-06T05:14:52.385Z,9.42
2022-09-06T05:17:21.516Z,9.43
2022-09-06T05:19:50.854Z,9.60
2022-09-06T05:22:20.172Z,9.84
2022-09-06T05:25:02.141Z,9.86
2022-09-06T05:27:32.823Z,9.58
2022-09-06T05:30:03.125Z,9.40
2022-09-06T05:32:33.614Z,9.29
2022-09-06T05:35:02.961Z,9.31
2022-09-06T05:37:42.231Z,9.32
2022-09-06T05:40:13.907Z,9.35
2022-09-06T05:42:43.386Z,9.62
2022-09-06T05:45:12.970Z,9.74
2022-09-06T05:47:42.186Z,9.84
2022-09-06T05:50:16.606Z,10.01
2022-09-06T05:52:47.137Z,10.01
2022-09-06T05:55:18.473Z,9.94
2022-09-06T05:57:52.730Z,9.76
2022-09-06T06:00:22.670Z,9.66
2022-09-06T06:02:52.137Z,9.83
2022-09-06T06:05:22.503Z,9.99
2022-09-06T06:07:51.749Z,10.07
2022-09-06T06:10:22.879Z,10.26
2022-09-06T06:12:52.172Z,10.23
2022-09-06T06:15:21.310Z,10.26
2022-09-06T06:17:51.028Z,10.32
2022-09-06T06:20:20.248Z,10.52
2022-09-06T06:22:49.570Z,10.76
2022-09-06T06:25:22.678Z,10.89
2022-09-06T06:27:54.039Z,11.05
2022-09-06T06:30:23.299Z,11.28
2022-09-06T06:32:52.406Z,11.22
2022-09-06T06:35:22.547Z,10.87
2022-09-06T06:37:51.776Z,10.68
2022-09-06T06:40:21.690Z,10.52
2022-09-06T06:42:50.745Z,10.32
2022-09-06T06:45:22.083Z,10.10
2022-09-06T06:47:53.370Z,10.05
2022-09-06T06:50:22.693Z,9.75
2022-09-06T06:52:51.771Z,9.55
2022-09-06T06:55:21.062Z,9.35
2022-09-06T06:57:50.141Z,9.27
2022-09-06T07:00:24.037Z,9.27
2022-09-06T07:02:56.432Z,9.35
2022-09-06T07:08:15.512Z,9.76
2022-09-06T07:10:44.742Z,9.97
2022-09-06T07:13:19.123Z,9.99
2022-09-06T07:15:50.286Z,9.96
2022-09-06T07:18:20.360Z,9.82
2022-09-06T07:26:34.046Z,10.01
2022-09-06T07:29:07.165Z,10.20
2022-09-06T07:34:37.413Z,10.45
2022-09-06T07:37:07.268Z,10.41
2022-09-06T07:39:36.663Z,10.65
2022-09-06T07:42:06.874Z,10.89
2022-09-06T07:44:41.034Z,11.03
2022-09-06T07:53:11.963Z,11.16
2022-09-06T07:55:43.007Z,10.97
2022-09-06T07:58:12.785Z,10.81
2022-09-06T08:00:42.888Z,10.96
2022-09-06T08:03:14.341Z,11.42
2022-09-06T08:11:23.232Z,11.41
2022-09-06T08:13:54.395Z,10.90
2022-09-06T08:16:25.126Z,10.82
2022-09-06T08:18:58.862Z,11.04
2022-09-06T08:21:29.991Z,11.31
2022-09-06T08:24:01.626Z,11.51
2022-09-06T08:26:33.131Z,11.47
2022-09-06T08:29:05.556Z,10.81
2022-09-06T08:31:36.144Z,10.26
2022-09-06T08:34:08.122Z,9.96
2022-09-06T08:36:37.830Z,9.77
2022-09-06T08:39:11.117Z,9.84
2022-09-06T08:41:50.887Z,10.07
2022-09-06T08:47:16.503Z,9.91
2022-09-06T08:49:52.497Z,9.53
2022-09-06T08:53:17.145Z,9.72
2022-09-06T08:55:54.650Z,9.66
2022-09-06T08:58:45.312Z,9.83
2022-09-06T09:01:18.673Z,9.78
2022-09-06T09:03:50.908Z,9.80
2022-09-06T09:06:29.196Z,10.12
2022-09-06T09:09:06.100Z,10.70
2022-09-06T09:11:37.477Z,11.04
2022-09-06T09:14:14.084Z,11.25
2022-09-06T09:16:43.526Z,11.23
2022-09-06T09:19:12.979Z,11.06
2022-09-06T09:21:50.042Z,11.15
2022-09-06T09:24:19.237Z,11.36
2022-09-06T09:26:58.378Z,11.07
2022-09-06T09:29:30.281Z,11.00
2022-09-06T09:32:06.453Z,11.05
2022-09-06T09:34:37.622Z,10.96
2022-09-06T09:40:14.794Z,11.83
2022-09-06T09:42:44.642Z,11.98
2022-09-06T09:45:29.148Z,12.01
2022-09-06T09:47:59.094Z,12.10
2022-09-06T09:50:31.016Z,12.22
2022-09-06T09:53:09.769Z,12.03
2022-09-06T09:55:39.369Z,11.68
2022-09-06T09:58:17.584Z,11.26
2022-09-06T10:00:46.969Z,11.22
2022-09-06T10:03:18.651Z,11.16
2022-09-06T10:06:02.420Z,11.33
2022-09-06T10:08:36.246Z,11.35
2022-09-06T10:11:05.825Z,11.26
2022-09-06T10:13:36.113Z,11.18
2022-09-06T10:16:06.132Z,11.32
2022-09-06T10:18:37.472Z,11.44
2022-09-06T10:21:13.047Z,11.41
2022-09-06T10:26:55.742Z,11.24
2022-09-06T10:29:36.524Z,11.36
2022-09-06T10:32:30.804Z,11.36
2022-09-06T10:35:11.196Z,11.53
2022-09-06T10:37:50.396Z,11.99
2022-09-06T10:40:35.125Z,12.09
2022-09-06T10:43:08.402Z,11.88
2022-09-06T10:45:47.780Z,11.77
2022-09-06T10:48:33.262Z,11.95
2022-09-06T10:51:08.858Z,12.12
2022-09-06T10:53:46.399Z,12.21
2022-09-06T10:56:22.005Z,12.24
2022-09-06T11:01:58.698Z,12.15
2022-09-06T11:04:33.476Z,12.13
2022-09-06T11:07:07.102Z,12.33
2022-09-06T11:09:41.381Z,12.45
2022-09-06T11:12:17.927Z,12.16
2022-09-06T11:14:48.352Z,12.37
2022-09-06T11:17:28.109Z,12.53
2022-09-06T11:20:08.802Z,12.40
2022-09-06T11:23:03.225Z,12.42
2022-09-06T11:25:59.785Z,12.73
2022-09-06T11:28:37.423Z,12.32
2022-09-06T11:31:08.379Z,11.85
2022-09-06T11:33:39.504Z,11.57
2022-09-06T11:36:32.008Z,11.41
2022-09-06T11:39:04.330Z,11.11
2022-09-06T11:41:36.324Z,11.11
2022-09-06T11:44:08.330Z,11.05
2022-09-06T11:47:01.021Z,11.51
2022-09-06T11:49:36.873Z,11.83
2022-09-06T11:52:35.701Z,12.24
2022-09-06T11:55:05.444Z,12.15
2022-09-06T11:57:34.718Z,11.68
2022-09-06T12:00:23.965Z,11.34
2022-09-06T12:02:53.789Z,11.16
2022-09-06T12:05:27.128Z,11.00
2022-09-06T12:08:16.006Z,11.09
2022-09-06T12:10:57.348Z,10.98
2022-09-06T12:13:43.139Z,11.36
2022-09-06T12:16:16.473Z,11.67
2022-09-06T12:19:04.407Z,11.78
2022-09-06T12:21:51.952Z,11.80
2022-09-06T12:24:50.967Z,11.97
2022-09-06T12:27:22.073Z,11.91
2022-09-06T12:29:54.568Z,11.94
2022-09-06T12:32:36.986Z,11.83
2022-09-06T12:38:02.992Z,11.63
2022-09-06T12:40:35.760Z,11.45
2022-09-06T12:43:07.133Z,11.37
2022-09-06T12:45:36.410Z,11.50
2022-09-06T12:48:10.415Z,11.69
2022-09-06T12:57:17.130Z,12.22
2022-09-06T12:59:50.901Z,12.13
2022-09-06T13:02:24.579Z,12.33
2022-09-06T13:05:00.826Z,12.27
2022-09-06T13:07:31.330Z,12.43
2022-09-06T13:10:02.298Z,12.41
2022-09-06T13:12:37.147Z,12.31
2022-09-06T13:15:13.425Z,12.31
2022-09-06T13:17:54.335Z,12.30
2022-09-06T13:20:27.381Z,12.40
2022-09-06T13:23:09.208Z,12.26
2022-09-06T13:25:49.936Z,11.97
2022-09-06T13:28:31.930Z,11.72
2022-09-06T13:31:07.567Z,11.49
2022-09-06T13:36:24.331Z,11.11
2022-09-06T13:38:54.170Z,11.00
2022-09-06T13:41:43.937Z,11.03
2022-09-06T13:44:30.678Z,10.90
2022-09-06T13:47:00.256Z,10.76
2022-09-06T13:49:29.936Z,10.75
2022-09-06T13:52:02.041Z,10.59
2022-09-06T13:54:31.883Z,10.42
2022-09-06T13:57:06.252Z,10.35
2022-09-06T13:59:37.861Z,10.27
2022-09-06T14:02:10.048Z,10.36
2022-09-06T14:04:40.020Z,10.45
2022-09-06T14:07:09.293Z,10.46
2022-09-06T14:09:39.077Z,10.39
2022-09-06T14:12:21.526Z,10.39
2022-09-06T14:15:02.390Z,10.44
2022-09-06T14:20:09.084Z,10.46
2022-09-06T14:22:38.688Z,10.31
2022-09-06T14:25:09.101Z,10.26
2022-09-06T14:27:38.304Z,10.33
2022-09-06T14:30:11.040Z,10.37
2022-09-06T14:32:40.247Z,10.24
2022-09-06T14:35:10.377Z,10.17
2022-09-06T14:37:44.738Z,10.18
2022-09-06T14:40:26.810Z,10.07
2022-09-06T14:42:55.740Z,10.14
2022-09-06T14:45:28.498Z,9.96
2022-09-06T14:47:57.608Z,10.01
2022-09-06T14:50:27.039Z,9.77
2022-09-06T14:52:56.438Z,9.64
2022-09-06T14:55:27.653Z,9.66
2022-09-06T14:57:56.955Z,9.67
2022-09-06T15:00:28.309Z,9.72
2022-09-06T15:02:57.623Z,9.67
2022-09-06T15:05:26.882Z,9.89
2022-09-06T15:07:56.122Z,9.95
2022-09-06T15:10:26.037Z,9.96
2022-09-06T15:12:56.012Z,9.94
2022-09-06T15:15:25.429Z,9.90
2022-09-06T15:17:57.192Z,9.82
2022-09-06T15:20:26.234Z,9.86
2022-09-06T15:23:21.699Z,9.56
2022-09-06T15:25:56.722Z,9.36
2022-09-06T15:28:25.959Z,9.50
2022-09-06T15:31:01.735Z,9.44
2022-09-06T15:33:35.193Z,9.50
2022-09-06T15:36:07.757Z,9.51
2022-09-06T15:38:37.690Z,9.49
2022-09-06T15:41:08.858Z,9.38
2022-09-06T15:43:41.708Z,9.49
2022-09-06T15:46:11.601Z,9.38
2022-09-06T15:48:45.789Z,9.50
2022-09-06T15:51:22.086Z,9.57
2022-09-06T15:53:51.540Z,9.57
2022-09-06T15:56:20.752Z,9.59
2022-09-06T15:58:55.194Z,9.58
2022-09-06T16:01:32.353Z,9.62
2022-09-06T16:04:05.806Z,9.50
2022-09-06T16:06:37.791Z,9.63
2022-09-06T16:09:15.179Z,9.39
2022-09-06T16:11:44.753Z,9.58
2022-09-06T16:14:15.755Z,9.58
2022-09-06T16:16:45.206Z,9.52
2022-09-06T16:19:18.042Z,9.49
2022-09-06T16:21:47.663Z,9.38
2022-09-06T16:24:18.134Z,9.36
2022-09-06T16:26:53.460Z,9.29
2022-09-06T16:29:27.939Z,9.22
2022-09-06T16:31:59.704Z,9.15
2022-09-06T16:34:31.018Z,9.32
2022-09-06T16:37:08.931Z,9.30
2022-09-06T16:39:38.690Z,9.32
2022-09-06T16:42:08.521Z,9.37
2022-09-06T16:44:40.145Z,9.40
2022-09-06T16:47:16.764Z,9.27
2022-09-06T16:49:48.716Z,9.33
2022-09-06T16:52:18.218Z,9.36
2022-09-06T16:54:47.931Z,9.35
2022-09-06T16:57:17.144Z,9.42
2022-09-06T16:59:46.374Z,9.42
2022-09-06T17:02:15.959Z,9.42
2022-09-06T17:04:45.382Z,9.43
2022-09-06T17:07:17.979Z,9.43
2022-09-06T17:09:47.615Z,9.42
2022-09-06T17:12:16.915Z,9.36
2022-09-06T17:14:46.257Z,9.38
2022-09-06T17:17:17.393Z,9.43
2022-09-06T17:19:46.705Z,9.26
2022-09-06T17:22:17.847Z,9.24
2022-09-06T17:24:52.397Z,9.20
2022-09-06T17:27:21.746Z,9.09
2022-09-06T17:29:51.398Z,9.04
2022-09-06T17:32:20.689Z,9.01
2022-09-06T17:34:49.966Z,8.98
2022-09-06T17:37:23.194Z,8.92
2022-09-06T17:39:52.525Z,8.80
2022-09-06T17:42:21.794Z,8.78
2022-09-06T17:44:50.984Z,8.76
2022-09-06T17:47:20.266Z,8.72
2022-09-06T17:49:49.743Z,8.70
2022-09-06T17:52:21.021Z,8.66
2022-09-06T17:54:50.527Z,8.67
2022-09-06T17:57:19.744Z,8.54
2022-09-06T17:59:54.350Z,8.68
2022-09-06T18:02:26.261Z,8.72
2022-09-06T18:05:01.971Z,8.71
2022-09-06T18:07:34.543Z,8.68
2022-09-06T18:10:03.989Z,8.71
2022-09-06T18:12:33.950Z,8.73
2022-09-06T18:15:04.981Z,8.73
2022-09-06T18:20:19.958Z,8.78
2022-09-06T18:22:51.226Z,8.78
2022-09-06T18:25:21.066Z,8.70
2022-09-06T18:27:58.704Z,8.74
2022-09-06T18:30:30.875Z,8.76
2022-09-06T18:33:00.410Z,8.72
2022-09-06T18:35:42.521Z,8.79
2022-09-06T18:38:14.617Z,8.77
2022-09-06T18:40:52.333Z,8.80
2022-09-06T18:43:22.166Z,8.81
2022-09-06T18:45:52.088Z,8.78
2022-09-06T18:48:26.919Z,8.81
2022-09-06T18:50:59.760Z,8.78
2022-09-06T18:53:32.162Z,8.83
2022-09-06T18:56:01.927Z,8.82
2022-09-06T18:58:31.310Z,8.80
2022-09-06T19:01:06.232Z,8.79
2022-09-06T19:03:36.675Z,8.71
2022-09-06T19:06:07.413Z,8.76
2022-09-06T19:08:39.495Z,8.73
2022-09-06T19:11:18.531Z,8.67
2022-09-06T19:13:51.725Z,8.69
2022-09-06T19:16:22.078Z,8.62
2022-09-06T19:18:54.829Z,8.62
2022-09-06T19:21:27.573Z,8.49
2022-09-06T19:24:14.163Z,8.66
2022-09-06T19:26:46.555Z,8.65
2022-09-06T19:29:17.538Z,8.65
2022-09-06T19:31:54.511Z,8.63
2022-09-06T19:34:29.059Z,8.64
2022-09-06T19:36:58.348Z,8.56
2022-09-06T19:39:36.233Z,8.59
2022-09-06T19:42:11.869Z,8.56
2022-09-06T19:44:46.063Z,8.58
2022-09-06T19:47:15.515Z,8.58
2022-09-06T19:49:44.746Z,8.48
2022-09-06T19:52:14.708Z,8.54
2022-09-06T19:54:46.182Z,8.52
2022-09-06T19:57:15.431Z,8.52
2022-09-06T19:59:44.554Z,8.54
2022-09-06T20:02:14.174Z,8.49
2022-09-06T20:04:43.437Z,8.52
2022-09-06T20:07:12.718Z,8.49
2022-09-06T20:09:42.035Z,8.38
2022-09-06T20:12:13.265Z,8.47
2022-09-06T20:14:42.877Z,8.48
2022-09-06T20:17:32.967Z,8.48
2022-09-06T20:20:02.292Z,8.40
2022-09-06T20:22:32.820Z,8.38
2022-09-06T20:25:02.149Z,8.40
2022-09-06T20:27:34.602Z,8.38
2022-09-06T20:30:09.964Z,8.36
2022-09-06T20:32:39.260Z,8.37
2022-09-06T20:35:10.263Z,8.43
2022-09-06T20:37:47.170Z,8.39
2022-09-06T20:40:16.734Z,8.41
2022-09-06T20:42:48.075Z,8.40
2022-09-06T20:45:18.824Z,8.30
2022-09-06T20:47:56.529Z,8.29
2022-09-06T20:50:30.261Z,8.18
2022-09-06T20:52:59.755Z,8.15
2022-09-06T20:55:29.115Z,8.05
2022-09-06T20:58:00.627Z,7.98
2022-09-06T21:00:30.095Z,7.82
2022-09-06T21:03:00.777Z,7.84
2022-09-06T21:05:30.575Z,7.80
2022-09-06T21:07:59.874Z,7.77
2022-09-06T21:10:36.080Z,7.77
2022-09-06T21:13:07.461Z,7.78
2022-09-06T21:15:43.060Z,7.77
2022-09-06T21:18:13.619Z,7.73
2022-09-06T21:20:57.729Z,7.73
2022-09-06T21:23:28.215Z,7.72
2022-09-06T21:25:58.806Z,7.70
2022-09-06T21:28:36.646Z,7.79
2022-09-06T21:31:08.725Z,7.78
2022-09-06T21:33:40.121Z,7.81
2022-09-06T21:36:11.085Z,7.82
2022-09-06T21:38:41.943Z,7.81
2022-09-06T21:41:12.361Z,7.83
2022-09-06T21:43:43.830Z,7.81
2022-09-06T21:46:31.746Z,7.74
2022-09-06T21:49:06.795Z,7.76
2022-09-06T21:51:41.943Z,7.78
2022-09-06T21:54:11.299Z,7.79
2022-09-06T21:56:52.073Z,7.81
2022-09-06T21:59:23.539Z,7.71
2022-09-06T22:01:59.612Z,7.75
2022-09-06T22:04:29.195Z,7.72
2022-09-06T22:06:58.341Z,7.77
2022-09-06T22:09:32.784Z,7.65
2022-09-06T22:12:02.150Z,7.72
2022-09-06T22:14:38.517Z,7.66
2022-09-06T22:17:07.829Z,7.59
2022-09-06T22:19:37.016Z,7.51
2022-09-06T22:22:06.364Z,7.45
2022-09-06T22:24:35.723Z,7.46
2022-09-06T22:27:10.078Z,7.48
2022-09-06T22:29:41.385Z,7.48
2022-09-06T22:32:19.022Z,7.34
2022-09-06T22:34:48.493Z,7.61
2022-09-06T22:37:18.421Z,7.50
2022-09-06T22:39:47.929Z,7.49
2022-09-06T22:42:17.271Z,7.46
2022-09-06T22:44:53.745Z,7.43
2022-09-06T22:47:23.383Z,7.44
2022-09-06T22:49:52.629Z,7.42
2022-09-06T22:52:22.434Z,7.31
2022-09-06T22:54:51.578Z,7.41
2022-09-06T22:57:20.849Z,7.46
2022-09-06T22:59:50.035Z,7.45
2022-09-06T23:02:26.230Z,7.26
2022-09-06T23:04:56.379Z,7.45
2022-09-06T23:07:25.907Z,7.48
2022-09-06T23:09:55.132Z,7.44
2022-09-06T23:12:24.367Z,7.42
2022-09-06T23:14:58.498Z,7.44
2022-09-06T23:17:31.317Z,7.42
2022-09-06T23:20:05.943Z,7.41
2022-09-06T23:22:41.040Z,7.43
2022-09-06T23:25:11.334Z,7.41
2022-09-06T23:27:40.480Z,7.44
2022-09-06T23:30:11.188Z,7.29
2022-09-06T23:32:42.445Z,7.36
2022-09-06T23:35:12.304Z,7.35
2022-09-06T23:37:41.759Z,7.17
2022-09-06T23:40:12.125Z,7.32
2022-09-06T23:42:41.497Z,7.30
2022-09-06T23:45:11.770Z,7.29
2022-09-06T23:47:43.068Z,7.07
2022-09-06T23:50:12.534Z,7.24
2022-09-06T23:52:52.286Z,7.26
2022-09-06T23:55:21.497Z,7.16
2022-09-06T23:57:50.698Z,7.16
