createdAt,value
2022-09-24T00:02:29.377Z,15.60
2022-09-24T00:05:14.756Z,15.60
2022-09-24T00:08:00.150Z,15.50
2022-09-24T00:10:47.396Z,15.50
2022-09-24T00:13:33.833Z,15.50
2022-09-24T00:16:21.809Z,15.50
2022-09-24T00:19:07.023Z,15.50
2022-09-24T00:21:52.493Z,15.50
2022-09-24T00:24:59.184Z,15.50
2022-09-24T00:27:44.424Z,15.50
2022-09-24T00:30:29.698Z,15.50
2022-09-24T00:33:15.319Z,15.50
2022-09-24T00:36:04.178Z,15.50
2022-09-24T00:39:00.292Z,15.50
2022-09-24T00:41:49.133Z,15.50
2022-09-24T00:44:40.734Z,15.50
2022-09-24T00:47:31.730Z,15.50
2022-09-24T00:50:31.678Z,15.50
2022-09-24T00:53:21.799Z,15.50
2022-09-24T00:56:11.013Z,15.50
2022-09-24T00:58:58.052Z,15.50
2022-09-24T01:01:44.896Z,15.50
2022-09-24T01:04:30.489Z,15.50
2022-09-24T01:07:15.839Z,15.50
2022-09-24T01:10:01.397Z,15.50
2022-09-24T01:13:02.153Z,15.50
2022-09-24T01:16:07.545Z,15.50
2022-09-24T01:19:03.364Z,15.50
2022-09-24T01:21:55.209Z,15.50
2022-09-24T01:28:27.360Z,15.50
2022-09-24T01:31:38.715Z,15.50
2022-09-24T01:34:29.753Z,15.50
2022-09-24T01:37:17.397Z,15.50
2022-09-24T01:40:05.322Z,15.50
2022-09-24T01:42:53.378Z,15.40
2022-09-24T01:45:40.053Z,15.40
2022-09-24T01:48:29.768Z,15.40
2022-09-24T01:51:30.913Z,15.40
2022-09-24T01:54:25.441Z,15.40
2022-09-24T01:57:35.099Z,15.40
2022-09-24T02:00:21.950Z,15.40
2022-09-24T02:03:19.035Z,15.40
2022-09-24T02:06:30.448Z,15.40
2022-09-24T02:09:33.700Z,15.40
2022-09-24T02:12:42.241Z,15.30
2022-09-24T02:15:33.807Z,15.30
2022-09-24T02:18:23.766Z,15.30
2022-09-24T02:21:12.463Z,15.30
2022-09-24T02:24:36.576Z,15.30
2022-09-24T02:27:23.177Z,15.30
2022-09-24T02:30:09.029Z,15.30
2022-09-24T02:32:55.668Z,15.30
2022-09-24T02:35:41.019Z,15.40
2022-09-24T02:38:26.296Z,15.30
2022-09-24T02:41:15.146Z,15.30
2022-09-24T02:44:00.286Z,15.30
2022-09-24T02:46:46.774Z,15.30
2022-09-24T02:49:32.775Z,15.30
2022-09-24T02:52:20.986Z,15.30
2022-09-24T02:55:07.186Z,15.30
2022-09-24T02:57:55.779Z,15.30
2022-09-24T03:00:41.279Z,15.30
2022-09-24T03:03:27.066Z,15.20
2022-09-24T03:06:13.454Z,15.20
2022-09-24T03:08:59.427Z,15.20
2022-09-24T03:11:44.899Z,15.20
2022-09-24T03:14:30.311Z,15.20
2022-09-24T03:17:15.448Z,15.30
2022-09-24T03:20:01.259Z,15.20
2022-09-24T03:22:51.740Z,15.20
2022-09-24T03:25:37.510Z,15.30
2022-09-24T03:28:23.278Z,15.30
2022-09-24T03:31:09.598Z,15.30
2022-09-24T03:33:54.787Z,15.30
2022-09-24T03:36:40.034Z,15.30
2022-09-24T03:39:25.491Z,15.30
2022-09-24T03:42:10.992Z,15.30
2022-09-24T03:44:59.374Z,15.30
2022-09-24T03:47:49.120Z,15.40
2022-09-24T03:50:38.020Z,15.40
2022-09-24T03:53:23.626Z,15.40
2022-09-24T03:56:11.814Z,15.40
2022-09-24T03:58:57.316Z,15.50
2022-09-24T04:01:43.162Z,15.50
2022-09-24T04:04:28.633Z,15.50
2022-09-24T04:07:13.937Z,15.50
2022-09-24T04:10:01.919Z,15.50
2022-09-24T04:12:47.332Z,15.60
2022-09-24T04:15:33.106Z,15.50
2022-09-24T04:18:19.016Z,15.50
2022-09-24T04:21:04.498Z,15.50
2022-09-24T04:23:49.511Z,15.50
2022-09-24T04:26:34.981Z,15.50
2022-09-24T04:29:20.221Z,15.50
2022-09-24T04:32:05.559Z,15.60
2022-09-24T04:34:50.776Z,15.50
2022-09-24T04:37:36.839Z,15.60
2022-09-24T04:40:22.281Z,15.60
2022-09-24T04:43:07.587Z,15.60
2022-09-24T04:45:56.273Z,15.60
2022-09-24T04:48:42.217Z,15.70
2022-09-24T04:51:28.354Z,15.70
2022-09-24T04:54:16.524Z,15.60
2022-09-24T04:57:01.960Z,15.70
2022-09-24T04:59:47.699Z,15.70
2022-09-24T05:02:33.415Z,15.60
2022-09-24T05:05:18.428Z,15.60
2022-09-24T05:08:04.724Z,15.70
2022-09-24T05:10:49.867Z,15.60
2022-09-24T05:13:38.492Z,15.60
2022-09-24T05:16:23.693Z,15.50
2022-09-24T05:19:09.016Z,15.50
2022-09-24T05:21:54.387Z,15.50
2022-09-24T05:24:39.672Z,15.50
2022-09-24T05:27:24.927Z,15.50
2022-09-24T05:30:10.761Z,15.60
2022-09-24T05:32:55.941Z,15.70
2022-09-24T05:35:41.251Z,15.70
2022-09-24T05:38:29.860Z,15.70
2022-09-24T05:41:14.899Z,15.70
2022-09-24T05:44:01.319Z,15.60
2022-09-24T05:46:46.654Z,15.70
2022-09-24T05:49:32.116Z,15.70
2022-09-24T05:52:17.695Z,15.70
2022-09-24T05:55:03.087Z,15.70
2022-09-24T05:57:49.167Z,15.70
2022-09-24T06:00:38.808Z,15.70
2022-09-24T06:03:24.429Z,15.70
2022-09-24T06:06:10.027Z,15.80
2022-09-24T06:08:56.249Z,15.80
2022-09-24T06:11:42.103Z,15.90
2022-09-24T06:14:28.077Z,15.90
2022-09-24T06:17:13.448Z,16.00
2022-09-24T06:19:59.005Z,16.00
2022-09-24T06:22:46.971Z,16.00
2022-09-24T06:25:32.625Z,16.00
2022-09-24T06:28:17.889Z,16.00
2022-09-24T06:31:04.342Z,15.90
2022-09-24T06:33:49.812Z,15.90
2022-09-24T06:36:35.845Z,15.90
2022-09-24T06:39:25.945Z,15.90
2022-09-24T06:42:12.228Z,15.90
2022-09-24T06:44:57.805Z,15.80
2022-09-24T06:47:43.281Z,15.80
2022-09-24T06:50:30.620Z,15.90
2022-09-24T06:53:16.249Z,15.90
2022-09-24T06:56:03.582Z,15.90
2022-09-24T06:58:49.158Z,15.90
2022-09-24T07:01:34.533Z,15.90
2022-09-24T07:04:20.423Z,15.90
2022-09-24T07:07:24.724Z,15.90
2022-09-24T07:10:20.992Z,15.90
2022-09-24T07:13:09.046Z,15.90
2022-09-24T07:15:54.759Z,16.00
2022-09-24T07:18:43.334Z,16.00
2022-09-24T07:21:29.147Z,16.00
2022-09-24T07:24:14.508Z,15.90
2022-09-24T07:27:00.386Z,15.90
2022-09-24T07:29:45.576Z,16.00
2022-09-24T07:32:31.278Z,15.90
2022-09-24T07:35:17.245Z,16.00
2022-09-24T07:38:08.049Z,15.90
2022-09-24T07:40:58.970Z,15.90
2022-09-24T07:43:44.656Z,15.80
2022-09-24T07:46:30.327Z,15.90
2022-09-24T07:49:16.258Z,15.80
2022-09-24T07:52:02.104Z,15.80
2022-09-24T07:54:47.811Z,15.80
2022-09-24T07:57:37.340Z,15.90
2022-09-24T08:00:26.740Z,15.90
2022-09-24T08:03:12.222Z,15.90
2022-09-24T08:05:59.888Z,16.00
2022-09-24T08:08:45.636Z,15.90
2022-09-24T08:11:31.076Z,16.00
2022-09-24T08:14:16.557Z,16.10
2022-09-24T08:17:02.836Z,16.10
2022-09-24T08:19:48.744Z,16.20
2022-09-24T08:22:34.378Z,16.20
2022-09-24T08:25:19.734Z,16.20
2022-09-24T08:28:07.756Z,16.20
2022-09-24T08:30:58.253Z,16.20
2022-09-24T08:33:46.368Z,16.20
2022-09-24T08:36:31.977Z,16.10
2022-09-24T08:39:17.385Z,16.10
2022-09-24T08:42:15.292Z,16.10
2022-09-24T08:45:21.119Z,16.20
2022-09-24T08:48:20.317Z,16.10
2022-09-24T08:51:12.217Z,16.00
2022-09-24T08:54:04.400Z,16.00
2022-09-24T08:56:53.444Z,16.00
2022-09-24T08:59:43.341Z,16.00
2022-09-24T09:02:57.876Z,16.00
2022-09-24T09:05:51.414Z,16.00
2022-09-24T09:09:06.325Z,16.00
2022-09-24T09:12:02.352Z,16.00
2022-09-24T09:15:12.038Z,16.00
2022-09-24T09:18:07.262Z,16.00
2022-09-24T09:20:59.425Z,16.00
2022-09-24T09:23:49.035Z,16.00
2022-09-24T09:26:38.461Z,16.00
2022-09-24T09:29:28.078Z,16.00
2022-09-24T09:32:43.989Z,16.00
2022-09-24T09:35:40.468Z,16.10
2022-09-24T09:38:42.040Z,16.10
2022-09-24T09:42:04.152Z,16.20
2022-09-24T09:44:52.341Z,16.20
2022-09-24T09:47:45.919Z,16.20
2022-09-24T09:50:38.412Z,16.30
2022-09-24T09:53:29.325Z,16.30
2022-09-24T09:56:16.251Z,16.30
2022-09-24T09:59:13.577Z,16.40
2022-09-24T10:01:59.464Z,16.40
2022-09-24T10:04:45.223Z,16.40
2022-09-24T10:07:43.891Z,16.40
2022-09-24T10:10:30.027Z,16.40
2022-09-24T10:13:24.804Z,16.30
2022-09-24T10:16:12.193Z,16.30
2022-09-24T10:18:58.045Z,16.30
2022-09-24T10:21:43.809Z,16.30
2022-09-24T10:24:29.902Z,16.40
2022-09-24T10:27:28.305Z,16.40
2022-09-24T10:30:35.805Z,16.50
2022-09-24T10:33:27.681Z,16.50
2022-09-24T10:36:19.279Z,16.60
2022-09-24T10:39:07.901Z,16.50
2022-09-24T10:41:59.139Z,16.50
2022-09-24T10:44:48.067Z,16.40
2022-09-24T10:47:54.642Z,16.40
2022-09-24T10:51:11.783Z,16.40
2022-09-24T10:54:15.657Z,16.40
2022-09-24T10:57:12.161Z,16.40
2022-09-24T11:00:13.618Z,16.40
2022-09-24T11:03:39.516Z,16.50
2022-09-24T11:06:50.084Z,16.50
2022-09-24T11:10:10.891Z,16.60
2022-09-24T11:13:03.477Z,16.60
2022-09-24T11:16:10.352Z,16.60
2022-09-24T11:19:04.175Z,16.70
2022-09-24T11:22:12.548Z,16.80
2022-09-24T11:25:03.869Z,16.90
2022-09-24T11:28:01.013Z,16.90
2022-09-24T11:31:28.226Z,17.00
2022-09-24T11:34:37.027Z,17.10
2022-09-24T11:37:46.226Z,17.10
2022-09-24T11:40:40.851Z,17.20
2022-09-24T11:43:44.616Z,17.20
2022-09-24T11:47:01.379Z,17.30
2022-09-24T11:49:55.916Z,17.40
2022-09-24T11:53:01.309Z,17.50
2022-09-24T11:55:56.256Z,17.50
2022-09-24T11:58:50.441Z,17.50
2022-09-24T12:01:40.490Z,17.60
2022-09-24T12:05:00.785Z,17.50
2022-09-24T12:07:53.741Z,17.50
2022-09-24T12:11:03.077Z,17.40
2022-09-24T12:13:58.422Z,17.40
2022-09-24T12:16:45.654Z,17.40
2022-09-24T12:19:48.678Z,17.50
2022-09-24T12:22:37.089Z,17.60
2022-09-24T12:25:22.402Z,17.60
2022-09-24T12:28:55.265Z,17.70
2022-09-24T12:32:04.815Z,17.70
2022-09-24T12:35:03.538Z,17.70
2022-09-24T12:37:53.918Z,17.60
2022-09-24T12:40:54.493Z,17.70
2022-09-24T12:43:54.397Z,17.80
2022-09-24T12:46:43.310Z,17.90
2022-09-24T12:49:40.002Z,17.90
2022-09-24T12:52:43.240Z,18.10
2022-09-24T12:55:31.888Z,18.30
2022-09-24T12:58:43.762Z,18.50
2022-09-24T13:01:34.774Z,18.70
2022-09-24T13:04:20.434Z,18.90
2022-09-24T13:07:35.859Z,19.00
2022-09-24T13:10:29.352Z,19.00
2022-09-24T13:13:31.755Z,18.90
2022-09-24T13:16:21.424Z,18.90
2022-09-24T13:19:25.280Z,18.80
2022-09-24T13:22:30.008Z,18.70
2022-09-24T13:25:22.839Z,18.70
2022-09-24T13:28:35.250Z,18.60
2022-09-24T13:31:29.675Z,18.60
2022-09-24T13:34:22.301Z,18.70
2022-09-24T13:37:40.013Z,18.70
2022-09-24T13:40:32.273Z,18.70
2022-09-24T13:43:32.774Z,18.70
2022-09-24T13:46:19.763Z,18.70
2022-09-24T13:49:12.895Z,18.70
2022-09-24T13:52:14.359Z,18.60
2022-09-24T13:55:09.080Z,18.60
2022-09-24T13:57:54.693Z,18.60
2022-09-24T14:00:42.899Z,18.60
2022-09-24T14:03:33.075Z,18.50
2022-09-24T14:06:33.478Z,18.50
2022-09-24T14:09:22.085Z,18.50
2022-09-24T14:12:21.226Z,18.40
2022-09-24T14:15:18.192Z,18.50
2022-09-24T14:18:03.662Z,18.40
2022-09-24T14:24:59.896Z,18.40
2022-09-24T14:27:49.386Z,18.50
2022-09-24T14:30:38.693Z,18.60
2022-09-24T14:33:28.445Z,18.80
2022-09-24T14:36:15.181Z,18.80
2022-09-24T14:39:04.899Z,18.80
2022-09-24T14:41:50.466Z,18.80
2022-09-24T14:44:38.447Z,18.90
2022-09-24T14:47:32.973Z,18.90
2022-09-24T14:50:44.682Z,18.90
2022-09-24T14:53:36.093Z,18.90
2022-09-24T14:56:31.712Z,18.90
2022-09-24T14:59:28.723Z,18.90
2022-09-24T15:02:22.756Z,18.90
2022-09-24T15:05:09.189Z,18.90
2022-09-24T15:08:08.551Z,19.00
2022-09-24T15:10:58.900Z,19.00
2022-09-24T15:13:44.770Z,19.00
2022-09-24T15:16:36.252Z,19.00
2022-09-24T15:19:22.681Z,19.00
2022-09-24T15:22:08.917Z,19.00
2022-09-24T15:25:00.935Z,19.00
2022-09-24T15:27:49.493Z,18.90
2022-09-24T15:30:38.792Z,19.00
2022-09-24T15:33:24.296Z,19.00
2022-09-24T15:36:11.469Z,19.00
2022-09-24T15:39:02.658Z,19.20
2022-09-24T15:41:48.517Z,19.20
2022-09-24T15:44:34.411Z,19.20
2022-09-24T15:47:20.356Z,19.20
2022-09-24T15:50:06.333Z,19.30
2022-09-24T15:53:01.129Z,19.40
2022-09-24T15:55:50.247Z,19.50
2022-09-24T15:58:36.000Z,19.60
2022-09-24T16:01:21.862Z,19.70
2022-09-24T16:04:08.862Z,19.70
2022-09-24T16:06:54.402Z,19.90
2022-09-24T16:09:40.982Z,21.20
2022-09-24T16:12:28.230Z,23.10
2022-09-24T16:15:17.052Z,23.80
2022-09-24T16:18:02.646Z,23.30
2022-09-24T16:20:48.551Z,24.20
2022-09-24T16:23:34.065Z,25.30
2022-09-24T16:26:19.540Z,26.60
2022-09-24T16:29:06.715Z,27.50
2022-09-24T16:31:54.774Z,27.90
2022-09-24T16:34:40.959Z,28.40
2022-09-24T16:37:26.267Z,28.40
2022-09-24T16:40:12.220Z,28.50
2022-09-24T16:42:57.847Z,28.50
2022-09-24T16:45:43.353Z,28.60
2022-09-24T16:48:29.519Z,28.40
2022-09-24T16:51:14.776Z,28.40
2022-09-24T16:54:00.294Z,28.20
2022-09-24T16:56:50.088Z,27.70
2022-09-24T16:59:35.512Z,27.10
2022-09-24T17:02:21.067Z,26.10
2022-09-24T17:05:07.249Z,24.90
2022-09-24T17:07:52.629Z,24.20
2022-09-24T17:10:41.417Z,23.80
2022-09-24T17:13:28.694Z,23.70
2022-09-24T17:16:16.416Z,23.00
2022-09-24T17:19:01.876Z,22.50
2022-09-24T17:21:50.175Z,21.90
2022-09-24T17:24:39.836Z,21.00
2022-09-24T17:27:28.336Z,20.20
2022-09-24T17:30:14.053Z,19.60
2022-09-24T17:32:59.543Z,19.10
2022-09-24T17:35:54.467Z,18.60
2022-09-24T17:38:39.940Z,18.20
2022-09-24T17:41:26.053Z,17.80
2022-09-24T17:44:17.733Z,17.50
2022-09-24T17:47:03.224Z,17.40
2022-09-24T17:49:48.548Z,17.00
2022-09-24T17:52:33.757Z,16.80
2022-09-24T17:55:19.158Z,16.70
2022-09-24T17:58:04.564Z,16.50
2022-09-24T18:00:52.353Z,16.40
2022-09-24T18:03:38.227Z,16.20
2022-09-24T18:06:28.220Z,16.00
2022-09-24T18:09:19.099Z,15.90
2022-09-24T18:12:04.476Z,15.80
2022-09-24T18:14:49.781Z,15.70
2022-09-24T18:17:38.588Z,15.60
2022-09-24T18:20:27.101Z,15.50
2022-09-24T18:23:12.741Z,15.40
2022-09-24T18:26:10.725Z,15.20
2022-09-24T18:28:59.271Z,15.20
2022-09-24T18:31:46.477Z,15.10
2022-09-24T18:34:36.091Z,15.00
2022-09-24T18:37:21.638Z,15.00
2022-09-24T18:40:08.295Z,14.90
2022-09-24T18:43:00.328Z,14.80
2022-09-24T18:45:48.541Z,14.70
2022-09-24T18:48:39.914Z,14.70
2022-09-24T18:51:28.442Z,14.60
2022-09-24T18:54:16.357Z,14.60
2022-09-24T18:57:02.484Z,14.60
2022-09-24T18:59:48.618Z,14.60
2022-09-24T19:02:34.455Z,14.60
2022-09-24T19:05:21.479Z,14.50
2022-09-24T19:08:07.536Z,14.50
2022-09-24T19:10:55.759Z,14.40
2022-09-24T19:13:42.693Z,14.40
2022-09-24T19:16:28.452Z,14.40
2022-09-24T19:19:16.469Z,14.30
2022-09-24T19:22:02.831Z,14.30
2022-09-24T19:24:48.711Z,14.30
2022-09-24T19:27:34.463Z,14.20
2022-09-24T19:30:19.880Z,14.20
2022-09-24T19:33:06.103Z,14.10
2022-09-24T19:36:04.767Z,14.10
2022-09-24T19:38:51.264Z,14.10
2022-09-24T19:41:40.146Z,14.00
2022-09-24T19:44:25.711Z,13.90
2022-09-24T19:47:11.071Z,13.90
2022-09-24T19:49:56.636Z,13.80
2022-09-24T19:52:42.205Z,13.80
2022-09-24T19:55:32.272Z,13.70
2022-09-24T19:58:21.839Z,13.60
2022-09-24T20:01:11.402Z,13.60
2022-09-24T20:04:05.277Z,13.50
2022-09-24T20:06:50.817Z,13.50
2022-09-24T20:09:36.331Z,13.40
2022-09-24T20:12:21.787Z,13.40
2022-09-24T20:15:07.444Z,13.30
2022-09-24T20:17:53.610Z,13.30
2022-09-24T20:20:50.487Z,13.30
2022-09-24T20:23:35.871Z,13.20
2022-09-24T20:26:39.547Z,13.20
2022-09-24T20:29:25.074Z,13.10
2022-09-24T20:32:15.776Z,13.10
2022-09-24T20:35:01.073Z,13.10
2022-09-24T20:37:48.543Z,13.10
2022-09-24T20:40:38.591Z,13.00
2022-09-24T20:43:32.410Z,13.00
2022-09-24T20:46:24.349Z,13.00
2022-09-24T20:49:23.220Z,13.00
2022-09-24T20:52:09.008Z,13.00
2022-09-24T20:54:54.300Z,13.00
2022-09-24T20:57:43.812Z,12.90
2022-09-24T21:00:35.553Z,12.90
2022-09-24T21:03:42.769Z,12.90
2022-09-24T21:06:31.427Z,12.80
2022-09-24T21:09:17.362Z,12.80
2022-09-24T21:12:03.659Z,12.80
2022-09-24T21:14:49.213Z,12.80
2022-09-24T21:17:35.012Z,12.70
2022-09-24T21:20:20.244Z,12.70
2022-09-24T21:23:05.768Z,12.70
2022-09-24T21:25:54.561Z,12.60
2022-09-24T21:28:43.255Z,12.60
2022-09-24T21:31:31.752Z,12.60
2022-09-24T21:34:20.688Z,12.60
2022-09-24T21:37:09.184Z,12.50
2022-09-24T21:39:54.379Z,12.50
2022-09-24T21:42:40.192Z,12.50
2022-09-24T21:45:25.539Z,12.50
2022-09-24T21:48:11.329Z,12.50
2022-09-24T21:51:13.581Z,12.40
2022-09-24T21:54:07.125Z,12.40
2022-09-24T21:56:54.146Z,12.40
2022-09-24T21:59:57.671Z,12.30
2022-09-24T22:02:45.625Z,12.30
2022-09-24T22:05:36.203Z,12.30
2022-09-24T22:08:27.586Z,12.30
2022-09-24T22:11:14.623Z,12.20
2022-09-24T22:14:01.439Z,12.30
2022-09-24T22:16:50.026Z,12.30
2022-09-24T22:19:38.496Z,12.30
2022-09-24T22:22:24.006Z,12.20
2022-09-24T22:25:09.443Z,12.20
2022-09-24T22:27:54.727Z,12.30
2022-09-24T22:30:45.941Z,12.20
2022-09-24T22:33:50.273Z,12.20
2022-09-24T22:36:38.556Z,12.20
2022-09-24T22:39:29.176Z,12.20
2022-09-24T22:42:14.787Z,12.20
2022-09-24T22:44:59.997Z,12.10
2022-09-24T22:47:45.584Z,12.10
2022-09-24T22:50:30.886Z,12.10
2022-09-24T22:53:16.638Z,12.10
2022-09-24T22:56:07.919Z,12.10
2022-09-24T22:58:59.458Z,12.10
2022-09-24T23:01:44.767Z,12.10
2022-09-24T23:04:33.306Z,12.10
2022-09-24T23:07:18.788Z,12.00
2022-09-24T23:10:04.499Z,12.00
2022-09-24T23:12:50.280Z,12.10
2022-09-24T23:15:35.877Z,12.00
2022-09-24T23:18:21.020Z,12.00
2022-09-24T23:21:09.096Z,12.00
2022-09-24T23:23:56.718Z,12.00
2022-09-24T23:26:45.898Z,12.00
2022-09-24T23:29:31.572Z,12.00
2022-09-24T23:32:17.278Z,11.90
2022-09-24T23:35:02.839Z,11.90
2022-09-24T23:37:48.418Z,11.90
2022-09-24T23:40:33.993Z,11.90
2022-09-24T23:43:19.822Z,11.80
2022-09-24T23:46:10.214Z,11.80
2022-09-24T23:48:56.034Z,11.80
2022-09-24T23:51:41.296Z,11.80
2022-09-24T23:54:28.214Z,11.80
2022-09-24T23:57:13.477Z,11.80
2022-09-24T23:59:58.776Z,11.80
