createdAt,value
2017-10-07T00:00:38.284Z,0.00
2017-10-07T00:02:01.531Z,0.00
2017-10-07T00:03:02.373Z,0.00
2017-10-07T00:04:25.455Z,0.00
2017-10-07T00:05:26.497Z,0.00
2017-10-07T00:07:33.484Z,0.00
2017-10-07T00:08:34.156Z,0.00
2017-10-07T00:10:18.616Z,0.00
2017-10-07T00:12:04.588Z,0.00
2017-10-07T00:13:05.324Z,0.00
2017-10-07T00:14:05.057Z,0.00
2017-10-07T00:15:27.592Z,0.00
2017-10-07T00:17:36.450Z,0.00
2017-10-07T00:19:44.660Z,0.00
2017-10-07T00:20:45.352Z,0.00
2017-10-07T00:22:30.667Z,0.00
2017-10-07T00:23:31.368Z,0.00
2017-10-07T00:24:53.531Z,0.00
2017-10-07T00:25:54.271Z,0.00
2017-10-07T00:28:01.150Z,0.00
2017-10-07T00:29:25.317Z,0.00
2017-10-07T00:31:12.340Z,0.00
2017-10-07T00:32:12.004Z,0.00
2017-10-07T00:33:35.272Z,0.00
2017-10-07T00:34:35.708Z,0.00
2017-10-07T00:35:35.311Z,0.00
2017-10-07T00:37:21.656Z,0.00
2017-10-07T00:38:22.000Z,0.00
2017-10-07T00:39:21.410Z,0.00
2017-10-07T00:41:51.781Z,0.00
2017-10-07T00:42:52.514Z,0.00
2017-10-07T00:43:52.944Z,0.00
2017-10-07T00:45:37.521Z,0.00
2017-10-07T00:48:10.340Z,0.00
2017-10-07T00:49:10.982Z,0.00
2017-10-07T00:50:10.225Z,0.00
2017-10-07T00:51:10.315Z,0.00
2017-10-07T00:52:34.640Z,0.00
2017-10-07T00:53:35.169Z,0.00
2017-10-07T00:54:34.642Z,0.00
2017-10-07T00:55:57.241Z,0.00
2017-10-07T00:56:57.815Z,0.00
2017-10-07T00:58:22.436Z,0.00
2017-10-07T00:59:21.406Z,0.00
2017-10-07T01:00:44.329Z,0.00
2017-10-07T01:01:44.778Z,0.00
2017-10-07T01:03:08.731Z,0.00
2017-10-07T01:04:53.583Z,0.00
2017-10-07T01:05:53.786Z,0.00
2017-10-07T01:08:02.060Z,0.00
2017-10-07T01:09:05.177Z,0.00
2017-10-07T01:10:03.123Z,0.00
2017-10-07T01:11:48.475Z,0.00
2017-10-07T01:12:49.368Z,0.00
2017-10-07T01:13:48.840Z,0.00
2017-10-07T01:14:48.906Z,0.00
2017-10-07T01:15:48.292Z,0.00
2017-10-07T01:16:49.033Z,0.00
2017-10-07T01:17:48.710Z,0.00
2017-10-07T01:18:49.366Z,0.00
2017-10-07T01:20:11.288Z,0.00
2017-10-07T01:21:12.128Z,0.00
2017-10-07T01:22:34.572Z,0.00
2017-10-07T01:23:35.264Z,0.00
2017-10-07T01:24:35.710Z,0.00
2017-10-07T01:25:57.775Z,0.00
2017-10-07T01:27:20.672Z,0.00
2017-10-07T01:28:43.694Z,0.00
2017-10-07T01:30:07.298Z,0.00
2017-10-07T01:31:09.283Z,0.00
2017-10-07T01:32:07.728Z,0.00
2017-10-07T01:33:07.402Z,0.00
2017-10-07T01:34:55.116Z,0.00
2017-10-07T01:37:03.456Z,0.00
2017-10-07T01:38:04.091Z,0.00
2017-10-07T01:40:56.236Z,0.00
2017-10-07T01:42:42.836Z,0.00
2017-10-07T01:43:43.855Z,0.00
2017-10-07T01:45:28.374Z,0.00
2017-10-07T01:46:52.385Z,0.00
2017-10-07T01:47:54.975Z,0.00
2017-10-07T01:49:15.050Z,0.00
2017-10-07T01:50:15.242Z,0.00
2017-10-07T01:51:15.720Z,0.00
2017-10-07T01:52:37.922Z,0.00
2017-10-07T01:53:38.676Z,0.00
2017-10-07T01:54:38.119Z,0.00
2017-10-07T01:57:08.351Z,0.00
2017-10-07T01:58:09.021Z,0.00
2017-10-07T01:59:10.024Z,0.00
2017-10-07T02:00:31.881Z,0.00
2017-10-07T02:01:32.604Z,0.00
2017-10-07T02:02:54.462Z,0.00
2017-10-07T02:03:55.950Z,0.00
2017-10-07T02:04:55.679Z,0.00
2017-10-07T02:05:54.895Z,0.00
2017-10-07T02:06:55.347Z,0.00
2017-10-07T02:07:55.214Z,0.00
2017-10-07T02:09:17.608Z,0.00
2017-10-07T02:11:04.348Z,0.00
2017-10-07T02:12:27.143Z,0.00
2017-10-07T02:13:27.864Z,0.00
2017-10-07T02:14:26.876Z,0.00
2017-10-07T02:15:29.594Z,0.00
2017-10-07T02:16:27.396Z,0.00
2017-10-07T02:17:49.990Z,0.00
2017-10-07T02:18:50.230Z,0.00
2017-10-07T02:19:50.935Z,0.00
2017-10-07T02:20:50.366Z,0.00
2017-10-07T02:21:50.609Z,0.00
2017-10-07T02:22:49.687Z,0.00
2017-10-07T02:23:50.109Z,0.00
2017-10-07T02:24:50.407Z,0.00
2017-10-07T02:25:51.365Z,0.00
2017-10-07T02:27:57.936Z,0.00
2017-10-07T02:28:58.096Z,0.00
2017-10-07T02:30:43.496Z,0.00
2017-10-07T02:31:43.670Z,0.00
2017-10-07T02:33:06.640Z,0.00
2017-10-07T02:34:07.431Z,0.00
2017-10-07T02:35:06.424Z,0.00
2017-10-07T02:36:29.212Z,0.00
2017-10-07T02:37:30.371Z,0.00
2017-10-07T02:38:52.181Z,0.00
2017-10-07T02:39:53.762Z,0.00
2017-10-07T02:40:53.532Z,0.00
2017-10-07T02:41:52.650Z,0.00
2017-10-07T02:42:53.619Z,0.00
2017-10-07T02:43:52.824Z,0.00
2017-10-07T02:44:52.946Z,0.00
2017-10-07T02:46:15.403Z,0.00
2017-10-07T02:47:15.873Z,0.00
2017-10-07T02:48:39.333Z,0.00
2017-10-07T02:49:39.485Z,0.00
2017-10-07T02:50:39.847Z,0.00
2017-10-07T02:52:24.759Z,0.00
2017-10-07T02:53:49.635Z,0.00
2017-10-07T02:55:12.607Z,0.00
2017-10-07T02:56:57.720Z,0.00
2017-10-07T02:57:58.012Z,0.00
2017-10-07T02:58:58.508Z,0.00
2017-10-07T02:59:57.713Z,0.00
2017-10-07T03:00:58.178Z,0.00
2017-10-07T03:02:20.591Z,0.00
2017-10-07T03:03:21.194Z,0.00
2017-10-07T03:04:44.174Z,0.00
2017-10-07T03:05:44.734Z,0.00
2017-10-07T03:06:44.178Z,0.00
2017-10-07T03:08:29.725Z,0.00
2017-10-07T03:09:31.639Z,0.00
2017-10-07T03:11:16.140Z,0.00
2017-10-07T03:12:39.924Z,0.00
2017-10-07T03:13:40.293Z,0.00
2017-10-07T03:14:41.685Z,0.00
2017-10-07T03:15:39.964Z,0.00
2017-10-07T03:16:40.003Z,0.00
2017-10-07T03:17:40.510Z,0.00
2017-10-07T03:19:03.250Z,0.00
2017-10-07T03:20:26.393Z,0.00
2017-10-07T03:21:27.060Z,0.00
2017-10-07T03:22:26.183Z,0.00
2017-10-07T03:23:26.898Z,0.00
2017-10-07T03:24:26.205Z,0.00
2017-10-07T03:25:49.671Z,0.00
2017-10-07T03:26:50.328Z,0.00
2017-10-07T03:27:50.057Z,0.00
2017-10-07T03:28:50.521Z,0.00
2017-10-07T03:30:12.398Z,0.00
2017-10-07T03:31:13.188Z,0.00
2017-10-07T03:32:13.020Z,0.00
2017-10-07T03:33:12.326Z,0.00
2017-10-07T03:34:12.749Z,0.00
2017-10-07T03:35:12.896Z,0.00
2017-10-07T03:36:13.982Z,0.00
2017-10-07T03:37:12.221Z,0.00
2017-10-07T03:38:37.070Z,0.00
2017-10-07T03:40:22.872Z,0.00
2017-10-07T03:41:25.282Z,0.00
2017-10-07T03:42:22.938Z,0.00
2017-10-07T03:44:07.794Z,0.00
2017-10-07T03:45:08.466Z,0.00
2017-10-07T03:46:08.540Z,0.00
2017-10-07T03:47:31.101Z,0.00
2017-10-07T03:48:54.270Z,0.00
2017-10-07T03:49:54.735Z,0.00
2017-10-07T03:50:55.235Z,0.00
2017-10-07T03:52:20.069Z,0.00
2017-10-07T03:53:18.619Z,0.00
2017-10-07T03:54:41.245Z,0.00
2017-10-07T03:55:41.316Z,0.00
2017-10-07T03:57:04.654Z,0.00
2017-10-07T03:58:50.220Z,0.00
2017-10-07T03:59:51.442Z,0.00
2017-10-07T04:00:51.018Z,0.00
2017-10-07T04:01:51.506Z,0.00
2017-10-07T04:02:51.125Z,0.00
2017-10-07T04:03:50.735Z,0.00
2017-10-07T04:05:13.546Z,0.00
2017-10-07T04:06:14.827Z,0.00
2017-10-07T04:07:37.100Z,0.00
2017-10-07T04:08:37.142Z,0.00
2017-10-07T04:09:37.716Z,0.00
2017-10-07T04:11:23.333Z,0.00
2017-10-07T04:12:24.121Z,0.00
2017-10-07T04:13:45.860Z,0.00
2017-10-07T04:15:09.496Z,0.00
2017-10-07T04:16:10.825Z,0.00
2017-10-07T04:17:10.378Z,0.00
2017-10-07T04:18:09.892Z,0.00
2017-10-07T04:19:56.339Z,0.00
2017-10-07T04:21:17.219Z,0.00
2017-10-07T04:22:17.703Z,0.00
2017-10-07T04:23:40.034Z,0.00
2017-10-07T04:24:40.655Z,0.00
2017-10-07T04:25:40.518Z,0.00
2017-10-07T04:27:02.609Z,0.00
2017-10-07T04:28:25.176Z,0.00
2017-10-07T04:29:48.498Z,0.00
2017-10-07T04:30:48.998Z,0.00
2017-10-07T04:32:55.521Z,0.00
2017-10-07T04:33:55.760Z,0.00
2017-10-07T04:35:18.734Z,0.00
2017-10-07T04:36:19.659Z,0.00
2017-10-07T04:37:19.426Z,0.00
2017-10-07T04:38:18.847Z,0.00
2017-10-07T04:39:19.847Z,0.00
2017-10-07T04:42:12.111Z,0.00
2017-10-07T04:43:12.518Z,0.00
2017-10-07T04:44:12.138Z,0.00
2017-10-07T04:45:12.997Z,0.00
2017-10-07T04:46:12.316Z,0.00
2017-10-07T04:47:13.326Z,0.00
2017-10-07T04:48:12.551Z,0.00
2017-10-07T04:49:13.276Z,0.00
2017-10-07T04:50:12.808Z,0.00
2017-10-07T04:52:20.090Z,0.00
2017-10-07T04:53:20.657Z,0.00
2017-10-07T04:54:42.365Z,0.00
2017-10-07T04:56:04.822Z,0.00
2017-10-07T04:57:05.080Z,1.00
2017-10-07T04:58:28.827Z,1.00
2017-10-07T04:59:29.296Z,0.00
2017-10-07T05:00:28.978Z,0.00
2017-10-07T05:01:29.476Z,0.00
2017-10-07T05:03:59.167Z,1.00
2017-10-07T05:05:22.092Z,2.00
2017-10-07T05:06:44.773Z,2.00
2017-10-07T05:08:53.650Z,3.00
2017-10-07T05:09:53.796Z,3.00
2017-10-07T05:11:17.054Z,4.00
2017-10-07T05:13:01.833Z,5.00
2017-10-07T05:14:02.701Z,5.00
2017-10-07T05:15:01.787Z,7.00
2017-10-07T05:17:09.418Z,9.00
2017-10-07T05:18:09.440Z,11.00
2017-10-07T05:19:10.199Z,14.00
2017-10-07T05:20:09.525Z,16.00
2017-10-07T05:21:10.450Z,18.00
2017-10-07T05:22:09.673Z,21.00
2017-10-07T05:23:09.962Z,25.00
2017-10-07T05:24:55.650Z,32.00
2017-10-07T05:27:47.358Z,50.00
2017-10-07T05:28:47.947Z,56.00
2017-10-07T05:30:11.020Z,67.00
2017-10-07T05:31:33.799Z,78.00
2017-10-07T05:32:34.052Z,82.00
2017-10-07T05:33:56.713Z,87.00
2017-10-07T05:35:43.450Z,110.00
2017-10-07T05:36:43.741Z,123.00
2017-10-07T05:37:44.469Z,131.00
2017-10-07T05:38:44.101Z,128.00
2017-10-07T05:39:43.945Z,143.00
2017-10-07T05:41:06.104Z,202.00
2017-10-07T05:42:29.510Z,246.00
2017-10-07T05:43:52.545Z,267.00
2017-10-07T05:45:15.217Z,308.00
2017-10-07T05:46:16.110Z,336.00
2017-10-07T05:47:38.527Z,366.00
2017-10-07T05:48:39.307Z,377.00
2017-10-07T05:49:38.449Z,374.00
2017-10-07T05:50:39.076Z,390.00
2017-10-07T05:52:01.100Z,379.00
2017-10-07T05:53:01.360Z,372.00
2017-10-07T05:54:01.933Z,422.00
2017-10-07T05:55:01.275Z,465.00
2017-10-07T05:56:24.656Z,493.00
2017-10-07T05:58:09.966Z,467.00
2017-10-07T05:59:10.587Z,458.00
2017-10-07T06:00:10.237Z,443.00
2017-10-07T06:01:33.283Z,420.00
2017-10-07T06:02:33.741Z,476.00
2017-10-07T06:03:56.344Z,520.00
2017-10-07T06:04:57.004Z,503.00
2017-10-07T06:05:56.791Z,495.00
2017-10-07T06:06:58.199Z,544.00
2017-10-07T06:08:19.573Z,466.00
2017-10-07T06:09:43.539Z,627.00
2017-10-07T06:11:29.182Z,610.00
2017-10-07T06:12:29.781Z,566.00
2017-10-07T06:13:30.511Z,687.00
2017-10-07T06:14:29.301Z,783.00
2017-10-07T06:15:52.157Z,969.00
2017-10-07T06:16:52.750Z,1021.00
2017-10-07T06:17:53.314Z,1168.00
2017-10-07T06:18:52.538Z,1257.00
2017-10-07T06:20:15.739Z,1515.00
2017-10-07T06:22:01.102Z,1430.00
2017-10-07T06:23:01.853Z,1434.00
2017-10-07T06:24:01.403Z,1585.00
2017-10-07T06:25:24.596Z,2071.00
2017-10-07T06:26:25.119Z,2230.00
2017-10-07T06:27:24.988Z,2177.00
2017-10-07T06:28:25.047Z,2318.00
2017-10-07T06:29:47.602Z,2439.00
2017-10-07T06:31:11.052Z,1879.00
2017-10-07T06:32:11.296Z,1809.00
2017-10-07T06:33:57.208Z,1801.00
2017-10-07T06:34:56.844Z,1913.00
2017-10-07T06:35:58.118Z,2051.00
2017-10-07T06:37:19.763Z,1986.00
2017-10-07T06:39:50.162Z,2187.00
2017-10-07T06:40:50.851Z,1955.00
2017-10-07T06:43:43.624Z,2421.00
2017-10-07T06:44:43.882Z,2517.00
2017-10-07T06:46:06.894Z,2633.00
2017-10-07T06:47:29.924Z,2992.00
2017-10-07T06:48:30.867Z,3499.00
2017-10-07T06:49:30.790Z,4029.00
2017-10-07T06:50:34.593Z,4633.00
2017-10-07T06:51:54.641Z,5542.00
2017-10-07T06:53:17.305Z,6341.00
2017-10-07T06:54:41.076Z,6876.00
2017-10-07T06:55:41.657Z,7094.00
2017-10-07T06:57:49.062Z,7246.00
2017-10-07T06:58:49.638Z,7077.00
2017-10-07T06:59:49.307Z,6670.00
2017-10-07T07:00:48.758Z,6049.00
2017-10-07T07:02:12.867Z,5091.00
2017-10-07T07:03:35.624Z,4305.00
2017-10-07T07:04:58.743Z,3968.00
2017-10-07T07:05:59.753Z,3792.00
2017-10-07T07:06:59.408Z,3618.00
2017-10-07T07:07:58.708Z,3578.00
2017-10-07T07:09:21.903Z,3961.00
2017-10-07T07:10:22.233Z,4536.00
2017-10-07T07:11:21.603Z,5203.00
2017-10-07T07:12:23.054Z,5839.00
2017-10-07T07:14:07.384Z,6125.00
2017-10-07T07:15:53.607Z,6510.00
2017-10-07T07:17:16.347Z,6540.00
2017-10-07T07:18:39.867Z,6142.00
2017-10-07T07:19:40.144Z,5748.00
2017-10-07T07:21:03.486Z,5339.00
2017-10-07T07:22:04.104Z,5533.00
2017-10-07T07:23:03.695Z,5841.00
2017-10-07T07:24:03.292Z,5470.00
2017-10-07T07:25:03.729Z,5190.00
2017-10-07T07:27:11.424Z,6532.00
2017-10-07T07:28:12.015Z,6573.00
2017-10-07T07:29:56.990Z,6410.00
2017-10-07T07:30:57.442Z,6344.00
2017-10-07T07:31:58.114Z,6359.00
2017-10-07T07:32:57.847Z,6235.00
2017-10-07T07:34:21.383Z,7203.00
2017-10-07T07:36:05.964Z,7970.00
2017-10-07T07:37:50.582Z,7578.00
2017-10-07T07:38:51.111Z,7169.00
2017-10-07T07:39:50.968Z,6658.00
2017-10-07T07:40:50.767Z,6302.00
2017-10-07T07:41:51.479Z,6273.00
2017-10-07T07:43:13.710Z,6336.00
2017-10-07T07:44:14.625Z,6138.00
2017-10-07T07:45:14.773Z,6520.00
2017-10-07T07:46:14.346Z,6774.00
2017-10-07T07:47:14.607Z,7335.00
2017-10-07T07:48:14.098Z,8218.00
2017-10-07T07:49:14.070Z,9051.00
2017-10-07T07:50:38.311Z,10188.00
2017-10-07T07:51:59.535Z,10926.00
2017-10-07T07:53:00.405Z,11077.00
2017-10-07T07:54:22.547Z,10799.00
2017-10-07T07:55:23.844Z,10643.00
2017-10-07T07:57:31.765Z,10186.00
2017-10-07T07:58:31.324Z,10489.00
2017-10-07T07:59:31.978Z,10856.00
2017-10-07T08:00:31.890Z,11334.00
2017-10-07T08:01:32.005Z,11931.00
2017-10-07T08:05:32.927Z,14059.00
2017-10-07T08:06:56.556Z,13960.00
2017-10-07T08:07:57.133Z,14353.00
2017-10-07T08:09:42.226Z,16171.00
2017-10-07T08:11:04.166Z,18128.00
2017-10-07T08:12:05.485Z,18792.00
2017-10-07T08:13:04.865Z,19152.00
2017-10-07T08:14:04.491Z,19480.00
2017-10-07T08:15:28.073Z,19384.00
2017-10-07T08:17:38.151Z,17896.00
2017-10-07T08:18:38.793Z,16648.00
2017-10-07T08:20:01.296Z,15049.00
2017-10-07T08:21:02.077Z,14291.00
2017-10-07T08:23:54.930Z,12510.00
2017-10-07T08:25:18.173Z,12806.00
2017-10-07T08:26:18.956Z,13458.00
2017-10-07T08:27:18.703Z,14449.00
2017-10-07T08:28:18.523Z,15460.00
2017-10-07T08:29:18.758Z,16154.00
2017-10-07T08:30:18.561Z,16313.00
2017-10-07T08:31:41.785Z,15628.00
2017-10-07T08:33:04.864Z,13821.00
2017-10-07T08:34:50.566Z,12052.00
2017-10-07T08:35:50.952Z,11823.00
2017-10-07T08:36:50.664Z,11863.00
2017-10-07T08:37:51.021Z,12356.00
2017-10-07T08:38:50.604Z,12653.00
2017-10-07T08:39:52.715Z,12472.00
2017-10-07T08:41:13.484Z,12674.00
2017-10-07T08:42:58.883Z,13311.00
2017-10-07T08:44:25.201Z,14590.00
2017-10-07T08:45:49.180Z,16261.00
2017-10-07T08:46:49.939Z,17136.00
2017-10-07T08:48:12.081Z,18000.00
2017-10-07T08:49:12.114Z,18992.00
2017-10-07T08:50:12.821Z,20192.00
2017-10-07T08:51:35.984Z,22320.00
2017-10-07T08:52:37.089Z,22200.00
2017-10-07T08:55:29.412Z,19792.00
2017-10-07T08:57:15.150Z,16960.00
2017-10-07T08:58:15.964Z,15450.00
2017-10-07T08:59:15.887Z,14558.00
2017-10-07T09:00:14.893Z,14141.00
2017-10-07T09:01:38.181Z,13733.00
2017-10-07T09:02:38.649Z,13468.00
2017-10-07T09:03:38.736Z,13036.00
2017-10-07T09:04:39.075Z,12563.00
2017-10-07T09:06:02.424Z,12110.00
2017-10-07T09:07:26.069Z,11204.00
2017-10-07T09:08:48.906Z,9883.00
2017-10-07T09:10:12.788Z,9366.00
2017-10-07T09:11:13.488Z,10014.00
2017-10-07T09:12:13.907Z,10140.00
2017-10-07T09:13:12.311Z,11418.00
2017-10-07T09:14:57.957Z,14597.00
2017-10-07T09:15:59.084Z,15267.00
2017-10-07T09:18:51.963Z,16383.00
2017-10-07T09:19:52.971Z,16815.00
2017-10-07T09:22:01.363Z,18912.00
2017-10-07T09:23:02.206Z,18904.00
2017-10-07T09:24:24.574Z,16220.00
2017-10-07T09:26:15.665Z,13348.00
2017-10-07T09:28:00.552Z,10738.00
2017-10-07T09:29:26.147Z,10000.00
2017-10-07T09:30:49.438Z,9255.00
2017-10-07T09:31:50.142Z,7897.00
2017-10-07T09:33:12.088Z,7792.00
2017-10-07T09:34:12.745Z,7415.00
2017-10-07T09:35:12.669Z,10256.00
2017-10-07T09:36:12.407Z,11574.00
2017-10-07T09:37:12.324Z,12763.00
2017-10-07T09:38:58.716Z,8347.00
2017-10-07T09:40:00.970Z,7500.00
2017-10-07T09:40:58.885Z,8251.00
2017-10-07T09:41:59.638Z,8344.00
2017-10-07T09:44:08.499Z,8352.00
2017-10-07T09:47:50.078Z,6745.00
2017-10-07T09:49:13.307Z,6812.00
2017-10-07T09:50:14.532Z,7451.00
2017-10-07T09:51:36.291Z,6755.00
2017-10-07T09:52:36.960Z,6798.00
2017-10-07T09:53:36.839Z,7924.00
2017-10-07T09:55:22.143Z,8504.00
2017-10-07T09:56:44.540Z,9541.00
2017-10-07T09:57:44.446Z,10911.00
2017-10-07T09:58:45.506Z,12656.00
2017-10-07T10:01:39.031Z,11748.00
2017-10-07T10:02:39.167Z,11182.00
2017-10-07T10:03:39.228Z,11591.00
2017-10-07T10:04:40.363Z,10984.00
2017-10-07T10:05:39.415Z,12215.00
2017-10-07T10:06:39.357Z,13282.00
2017-10-07T10:07:39.247Z,14120.00
2017-10-07T10:08:39.113Z,14311.00
2017-10-07T10:09:39.460Z,14033.00
2017-10-07T10:11:02.750Z,12924.00
2017-10-07T10:12:24.402Z,11717.00
2017-10-07T10:14:10.183Z,10758.00
2017-10-07T10:15:56.520Z,10398.00
2017-10-07T10:17:43.981Z,10952.00
2017-10-07T10:19:07.246Z,11191.00
2017-10-07T10:21:14.841Z,11327.00
2017-10-07T10:22:17.033Z,13098.00
2017-10-07T10:24:00.516Z,15198.00
2017-10-07T10:25:23.244Z,15341.00
2017-10-07T10:26:45.284Z,13896.00
2017-10-07T10:27:46.827Z,12617.00
2017-10-07T10:28:45.738Z,12060.00
2017-10-07T10:29:46.201Z,10675.00
2017-10-07T10:31:55.765Z,13302.00
2017-10-07T10:33:19.700Z,13751.00
2017-10-07T10:34:42.921Z,12252.00
2017-10-07T10:35:43.232Z,12553.00
2017-10-07T10:37:05.720Z,10435.00
2017-10-07T10:38:30.565Z,9727.00
2017-10-07T10:39:29.347Z,9680.00
2017-10-07T10:40:29.896Z,10214.00
2017-10-07T10:41:30.853Z,8784.00
2017-10-07T10:42:30.463Z,9294.00
2017-10-07T10:44:15.203Z,11314.00
2017-10-07T10:45:15.025Z,10822.00
2017-10-07T10:46:38.187Z,10904.00
2017-10-07T10:47:47.381Z,12826.00
2017-10-07T10:48:38.672Z,12029.00
2017-10-07T10:49:59.784Z,10898.00
2017-10-07T10:51:00.607Z,10066.00
2017-10-07T10:52:00.476Z,7728.00
2017-10-07T10:53:00.205Z,8636.00
2017-10-07T10:54:23.198Z,8970.00
2017-10-07T10:55:23.799Z,8042.00
2017-10-07T10:57:31.500Z,5765.00
2017-10-07T10:59:39.781Z,6376.00
2017-10-07T11:01:02.652Z,6891.00
2017-10-07T11:02:03.201Z,7682.00
2017-10-07T11:04:33.778Z,6197.00
2017-10-07T11:06:18.819Z,6521.00
2017-10-07T11:07:42.210Z,7883.00
2017-10-07T11:09:05.596Z,7082.00
2017-10-07T11:10:05.638Z,5987.00
2017-10-07T11:11:05.851Z,6291.00
2017-10-07T11:12:05.956Z,7743.00
2017-10-07T11:13:07.982Z,7256.00
2017-10-07T11:14:06.304Z,7516.00
2017-10-07T11:15:30.173Z,9673.00
2017-10-07T11:16:52.565Z,8879.00
2017-10-07T11:17:53.453Z,7753.00
2017-10-07T11:18:53.981Z,6562.00
2017-10-07T11:19:52.867Z,6826.00
2017-10-07T11:20:53.128Z,8372.00
2017-10-07T11:21:53.733Z,8065.00
2017-10-07T11:22:53.084Z,5901.00
2017-10-07T11:23:53.037Z,6262.00
2017-10-07T11:24:53.198Z,5563.00
2017-10-07T11:26:15.976Z,6283.00
2017-10-07T11:28:03.063Z,6045.00
2017-10-07T11:29:05.019Z,5624.00
2017-10-07T11:30:26.654Z,6207.00
2017-10-07T11:31:26.947Z,4834.00
2017-10-07T11:33:12.782Z,5808.00
2017-10-07T11:34:57.445Z,5307.00
2017-10-07T11:35:58.534Z,4711.00
2017-10-07T11:38:06.545Z,4252.00
2017-10-07T11:40:17.654Z,4519.00
2017-10-07T11:40:48.377Z,3928.00
2017-10-07T11:41:30.730Z,3983.00
2017-10-07T11:42:31.492Z,4705.00
2017-10-07T11:43:53.609Z,4137.00
2017-10-07T11:44:55.488Z,4800.00
2017-10-07T11:45:54.410Z,4515.00
2017-10-07T11:46:54.494Z,4306.00
2017-10-07T11:47:54.857Z,3713.00
2017-10-07T11:49:16.589Z,4321.00
2017-10-07T11:50:39.847Z,3878.00
2017-10-07T11:52:02.069Z,4327.00
2017-10-07T11:53:03.040Z,6442.00
2017-10-07T11:54:50.945Z,5657.00
2017-10-07T11:56:14.072Z,7200.00
2017-10-07T11:57:15.004Z,7559.00
2017-10-07T11:58:14.778Z,8343.00
2017-10-07T11:59:14.935Z,8455.00
2017-10-07T12:00:15.656Z,9125.00
2017-10-07T12:03:11.825Z,7885.00
2017-10-07T12:04:12.699Z,6681.00
2017-10-07T12:05:13.570Z,5122.00
2017-10-07T12:06:12.378Z,5253.00
2017-10-07T12:07:59.399Z,6338.00
2017-10-07T12:09:45.698Z,5229.00
2017-10-07T12:11:08.822Z,5569.00
2017-10-07T12:13:42.777Z,4149.00
2017-10-07T12:14:43.238Z,4626.00
2017-10-07T12:15:42.012Z,4883.00
2017-10-07T12:17:05.450Z,4559.00
2017-10-07T12:18:28.691Z,4211.00
2017-10-07T12:21:23.704Z,3761.00
2017-10-07T12:22:24.127Z,3905.00
2017-10-07T12:23:24.009Z,5033.00
2017-10-07T12:25:08.388Z,5801.00
2017-10-07T12:26:09.211Z,4151.00
2017-10-07T12:27:31.250Z,3900.00
2017-10-07T12:28:33.991Z,4789.00
2017-10-07T12:29:32.323Z,5166.00
2017-10-07T12:30:33.332Z,3938.00
2017-10-07T12:31:30.871Z,3774.00
2017-10-07T12:32:54.253Z,5252.00
2017-10-07T12:33:55.115Z,4233.00
2017-10-07T12:34:54.027Z,3689.00
2017-10-07T12:35:57.138Z,5747.00
2017-10-07T12:37:40.736Z,5121.00
2017-10-07T12:39:48.088Z,3633.00
2017-10-07T12:41:11.177Z,3484.00
2017-10-07T12:43:18.919Z,2515.00
2017-10-07T12:44:19.624Z,3231.00
2017-10-07T12:46:49.895Z,5413.00
2017-10-07T12:47:50.417Z,4912.00
2017-10-07T12:48:50.219Z,4132.00
2017-10-07T12:53:12.085Z,5361.00
2017-10-07T12:54:12.567Z,6515.00
2017-10-07T12:55:13.332Z,6588.00
2017-10-07T12:56:12.097Z,6519.00
2017-10-07T12:57:14.030Z,6563.00
2017-10-07T12:58:35.084Z,6241.00
2017-10-07T12:59:35.463Z,5699.00
2017-10-07T13:00:57.969Z,6988.00
2017-10-07T13:01:58.828Z,7697.00
2017-10-07T13:03:21.136Z,5856.00
2017-10-07T13:04:22.238Z,6163.00
2017-10-07T13:05:44.526Z,5541.00
2017-10-07T13:06:45.345Z,6986.00
2017-10-07T13:07:45.587Z,5998.00
2017-10-07T13:08:45.050Z,5168.00
2017-10-07T13:10:51.724Z,5912.00
2017-10-07T13:11:51.465Z,5963.00
2017-10-07T13:13:15.330Z,6425.00
2017-10-07T13:14:15.524Z,6233.00
2017-10-07T13:15:15.263Z,8919.00
2017-10-07T13:16:15.861Z,9772.00
2017-10-07T13:17:15.393Z,8690.00
2017-10-07T13:19:24.040Z,4263.00
2017-10-07T13:20:22.915Z,3884.00
2017-10-07T13:21:22.633Z,3229.00
2017-10-07T13:22:22.583Z,3508.00
2017-10-07T13:24:30.957Z,4156.00
2017-10-07T13:26:17.060Z,4014.00
2017-10-07T13:27:16.721Z,4011.00
2017-10-07T13:28:16.207Z,4423.00
2017-10-07T13:29:16.665Z,4840.00
2017-10-07T13:30:17.111Z,3855.00
2017-10-07T13:32:02.331Z,2190.00
2017-10-07T13:33:02.716Z,2945.00
2017-10-07T13:34:25.235Z,3940.00
2017-10-07T13:36:35.023Z,2889.00
2017-10-07T13:38:19.789Z,2149.00
2017-10-07T13:40:28.703Z,3732.00
2017-10-07T13:41:28.572Z,4181.00
2017-10-07T13:42:51.275Z,4491.00
2017-10-07T13:43:52.519Z,2903.00
2017-10-07T13:48:16.228Z,3518.00
2017-10-07T13:49:17.100Z,4214.00
2017-10-07T13:52:32.488Z,4749.00
2017-10-07T13:55:05.876Z,4868.00
2017-10-07T13:56:06.548Z,5242.00
2017-10-07T13:57:06.280Z,4960.00
2017-10-07T13:58:06.610Z,5283.00
2017-10-07T13:59:53.664Z,2866.00
2017-10-07T14:00:55.392Z,2495.00
2017-10-07T14:02:20.907Z,2541.00
2017-10-07T14:03:22.885Z,2432.00
2017-10-07T14:04:21.363Z,2898.00
2017-10-07T14:05:28.552Z,3788.00
2017-10-07T14:06:22.798Z,4481.00
2017-10-07T14:07:45.558Z,2420.00
2017-10-07T14:09:42.114Z,2432.00
2017-10-07T14:11:29.605Z,2656.00
2017-10-07T14:12:30.581Z,2974.00
2017-10-07T14:14:16.707Z,3133.00
2017-10-07T14:15:17.169Z,2889.00
2017-10-07T14:16:17.701Z,2776.00
2017-10-07T14:17:41.799Z,2200.00
2017-10-07T14:18:42.707Z,1923.00
2017-10-07T14:20:30.815Z,2243.00
2017-10-07T14:21:31.635Z,2316.00
2017-10-07T14:22:30.503Z,2508.00
2017-10-07T14:23:55.465Z,2594.00
2017-10-07T14:24:56.335Z,2756.00
2017-10-07T14:26:44.755Z,1874.00
2017-10-07T14:28:07.828Z,2077.00
2017-10-07T14:29:08.521Z,2138.00
2017-10-07T14:30:08.089Z,2082.00
2017-10-07T14:31:55.210Z,1991.00
2017-10-07T14:32:55.032Z,1830.00
2017-10-07T14:33:55.801Z,1952.00
2017-10-07T14:34:55.818Z,2262.00
2017-10-07T14:35:55.556Z,1993.00
2017-10-07T14:38:25.705Z,1865.00
2017-10-07T14:39:26.688Z,1662.00
2017-10-07T14:41:57.151Z,2004.00
2017-10-07T14:42:57.759Z,2202.00
2017-10-07T14:43:57.616Z,1642.00
2017-10-07T14:44:57.966Z,1809.00
2017-10-07T14:47:05.612Z,1336.00
2017-10-07T14:48:05.360Z,1161.00
2017-10-07T14:49:06.033Z,964.00
2017-10-07T14:51:15.353Z,1000.00
2017-10-07T14:52:16.403Z,1071.00
2017-10-07T14:54:01.717Z,1742.00
2017-10-07T14:56:33.120Z,1205.00
2017-10-07T14:57:34.208Z,1309.00
2017-10-07T14:59:17.527Z,1393.00
2017-10-07T15:00:18.118Z,1687.00
2017-10-07T15:02:03.269Z,1620.00
2017-10-07T15:03:25.678Z,1916.00
2017-10-07T15:05:09.885Z,1344.00
2017-10-07T15:06:33.171Z,1210.00
2017-10-07T15:09:06.729Z,1398.00
2017-10-07T15:10:09.357Z,1953.00
2017-10-07T15:12:17.314Z,1703.00
2017-10-07T15:13:22.322Z,1471.00
2017-10-07T15:14:40.753Z,1633.00
2017-10-07T15:15:41.603Z,1454.00
2017-10-07T15:21:36.192Z,1115.00
2017-10-07T15:22:36.275Z,1008.00
2017-10-07T15:23:37.390Z,1183.00
2017-10-07T15:24:58.610Z,1449.00
2017-10-07T15:26:00.197Z,1507.00
2017-10-07T15:26:59.122Z,1432.00
2017-10-07T15:28:44.330Z,1516.00
2017-10-07T15:29:45.584Z,1062.00
2017-10-07T15:31:07.597Z,1245.00
2017-10-07T15:32:08.359Z,1069.00
2017-10-07T15:33:08.049Z,1277.00
2017-10-07T15:35:15.734Z,1242.00
2017-10-07T15:36:15.789Z,1243.00
2017-10-07T15:37:17.770Z,1327.00
2017-10-07T15:38:38.802Z,1321.00
2017-10-07T15:39:39.247Z,1437.00
2017-10-07T15:40:39.047Z,1362.00
2017-10-07T15:42:01.787Z,1252.00
2017-10-07T15:44:10.199Z,1301.00
2017-10-07T15:46:20.011Z,1475.00
2017-10-07T15:48:48.931Z,1753.00
2017-10-07T15:49:49.710Z,1738.00
2017-10-07T15:50:49.460Z,1814.00
2017-10-07T15:52:15.126Z,1434.00
2017-10-07T15:53:37.287Z,1283.00
2017-10-07T15:55:23.323Z,1148.00
2017-10-07T15:56:23.260Z,1088.00
2017-10-07T16:00:46.777Z,706.00
2017-10-07T16:01:47.802Z,729.00
2017-10-07T16:02:47.796Z,615.00
2017-10-07T16:03:47.608Z,692.00
2017-10-07T16:04:47.237Z,657.00
2017-10-07T16:05:47.081Z,832.00
2017-10-07T16:07:09.380Z,603.00
2017-10-07T16:08:10.616Z,573.00
2017-10-07T16:09:10.418Z,581.00
2017-10-07T16:10:10.809Z,518.00
2017-10-07T16:11:09.520Z,504.00
2017-10-07T16:13:16.905Z,441.00
2017-10-07T16:14:16.767Z,425.00
2017-10-07T16:15:16.877Z,450.00
2017-10-07T16:16:16.609Z,519.00