createdAt,value
2019-04-25T00:02:30.925Z,97.30
2019-04-25T00:05:03.070Z,98.10
2019-04-25T00:07:33.051Z,97.10
2019-04-25T00:10:02.458Z,98.20
2019-04-25T00:12:32.261Z,97.90
2019-04-25T00:15:01.780Z,98.30
2019-04-25T00:17:31.557Z,97.30
2019-04-25T00:20:01.632Z,97.80
2019-04-25T00:22:33.114Z,98.00
2019-04-25T00:25:21.789Z,99.10
2019-04-25T00:27:51.722Z,98.10
2019-04-25T00:30:22.899Z,98.20
2019-04-25T00:32:52.257Z,97.80
2019-04-25T00:35:21.748Z,97.00
2019-04-25T00:37:52.501Z,97.80
2019-04-25T00:40:22.263Z,97.70
2019-04-25T00:42:53.457Z,97.90
2019-04-25T00:45:22.749Z,97.80
2019-04-25T00:47:52.919Z,98.70
2019-04-25T00:50:22.440Z,98.00
2019-04-25T00:52:53.317Z,98.70
2019-04-25T00:55:28.383Z,99.90
2019-04-25T00:57:55.707Z,99.10
2019-04-25T01:00:35.489Z,99.40
2019-04-25T01:03:06.558Z,99.60
2019-04-25T01:05:35.975Z,98.60
2019-04-25T01:08:05.326Z,99.30
2019-04-25T01:10:34.666Z,98.30
2019-04-25T01:13:04.910Z,98.10
2019-04-25T01:15:34.387Z,99.20
2019-04-25T01:18:04.086Z,97.80
2019-04-25T01:20:34.479Z,97.60
2019-04-25T01:23:04.075Z,97.80
2019-04-25T01:25:40.883Z,97.60
2019-04-25T01:28:04.913Z,97.70
2019-04-25T01:30:34.427Z,98.70
2019-04-25T01:33:03.854Z,98.70
2019-04-25T01:35:40.749Z,99.30
2019-04-25T01:38:13.706Z,99.40
2019-04-25T01:40:48.532Z,99.50
2019-04-25T01:43:20.230Z,98.30
2019-04-25T01:45:49.740Z,97.70
2019-04-25T01:48:19.301Z,98.40
2019-04-25T01:50:49.637Z,98.30
2019-04-25T01:53:19.758Z,98.40
2019-04-25T01:55:56.229Z,97.70
2019-04-25T01:58:20.233Z,98.00
2019-04-25T02:00:52.094Z,98.30
2019-04-25T02:03:26.645Z,97.60
2019-04-25T02:05:55.210Z,98.20
2019-04-25T02:08:24.787Z,97.70
2019-04-25T02:11:14.195Z,98.10
2019-04-25T02:13:43.833Z,98.20
2019-04-25T02:16:14.263Z,98.30
2019-04-25T02:18:43.746Z,98.60
2019-04-25T02:21:13.719Z,98.00
2019-04-25T02:23:44.225Z,98.30
2019-04-25T02:26:16.716Z,97.60
2019-04-25T02:28:44.715Z,98.00
2019-04-25T02:31:17.977Z,97.80
2019-04-25T02:33:45.184Z,97.40
2019-04-25T02:36:15.188Z,97.10
2019-04-25T02:38:44.814Z,97.70
2019-04-25T02:41:14.731Z,97.10
2019-04-25T02:43:45.202Z,97.50
2019-04-25T02:46:31.132Z,98.10
2019-04-25T02:49:04.114Z,97.40
2019-04-25T02:51:51.441Z,97.70
2019-04-25T02:54:20.787Z,97.70
2019-04-25T02:56:50.126Z,97.20
2019-04-25T02:59:19.495Z,97.90
2019-04-25T03:01:48.896Z,98.10
2019-04-25T03:04:18.259Z,96.90
2019-04-25T03:06:47.621Z,97.70
2019-04-25T03:09:17.125Z,98.30
2019-04-25T03:11:47.752Z,97.70
2019-04-25T03:14:17.313Z,98.20
2019-04-25T03:16:46.810Z,97.90
2019-04-25T03:19:24.614Z,98.20
2019-04-25T03:22:08.401Z,97.40
2019-04-25T03:24:36.380Z,97.70
2019-04-25T03:27:06.245Z,97.70
2019-04-25T03:29:36.446Z,97.80
2019-04-25T03:32:11.378Z,97.40
2019-04-25T03:34:36.855Z,97.40
2019-04-25T03:37:06.548Z,97.40
2019-04-25T03:39:36.743Z,97.40
2019-04-25T03:42:06.267Z,97.40
2019-04-25T03:44:35.788Z,97.50
2019-04-25T03:47:06.472Z,98.10
2019-04-25T03:49:36.246Z,97.40
2019-04-25T03:52:06.402Z,97.40
2019-04-25T03:54:36.020Z,98.00
2019-04-25T03:57:06.658Z,97.70
2019-04-25T03:59:36.411Z,97.50
2019-04-25T04:02:07.009Z,97.70
2019-04-25T04:04:36.877Z,97.60
2019-04-25T04:07:08.791Z,98.10
2019-04-25T04:09:37.298Z,97.80
2019-04-25T04:12:06.632Z,97.40
2019-04-25T04:14:35.986Z,96.90
2019-04-25T04:17:10.718Z,96.70
2019-04-25T04:19:57.161Z,97.40
2019-04-25T04:22:34.298Z,97.00
2019-04-25T04:25:05.893Z,97.40
2019-04-25T04:27:35.403Z,98.10
2019-04-25T04:30:08.021Z,97.80
2019-04-25T04:32:37.459Z,96.90
2019-04-25T04:35:07.312Z,97.20
2019-04-25T04:37:36.713Z,97.20
2019-04-25T04:40:08.054Z,97.80
2019-04-25T04:42:37.528Z,97.80
2019-04-25T04:45:08.380Z,98.20
2019-04-25T04:47:37.980Z,97.50
2019-04-25T04:50:08.909Z,97.90
2019-04-25T04:52:38.398Z,98.10
2019-04-25T04:55:09.746Z,98.40
2019-04-25T04:57:38.802Z,99.10
2019-04-25T05:00:08.709Z,99.00
2019-04-25T05:02:43.356Z,98.90
2019-04-25T05:05:30.602Z,99.00
2019-04-25T05:08:03.782Z,98.80
2019-04-25T05:10:33.332Z,99.10
2019-04-25T05:13:04.239Z,99.40
2019-04-25T05:15:33.752Z,99.70
2019-04-25T05:18:04.041Z,99.70
2019-04-25T05:20:34.161Z,99.80
2019-04-25T05:23:04.633Z,99.00
2019-04-25T05:25:34.542Z,98.80
2019-04-25T05:28:05.321Z,99.40
2019-04-25T05:30:39.149Z,99.90
2019-04-25T05:33:09.166Z,99.50
2019-04-25T05:35:38.522Z,99.60
2019-04-25T05:38:07.883Z,99.90
2019-04-25T05:40:57.104Z,99.90
2019-04-25T05:43:28.108Z,99.90
2019-04-25T05:45:57.556Z,99.90
2019-04-25T05:48:26.967Z,99.90
2019-04-25T05:50:56.396Z,99.90
2019-04-25T05:53:26.316Z,99.90
2019-04-25T05:55:55.762Z,99.90
2019-04-25T05:58:25.898Z,99.90
2019-04-25T06:00:56.586Z,99.60
2019-04-25T06:03:26.319Z,99.90
2019-04-25T06:05:56.784Z,99.90
2019-04-25T06:08:28.030Z,98.70
2019-04-25T06:10:59.235Z,97.70
2019-04-25T06:13:30.334Z,98.70
2019-04-25T06:16:01.383Z,96.80
2019-04-25T06:18:41.186Z,97.40
2019-04-25T06:21:13.274Z,98.70
2019-04-25T06:23:47.025Z,98.90
2019-04-25T06:26:26.647Z,97.00
2019-04-25T06:28:57.175Z,95.50
2019-04-25T06:31:21.426Z,94.40
2019-04-25T06:33:51.165Z,94.70
2019-04-25T06:36:21.123Z,97.10
2019-04-25T06:38:50.690Z,96.30
2019-04-25T06:41:20.076Z,95.50
2019-04-25T06:43:51.066Z,95.10
2019-04-25T06:46:25.746Z,96.30
2019-04-25T06:49:03.548Z,95.80
2019-04-25T06:51:51.933Z,95.10
2019-04-25T06:54:21.981Z,95.70
2019-04-25T06:56:53.569Z,95.30
2019-04-25T06:59:25.985Z,95.20
2019-04-25T07:01:56.230Z,95.40
2019-04-25T07:04:26.958Z,96.40
2019-04-25T07:07:09.442Z,93.60
2019-04-25T07:09:29.562Z,94.30
2019-04-25T07:11:58.986Z,94.90
2019-04-25T07:14:28.333Z,95.20
2019-04-25T07:16:57.747Z,93.40
2019-04-25T07:19:28.292Z,94.30
2019-04-25T07:21:58.130Z,93.90
2019-04-25T07:24:27.575Z,92.50
2019-04-25T07:27:01.680Z,87.30
2019-04-25T07:29:35.755Z,89.00
2019-04-25T07:32:10.119Z,90.40
2019-04-25T07:34:39.457Z,86.50
2019-04-25T07:37:08.822Z,85.50
2019-04-25T07:39:38.312Z,88.20
2019-04-25T07:42:07.754Z,85.80
2019-04-25T07:44:49.354Z,85.50
2019-04-25T07:47:08.331Z,84.20
2019-04-25T07:49:37.899Z,87.70
2019-04-25T07:52:07.370Z,85.40
2019-04-25T07:54:36.738Z,87.50
2019-04-25T07:57:06.172Z,83.70
2019-04-25T07:59:36.385Z,82.70
2019-04-25T08:02:06.286Z,87.90
2019-04-25T08:04:37.003Z,80.50
2019-04-25T08:07:06.929Z,83.90
2019-04-25T08:09:37.073Z,80.20
2019-04-25T08:12:07.363Z,79.40
2019-04-25T08:14:38.405Z,81.20
2019-04-25T08:17:09.386Z,79.50
2019-04-25T08:19:39.357Z,78.90
2019-04-25T08:22:08.737Z,83.30
2019-04-25T08:24:39.223Z,81.20
2019-04-25T08:27:08.666Z,78.70
2019-04-25T08:29:39.613Z,79.90
2019-04-25T08:32:09.147Z,81.80
2019-04-25T08:34:38.658Z,75.00
2019-04-25T08:37:17.569Z,77.50
2019-04-25T08:39:39.814Z,75.40
2019-04-25T08:42:09.322Z,76.00
2019-04-25T08:44:39.232Z,76.50
2019-04-25T08:47:08.722Z,74.20
2019-04-25T08:49:40.085Z,79.10
2019-04-25T08:52:09.551Z,72.80
2019-04-25T08:54:47.690Z,74.60
2019-04-25T08:57:19.099Z,72.60
2019-04-25T08:59:52.708Z,69.90
2019-04-25T09:02:28.283Z,72.50
2019-04-25T09:05:16.112Z,68.30
2019-04-25T09:07:45.713Z,70.30
2019-04-25T09:10:15.267Z,72.20
2019-04-25T09:12:45.395Z,72.50
2019-04-25T09:15:15.348Z,72.40
2019-04-25T09:17:47.060Z,71.70
2019-04-25T09:20:16.354Z,70.60
2019-04-25T09:22:45.802Z,68.10
2019-04-25T09:25:15.903Z,67.90
2019-04-25T09:27:45.870Z,69.00
2019-04-25T09:30:16.662Z,70.10
2019-04-25T09:32:46.086Z,68.50
2019-04-25T09:35:15.442Z,68.70
2019-04-25T09:37:46.145Z,69.50
2019-04-25T09:40:16.783Z,69.20
2019-04-25T09:42:46.878Z,66.10
2019-04-25T09:45:26.291Z,66.30
2019-04-25T09:47:56.966Z,66.70
2019-04-25T09:50:38.219Z,66.90
2019-04-25T09:53:15.463Z,66.50
2019-04-25T09:55:56.958Z,67.50
2019-04-25T09:58:27.958Z,65.00
2019-04-25T10:01:07.670Z,67.00
2019-04-25T10:03:38.603Z,63.80
2019-04-25T10:06:08.386Z,68.10
2019-04-25T10:08:38.646Z,67.00
2019-04-25T10:11:08.186Z,65.60
2019-04-25T10:13:38.464Z,65.00
2019-04-25T10:16:11.428Z,65.20
2019-04-25T10:18:41.362Z,67.10
2019-04-25T10:21:14.349Z,66.30
2019-04-25T10:23:45.380Z,66.40
2019-04-25T10:26:15.426Z,63.20
2019-04-25T10:28:45.271Z,62.60
2019-04-25T10:31:14.891Z,63.40
2019-04-25T10:33:46.698Z,62.60
2019-04-25T10:36:15.778Z,62.20
2019-04-25T10:39:00.573Z,63.00
2019-04-25T10:41:17.180Z,63.20
2019-04-25T10:43:46.602Z,63.10
2019-04-25T10:46:17.010Z,64.40
2019-04-25T10:48:46.504Z,61.40
2019-04-25T10:51:15.907Z,59.30
2019-04-25T10:53:46.762Z,60.20
2019-04-25T10:56:16.749Z,59.40
2019-04-25T10:58:46.708Z,63.20
2019-04-25T11:01:16.473Z,59.80
2019-04-25T11:03:51.648Z,60.80
2019-04-25T11:06:24.667Z,59.20
2019-04-25T11:08:56.533Z,58.90
2019-04-25T11:11:25.808Z,58.20
2019-04-25T11:13:57.702Z,58.80
2019-04-25T11:16:27.041Z,57.50
2019-04-25T11:18:56.719Z,57.40
2019-04-25T11:21:26.131Z,55.80
2019-04-25T11:23:55.673Z,57.50
2019-04-25T11:26:25.891Z,56.20
2019-04-25T11:28:55.383Z,57.00
2019-04-25T11:31:26.426Z,56.00
2019-04-25T11:33:55.865Z,55.40
2019-04-25T11:36:25.342Z,56.00
2019-04-25T11:39:13.566Z,55.70
2019-04-25T11:41:45.625Z,55.50
2019-04-25T11:44:14.214Z,55.80
2019-04-25T11:46:45.317Z,54.90
2019-04-25T11:49:15.248Z,54.30
2019-04-25T11:51:46.020Z,55.00
2019-04-25T11:54:15.790Z,55.30
2019-04-25T11:56:46.302Z,52.70
2019-04-25T11:59:16.594Z,52.80
2019-04-25T12:01:47.560Z,53.30
2019-04-25T12:04:17.372Z,54.30
2019-04-25T12:06:47.579Z,52.50
2019-04-25T12:09:17.970Z,52.70
2019-04-25T12:11:48.520Z,53.40
2019-04-25T12:14:18.149Z,51.40
2019-04-25T12:16:49.111Z,51.10
2019-04-25T12:19:18.626Z,53.30
2019-04-25T12:21:48.281Z,52.20
2019-04-25T12:24:17.673Z,51.20
2019-04-25T12:26:47.803Z,52.00
2019-04-25T12:29:18.126Z,51.90
2019-04-25T12:31:47.747Z,51.50
2019-04-25T12:34:17.146Z,51.80
2019-04-25T12:36:46.512Z,49.90
2019-04-25T12:39:16.198Z,50.60
2019-04-25T12:41:46.747Z,51.00
2019-04-25T12:44:21.491Z,50.80
2019-04-25T12:46:54.228Z,51.00
2019-04-25T12:49:24.209Z,52.50
2019-04-25T12:51:53.754Z,50.60
2019-04-25T12:54:23.853Z,49.70
2019-04-25T12:56:53.773Z,50.60
2019-04-25T12:59:23.254Z,49.90
2019-04-25T13:01:54.348Z,50.30
2019-04-25T13:04:23.734Z,49.00
2019-04-25T13:06:54.478Z,50.30
2019-04-25T13:09:24.108Z,49.70
2019-04-25T13:11:53.534Z,50.40
2019-04-25T13:14:23.094Z,50.10
2019-04-25T13:16:52.612Z,50.90
2019-04-25T13:19:25.937Z,51.00
2019-04-25T13:21:54.424Z,50.40
2019-04-25T13:24:24.044Z,49.90
2019-04-25T13:27:00.666Z,49.20
2019-04-25T13:29:34.432Z,50.50
2019-04-25T13:32:08.537Z,49.50
2019-04-25T13:34:39.604Z,49.40
2019-04-25T13:37:09.330Z,50.10
2019-04-25T13:39:38.678Z,50.10
2019-04-25T13:42:09.205Z,50.60
2019-04-25T13:44:38.553Z,50.50
2019-04-25T13:47:07.926Z,49.10
2019-04-25T13:49:37.344Z,48.80
2019-04-25T13:52:08.345Z,49.30
2019-04-25T13:54:37.709Z,48.10
2019-04-25T13:57:07.246Z,48.30
2019-04-25T13:59:36.620Z,48.70
2019-04-25T14:02:07.237Z,49.40
2019-04-25T14:04:36.690Z,50.20
2019-04-25T14:07:06.964Z,50.00
2019-04-25T14:09:36.483Z,48.80
2019-04-25T14:12:06.322Z,49.00
2019-04-25T14:14:36.042Z,47.80
2019-04-25T14:17:23.085Z,48.80
2019-04-25T14:20:00.655Z,48.60
2019-04-25T14:22:30.415Z,48.10
2019-04-25T14:25:00.007Z,48.20
2019-04-25T14:27:30.189Z,49.10
2019-04-25T14:29:59.564Z,48.70
2019-04-25T14:32:30.112Z,49.10
2019-04-25T14:34:59.675Z,47.20
2019-04-25T14:37:32.197Z,47.70
2019-04-25T14:40:00.182Z,47.40
2019-04-25T14:42:30.628Z,47.90
2019-04-25T14:45:00.174Z,46.80
2019-04-25T14:47:29.646Z,46.90
2019-04-25T14:49:59.116Z,47.40
2019-04-25T14:52:28.563Z,48.40
2019-04-25T14:54:59.558Z,48.00
2019-04-25T14:57:32.226Z,47.40
2019-04-25T15:00:04.500Z,46.70
2019-04-25T15:02:34.146Z,47.60
2019-04-25T15:05:04.827Z,47.50
2019-04-25T15:07:34.314Z,48.30
2019-04-25T15:10:05.044Z,49.60
2019-04-25T15:12:34.588Z,49.10
2019-04-25T15:15:05.335Z,48.90
2019-04-25T15:17:45.258Z,48.80
2019-04-25T15:20:07.396Z,48.40
2019-04-25T15:22:36.838Z,49.70
2019-04-25T15:25:07.192Z,50.20
2019-04-25T15:27:36.541Z,49.60
2019-04-25T15:30:09.482Z,50.10
2019-04-25T15:32:38.833Z,50.30
2019-04-25T15:35:09.909Z,49.00
2019-04-25T15:37:57.196Z,49.10
2019-04-25T15:40:41.207Z,48.70
2019-04-25T15:43:21.552Z,49.20
2019-04-25T15:46:03.826Z,49.10
2019-04-25T15:48:33.262Z,48.20
2019-04-25T15:51:02.766Z,48.40
2019-04-25T15:53:32.138Z,49.50
2019-04-25T15:56:01.595Z,49.00
2019-04-25T15:58:31.187Z,51.00
2019-04-25T16:01:00.543Z,48.90
2019-04-25T16:03:30.817Z,48.40
2019-04-25T16:06:00.383Z,47.40
2019-04-25T16:08:29.746Z,46.90
2019-04-25T16:10:59.282Z,45.30
2019-04-25T16:13:28.736Z,46.10
2019-04-25T16:15:58.079Z,45.80
2019-04-25T16:18:28.409Z,45.50
2019-04-25T16:20:58.331Z,47.40
2019-04-25T16:23:27.856Z,45.60
2019-04-25T16:25:58.202Z,46.50
2019-04-25T16:28:27.702Z,46.20
2019-04-25T16:30:57.146Z,46.10
2019-04-25T16:33:26.521Z,45.40
2019-04-25T16:35:56.224Z,45.20
2019-04-25T16:38:25.603Z,45.30
2019-04-25T16:40:55.010Z,46.70
2019-04-25T16:43:26.006Z,46.40
2019-04-25T16:45:55.444Z,47.00
2019-04-25T16:48:24.851Z,48.80
2019-04-25T16:50:54.286Z,48.90
2019-04-25T16:53:23.702Z,49.00
2019-04-25T16:55:53.131Z,48.90
2019-04-25T16:58:23.402Z,48.70
2019-04-25T17:00:57.294Z,48.90
2019-04-25T17:03:27.012Z,49.70
2019-04-25T17:05:56.436Z,50.30
2019-04-25T17:08:25.919Z,51.80
2019-04-25T17:10:55.269Z,52.20
2019-04-25T17:13:26.334Z,52.20
2019-04-25T17:16:06.143Z,52.30
2019-04-25T17:18:38.204Z,52.90
2019-04-25T17:21:11.817Z,53.30
2019-04-25T17:23:41.278Z,53.50
2019-04-25T17:26:10.686Z,54.20
2019-04-25T17:28:41.743Z,54.00
2019-04-25T17:31:21.571Z,53.40
2019-04-25T17:33:55.187Z,53.80
2019-04-25T17:36:26.266Z,54.20
2019-04-25T17:38:59.927Z,54.60
2019-04-25T17:41:29.447Z,54.20
2019-04-25T17:44:01.017Z,55.50
2019-04-25T17:46:29.898Z,55.60
2019-04-25T17:48:59.278Z,55.90
2019-04-25T17:51:30.149Z,56.20
2019-04-25T17:53:59.646Z,56.60
2019-04-25T17:56:29.026Z,56.70
2019-04-25T17:58:58.383Z,57.40
2019-04-25T18:01:27.853Z,57.80
2019-04-25T18:03:57.340Z,57.80
2019-04-25T18:06:26.773Z,57.00
2019-04-25T18:08:56.222Z,57.50
2019-04-25T18:11:25.635Z,57.10
2019-04-25T18:13:55.007Z,57.50
2019-04-25T18:16:26.072Z,57.90
2019-04-25T18:19:02.891Z,58.20
2019-04-25T18:21:32.446Z,58.40
2019-04-25T18:24:03.457Z,58.80
2019-04-25T18:26:35.268Z,58.60
2019-04-25T18:29:21.644Z,59.10
2019-04-25T18:31:51.042Z,58.90
2019-04-25T18:34:22.114Z,59.20
2019-04-25T18:36:56.117Z,59.30
2019-04-25T18:39:27.106Z,59.70
2019-04-25T18:41:58.122Z,59.40
2019-04-25T18:44:27.566Z,59.40
2019-04-25T18:46:57.006Z,59.40
2019-04-25T18:49:26.417Z,59.50
2019-04-25T18:51:58.237Z,59.90
2019-04-25T18:54:29.361Z,59.50
2019-04-25T18:57:00.369Z,60.00
2019-04-25T18:59:33.908Z,60.40
2019-04-25T19:02:05.236Z,60.00
2019-04-25T19:04:36.243Z,60.60
2019-04-25T19:07:05.693Z,61.00
2019-04-25T19:09:35.051Z,59.90
2019-04-25T19:12:04.755Z,60.80
2019-04-25T19:14:34.328Z,61.80
2019-04-25T19:17:04.306Z,61.50
2019-04-25T19:19:33.654Z,61.80
2019-04-25T19:22:03.163Z,61.80
2019-04-25T19:24:35.418Z,62.10
2019-04-25T19:27:04.862Z,62.40
2019-04-25T19:29:34.260Z,63.10
2019-04-25T19:32:03.757Z,63.40
2019-04-25T19:34:33.179Z,63.30
2019-04-25T19:37:02.658Z,63.40
2019-04-25T19:39:33.682Z,63.60
2019-04-25T19:42:13.538Z,63.30
2019-04-25T19:44:42.969Z,63.60
2019-04-25T19:47:12.329Z,63.00
2019-04-25T19:49:41.829Z,63.20
2019-04-25T19:52:12.299Z,63.10
2019-04-25T19:54:41.951Z,62.90
2019-04-25T19:57:11.486Z,63.70
2019-04-25T19:59:40.909Z,63.10
2019-04-25T20:02:12.008Z,62.90
2019-04-25T20:04:51.847Z,63.80
2019-04-25T20:07:25.756Z,63.30
2019-04-25T20:10:05.555Z,63.60
2019-04-25T20:12:36.645Z,64.10
2019-04-25T20:15:07.100Z,64.80
2019-04-25T20:17:36.542Z,63.90
2019-04-25T20:20:09.337Z,64.20
2019-04-25T20:22:38.808Z,64.40
2019-04-25T20:25:10.088Z,64.30
2019-04-25T20:27:39.467Z,64.10
2019-04-25T20:30:09.353Z,64.00
2019-04-25T20:32:38.750Z,64.30
2019-04-25T20:35:08.522Z,64.40
2019-04-25T20:37:37.895Z,64.40
2019-04-25T20:40:08.580Z,63.80
2019-04-25T20:42:38.033Z,63.70
2019-04-25T20:45:09.078Z,64.70
2019-04-25T20:47:38.505Z,64.30
2019-04-25T20:50:08.385Z,64.30
2019-04-25T20:52:38.212Z,63.70
2019-04-25T20:55:08.518Z,64.40
2019-04-25T20:57:37.943Z,63.90
2019-04-25T21:00:08.837Z,65.00
2019-04-25T21:02:38.303Z,64.90
2019-04-25T21:05:07.915Z,65.80
2019-04-25T21:07:37.387Z,65.20
2019-04-25T21:10:07.118Z,65.30
2019-04-25T21:12:36.532Z,65.80
2019-04-25T21:15:11.607Z,65.80
2019-04-25T21:17:45.356Z,65.80
2019-04-25T21:20:14.878Z,65.90
2019-04-25T21:22:44.254Z,65.70
2019-04-25T21:25:13.947Z,65.70
2019-04-25T21:27:43.447Z,65.70
2019-04-25T21:30:13.567Z,65.70
2019-04-25T21:32:50.518Z,65.80
2019-04-25T21:35:20.874Z,65.90
2019-04-25T21:37:51.097Z,64.70
2019-04-25T21:40:35.325Z,64.90
2019-04-25T21:43:06.763Z,65.20
2019-04-25T21:45:36.404Z,65.00
2019-04-25T21:48:06.342Z,65.60
2019-04-25T21:50:36.076Z,65.90
2019-04-25T21:53:05.775Z,65.70
2019-04-25T21:55:35.410Z,65.40
2019-04-25T21:58:05.108Z,65.50
2019-04-25T22:00:51.446Z,65.20
2019-04-25T22:03:23.151Z,64.50
2019-04-25T22:05:52.760Z,66.90
2019-04-25T22:08:22.272Z,66.10
2019-04-25T22:10:51.983Z,66.10
2019-04-25T22:13:21.349Z,66.00
2019-04-25T22:15:51.032Z,66.20
2019-04-25T22:18:20.571Z,65.90
2019-04-25T22:20:50.081Z,66.00
2019-04-25T22:23:19.869Z,66.30
2019-04-25T22:25:49.496Z,66.70
2019-04-25T22:28:19.105Z,66.70
2019-04-25T22:30:50.470Z,66.40
2019-04-25T22:33:24.099Z,66.90
2019-04-25T22:35:55.103Z,66.10
2019-04-25T22:38:24.714Z,66.70
2019-04-25T22:40:54.098Z,66.70
2019-04-25T22:43:23.713Z,67.50
2019-04-25T22:45:53.449Z,67.70
2019-04-25T22:48:27.838Z,67.80
2019-04-25T22:50:57.227Z,67.90
2019-04-25T22:53:26.803Z,68.40
2019-04-25T22:55:56.695Z,68.70
2019-04-25T22:58:26.063Z,68.80
2019-04-25T23:00:55.411Z,69.90
2019-04-25T23:03:38.411Z,69.70
2019-04-25T23:06:07.768Z,69.40
2019-04-25T23:08:37.103Z,70.40
2019-04-25T23:11:06.523Z,70.40
2019-04-25T23:13:35.862Z,69.80
2019-04-25T23:16:05.503Z,71.30
2019-04-25T23:18:34.856Z,70.60
2019-04-25T23:21:04.306Z,71.60
2019-04-25T23:23:35.230Z,71.80
2019-04-25T23:26:21.542Z,72.90
2019-04-25T23:28:53.173Z,72.80
2019-04-25T23:31:36.285Z,73.00
2019-04-25T23:34:06.959Z,73.00
2019-04-25T23:36:36.702Z,73.60
2019-04-25T23:39:08.295Z,73.30
2019-04-25T23:41:39.085Z,74.30
2019-04-25T23:44:09.099Z,74.30
2019-04-25T23:46:39.726Z,74.50
2019-04-25T23:49:09.108Z,75.30
2019-04-25T23:51:38.470Z,75.90
2019-04-25T23:54:08.864Z,77.00
2019-04-25T23:56:38.408Z,77.50
2019-04-25T23:59:08.913Z,79.60
