createdAt,value
2019-03-09T00:02:09.362Z,27.43
2019-03-09T00:07:12.289Z,49.57
2019-03-09T00:12:15.498Z,12.53
2019-03-09T00:17:18.307Z,17.27
2019-03-09T00:22:21.198Z,19.57
2019-03-09T00:27:30.880Z,23.00
2019-03-09T00:32:33.706Z,16.07
2019-03-09T00:37:37.326Z,20.57
2019-03-09T00:42:41.928Z,22.13
2019-03-09T00:47:44.335Z,11.00
2019-03-09T00:52:46.898Z,10.73
2019-03-09T00:57:50.463Z,14.03
2019-03-09T01:02:53.408Z,22.67
2019-03-09T01:07:55.995Z,28.67
2019-03-09T01:12:59.140Z,22.60
2019-03-09T01:18:01.982Z,31.57
2019-03-09T01:23:04.842Z,17.57
2019-03-09T01:28:08.388Z,24.73
2019-03-09T01:33:11.365Z,24.13
2019-03-09T01:38:14.843Z,36.43
2019-03-09T01:43:18.752Z,19.10
2019-03-09T01:48:21.901Z,19.63
2019-03-09T01:53:24.437Z,20.33
2019-03-09T01:58:27.930Z,12.70
2019-03-09T02:03:30.722Z,24.63
2019-03-09T02:08:33.931Z,19.83
2019-03-09T02:13:36.835Z,16.97
2019-03-09T02:18:40.041Z,15.17
2019-03-09T02:23:43.251Z,20.37
2019-03-09T02:28:45.851Z,21.93
2019-03-09T02:33:49.063Z,28.87
2019-03-09T02:38:59.238Z,22.00
2019-03-09T02:44:02.440Z,29.80
2019-03-09T02:49:05.974Z,45.43
2019-03-09T02:54:09.112Z,36.27
2019-03-09T02:59:12.270Z,37.83
2019-03-09T03:04:16.861Z,43.03
2019-03-09T03:09:19.727Z,45.70
2019-03-09T03:14:23.203Z,35.40
2019-03-09T03:19:26.391Z,31.77
2019-03-09T03:24:29.357Z,27.23
2019-03-09T03:29:32.849Z,33.80
2019-03-09T03:34:36.053Z,22.43
2019-03-09T03:39:39.285Z,21.27
2019-03-09T03:44:45.483Z,24.10
2019-03-09T03:49:49.062Z,19.00
2019-03-09T03:54:52.147Z,21.33
2019-03-09T03:59:55.167Z,13.30
2019-03-09T04:04:57.721Z,18.77
2019-03-09T04:10:01.537Z,18.40
2019-03-09T04:15:05.578Z,16.87
2019-03-09T04:20:09.996Z,17.50
2019-03-09T04:25:13.781Z,17.50
2019-03-09T04:30:17.022Z,17.30
2019-03-09T04:35:20.240Z,22.53
2019-03-09T04:40:23.548Z,21.50
2019-03-09T04:45:27.069Z,16.67
2019-03-09T04:50:30.553Z,16.40
2019-03-09T04:55:33.034Z,15.73
2019-03-09T05:00:35.631Z,13.97
2019-03-09T05:05:38.463Z,15.80
2019-03-09T05:10:50.480Z,16.60
2019-03-09T05:15:53.692Z,14.80
2019-03-09T05:20:56.960Z,9.83
2019-03-09T05:26:00.215Z,10.07
2019-03-09T05:31:03.413Z,11.63
2019-03-09T05:36:05.924Z,8.73
2019-03-09T05:41:09.430Z,11.43
2019-03-09T05:46:12.954Z,16.53
2019-03-09T05:51:15.508Z,26.00
2019-03-09T05:56:18.363Z,18.10
2019-03-09T06:01:21.353Z,37.37
2019-03-09T06:06:24.851Z,32.53
2019-03-09T06:11:28.481Z,36.17
2019-03-09T06:16:31.496Z,46.30
2019-03-09T06:21:34.653Z,39.90
2019-03-09T06:26:37.814Z,59.07
2019-03-09T06:31:43.045Z,54.77
2019-03-09T06:37:09.122Z,46.50
2019-03-09T06:42:39.490Z,59.47
2019-03-09T06:47:41.967Z,46.73
2019-03-09T06:52:44.858Z,47.47
2019-03-09T06:57:47.767Z,39.57
2019-03-09T07:02:50.936Z,31.90
2019-03-09T07:07:53.869Z,47.83
2019-03-09T07:12:56.785Z,34.53
2019-03-09T07:18:02.309Z,46.10
2019-03-09T07:23:05.689Z,53.53
2019-03-09T07:28:11.026Z,51.47
2019-03-09T07:33:13.909Z,59.83
2019-03-09T07:38:16.817Z,43.37
2019-03-09T07:43:19.765Z,45.43
2019-03-09T07:48:22.978Z,51.00
2019-03-09T07:53:26.355Z,39.90
2019-03-09T07:58:29.342Z,69.57
2019-03-09T08:03:32.983Z,57.50
2019-03-09T08:08:36.469Z,62.20
2019-03-09T08:13:39.716Z,51.93
2019-03-09T08:18:42.397Z,42.57
2019-03-09T08:23:45.655Z,48.00
2019-03-09T08:28:48.990Z,41.83
2019-03-09T08:33:52.126Z,48.87
2019-03-09T08:38:55.511Z,37.70
2019-03-09T08:43:58.757Z,37.83
2019-03-09T08:49:02.379Z,48.67
2019-03-09T08:54:05.750Z,37.37
2019-03-09T08:59:08.709Z,34.27
2019-03-09T09:04:12.318Z,44.47
2019-03-09T09:09:15.654Z,41.97
2019-03-09T09:14:18.810Z,39.43
2019-03-09T09:19:22.153Z,31.93
2019-03-09T09:24:25.718Z,44.10
2019-03-09T09:29:29.003Z,44.20
2019-03-09T09:34:32.201Z,38.60
2019-03-09T09:39:35.089Z,33.00
2019-03-09T09:44:38.403Z,41.53
2019-03-09T09:49:41.912Z,27.40
2019-03-09T09:54:45.149Z,44.70
2019-03-09T09:59:48.654Z,42.93
2019-03-09T10:04:51.998Z,38.53
2019-03-09T10:09:55.599Z,36.23
2019-03-09T10:14:59.096Z,28.70
2019-03-09T10:20:02.039Z,35.40
2019-03-09T10:25:05.392Z,29.33
2019-03-09T10:30:12.007Z,43.33
2019-03-09T10:35:16.726Z,33.33
2019-03-09T10:40:19.651Z,36.63
2019-03-09T10:45:22.095Z,36.53
2019-03-09T10:50:26.093Z,42.57
2019-03-09T10:55:29.426Z,37.27
2019-03-09T11:00:32.971Z,34.43
2019-03-09T11:05:36.549Z,31.50
2019-03-09T11:10:39.391Z,36.30
2019-03-09T11:15:42.641Z,25.33
2019-03-09T11:20:45.559Z,34.50
2019-03-09T11:25:49.062Z,37.13
2019-03-09T11:30:52.369Z,27.90
2019-03-09T11:35:55.951Z,46.87
2019-03-09T11:41:00.837Z,33.87
2019-03-09T11:46:04.634Z,42.23
2019-03-09T11:51:07.661Z,44.77
2019-03-09T11:56:10.562Z,39.17
2019-03-09T12:01:13.795Z,34.60
2019-03-09T12:06:17.791Z,40.93
2019-03-09T12:11:21.349Z,37.37
2019-03-09T12:16:24.910Z,30.33
2019-03-09T12:21:27.970Z,32.77
2019-03-09T12:26:32.015Z,26.60
2019-03-09T12:31:38.447Z,32.80
2019-03-09T12:36:41.657Z,37.87
2019-03-09T12:41:48.168Z,35.20
2019-03-09T12:46:51.976Z,44.37
2019-03-09T12:51:55.235Z,33.77
2019-03-09T12:56:58.563Z,31.73
2019-03-09T13:02:02.224Z,26.33
2019-03-09T13:07:05.496Z,34.43
2019-03-09T13:12:10.047Z,25.23
2019-03-09T13:17:13.606Z,31.73
2019-03-09T13:22:16.529Z,25.87
2019-03-09T13:27:19.709Z,35.83
2019-03-09T13:32:22.624Z,48.70
2019-03-09T13:37:26.153Z,51.37
2019-03-09T13:42:29.397Z,34.60
2019-03-09T13:47:32.680Z,48.67
2019-03-09T13:52:36.691Z,31.90
2019-03-09T13:57:40.221Z,33.40
2019-03-09T14:02:44.091Z,37.23
2019-03-09T14:07:50.205Z,44.73
2019-03-09T14:12:53.863Z,37.57
2019-03-09T14:17:57.664Z,50.40
2019-03-09T14:23:00.987Z,41.23
2019-03-09T14:28:04.285Z,44.03
2019-03-09T14:33:07.252Z,46.87
2019-03-09T14:38:10.872Z,49.27
2019-03-09T14:43:14.328Z,50.47
2019-03-09T14:48:17.664Z,27.17
2019-03-09T14:53:20.945Z,20.97
2019-03-09T14:58:26.022Z,14.33
2019-03-09T15:03:29.288Z,35.93
2019-03-09T15:08:32.504Z,34.23
2019-03-09T15:13:35.024Z,26.43
2019-03-09T15:18:37.601Z,30.00
2019-03-09T15:23:41.156Z,35.03
2019-03-09T15:28:44.430Z,21.73
2019-03-09T15:33:47.981Z,32.90
2019-03-09T15:38:51.482Z,15.17
2019-03-09T15:43:55.054Z,25.30
2019-03-09T15:48:58.152Z,30.00
2019-03-09T15:54:01.265Z,19.67
2019-03-09T15:59:04.911Z,23.93
2019-03-09T16:04:08.239Z,21.40
2019-03-09T16:09:11.604Z,25.67
2019-03-09T16:14:15.178Z,15.90
2019-03-09T16:19:19.700Z,27.00
2019-03-09T16:24:25.453Z,22.20
2019-03-09T16:29:28.709Z,23.87
2019-03-09T16:34:32.333Z,34.63
2019-03-09T16:39:35.845Z,20.67
2019-03-09T16:44:39.417Z,23.77
2019-03-09T16:49:42.752Z,12.53
2019-03-09T16:54:45.968Z,4.83
2019-03-09T16:59:49.228Z,2.20
2019-03-09T17:04:52.828Z,1.60
2019-03-09T17:09:55.747Z,2.20
2019-03-09T17:14:59.342Z,1.10
2019-03-09T17:20:03.123Z,1.10
2019-03-09T17:25:07.130Z,1.07
2019-03-09T17:30:12.473Z,1.80
2019-03-09T17:35:15.408Z,1.90
2019-03-09T17:40:18.023Z,1.63
2019-03-09T17:45:21.423Z,3.37
2019-03-09T17:50:24.731Z,1.50
2019-03-09T17:55:28.006Z,1.10
2019-03-09T18:00:42.063Z,3.07
2019-03-09T18:05:38.985Z,2.60
2019-03-09T18:10:45.021Z,1.77
2019-03-09T18:15:48.302Z,2.17
2019-03-09T18:20:51.382Z,1.03
2019-03-09T18:25:54.793Z,1.80
2019-03-09T18:30:58.437Z,3.53
2019-03-09T18:36:01.866Z,5.20
2019-03-09T18:41:05.237Z,3.50
2019-03-09T18:46:08.516Z,4.90
2019-03-09T18:51:12.089Z,6.73
2019-03-09T18:56:15.353Z,11.53
2019-03-09T19:01:18.772Z,5.17
2019-03-09T19:06:23.905Z,12.37
2019-03-09T19:11:31.357Z,11.93
2019-03-09T19:16:37.653Z,9.70
2019-03-09T19:21:42.411Z,8.27
2019-03-09T19:26:47.525Z,16.90
2019-03-09T19:31:53.462Z,12.87
2019-03-09T19:37:00.897Z,15.80
2019-03-09T19:42:06.867Z,23.63
2019-03-09T19:47:12.606Z,12.90
2019-03-09T19:52:18.112Z,18.20
2019-03-09T19:57:25.277Z,13.03
2019-03-09T20:02:32.394Z,7.43
2019-03-09T20:07:40.738Z,11.33
2019-03-09T20:12:48.545Z,17.40
2019-03-09T20:17:56.974Z,11.87
2019-03-09T20:23:03.262Z,16.93
2019-03-09T20:28:10.410Z,16.63
2019-03-09T20:33:18.572Z,17.93
2019-03-09T20:38:29.216Z,25.33
2019-03-09T20:43:37.786Z,13.70
2019-03-09T20:48:46.621Z,13.07
2019-03-09T20:53:52.679Z,17.40
2019-03-09T20:58:58.577Z,6.93
2019-03-09T21:04:06.417Z,7.73
2019-03-09T21:09:12.807Z,11.40
2019-03-09T21:14:19.202Z,13.00
2019-03-09T21:19:26.203Z,16.63
2019-03-09T21:24:30.540Z,12.87
2019-03-09T21:29:34.185Z,18.97
2019-03-09T21:34:38.163Z,10.60
2019-03-09T21:39:41.423Z,14.80
2019-03-09T21:44:44.692Z,21.27
2019-03-09T21:49:47.737Z,20.03
2019-03-09T21:54:50.743Z,33.93
2019-03-09T21:59:53.753Z,26.40
2019-03-09T22:04:56.331Z,26.00
2019-03-09T22:10:00.920Z,36.77
2019-03-09T22:15:04.712Z,25.10
2019-03-09T22:20:08.087Z,24.73
2019-03-09T22:25:11.778Z,27.37
2019-03-09T22:30:14.646Z,46.17
2019-03-09T22:35:18.303Z,32.87
2019-03-09T22:40:21.945Z,43.37
2019-03-09T22:45:25.291Z,38.03
2019-03-09T22:50:28.593Z,39.23
2019-03-09T22:55:31.800Z,41.30
2019-03-09T23:00:36.673Z,32.37
2019-03-09T23:05:39.632Z,35.17
2019-03-09T23:10:43.235Z,43.23
2019-03-09T23:15:45.884Z,21.67
2019-03-09T23:20:48.459Z,44.40
2019-03-09T23:25:51.393Z,22.27
2019-03-09T23:30:54.669Z,33.43
2019-03-09T23:35:57.861Z,27.37
2019-03-09T23:41:01.932Z,41.90
2019-03-09T23:46:05.144Z,26.33
2019-03-09T23:51:08.469Z,35.13
2019-03-09T23:56:13.621Z,36.97
