createdAt,value
2017-08-24T00:01:22.077Z,17.80
2017-08-24T00:03:48.276Z,17.70
2017-08-24T00:06:14.432Z,17.70
2017-08-24T00:08:40.624Z,17.80
2017-08-24T00:11:06.787Z,17.70
2017-08-24T00:13:32.951Z,17.70
2017-08-24T00:15:59.111Z,17.60
2017-08-24T00:18:25.283Z,17.60
2017-08-24T00:20:51.416Z,17.60
2017-08-24T00:23:17.635Z,17.60
2017-08-24T00:25:43.774Z,17.50
2017-08-24T00:28:09.966Z,17.40
2017-08-24T00:30:36.114Z,17.40
2017-08-24T00:33:02.281Z,17.40
2017-08-24T00:35:28.450Z,17.30
2017-08-24T00:37:54.631Z,17.30
2017-08-24T00:40:20.820Z,17.30
2017-08-24T00:42:47.063Z,17.20
2017-08-24T00:45:13.199Z,17.10
2017-08-24T00:47:39.350Z,17.00
2017-08-24T00:50:05.525Z,17.10
2017-08-24T00:52:31.658Z,17.20
2017-08-24T00:54:57.857Z,17.10
2017-08-24T00:57:24.035Z,17.20
2017-08-24T00:59:50.195Z,17.20
2017-08-24T01:02:16.342Z,17.20
2017-08-24T01:04:42.528Z,17.10
2017-08-24T01:07:08.682Z,17.10
2017-08-24T01:09:34.818Z,17.10
2017-08-24T01:12:00.934Z,17.10
2017-08-24T01:14:27.087Z,17.10
2017-08-24T01:16:53.229Z,17.10
2017-08-24T01:19:19.445Z,17.10
2017-08-24T01:21:45.588Z,17.10
2017-08-24T01:24:11.751Z,17.10
2017-08-24T01:26:37.917Z,17.20
2017-08-24T01:29:04.087Z,17.10
2017-08-24T01:31:30.209Z,17.10
2017-08-24T01:33:56.372Z,17.10
2017-08-24T01:36:22.510Z,17.10
2017-08-24T01:38:48.651Z,17.10
2017-08-24T01:41:14.829Z,17.10
2017-08-24T01:43:40.971Z,17.10
2017-08-24T01:46:07.135Z,17.20
2017-08-24T01:48:33.293Z,17.20
2017-08-24T01:50:59.455Z,17.20
2017-08-24T01:53:25.604Z,17.20
2017-08-24T01:55:51.793Z,17.30
2017-08-24T01:58:17.931Z,17.20
2017-08-24T02:00:44.137Z,17.20
2017-08-24T02:03:10.286Z,17.20
2017-08-24T02:05:36.454Z,17.20
2017-08-24T02:08:02.772Z,17.20
2017-08-24T02:10:28.942Z,17.20
2017-08-24T02:12:55.086Z,17.20
2017-08-24T02:15:21.235Z,17.30
2017-08-24T02:17:47.387Z,17.30
2017-08-24T02:20:13.589Z,17.30
2017-08-24T02:22:39.727Z,17.30
2017-08-24T02:25:06.981Z,17.30
2017-08-24T02:27:33.159Z,17.20
2017-08-24T02:29:59.333Z,17.20
2017-08-24T02:32:25.499Z,17.20
2017-08-24T02:34:51.637Z,17.10
2017-08-24T02:37:17.866Z,17.10
2017-08-24T02:39:44.011Z,17.10
2017-08-24T02:42:10.170Z,17.10
2017-08-24T02:44:36.332Z,17.00
2017-08-24T02:47:02.494Z,17.10
2017-08-24T02:49:28.702Z,17.00
2017-08-24T02:51:54.897Z,17.00
2017-08-24T02:54:21.080Z,17.00
2017-08-24T02:56:47.327Z,17.00
2017-08-24T02:59:13.493Z,17.00
2017-08-24T03:01:39.723Z,16.90
2017-08-24T03:04:05.885Z,16.90
2017-08-24T03:06:32.068Z,17.00
2017-08-24T03:08:58.248Z,17.00
2017-08-24T03:11:24.436Z,17.00
2017-08-24T03:13:50.590Z,17.00
2017-08-24T03:16:16.737Z,17.00
2017-08-24T03:18:42.890Z,16.90
2017-08-24T03:21:09.096Z,17.00
2017-08-24T03:23:35.291Z,17.00
2017-08-24T03:26:01.418Z,16.90
2017-08-24T03:28:27.562Z,16.90
2017-08-24T03:30:53.723Z,16.90
2017-08-24T03:33:19.912Z,16.90
2017-08-24T03:35:46.069Z,16.90
2017-08-24T03:38:12.255Z,16.90
2017-08-24T03:40:38.402Z,16.90
2017-08-24T03:43:04.603Z,16.90
2017-08-24T03:45:30.744Z,16.90
2017-08-24T03:47:56.943Z,16.90
2017-08-24T03:50:23.072Z,16.90
2017-08-24T03:52:49.216Z,16.90
2017-08-24T03:55:15.356Z,16.80
2017-08-24T03:57:41.510Z,16.90
2017-08-24T04:00:07.631Z,16.90
2017-08-24T04:02:33.755Z,16.90
2017-08-24T04:04:59.895Z,17.00
2017-08-24T04:07:26.020Z,16.90
2017-08-24T04:09:52.160Z,16.90
2017-08-24T04:12:18.307Z,16.90
2017-08-24T04:14:44.459Z,16.90
2017-08-24T04:17:10.603Z,16.80
2017-08-24T04:19:36.756Z,16.80
2017-08-24T04:22:02.885Z,16.80
2017-08-24T04:24:29.055Z,16.80
2017-08-24T04:26:55.204Z,16.90
2017-08-24T04:29:21.362Z,17.00
2017-08-24T04:31:47.527Z,16.90
2017-08-24T04:34:13.691Z,16.90
2017-08-24T04:36:39.827Z,17.00
2017-08-24T04:39:06.010Z,17.00
2017-08-24T04:41:32.149Z,17.00
2017-08-24T04:43:58.324Z,17.10
2017-08-24T04:46:24.532Z,17.10
2017-08-24T04:48:50.702Z,17.10
2017-08-24T04:51:16.852Z,17.20
2017-08-24T04:53:43.015Z,17.20
2017-08-24T04:56:09.152Z,17.20
2017-08-24T04:58:35.318Z,17.20
2017-08-24T05:01:01.471Z,17.20
2017-08-24T05:03:27.604Z,17.20
2017-08-24T05:05:53.767Z,17.30
2017-08-24T05:08:19.930Z,17.30
2017-08-24T05:10:46.128Z,17.30
2017-08-24T05:13:12.307Z,17.40
2017-08-24T05:15:38.443Z,17.40
2017-08-24T05:18:04.567Z,17.40
2017-08-24T05:20:30.707Z,17.40
2017-08-24T05:22:56.917Z,17.50
2017-08-24T05:25:23.100Z,17.50
2017-08-24T05:27:49.239Z,17.50
2017-08-24T05:30:15.406Z,17.60
2017-08-24T05:32:42.630Z,17.60
2017-08-24T05:35:08.778Z,17.60
2017-08-24T05:37:34.886Z,17.60
2017-08-24T05:40:01.040Z,17.60
2017-08-24T05:42:30.974Z,17.70
2017-08-24T05:44:58.212Z,17.70
2017-08-24T05:47:37.330Z,17.80
2017-08-24T05:50:03.488Z,17.80
2017-08-24T05:52:29.683Z,17.90
2017-08-24T05:54:55.885Z,17.90
2017-08-24T05:57:22.075Z,18.00
2017-08-24T05:59:48.231Z,18.00
2017-08-24T06:02:14.410Z,18.10
2017-08-24T06:04:40.603Z,18.10
2017-08-24T06:07:06.833Z,18.10
2017-08-24T06:09:33.000Z,18.20
2017-08-24T06:11:59.206Z,18.20
2017-08-24T06:14:25.376Z,18.30
2017-08-24T06:16:51.569Z,18.30
2017-08-24T06:19:18.083Z,18.30
2017-08-24T06:21:44.246Z,18.40
2017-08-24T06:24:10.415Z,18.40
2017-08-24T06:26:36.591Z,18.50
2017-08-24T06:29:02.746Z,18.50
2017-08-24T06:31:28.981Z,18.50
2017-08-24T06:33:55.113Z,18.60
2017-08-24T06:36:21.307Z,18.60
2017-08-24T06:38:47.462Z,18.60
2017-08-24T06:41:13.622Z,18.60
2017-08-24T06:43:39.812Z,18.60
2017-08-24T06:46:05.972Z,18.70
2017-08-24T06:48:32.534Z,18.80
2017-08-24T06:50:58.760Z,18.90
2017-08-24T06:53:24.919Z,19.00
2017-08-24T06:55:51.059Z,19.00
2017-08-24T06:58:22.940Z,19.10
2017-08-24T07:00:49.097Z,19.20
2017-08-24T07:03:15.272Z,19.30
2017-08-24T07:05:41.442Z,19.30
2017-08-24T07:08:07.670Z,19.40
2017-08-24T07:10:33.817Z,19.50
2017-08-24T07:13:00.016Z,19.50
2017-08-24T07:15:26.175Z,19.50
2017-08-24T07:17:52.362Z,19.60
2017-08-24T07:20:18.511Z,19.70
2017-08-24T07:22:44.672Z,19.80
2017-08-24T07:25:10.830Z,19.80
2017-08-24T07:27:36.990Z,19.90
2017-08-24T07:30:03.110Z,20.00
2017-08-24T07:32:29.246Z,20.10
2017-08-24T07:34:55.411Z,20.20
2017-08-24T07:37:21.579Z,20.30
2017-08-24T07:39:47.753Z,20.30
2017-08-24T07:42:13.953Z,20.30
2017-08-24T07:44:40.115Z,20.40
2017-08-24T07:47:06.235Z,20.40
2017-08-24T07:49:32.418Z,20.50
2017-08-24T07:51:58.562Z,20.60
2017-08-24T07:54:24.738Z,20.70
2017-08-24T07:56:50.884Z,20.70
2017-08-24T07:59:17.060Z,20.80
2017-08-24T08:01:43.222Z,20.90
2017-08-24T08:04:09.371Z,21.00
2017-08-24T08:06:35.506Z,21.10
2017-08-24T08:09:01.673Z,21.10
2017-08-24T08:11:27.807Z,21.10
2017-08-24T08:13:53.979Z,21.20
2017-08-24T08:16:20.107Z,21.20
2017-08-24T08:18:46.250Z,21.30
2017-08-24T08:21:12.394Z,21.30
2017-08-24T08:23:38.541Z,21.40
2017-08-24T08:26:04.732Z,21.50
2017-08-24T08:28:30.878Z,21.60
2017-08-24T08:30:57.032Z,21.80
2017-08-24T08:33:23.187Z,21.90
2017-08-24T08:35:49.338Z,21.90
2017-08-24T08:38:15.472Z,21.90
2017-08-24T08:40:41.680Z,22.00
2017-08-24T08:43:07.845Z,22.10
2017-08-24T08:45:34.048Z,22.20
2017-08-24T08:48:00.239Z,22.20
2017-08-24T08:50:26.432Z,22.20
2017-08-24T08:52:52.604Z,22.20
2017-08-24T08:55:18.764Z,22.30
2017-08-24T08:57:44.908Z,22.40
2017-08-24T09:00:11.064Z,22.40
2017-08-24T09:02:37.218Z,22.40
2017-08-24T09:05:03.364Z,22.30
2017-08-24T09:07:29.522Z,22.30
2017-08-24T09:09:56.473Z,22.30
2017-08-24T09:12:22.654Z,22.30
2017-08-24T09:14:48.843Z,22.40
2017-08-24T09:17:15.031Z,22.40
2017-08-24T09:19:41.170Z,22.40
2017-08-24T09:22:07.322Z,22.50
2017-08-24T09:24:33.490Z,22.50
2017-08-24T09:26:59.651Z,22.50
2017-08-24T09:29:25.783Z,22.60
2017-08-24T09:31:51.969Z,22.50
2017-08-24T09:34:18.850Z,22.60
2017-08-24T09:36:45.015Z,22.60
2017-08-24T09:39:11.203Z,22.70
2017-08-24T09:41:37.366Z,22.60
2017-08-24T09:44:03.523Z,22.60
2017-08-24T09:46:29.743Z,22.70
2017-08-24T09:48:55.963Z,22.70
2017-08-24T09:51:22.155Z,22.80
2017-08-24T09:53:48.294Z,22.80
2017-08-24T09:56:14.445Z,22.80
2017-08-24T09:58:40.599Z,22.90
2017-08-24T10:01:06.730Z,22.90
2017-08-24T10:03:32.907Z,22.90
2017-08-24T10:05:59.893Z,23.00
2017-08-24T10:08:26.083Z,23.10
2017-08-24T10:10:52.254Z,23.10
2017-08-24T10:13:18.476Z,23.20
2017-08-24T10:15:44.631Z,23.20
2017-08-24T10:18:10.832Z,23.30
2017-08-24T10:20:36.979Z,23.40
2017-08-24T10:23:03.161Z,23.50
2017-08-24T10:25:29.312Z,23.50
2017-08-24T10:27:55.498Z,23.50
2017-08-24T10:30:21.696Z,23.60
2017-08-24T10:32:47.874Z,23.60
2017-08-24T10:35:14.057Z,23.60
2017-08-24T10:37:40.210Z,23.60
2017-08-24T10:40:06.394Z,23.70
2017-08-24T10:42:32.567Z,23.60
2017-08-24T10:44:58.698Z,23.60
2017-08-24T10:47:24.851Z,23.70
2017-08-24T10:49:51.018Z,23.80
2017-08-24T10:52:17.161Z,23.90
2017-08-24T10:54:43.314Z,23.90
2017-08-24T10:57:09.476Z,23.90
2017-08-24T10:59:35.619Z,24.10
2017-08-24T11:02:01.756Z,24.30
2017-08-24T11:04:27.959Z,24.40
2017-08-24T11:06:54.113Z,24.30
2017-08-24T11:09:20.308Z,24.50
2017-08-24T11:11:46.446Z,24.70
2017-08-24T11:14:12.656Z,24.80
2017-08-24T11:16:38.803Z,24.80
2017-08-24T11:19:04.975Z,24.70
2017-08-24T11:21:31.167Z,24.60
2017-08-24T11:23:57.382Z,24.70
2017-08-24T11:26:23.526Z,24.60
2017-08-24T11:28:49.707Z,24.60
2017-08-24T11:31:15.876Z,24.60
2017-08-24T11:33:42.120Z,24.70
2017-08-24T11:36:08.284Z,24.70
2017-08-24T11:38:34.433Z,24.70
2017-08-24T11:41:01.320Z,24.50
2017-08-24T11:43:27.491Z,24.40
2017-08-24T11:45:53.648Z,24.50
2017-08-24T11:48:19.815Z,24.50
2017-08-24T11:50:45.978Z,24.40
2017-08-24T11:53:12.118Z,24.60
2017-08-24T11:55:38.304Z,24.60
2017-08-24T11:58:04.475Z,24.60
2017-08-24T12:00:30.622Z,24.70
2017-08-24T12:02:56.799Z,24.50
2017-08-24T12:05:22.980Z,24.30
2017-08-24T12:07:49.132Z,24.30
2017-08-24T12:10:15.307Z,24.60
2017-08-24T12:12:44.991Z,24.70
2017-08-24T12:15:11.308Z,24.80
2017-08-24T12:17:37.471Z,24.80
2017-08-24T12:20:03.653Z,24.90
2017-08-24T12:22:29.815Z,24.80
2017-08-24T12:24:56.004Z,24.80
2017-08-24T12:27:22.143Z,25.10
2017-08-24T12:29:48.313Z,25.30
2017-08-24T12:32:14.472Z,25.50
2017-08-24T12:34:40.631Z,25.50
2017-08-24T12:37:06.787Z,25.50
2017-08-24T12:39:32.921Z,25.80
2017-08-24T12:41:59.108Z,25.90
2017-08-24T12:44:25.242Z,26.00
2017-08-24T12:46:51.499Z,25.90
2017-08-24T12:49:17.653Z,25.90
2017-08-24T12:51:43.839Z,25.80
2017-08-24T12:54:10.041Z,25.70
2017-08-24T12:56:36.250Z,25.70
2017-08-24T12:59:02.415Z,25.50
2017-08-24T13:01:28.582Z,25.50
2017-08-24T13:03:54.769Z,25.70
2017-08-24T13:06:20.957Z,26.00
2017-08-24T13:08:47.118Z,26.00
2017-08-24T13:11:13.328Z,26.20
2017-08-24T13:13:39.482Z,26.50
2017-08-24T13:16:05.655Z,26.60
2017-08-24T13:18:31.808Z,26.60
2017-08-24T13:20:57.939Z,26.60
2017-08-24T13:23:24.087Z,26.70
2017-08-24T13:25:50.230Z,26.80
2017-08-24T13:28:16.398Z,26.60
2017-08-24T13:30:42.533Z,26.50
2017-08-24T13:33:08.715Z,26.50
2017-08-24T13:35:34.858Z,26.20
2017-08-24T13:38:01.663Z,26.10
2017-08-24T13:40:28.400Z,25.80
2017-08-24T13:42:54.548Z,25.90
2017-08-24T13:45:20.690Z,25.90
2017-08-24T13:47:46.835Z,25.70
2017-08-24T13:50:13.010Z,25.50
2017-08-24T13:52:39.178Z,25.40
2017-08-24T13:55:05.319Z,25.30
2017-08-24T13:57:31.474Z,25.20
2017-08-24T13:59:57.727Z,25.30
2017-08-24T14:02:23.932Z,25.20
2017-08-24T14:04:50.073Z,24.90
2017-08-24T14:07:16.226Z,24.80
2017-08-24T14:09:42.456Z,24.70
2017-08-24T14:12:08.614Z,24.70
2017-08-24T14:14:34.767Z,24.70
2017-08-24T14:17:00.907Z,24.70
2017-08-24T14:19:27.062Z,24.70
2017-08-24T14:21:53.207Z,24.60
2017-08-24T14:24:19.387Z,24.60
2017-08-24T14:26:46.138Z,24.60
2017-08-24T14:29:12.391Z,24.70
2017-08-24T14:31:38.576Z,24.70
2017-08-24T14:34:04.826Z,24.70
2017-08-24T14:36:30.974Z,24.70
2017-08-24T14:38:57.181Z,24.60
2017-08-24T14:41:23.340Z,24.60
2017-08-24T14:43:49.524Z,24.60
2017-08-24T14:46:15.686Z,24.60
2017-08-24T14:48:41.867Z,24.60
2017-08-24T14:51:08.027Z,24.50
2017-08-24T14:53:34.215Z,24.50
2017-08-24T14:56:00.364Z,24.40
2017-08-24T14:58:26.527Z,24.40
2017-08-24T15:00:52.729Z,24.30
2017-08-24T15:03:18.922Z,24.30
2017-08-24T15:05:45.103Z,24.30
2017-08-24T15:08:11.272Z,24.20
2017-08-24T15:10:37.424Z,24.30
2017-08-24T15:13:03.564Z,24.30
2017-08-24T15:15:29.741Z,24.30
2017-08-24T15:17:55.916Z,24.40
2017-08-24T15:20:22.104Z,24.40
2017-08-24T15:22:48.259Z,24.40
2017-08-24T15:25:14.408Z,24.30
2017-08-24T15:27:40.658Z,24.30
2017-08-24T15:30:06.832Z,24.30
2017-08-24T15:32:33.017Z,24.30
2017-08-24T15:34:59.207Z,24.20
2017-08-24T15:37:25.355Z,24.30
2017-08-24T15:39:51.502Z,24.30
2017-08-24T15:42:17.659Z,24.30
2017-08-24T15:44:43.816Z,24.30
2017-08-24T15:47:09.970Z,24.30
2017-08-24T15:49:36.135Z,24.30
2017-08-24T15:52:02.286Z,24.40
2017-08-24T15:54:28.832Z,24.40
2017-08-24T15:56:54.992Z,24.40
2017-08-24T15:59:21.120Z,24.30
2017-08-24T16:01:47.272Z,24.30
2017-08-24T16:04:13.429Z,24.30
2017-08-24T16:06:39.599Z,24.30
2017-08-24T16:09:05.739Z,24.20
2017-08-24T16:11:31.931Z,24.20
2017-08-24T16:13:58.429Z,24.20
2017-08-24T16:16:24.649Z,24.20
2017-08-24T16:18:50.770Z,24.10
2017-08-24T16:21:16.912Z,24.10
2017-08-24T16:23:43.035Z,23.80
2017-08-24T16:26:09.181Z,23.80
2017-08-24T16:28:35.345Z,23.80
2017-08-24T16:31:01.536Z,23.80
2017-08-24T16:33:27.692Z,23.60
2017-08-24T16:35:53.850Z,23.50
2017-08-24T16:38:21.092Z,23.40
2017-08-24T16:40:47.263Z,23.40
2017-08-24T16:43:13.428Z,23.50
2017-08-24T16:45:39.903Z,23.30
2017-08-24T16:48:06.099Z,23.30
2017-08-24T16:50:32.278Z,23.40
2017-08-24T16:52:58.429Z,23.40
2017-08-24T16:55:24.575Z,23.40
2017-08-24T16:57:50.747Z,23.50
2017-08-24T17:00:16.910Z,23.40
2017-08-24T17:02:43.100Z,23.50
2017-08-24T17:05:09.299Z,23.50
2017-08-24T17:07:35.463Z,23.50
2017-08-24T17:10:01.616Z,23.50
2017-08-24T17:12:27.823Z,23.60
2017-08-24T17:14:53.985Z,23.50
2017-08-24T17:17:20.157Z,23.50
2017-08-24T17:19:46.332Z,23.40
2017-08-24T17:22:12.476Z,23.40
2017-08-24T17:24:38.637Z,23.30
2017-08-24T17:27:04.778Z,23.20
2017-08-24T17:29:30.915Z,23.00
2017-08-24T17:31:57.051Z,22.90
2017-08-24T17:34:23.219Z,22.80
2017-08-24T17:36:49.355Z,22.80
2017-08-24T17:39:15.533Z,22.80
2017-08-24T17:41:41.755Z,22.70
2017-08-24T17:44:07.923Z,22.60
2017-08-24T17:46:34.047Z,22.50
2017-08-24T17:49:00.227Z,22.50
2017-08-24T17:51:26.363Z,22.50
2017-08-24T17:53:52.553Z,22.50
2017-08-24T17:56:18.767Z,22.40
2017-08-24T17:58:44.950Z,22.30
2017-08-24T18:01:11.157Z,22.30
2017-08-24T18:03:37.299Z,22.20
2017-08-24T18:06:03.415Z,22.20
2017-08-24T18:08:29.551Z,22.10
2017-08-24T18:10:55.689Z,22.10
2017-08-24T18:13:21.880Z,21.90
2017-08-24T18:15:48.019Z,21.90
2017-08-24T18:18:14.165Z,21.80
2017-08-24T18:20:40.323Z,21.80
2017-08-24T18:23:06.452Z,21.70
2017-08-24T18:25:32.640Z,21.60
2017-08-24T18:27:58.796Z,21.60
2017-08-24T18:30:24.959Z,21.50
2017-08-24T18:32:51.418Z,21.50
2017-08-24T18:35:17.623Z,21.50
2017-08-24T18:37:43.797Z,21.30
2017-08-24T18:40:09.960Z,21.20
2017-08-24T18:42:36.103Z,21.20
2017-08-24T18:45:02.263Z,21.10
2017-08-24T18:47:28.407Z,21.10
2017-08-24T18:49:54.560Z,20.90
2017-08-24T18:52:20.677Z,20.90
2017-08-24T18:54:46.831Z,20.90
2017-08-24T18:57:12.954Z,20.70
2017-08-24T18:59:39.131Z,20.60
2017-08-24T19:02:05.289Z,20.60
2017-08-24T19:04:31.426Z,20.50
2017-08-24T19:06:57.600Z,20.50
2017-08-24T19:09:23.758Z,20.40
2017-08-24T19:11:49.938Z,20.30
2017-08-24T19:14:16.067Z,20.20
2017-08-24T19:16:42.211Z,20.20
2017-08-24T19:19:08.327Z,20.20
2017-08-24T19:21:34.462Z,20.10
2017-08-24T19:24:00.586Z,20.10
2017-08-24T19:26:26.730Z,20.00
2017-08-24T19:28:52.918Z,19.90
2017-08-24T19:31:19.096Z,19.80
2017-08-24T19:33:46.295Z,19.80
2017-08-24T19:36:12.471Z,19.80
2017-08-24T19:38:38.594Z,19.70
2017-08-24T19:41:04.766Z,19.70
2017-08-24T19:43:30.881Z,19.60
2017-08-24T19:45:57.046Z,19.60
2017-08-24T19:48:23.169Z,19.50
2017-08-24T19:50:49.349Z,19.40
2017-08-24T19:53:15.510Z,19.40
2017-08-24T19:55:41.691Z,19.30
2017-08-24T19:58:07.831Z,19.10
2017-08-24T20:00:33.976Z,18.90
2017-08-24T20:03:00.146Z,18.80
2017-08-24T20:05:26.372Z,18.60
2017-08-24T20:07:52.541Z,18.50
2017-08-24T20:10:18.695Z,18.40
2017-08-24T20:12:44.879Z,18.30
2017-08-24T20:15:11.059Z,18.20
2017-08-24T20:17:37.206Z,18.30
2017-08-24T20:20:03.345Z,18.40
2017-08-24T20:22:29.556Z,18.50
2017-08-24T20:24:55.736Z,18.50
2017-08-24T20:27:21.908Z,18.60
2017-08-24T20:29:48.051Z,18.60
2017-08-24T20:32:14.223Z,18.50
2017-08-24T20:34:40.349Z,18.50
2017-08-24T20:37:06.503Z,18.40
2017-08-24T20:39:32.687Z,18.30
2017-08-24T20:41:58.880Z,18.20
2017-08-24T20:44:25.032Z,17.90
2017-08-24T20:46:51.175Z,17.70
2017-08-24T20:49:17.360Z,17.70
2017-08-24T20:51:43.564Z,17.70
2017-08-24T20:54:09.753Z,17.70
2017-08-24T20:56:35.912Z,17.60
2017-08-24T20:59:02.075Z,17.50
2017-08-24T21:01:28.222Z,17.40
2017-08-24T21:03:54.374Z,17.40
2017-08-24T21:06:20.544Z,17.30
2017-08-24T21:08:46.694Z,17.30
2017-08-24T21:11:12.819Z,17.30
2017-08-24T21:13:38.963Z,17.30
2017-08-24T21:16:05.107Z,17.30
2017-08-24T21:18:31.284Z,17.20
2017-08-24T21:20:57.420Z,17.20
2017-08-24T21:23:23.550Z,17.20
2017-08-24T21:25:49.658Z,17.10
2017-08-24T21:28:15.802Z,17.10
2017-08-24T21:30:41.929Z,17.00
2017-08-24T21:33:08.055Z,16.90
2017-08-24T21:35:34.235Z,16.80
2017-08-24T21:38:00.386Z,16.70
2017-08-24T21:40:26.512Z,16.70
2017-08-24T21:42:52.625Z,16.50
2017-08-24T21:45:18.800Z,16.60
2017-08-24T21:47:44.930Z,16.70
2017-08-24T21:50:11.084Z,16.60
2017-08-24T21:52:37.213Z,16.50
2017-08-24T21:55:03.367Z,16.50
2017-08-24T21:57:29.523Z,16.50
2017-08-24T21:59:55.675Z,16.60
2017-08-24T22:02:21.827Z,16.60
2017-08-24T22:04:48.010Z,16.60
2017-08-24T22:07:14.163Z,16.60
2017-08-24T22:09:40.312Z,16.50
2017-08-24T22:12:06.439Z,16.50
2017-08-24T22:14:32.579Z,16.50
2017-08-24T22:16:58.731Z,16.50
2017-08-24T22:19:24.887Z,16.50
2017-08-24T22:21:51.037Z,16.50
2017-08-24T22:24:17.203Z,16.40
2017-08-24T22:26:43.354Z,16.40
2017-08-24T22:29:09.506Z,16.20
2017-08-24T22:31:35.640Z,16.00
2017-08-24T22:34:01.819Z,16.10
2017-08-24T22:36:27.952Z,16.10
2017-08-24T22:38:54.253Z,16.10
2017-08-24T22:41:20.393Z,16.10
2017-08-24T22:43:46.532Z,16.20
2017-08-24T22:46:12.663Z,16.20
2017-08-24T22:48:38.824Z,16.20
2017-08-24T22:51:04.996Z,16.10
2017-08-24T22:53:37.200Z,16.10
2017-08-24T22:56:09.620Z,16.10
2017-08-24T22:58:41.972Z,16.10
2017-08-24T23:04:15.718Z,16.10
2017-08-24T23:06:41.866Z,16.20
2017-08-24T23:09:08.023Z,16.20
2017-08-24T23:11:34.184Z,16.20
2017-08-24T23:14:00.363Z,16.10
2017-08-24T23:16:26.543Z,16.10
2017-08-24T23:18:52.732Z,16.10
2017-08-24T23:21:18.891Z,16.20
2017-08-24T23:23:45.056Z,16.20
2017-08-24T23:26:11.220Z,16.20
2017-08-24T23:28:37.366Z,16.20
2017-08-24T23:31:03.507Z,16.20
2017-08-24T23:33:29.665Z,16.20
2017-08-24T23:35:55.824Z,16.20
2017-08-24T23:38:22.006Z,16.20
2017-08-24T23:40:48.173Z,16.20
2017-08-24T23:43:14.331Z,16.20
2017-08-24T23:45:40.487Z,16.20
2017-08-24T23:48:06.627Z,16.20
2017-08-24T23:50:32.800Z,16.10
2017-08-24T23:52:58.959Z,16.20
2017-08-24T23:55:25.102Z,16.20
2017-08-24T23:57:51.246Z,16.20
