createdAt,value
2022-10-05T00:01:01.103Z,6.25
2022-10-05T00:06:13.332Z,6.15
2022-10-05T00:11:18.675Z,6.28
2022-10-05T00:16:25.228Z,6.13
2022-10-05T00:21:27.664Z,5.80
2022-10-05T00:26:33.158Z,6.28
2022-10-05T00:31:38.520Z,5.60
2022-10-05T00:36:44.581Z,6.47
2022-10-05T00:41:54.803Z,6.55
2022-10-05T00:46:57.594Z,6.32
2022-10-05T00:52:28.781Z,6.05
2022-10-05T00:58:08.817Z,6.28
2022-10-05T01:03:16.992Z,7.30
2022-10-05T01:09:13.282Z,5.85
2022-10-05T01:14:40.886Z,6.60
2022-10-05T01:20:15.464Z,6.97
2022-10-05T01:25:41.455Z,5.93
2022-10-05T01:30:54.126Z,6.32
2022-10-05T01:36:00.445Z,6.80
2022-10-05T01:41:04.268Z,6.32
2022-10-05T01:46:15.025Z,6.05
2022-10-05T01:51:39.758Z,6.40
2022-10-05T01:57:03.377Z,6.50
2022-10-05T02:02:09.831Z,6.28
2022-10-05T02:07:28.087Z,6.75
2022-10-05T02:12:35.518Z,7.03
2022-10-05T02:17:47.249Z,6.65
2022-10-05T02:22:54.580Z,6.45
2022-10-05T02:28:19.300Z,6.65
2022-10-05T02:33:34.150Z,6.10
2022-10-05T02:38:53.242Z,7.03
2022-10-05T02:44:23.037Z,5.97
2022-10-05T02:49:43.670Z,6.28
2022-10-05T02:55:10.353Z,6.00
2022-10-05T03:00:19.240Z,6.07
2022-10-05T03:05:25.315Z,6.03
2022-10-05T03:10:33.304Z,5.55
2022-10-05T03:15:47.002Z,6.47
2022-10-05T03:21:01.862Z,5.78
2022-10-05T03:26:30.414Z,5.57
2022-10-05T03:31:45.186Z,5.50
2022-10-05T03:37:09.798Z,5.45
2022-10-05T03:42:29.705Z,5.50
2022-10-05T03:47:40.812Z,5.57
2022-10-05T03:53:05.412Z,5.80
2022-10-05T03:58:24.587Z,5.45
2022-10-05T04:03:56.586Z,5.15
2022-10-05T04:09:13.321Z,5.70
2022-10-05T04:14:34.702Z,6.22
2022-10-05T04:19:53.918Z,6.25
2022-10-05T04:25:23.947Z,5.90
2022-10-05T04:30:28.560Z,6.72
2022-10-05T04:35:43.301Z,6.82
2022-10-05T04:41:17.384Z,6.57
2022-10-05T04:47:13.470Z,7.38
2022-10-05T04:52:35.132Z,7.50
2022-10-05T04:58:17.340Z,7.55
2022-10-05T05:03:28.354Z,7.45
2022-10-05T05:08:48.638Z,7.43
2022-10-05T05:14:17.215Z,7.63
2022-10-05T05:19:43.417Z,8.57
2022-10-05T05:25:04.518Z,7.45
2022-10-05T05:30:18.343Z,8.02
2022-10-05T05:35:23.813Z,7.90
2022-10-05T05:40:30.611Z,8.98
2022-10-05T05:45:48.466Z,8.48
2022-10-05T05:51:03.937Z,8.80
2022-10-05T05:56:12.690Z,8.43
2022-10-05T06:01:33.204Z,9.05
2022-10-05T06:06:49.452Z,9.50
2022-10-05T06:11:58.617Z,9.45
2022-10-05T06:17:12.418Z,9.15
2022-10-05T06:22:27.022Z,8.95
2022-10-05T06:27:56.766Z,9.43
2022-10-05T06:33:20.510Z,9.65
2022-10-05T06:38:57.742Z,9.40
2022-10-05T06:43:59.498Z,9.48
2022-10-05T06:49:38.484Z,10.00
2022-10-05T06:55:28.543Z,9.70
2022-10-05T07:00:42.671Z,10.20
2022-10-05T07:05:54.269Z,9.85
2022-10-05T07:10:59.715Z,10.18
2022-10-05T07:16:28.544Z,10.05
2022-10-05T07:21:42.717Z,10.77
2022-10-05T07:26:51.423Z,10.93
2022-10-05T07:32:09.634Z,11.23
2022-10-05T07:37:36.191Z,10.82
2022-10-05T07:42:50.724Z,11.23
2022-10-05T07:48:04.140Z,11.15
2022-10-05T07:53:31.314Z,11.57
2022-10-05T07:58:42.620Z,11.48
2022-10-05T08:03:46.559Z,10.88
2022-10-05T08:09:02.730Z,10.95
2022-10-05T08:14:55.117Z,10.68
2022-10-05T08:20:21.530Z,10.60
2022-10-05T08:25:33.639Z,10.15
2022-10-05T08:30:49.972Z,10.00
2022-10-05T08:36:12.720Z,10.45
2022-10-05T08:41:32.763Z,8.98
2022-10-05T08:47:30.016Z,9.00
2022-10-05T08:53:00.636Z,8.05
2022-10-05T08:58:36.118Z,7.70
2022-10-05T09:04:04.900Z,8.20
2022-10-05T09:09:22.027Z,7.45
2022-10-05T09:15:26.716Z,8.20
2022-10-05T09:20:53.949Z,7.32
2022-10-05T09:26:06.933Z,6.38
2022-10-05T09:31:19.030Z,6.53
2022-10-05T09:37:01.734Z,5.88
2022-10-05T09:42:43.904Z,5.60
2022-10-05T09:47:54.723Z,5.38
2022-10-05T09:53:30.137Z,6.68
2022-10-05T09:58:54.810Z,6.25
2022-10-05T10:04:24.744Z,6.82
2022-10-05T10:09:39.482Z,5.95
2022-10-05T10:15:13.499Z,5.85
2022-10-05T10:20:26.673Z,5.88
2022-10-05T10:25:47.143Z,5.32
2022-10-05T10:31:00.600Z,4.30
2022-10-05T10:36:41.390Z,4.75
2022-10-05T10:42:15.680Z,4.38
2022-10-05T10:47:55.431Z,3.60
2022-10-05T10:53:18.560Z,3.20
2022-10-05T10:58:37.677Z,3.80
2022-10-05T11:04:36.449Z,3.40
2022-10-05T11:10:16.356Z,3.25
2022-10-05T11:16:03.136Z,3.08
2022-10-05T11:21:05.068Z,3.67
2022-10-05T11:26:25.674Z,3.53
2022-10-05T11:31:37.493Z,3.53
2022-10-05T11:36:50.708Z,3.60
2022-10-05T11:42:02.668Z,2.72
2022-10-05T11:47:09.426Z,3.15
2022-10-05T11:52:30.812Z,3.22
2022-10-05T11:57:38.825Z,2.80
2022-10-05T12:03:15.802Z,3.65
2022-10-05T12:08:25.471Z,3.47
2022-10-05T12:13:53.566Z,3.58
2022-10-05T12:19:00.322Z,3.70
2022-10-05T12:24:21.264Z,4.28
2022-10-05T12:29:39.721Z,3.65
2022-10-05T12:35:01.405Z,3.60
2022-10-05T12:40:27.151Z,4.22
2022-10-05T12:45:59.215Z,3.70
2022-10-05T12:51:14.288Z,3.78
2022-10-05T12:56:43.827Z,3.45
2022-10-05T13:01:49.446Z,3.70
2022-10-05T13:07:01.327Z,3.50
2022-10-05T13:12:14.552Z,3.63
2022-10-05T13:17:38.212Z,3.42
2022-10-05T13:22:42.434Z,3.50
2022-10-05T13:28:00.905Z,3.75
2022-10-05T13:33:11.430Z,3.55
2022-10-05T13:38:52.891Z,3.95
2022-10-05T13:44:27.910Z,3.65
2022-10-05T13:49:37.635Z,3.47
2022-10-05T13:54:54.722Z,3.30
2022-10-05T14:00:26.364Z,3.20
2022-10-05T14:05:33.499Z,4.20
2022-10-05T14:10:41.107Z,4.05
2022-10-05T14:15:56.568Z,3.80
2022-10-05T14:21:13.662Z,3.85
2022-10-05T14:26:36.334Z,3.15
2022-10-05T14:31:53.055Z,3.30
2022-10-05T14:37:21.450Z,3.28
2022-10-05T14:42:27.655Z,3.08
2022-10-05T14:47:32.231Z,2.85
2022-10-05T14:52:38.523Z,2.70
2022-10-05T14:57:53.839Z,2.70
2022-10-05T15:03:18.057Z,3.05
2022-10-05T15:08:25.734Z,2.78
2022-10-05T15:13:33.922Z,3.17
2022-10-05T15:19:00.447Z,3.00
2022-10-05T15:24:05.748Z,2.60
2022-10-05T15:29:22.373Z,2.72
2022-10-05T15:34:32.821Z,2.67
2022-10-05T15:39:52.675Z,2.20
2022-10-05T15:44:56.989Z,2.55
2022-10-05T15:50:06.699Z,2.28
2022-10-05T15:55:23.027Z,2.60
2022-10-05T16:00:33.535Z,2.42
2022-10-05T16:05:57.008Z,2.70
2022-10-05T16:11:15.756Z,2.80
2022-10-05T16:16:30.423Z,2.85
2022-10-05T16:21:51.600Z,2.50
2022-10-05T16:26:54.830Z,3.03
2022-10-05T16:32:36.819Z,2.50
2022-10-05T16:38:13.749Z,3.40
2022-10-05T16:43:39.939Z,3.08
2022-10-05T16:49:24.288Z,2.90
2022-10-05T16:54:38.207Z,3.03
2022-10-05T16:59:40.189Z,3.03
2022-10-05T17:05:00.840Z,2.83
2022-10-05T17:10:49.252Z,2.80
2022-10-05T17:16:01.301Z,3.20
2022-10-05T17:21:17.825Z,3.30
2022-10-05T17:26:41.392Z,2.88
2022-10-05T17:32:09.233Z,3.60
2022-10-05T17:37:18.835Z,2.80
2022-10-05T17:42:29.162Z,4.38
2022-10-05T17:48:03.745Z,3.45
2022-10-05T17:53:54.774Z,2.97
2022-10-05T17:59:01.822Z,3.15
2022-10-05T18:04:13.807Z,2.60
2022-10-05T18:09:23.036Z,3.17
2022-10-05T18:14:27.647Z,3.80
2022-10-05T18:19:33.300Z,4.95
2022-10-05T18:24:45.304Z,3.22
2022-10-05T18:30:06.054Z,4.07
2022-10-05T18:35:25.828Z,2.75
2022-10-05T18:41:12.839Z,3.58
2022-10-05T18:46:38.773Z,3.78
2022-10-05T18:51:52.010Z,3.30
2022-10-05T18:56:56.786Z,3.05
2022-10-05T19:02:04.543Z,2.45
2022-10-05T19:08:08.758Z,3.13
2022-10-05T19:13:16.847Z,2.63
2022-10-05T19:18:21.899Z,2.45
2022-10-05T19:23:45.809Z,2.78
2022-10-05T19:29:02.200Z,2.38
2022-10-05T19:34:25.492Z,2.03
2022-10-05T19:39:38.665Z,2.08
2022-10-05T19:45:17.499Z,2.10
2022-10-05T19:50:27.828Z,1.65
2022-10-05T19:55:47.748Z,1.75
2022-10-05T20:00:55.554Z,2.00
2022-10-05T20:06:01.587Z,1.60
2022-10-05T20:11:16.454Z,2.17
2022-10-05T20:16:39.926Z,2.30
2022-10-05T20:21:56.575Z,2.22
2022-10-05T20:27:05.179Z,2.05
2022-10-05T20:32:15.254Z,2.00
2022-10-05T20:37:20.542Z,2.42
2022-10-05T20:42:26.819Z,2.38
2022-10-05T20:47:30.914Z,2.40
2022-10-05T20:52:37.668Z,2.40
2022-10-05T20:57:47.405Z,2.20
2022-10-05T21:02:53.630Z,3.15
2022-10-05T21:07:57.451Z,2.60
2022-10-05T21:13:02.799Z,2.55
2022-10-05T21:18:04.464Z,1.70
2022-10-05T21:23:06.183Z,1.70
2022-10-05T21:28:09.988Z,1.73
2022-10-05T21:33:12.202Z,1.60
2022-10-05T21:38:16.434Z,1.70
2022-10-05T21:43:20.732Z,1.40
2022-10-05T21:48:23.540Z,1.27
2022-10-05T21:53:27.915Z,1.25
2022-10-05T21:58:34.561Z,1.00
2022-10-05T22:03:36.525Z,1.20
2022-10-05T22:08:38.572Z,1.00
2022-10-05T22:13:48.637Z,0.80
2022-10-05T22:18:51.787Z,0.80
2022-10-05T22:23:55.788Z,0.70
2022-10-05T22:28:58.725Z,0.60
2022-10-05T22:34:03.183Z,0.80
2022-10-05T22:39:05.009Z,0.50
2022-10-05T22:44:09.445Z,0.57
2022-10-05T22:49:15.983Z,0.60
2022-10-05T22:54:26.284Z,0.80
2022-10-05T22:59:32.761Z,0.40
2022-10-05T23:04:36.581Z,0.80
2022-10-05T23:09:38.342Z,0.47
2022-10-05T23:14:43.429Z,0.70
2022-10-05T23:19:49.811Z,0.82
2022-10-05T23:24:54.618Z,1.10
2022-10-05T23:29:58.453Z,0.70
2022-10-05T23:35:08.234Z,0.82
2022-10-05T23:40:12.551Z,0.80
2022-10-05T23:45:17.789Z,0.90
2022-10-05T23:50:24.936Z,0.80
2022-10-05T23:55:26.722Z,1.00
