createdAt,value
2019-05-06T00:00:04.718Z,3.4
2019-05-06T00:15:03.928Z,3.3
2019-05-06T00:30:04.459Z,3.1
2019-05-06T00:45:04.333Z,3
2019-05-06T01:00:04.136Z,3
2019-05-06T01:15:03.801Z,3.1
2019-05-06T01:30:04.316Z,3.1
2019-05-06T01:45:04.663Z,3.1
2019-05-06T02:00:04.794Z,3.2
2019-05-06T02:15:03.960Z,3.1
2019-05-06T02:30:05.362Z,3.2
2019-05-06T02:45:03.873Z,3.1
2019-05-06T03:00:04.972Z,3.1
2019-05-06T03:15:03.412Z,3.1
2019-05-06T03:30:04.018Z,3
2019-05-06T03:45:04.287Z,3
2019-05-06T04:00:04.579Z,3.1
2019-05-06T04:15:03.855Z,3.2
2019-05-06T04:30:04.566Z,3.2
2019-05-06T04:45:04.509Z,3.4
2019-05-06T05:00:04.014Z,3.6
2019-05-06T05:15:03.397Z,3.9
2019-05-06T05:30:02.641Z,4.2
2019-05-06T05:45:02.962Z,4.5
2019-05-06T06:00:03.887Z,4.9
2019-05-06T06:15:02.573Z,4.9
2019-05-06T06:30:03.227Z,5.2
2019-05-06T06:45:03.435Z,6
2019-05-06T07:00:04.040Z,5.9
2019-05-06T07:15:03.136Z,6.6
2019-05-06T07:30:03.075Z,6.8
2019-05-06T07:45:06.356Z,7.1
2019-05-06T08:00:03.649Z,7.6
2019-05-06T08:15:04.871Z,9
2019-05-06T08:30:03.284Z,10
2019-05-06T08:45:03.413Z,10.3
2019-05-06T09:00:03.505Z,9.6
2019-05-06T09:15:03.580Z,8.4
2019-05-06T09:30:03.066Z,9.1
2019-05-06T09:45:03.142Z,8.7
2019-05-06T10:00:04.687Z,9.1
2019-05-06T10:15:03.304Z,10.4
2019-05-06T10:30:03.476Z,8.2
2019-05-06T10:45:03.437Z,8.9
2019-05-06T11:00:02.805Z,10
2019-05-06T11:15:03.586Z,9.2
2019-05-06T11:30:03.448Z,9.3
2019-05-06T11:45:03.229Z,9.7
2019-05-06T12:00:03.248Z,9.1
2019-05-06T12:15:05.395Z,9.1
2019-05-06T12:30:05.187Z,8.8
2019-05-06T12:45:03.846Z,9.1
2019-05-06T13:00:03.369Z,9.4
2019-05-06T13:15:03.897Z,9.4
2019-05-06T13:30:02.909Z,10.2
2019-05-06T13:45:03.307Z,9.9
2019-05-06T14:00:03.202Z,9.9
2019-05-06T14:15:04.285Z,9.8
2019-05-06T14:30:04.557Z,10.3
2019-05-06T14:45:02.571Z,10.7
2019-05-06T15:00:04.298Z,10.9
2019-05-06T15:15:03.752Z,10.4
2019-05-06T15:30:03.397Z,10.6
2019-05-06T15:45:03.370Z,9.6
2019-05-06T16:00:02.761Z,9.6
2019-05-06T16:15:02.801Z,9.8
2019-05-06T16:30:03.603Z,9.2
2019-05-06T16:45:06.732Z,9.1
2019-05-06T17:00:03.025Z,9.4
2019-05-06T17:15:03.753Z,9.3
2019-05-06T17:30:03.377Z,9.4
2019-05-06T17:45:02.672Z,9
2019-05-06T18:00:03.318Z,8.8
2019-05-06T18:15:03.223Z,8.4
2019-05-06T18:30:12.197Z,8.1
2019-05-06T18:45:03.249Z,8
2019-05-06T19:00:03.185Z,7.8
2019-05-06T19:15:03.406Z,7.8
2019-05-06T19:30:03.296Z,7.6
2019-05-06T19:45:02.725Z,7.5
2019-05-06T20:00:03.311Z,7.5
2019-05-06T20:15:03.362Z,7.4
2019-05-06T20:30:03.356Z,7.1
2019-05-06T20:45:03.088Z,7.1
2019-05-06T21:00:03.951Z,7.1
2019-05-06T21:15:02.954Z,7
2019-05-06T21:30:03.366Z,7
2019-05-06T21:45:03.284Z,6.9
2019-05-06T22:00:03.017Z,6.9
2019-05-06T22:15:05.033Z,6.8
2019-05-06T22:30:03.284Z,6.6
2019-05-06T22:45:02.770Z,6.5
2019-05-06T23:00:03.497Z,6.4
2019-05-06T23:15:02.805Z,6.2
2019-05-06T23:30:03.273Z,5.9
2019-05-06T23:45:03.455Z,5.6
