createdAt,value
2018-04-08T00:00:01.723Z,957.32
2018-04-08T00:01:01.656Z,957.33
2018-04-08T00:02:01.594Z,957.31
2018-04-08T00:03:01.535Z,957.28
2018-04-08T00:04:01.466Z,957.30
2018-04-08T00:05:01.402Z,957.32
2018-04-08T00:06:01.340Z,957.31
2018-04-08T00:07:01.275Z,957.29
2018-04-08T00:08:01.209Z,957.29
2018-04-08T00:09:01.144Z,957.31
2018-04-08T00:10:01.083Z,957.27
2018-04-08T00:11:01.124Z,957.27
2018-04-08T00:12:00.954Z,957.26
2018-04-08T00:13:00.889Z,957.22
2018-04-08T00:14:00.825Z,957.21
2018-04-08T00:15:00.762Z,957.17
2018-04-08T00:16:00.693Z,957.18
2018-04-08T00:17:00.632Z,957.21
2018-04-08T00:18:00.579Z,957.18
2018-04-08T00:19:00.505Z,957.20
2018-04-08T00:20:00.441Z,957.16
2018-04-08T00:21:00.380Z,957.16
2018-04-08T00:22:00.314Z,957.15
2018-04-08T00:23:00.250Z,957.12
2018-04-08T00:24:00.186Z,957.16
2018-04-08T00:25:00.122Z,957.13
2018-04-08T00:26:00.052Z,957.12
2018-04-08T00:26:59.993Z,957.09
2018-04-08T00:27:59.930Z,957.09
2018-04-08T00:28:59.864Z,957.11
2018-04-08T00:29:59.802Z,957.06
2018-04-08T00:30:59.739Z,957.11
2018-04-08T00:31:59.684Z,957.07
2018-04-08T00:32:59.610Z,957.08
2018-04-08T00:33:59.549Z,957.04
2018-04-08T00:34:59.494Z,957.02
2018-04-08T00:35:59.417Z,957.06
2018-04-08T00:36:59.353Z,957.02
2018-04-08T00:37:59.288Z,957.01
2018-04-08T00:38:59.224Z,956.98
2018-04-08T00:39:59.160Z,956.98
2018-04-08T00:40:59.097Z,956.98
2018-04-08T00:41:59.033Z,956.99
2018-04-08T00:42:58.971Z,956.99
2018-04-08T00:43:58.904Z,957.00
2018-04-08T00:44:58.843Z,957.00
2018-04-08T00:45:58.777Z,956.95
2018-04-08T00:46:58.714Z,956.95
2018-04-08T00:47:58.661Z,956.93
2018-04-08T00:48:58.584Z,956.95
2018-04-08T00:49:58.521Z,956.93
2018-04-08T00:50:58.458Z,956.93
2018-04-08T00:51:58.411Z,956.91
2018-04-08T00:52:58.326Z,956.92
2018-04-08T00:53:58.262Z,956.92
2018-04-08T00:54:58.213Z,956.91
2018-04-08T00:55:58.131Z,956.91
2018-04-08T00:56:58.075Z,956.93
2018-04-08T00:57:58.010Z,956.90
2018-04-08T00:58:57.943Z,956.92
2018-04-08T00:59:57.878Z,956.91
2018-04-08T01:00:57.822Z,956.88
2018-04-08T01:01:57.750Z,956.89
2018-04-08T01:02:57.686Z,956.90
2018-04-08T01:03:57.621Z,956.89
2018-04-08T01:04:57.558Z,956.87
2018-04-08T01:05:57.502Z,956.88
2018-04-08T01:06:57.439Z,956.87
2018-04-08T01:07:57.365Z,956.84
2018-04-08T01:08:57.303Z,956.88
2018-04-08T01:09:57.240Z,956.84
2018-04-08T01:10:57.177Z,956.80
2018-04-08T01:11:57.111Z,956.78
2018-04-08T01:12:57.045Z,956.83
2018-04-08T01:13:56.981Z,956.77
2018-04-08T01:14:56.918Z,956.78
2018-04-08T01:15:56.853Z,956.72
2018-04-08T01:16:56.784Z,956.70
2018-04-08T01:17:56.723Z,956.67
2018-04-08T01:18:56.666Z,956.74
2018-04-08T01:19:56.594Z,956.72
2018-04-08T01:20:56.532Z,956.70
2018-04-08T01:21:56.467Z,956.73
2018-04-08T01:22:56.402Z,956.73
2018-04-08T01:23:56.339Z,956.65
2018-04-08T01:24:56.274Z,956.65
2018-04-08T01:25:56.210Z,956.66
2018-04-08T01:26:56.148Z,956.68
2018-04-08T01:27:56.081Z,956.68
2018-04-08T01:28:56.018Z,956.65
2018-04-08T01:29:55.954Z,956.62
2018-04-08T01:30:55.889Z,956.65
2018-04-08T01:31:55.826Z,956.64
2018-04-08T01:32:55.760Z,956.62
2018-04-08T01:33:55.696Z,956.65
2018-04-08T01:34:55.628Z,956.67
2018-04-08T01:35:55.567Z,956.65
2018-04-08T01:36:55.504Z,956.62
2018-04-08T01:37:55.440Z,956.63
2018-04-08T01:38:55.384Z,956.66
2018-04-08T01:39:55.311Z,956.65
2018-04-08T01:40:55.248Z,956.60
2018-04-08T01:41:55.181Z,956.60
2018-04-08T01:42:55.117Z,956.57
2018-04-08T01:43:55.051Z,956.60
2018-04-08T01:44:54.995Z,956.61
2018-04-08T01:45:54.925Z,956.59
2018-04-08T01:46:54.859Z,956.60
2018-04-08T01:47:54.795Z,956.59
2018-04-08T01:48:54.734Z,956.58
2018-04-08T01:49:54.667Z,956.58
2018-04-08T01:50:54.601Z,956.61
2018-04-08T01:51:54.536Z,956.59
2018-04-08T01:52:54.476Z,956.59
2018-04-08T01:53:54.405Z,956.60
2018-04-08T01:54:54.343Z,956.56
2018-04-08T01:55:54.289Z,956.59
2018-04-08T01:56:54.215Z,956.56
2018-04-08T01:57:54.153Z,956.59
2018-04-08T01:58:54.087Z,956.57
2018-04-08T01:59:54.021Z,956.53
2018-04-08T02:00:53.958Z,956.52
2018-04-08T02:01:53.894Z,956.52
2018-04-08T02:02:53.848Z,956.52
2018-04-08T02:03:53.760Z,956.50
2018-04-08T02:04:53.698Z,956.46
2018-04-08T02:05:53.634Z,956.45
2018-04-08T02:06:53.569Z,956.40
2018-04-08T02:07:53.506Z,956.44
2018-04-08T02:08:53.448Z,956.43
2018-04-08T02:09:53.376Z,956.41
2018-04-08T02:10:53.305Z,956.38
2018-04-08T02:11:53.248Z,956.38
2018-04-08T02:12:53.179Z,956.38
2018-04-08T02:13:53.120Z,956.41
2018-04-08T02:14:53.052Z,956.38
2018-04-08T02:15:52.986Z,956.36
2018-04-08T02:16:52.937Z,956.36
2018-04-08T02:17:52.857Z,956.37
2018-04-08T02:18:52.794Z,956.40
2018-04-08T02:19:52.746Z,956.36
2018-04-08T02:20:52.663Z,956.38
2018-04-08T02:21:52.599Z,956.31
2018-04-08T02:22:52.533Z,956.33
2018-04-08T02:23:52.474Z,956.27
2018-04-08T02:24:52.404Z,956.26
2018-04-08T02:25:52.340Z,956.25
2018-04-08T02:26:52.285Z,956.26
2018-04-08T02:27:52.209Z,956.30
2018-04-08T02:28:52.146Z,956.30
2018-04-08T02:29:52.080Z,956.31
2018-04-08T02:30:52.017Z,956.33
2018-04-08T02:31:51.957Z,956.34
2018-04-08T02:32:51.886Z,956.29
2018-04-08T02:33:51.836Z,956.37
2018-04-08T02:34:51.756Z,956.33
2018-04-08T02:35:51.691Z,956.36
2018-04-08T02:36:51.628Z,956.35
2018-04-08T02:37:51.562Z,956.35
2018-04-08T02:38:51.500Z,956.36
2018-04-08T02:39:51.432Z,956.39
2018-04-08T02:40:51.364Z,956.39
2018-04-08T02:41:51.300Z,956.40
2018-04-08T02:42:51.240Z,956.39
2018-04-08T02:43:51.177Z,956.43
2018-04-08T02:44:51.114Z,956.40
2018-04-08T02:45:51.045Z,956.40
2018-04-08T02:46:50.978Z,956.38
2018-04-08T02:47:50.916Z,956.41
2018-04-08T02:48:50.845Z,956.40
2018-04-08T02:49:50.786Z,956.41
2018-04-08T02:50:50.719Z,956.44
2018-04-08T02:51:50.654Z,956.44
2018-04-08T02:52:50.588Z,956.39
2018-04-08T02:53:50.525Z,956.39
2018-04-08T02:54:50.459Z,956.37
2018-04-08T02:55:50.399Z,956.46
2018-04-08T02:56:50.327Z,956.42
2018-04-08T02:57:50.265Z,956.42
2018-04-08T02:58:50.200Z,956.39
2018-04-08T02:59:50.135Z,956.40
2018-04-08T03:00:50.071Z,956.38
2018-04-08T03:01:50.005Z,956.36
2018-04-08T03:02:49.938Z,956.41
2018-04-08T03:03:49.873Z,956.39
2018-04-08T03:04:49.808Z,956.39
2018-04-08T03:05:49.745Z,956.35
2018-04-08T03:06:49.678Z,956.35
2018-04-08T03:07:49.613Z,956.33
2018-04-08T03:08:49.558Z,956.36
2018-04-08T03:09:49.480Z,956.34
2018-04-08T03:10:49.418Z,956.35
2018-04-08T03:11:49.354Z,956.30
2018-04-08T03:12:49.286Z,956.34
2018-04-08T03:13:49.222Z,956.33
2018-04-08T03:14:49.159Z,956.37
2018-04-08T03:15:49.092Z,956.31
2018-04-08T03:16:49.027Z,956.29
2018-04-08T03:17:48.966Z,956.28
2018-04-08T03:18:48.897Z,956.30
2018-04-08T03:19:48.831Z,956.30
2018-04-08T03:20:48.767Z,956.32
2018-04-08T03:21:48.709Z,956.33
2018-04-08T03:22:48.637Z,956.33
2018-04-08T03:23:48.571Z,956.31
2018-04-08T03:24:48.505Z,956.35
2018-04-08T03:25:48.441Z,956.34
2018-04-08T03:26:48.375Z,956.33
2018-04-08T03:27:48.309Z,956.30
2018-04-08T03:28:48.248Z,956.31
2018-04-08T03:29:48.180Z,956.31
2018-04-08T03:30:48.113Z,956.35
2018-04-08T03:31:48.050Z,956.32
2018-04-08T03:32:48.001Z,956.31
2018-04-08T03:33:47.919Z,956.28
2018-04-08T03:34:47.853Z,956.30
2018-04-08T03:35:47.788Z,956.30
2018-04-08T03:36:47.730Z,956.32
2018-04-08T03:37:47.657Z,956.26
2018-04-08T03:38:47.596Z,956.29
2018-04-08T03:39:47.524Z,956.28
2018-04-08T03:40:47.460Z,956.26
2018-04-08T03:41:47.413Z,956.25
2018-04-08T03:42:47.330Z,956.25
2018-04-08T03:43:47.262Z,956.25
2018-04-08T03:44:47.199Z,956.25
2018-04-08T03:45:47.134Z,956.32
2018-04-08T03:46:47.096Z,956.32
2018-04-08T03:47:47.003Z,956.31
2018-04-08T03:48:46.939Z,956.30
2018-04-08T03:49:46.874Z,956.29
2018-04-08T03:50:46.806Z,956.27
2018-04-08T03:51:46.740Z,956.28
2018-04-08T03:52:46.676Z,956.30
2018-04-08T03:53:46.614Z,956.31
2018-04-08T03:54:46.545Z,956.31
2018-04-08T03:55:46.481Z,956.32
2018-04-08T03:56:46.413Z,956.30
2018-04-08T03:57:46.348Z,956.33
2018-04-08T03:58:46.280Z,956.33
2018-04-08T03:59:46.220Z,956.37
2018-04-08T04:00:46.151Z,956.34
2018-04-08T04:01:46.095Z,956.33
2018-04-08T04:02:46.022Z,956.35
2018-04-08T04:03:45.955Z,956.32
2018-04-08T04:04:45.899Z,956.27
2018-04-08T04:05:45.821Z,956.27
2018-04-08T04:06:45.759Z,956.31
2018-04-08T04:07:45.690Z,956.27
2018-04-08T04:08:45.627Z,956.27
2018-04-08T04:09:45.565Z,956.32
2018-04-08T04:10:45.501Z,956.30
2018-04-08T04:11:45.430Z,956.31
2018-04-08T04:12:45.375Z,956.30
2018-04-08T04:13:45.299Z,956.32
2018-04-08T04:14:45.232Z,956.26
2018-04-08T04:15:45.176Z,956.29
2018-04-08T04:16:45.102Z,956.27
2018-04-08T04:17:45.033Z,956.29
2018-04-08T04:18:44.982Z,956.25
2018-04-08T04:19:44.904Z,956.27
2018-04-08T04:20:44.838Z,956.25
2018-04-08T04:21:44.775Z,956.28
2018-04-08T04:22:44.721Z,956.29
2018-04-08T04:23:44.637Z,956.30
2018-04-08T04:24:44.575Z,956.29
2018-04-08T04:25:44.511Z,956.30
2018-04-08T04:26:44.453Z,956.33
2018-04-08T04:27:44.378Z,956.35
2018-04-08T04:28:44.314Z,956.38
2018-04-08T04:29:44.248Z,956.41
2018-04-08T04:30:44.181Z,956.41
2018-04-08T04:31:44.114Z,956.44
2018-04-08T04:32:44.051Z,956.42
2018-04-08T04:33:43.984Z,956.45
2018-04-08T04:34:43.920Z,956.49
2018-04-08T04:35:43.863Z,956.52
2018-04-08T04:36:43.802Z,956.47
2018-04-08T04:37:43.727Z,956.47
2018-04-08T04:38:43.657Z,956.49
2018-04-08T04:39:43.591Z,956.49
2018-04-08T04:40:43.525Z,956.44
2018-04-08T04:41:43.458Z,956.47
2018-04-08T04:42:43.393Z,956.47
2018-04-08T04:43:43.327Z,956.44
2018-04-08T04:44:43.260Z,956.48
2018-04-08T04:45:43.203Z,956.47
2018-04-08T04:46:43.129Z,956.45
2018-04-08T04:47:43.084Z,956.49
2018-04-08T04:48:42.999Z,956.47
2018-04-08T04:49:42.930Z,956.49
2018-04-08T04:50:42.865Z,956.48
2018-04-08T04:51:42.799Z,956.49
2018-04-08T04:52:42.738Z,956.50
2018-04-08T04:53:42.668Z,956.52
2018-04-08T04:54:42.602Z,956.53
2018-04-08T04:55:42.536Z,956.49
2018-04-08T04:56:42.471Z,956.48
2018-04-08T04:57:42.404Z,956.50
2018-04-08T04:58:42.353Z,956.49
2018-04-08T04:59:42.268Z,956.49
2018-04-08T05:00:42.205Z,956.50
2018-04-08T05:01:42.140Z,956.52
2018-04-08T05:02:42.074Z,956.48
2018-04-08T05:03:42.050Z,956.52
2018-04-08T05:04:41.942Z,956.50
2018-04-08T05:05:41.876Z,956.53
2018-04-08T05:06:41.811Z,956.48
2018-04-08T05:07:41.744Z,956.46
2018-04-08T05:08:41.679Z,956.48
2018-04-08T05:09:41.614Z,956.44
2018-04-08T05:10:41.547Z,956.43
2018-04-08T05:11:41.483Z,956.43
2018-04-08T05:12:41.416Z,956.45
2018-04-08T05:13:41.347Z,956.42
2018-04-08T05:14:41.284Z,956.44
2018-04-08T05:15:41.216Z,956.45
2018-04-08T05:16:41.150Z,956.44
2018-04-08T05:17:41.091Z,956.42
2018-04-08T05:18:41.027Z,956.44
2018-04-08T05:19:40.952Z,956.45
2018-04-08T05:20:40.886Z,956.52
2018-04-08T05:21:40.821Z,956.47
2018-04-08T05:22:40.753Z,956.47
2018-04-08T05:23:40.694Z,956.46
2018-04-08T05:24:40.623Z,956.48
2018-04-08T05:25:40.556Z,956.46
2018-04-08T05:26:40.491Z,956.43
2018-04-08T05:27:40.430Z,956.46
2018-04-08T05:28:40.359Z,956.44
2018-04-08T05:29:40.294Z,956.42
2018-04-08T05:30:40.226Z,956.44
2018-04-08T05:31:40.160Z,956.43
2018-04-08T05:32:40.095Z,956.42
2018-04-08T05:33:40.029Z,956.41
2018-04-08T05:34:39.964Z,956.42
2018-04-08T05:35:39.900Z,956.43
2018-04-08T05:36:39.832Z,956.45
2018-04-08T05:37:39.765Z,956.47
2018-04-08T05:38:39.700Z,956.47
2018-04-08T05:39:39.631Z,956.45
2018-04-08T05:40:39.567Z,956.47
2018-04-08T05:41:39.501Z,956.43
2018-04-08T05:42:39.430Z,956.40
2018-04-08T05:43:39.373Z,956.39
2018-04-08T05:44:39.302Z,956.39
2018-04-08T05:45:39.243Z,956.40
2018-04-08T05:46:39.172Z,956.39
2018-04-08T05:47:39.106Z,956.41
2018-04-08T05:48:39.047Z,956.42
2018-04-08T05:49:38.976Z,956.45
2018-04-08T05:50:38.908Z,956.44
2018-04-08T05:51:38.842Z,956.44
2018-04-08T05:52:38.778Z,956.41
2018-04-08T05:53:38.711Z,956.41
2018-04-08T05:54:38.647Z,956.40
2018-04-08T05:55:38.578Z,956.39
2018-04-08T05:56:38.514Z,956.44
2018-04-08T05:57:38.448Z,956.43
2018-04-08T05:58:38.382Z,956.40
2018-04-08T05:59:38.321Z,956.39
2018-04-08T06:00:38.261Z,956.39
2018-04-08T06:01:38.185Z,956.42
2018-04-08T06:02:38.119Z,956.44
2018-04-08T06:03:38.053Z,956.48
2018-04-08T06:04:37.988Z,956.50
2018-04-08T06:05:37.924Z,956.46
2018-04-08T06:06:37.865Z,956.48
2018-04-08T06:07:37.791Z,956.46
2018-04-08T06:08:37.728Z,956.44
2018-04-08T06:09:37.662Z,956.45
2018-04-08T06:10:37.596Z,956.40
2018-04-08T06:11:37.530Z,956.39
2018-04-08T06:12:37.465Z,956.37
2018-04-08T06:13:37.397Z,956.36
2018-04-08T06:14:37.334Z,956.36
2018-04-08T06:15:37.268Z,956.40
2018-04-08T06:16:37.206Z,956.40
2018-04-08T06:17:37.171Z,956.39
2018-04-08T06:18:37.072Z,956.40
2018-04-08T06:19:37.003Z,956.36
2018-04-08T06:20:36.953Z,956.36
2018-04-08T06:21:36.876Z,956.41
2018-04-08T06:22:36.812Z,956.36
2018-04-08T06:23:36.744Z,956.39
2018-04-08T06:24:36.679Z,956.36
2018-04-08T06:25:36.615Z,956.31
2018-04-08T06:26:36.550Z,956.28
2018-04-08T06:27:36.478Z,956.33
2018-04-08T06:28:36.414Z,956.32
2018-04-08T06:29:36.352Z,956.34
2018-04-08T06:30:36.288Z,956.35
2018-04-08T06:31:36.222Z,956.38
2018-04-08T06:32:36.156Z,956.41
2018-04-08T06:33:36.091Z,956.43
2018-04-08T06:34:36.029Z,956.41
2018-04-08T06:35:35.963Z,956.45
2018-04-08T06:36:35.902Z,956.42
2018-04-08T06:37:35.832Z,956.37
2018-04-08T06:38:35.767Z,956.37
2018-04-08T06:39:35.701Z,956.35
2018-04-08T06:40:35.649Z,956.35
2018-04-08T06:41:35.574Z,956.34
2018-04-08T06:42:35.506Z,956.34
2018-04-08T06:43:35.455Z,956.34
2018-04-08T06:44:35.375Z,956.29
2018-04-08T06:45:35.312Z,956.33
2018-04-08T06:46:35.247Z,956.31
2018-04-08T06:47:35.180Z,956.29
2018-04-08T06:48:35.116Z,956.31
2018-04-08T06:49:35.052Z,956.30
2018-04-08T06:50:34.988Z,956.30
2018-04-08T06:51:34.921Z,956.28
2018-04-08T06:52:34.856Z,956.28
2018-04-08T06:53:34.791Z,956.27
2018-04-08T06:54:34.728Z,956.25
2018-04-08T06:55:34.664Z,956.27
2018-04-08T06:56:34.595Z,956.24
2018-04-08T06:57:34.533Z,956.29
2018-04-08T06:58:34.468Z,956.28
2018-04-08T06:59:34.403Z,956.26
2018-04-08T07:00:34.339Z,956.26
2018-04-08T07:01:34.274Z,956.30
2018-04-08T07:02:34.210Z,956.22
2018-04-08T07:03:34.149Z,956.25
2018-04-08T07:04:34.081Z,956.24
2018-04-08T07:05:34.016Z,956.27
2018-04-08T07:06:33.952Z,956.29
2018-04-08T07:07:33.891Z,956.30
2018-04-08T07:08:33.823Z,956.35
2018-04-08T07:09:33.757Z,956.39
2018-04-08T07:10:33.694Z,956.37
2018-04-08T07:11:33.627Z,956.38
2018-04-08T07:12:33.564Z,956.38
2018-04-08T07:13:33.500Z,956.32
2018-04-08T07:14:33.435Z,956.33
2018-04-08T07:15:33.370Z,956.34
2018-04-08T07:16:33.306Z,956.31
2018-04-08T07:17:33.242Z,956.35
2018-04-08T07:18:33.250Z,956.31
2018-04-08T07:19:33.118Z,956.35
2018-04-08T07:20:33.052Z,956.32
2018-04-08T07:21:32.989Z,956.33
2018-04-08T07:22:32.920Z,956.37
2018-04-08T07:23:32.856Z,956.34
2018-04-08T07:24:32.810Z,956.35
2018-04-08T07:25:32.732Z,956.34
2018-04-08T07:26:32.664Z,956.37
2018-04-08T07:27:32.600Z,956.37
2018-04-08T07:28:32.537Z,956.37
2018-04-08T07:29:32.471Z,956.35
2018-04-08T07:30:32.410Z,956.38
2018-04-08T07:31:32.343Z,956.37
2018-04-08T07:32:32.298Z,956.39
2018-04-08T07:33:32.215Z,956.30
2018-04-08T07:34:32.151Z,956.32
2018-04-08T07:35:32.086Z,956.35
2018-04-08T07:36:32.019Z,956.32
2018-04-08T07:37:31.960Z,956.31
2018-04-08T07:38:31.894Z,956.33
2018-04-08T07:39:31.839Z,956.32
2018-04-08T07:40:31.764Z,956.29
2018-04-08T07:41:31.703Z,956.29
2018-04-08T07:42:31.639Z,956.28
2018-04-08T07:43:31.590Z,956.29
2018-04-08T07:44:31.511Z,956.30
2018-04-08T07:45:31.447Z,956.29
2018-04-08T07:46:31.384Z,956.32
2018-04-08T07:47:31.315Z,956.34
2018-04-08T07:48:31.279Z,956.31
2018-04-08T07:49:31.190Z,956.30
2018-04-08T07:50:31.128Z,956.30
2018-04-08T07:51:31.065Z,956.32
2018-04-08T07:52:31.009Z,956.35
2018-04-08T07:53:30.938Z,956.35
2018-04-08T07:54:30.874Z,956.35
2018-04-08T07:55:30.811Z,956.39
2018-04-08T07:56:30.745Z,956.41
2018-04-08T07:57:30.684Z,956.45
2018-04-08T07:58:30.620Z,956.41
2018-04-08T07:59:30.555Z,956.41
2018-04-08T08:00:30.489Z,956.37
2018-04-08T08:01:30.431Z,956.38
2018-04-08T08:02:30.365Z,956.38
2018-04-08T08:03:30.303Z,956.38
2018-04-08T08:04:30.237Z,956.41
2018-04-08T08:05:30.176Z,956.36
2018-04-08T08:06:30.115Z,956.37
2018-04-08T08:07:30.048Z,956.37
2018-04-08T08:08:29.983Z,956.36
2018-04-08T08:09:29.938Z,956.35
2018-04-08T08:10:29.853Z,956.34
2018-04-08T08:11:29.793Z,956.38
2018-04-08T08:12:29.731Z,956.32
2018-04-08T08:13:29.668Z,956.32
2018-04-08T08:14:29.603Z,956.35
2018-04-08T08:15:29.540Z,956.32
2018-04-08T08:16:29.482Z,956.30
2018-04-08T08:17:29.417Z,956.32
2018-04-08T08:18:29.351Z,956.31
2018-04-08T08:19:29.288Z,956.29
2018-04-08T08:20:29.225Z,956.26
2018-04-08T08:21:29.162Z,956.26
2018-04-08T08:22:29.099Z,956.26
2018-04-08T08:23:29.033Z,956.25
2018-04-08T08:24:28.973Z,956.24
2018-04-08T08:25:28.925Z,956.24
2018-04-08T08:26:28.848Z,956.24
2018-04-08T08:27:28.783Z,956.26
2018-04-08T08:28:28.722Z,956.20
2018-04-08T08:29:28.663Z,956.24
2018-04-08T08:30:28.597Z,956.20
2018-04-08T08:31:28.532Z,956.20
2018-04-08T08:32:28.467Z,956.21
2018-04-08T08:33:28.407Z,956.21
2018-04-08T08:34:28.358Z,956.21
2018-04-08T08:35:28.278Z,956.19
2018-04-08T08:36:28.213Z,956.21
2018-04-08T08:37:28.155Z,956.18
2018-04-08T08:38:28.093Z,956.22
2018-04-08T08:39:28.030Z,956.19
2018-04-08T08:40:27.971Z,956.21
2018-04-08T08:41:27.908Z,956.13
2018-04-08T08:42:27.840Z,956.09
2018-04-08T08:43:27.784Z,956.06
2018-04-08T08:44:27.714Z,956.05
2018-04-08T08:45:27.676Z,956.07
2018-04-08T08:46:27.591Z,956.09
2018-04-08T08:47:27.527Z,956.07
2018-04-08T08:48:27.476Z,956.09
2018-04-08T08:49:27.399Z,956.09
2018-04-08T08:50:27.343Z,956.09
2018-04-08T08:51:27.277Z,956.05
2018-04-08T08:52:27.213Z,956.02
2018-04-08T08:53:27.151Z,956.04
2018-04-08T08:54:27.091Z,956.01
2018-04-08T08:55:27.025Z,955.98
2018-04-08T08:56:26.965Z,955.96
2018-04-08T08:57:26.902Z,956.01
2018-04-08T08:58:26.838Z,955.98
2018-04-08T08:59:26.777Z,955.97
2018-04-08T09:00:26.716Z,955.99
2018-04-08T09:01:26.651Z,955.98
2018-04-08T09:02:26.592Z,956.00
2018-04-08T09:03:26.528Z,956.01
2018-04-08T09:04:26.479Z,955.99
2018-04-08T09:05:26.403Z,956.00
2018-04-08T09:06:26.341Z,955.98
2018-04-08T09:07:26.277Z,956.03
2018-04-08T09:08:26.213Z,956.01
2018-04-08T09:09:26.154Z,956.00
2018-04-08T09:10:26.092Z,955.98
2018-04-08T09:11:26.031Z,955.99
2018-04-08T09:12:25.967Z,955.99
2018-04-08T09:13:25.906Z,955.99
2018-04-08T09:14:25.844Z,955.95
2018-04-08T09:15:25.782Z,955.94
2018-04-08T09:16:25.720Z,955.92
2018-04-08T09:17:25.687Z,955.90
2018-04-08T09:18:25.595Z,955.93
2018-04-08T09:19:25.530Z,955.93
2018-04-08T09:20:25.472Z,955.88
2018-04-08T09:21:25.410Z,955.92
2018-04-08T09:22:25.344Z,955.88
2018-04-08T09:23:25.285Z,955.86
2018-04-08T09:24:25.230Z,955.88
2018-04-08T09:25:25.162Z,955.84
2018-04-08T09:26:25.101Z,955.87
2018-04-08T09:27:25.041Z,955.85
2018-04-08T09:28:24.976Z,955.86
2018-04-08T09:29:24.935Z,955.84
2018-04-08T09:30:24.865Z,955.83
2018-04-08T09:31:24.791Z,955.80
2018-04-08T09:32:24.730Z,955.80
2018-04-08T09:33:24.669Z,955.75
2018-04-08T09:34:24.607Z,955.78
2018-04-08T09:35:24.543Z,955.78
2018-04-08T09:36:24.557Z,955.79
2018-04-08T09:37:24.422Z,955.75
2018-04-08T09:38:24.362Z,955.76
2018-04-08T09:39:24.308Z,955.74
2018-04-08T09:40:24.237Z,955.74
2018-04-08T09:41:24.181Z,955.78
2018-04-08T09:42:24.115Z,955.69
2018-04-08T09:43:24.054Z,955.76
2018-04-08T09:44:23.995Z,955.74
2018-04-08T09:45:23.931Z,955.75
2018-04-08T09:46:23.871Z,955.74
2018-04-08T09:47:23.806Z,955.75
2018-04-08T09:48:23.749Z,955.77
2018-04-08T09:49:23.690Z,955.74
2018-04-08T09:50:23.627Z,955.73
2018-04-08T09:51:23.565Z,955.78
2018-04-08T09:52:23.501Z,955.73
2018-04-08T09:53:23.445Z,955.74
2018-04-08T09:54:23.384Z,955.73
2018-04-08T09:55:23.321Z,955.74
2018-04-08T09:56:23.268Z,955.74
2018-04-08T09:57:23.201Z,955.72
2018-04-08T09:58:23.136Z,955.68
2018-04-08T09:59:23.077Z,955.67
2018-04-08T10:00:23.017Z,955.68
2018-04-08T10:01:22.955Z,955.72
2018-04-08T10:02:22.898Z,955.72
2018-04-08T10:03:22.851Z,955.68
2018-04-08T10:04:22.776Z,955.71
2018-04-08T10:05:22.777Z,955.69
2018-04-08T10:06:22.657Z,955.71
2018-04-08T10:07:22.614Z,955.72
2018-04-08T10:08:22.533Z,955.72
2018-04-08T10:09:22.472Z,955.69
2018-04-08T10:10:22.412Z,955.70
2018-04-08T10:11:22.354Z,955.65
2018-04-08T10:12:22.292Z,955.64
2018-04-08T10:13:22.228Z,955.67
2018-04-08T10:14:22.172Z,955.64
2018-04-08T10:15:22.110Z,955.62
2018-04-08T10:16:22.046Z,955.61
2018-04-08T10:17:21.990Z,955.63
2018-04-08T10:18:21.930Z,955.62
2018-04-08T10:19:21.868Z,955.62
2018-04-08T10:20:21.811Z,955.62
2018-04-08T10:21:21.774Z,955.60
2018-04-08T10:22:21.692Z,955.58
2018-04-08T10:23:21.643Z,955.56
2018-04-08T10:24:21.575Z,955.59
2018-04-08T10:25:21.512Z,955.57
2018-04-08T10:26:21.461Z,955.61
2018-04-08T10:27:21.392Z,955.58
2018-04-08T10:28:21.334Z,955.55
2018-04-08T10:29:21.324Z,955.57
2018-04-08T10:30:21.215Z,955.55
2018-04-08T10:31:21.159Z,955.56
2018-04-08T10:32:21.094Z,955.57
2018-04-08T10:33:21.037Z,955.54
2018-04-08T10:34:20.980Z,955.58
2018-04-08T10:35:20.914Z,955.55
2018-04-08T10:36:20.880Z,955.52
2018-04-08T10:37:20.820Z,955.55
2018-04-08T10:38:20.740Z,955.54
2018-04-08T10:39:20.680Z,955.50
2018-04-08T10:40:20.620Z,955.50
2018-04-08T10:41:20.561Z,955.51
2018-04-08T10:42:20.502Z,955.45
2018-04-08T10:43:20.443Z,955.49
2018-04-08T10:44:20.383Z,955.51
2018-04-08T10:45:20.326Z,955.45
2018-04-08T10:46:20.264Z,955.47
2018-04-08T10:47:20.207Z,955.50
2018-04-08T10:48:20.147Z,955.53
2018-04-08T10:49:20.086Z,955.49
2018-04-08T10:50:20.038Z,955.48
2018-04-08T10:51:19.968Z,955.47
2018-04-08T10:52:19.909Z,955.45
2018-04-08T10:53:19.866Z,955.43
2018-04-08T10:54:19.790Z,955.43
2018-04-08T10:55:19.734Z,955.40
2018-04-08T10:56:19.680Z,955.40
2018-04-08T10:57:19.613Z,955.39
2018-04-08T10:58:19.567Z,955.38
2018-04-08T10:59:19.498Z,955.38
2018-04-08T11:00:19.442Z,955.38
2018-04-08T11:01:19.382Z,955.35
2018-04-08T11:02:19.324Z,955.34
2018-04-08T11:03:19.264Z,955.30
2018-04-08T11:04:19.206Z,955.37
2018-04-08T11:05:19.145Z,955.34
2018-04-08T11:06:19.089Z,955.29
2018-04-08T11:07:19.028Z,955.27
2018-04-08T11:08:18.970Z,955.24
2018-04-08T11:09:18.912Z,955.26
2018-04-08T11:10:18.854Z,955.24
2018-04-08T11:11:18.793Z,955.23
2018-04-08T11:12:18.737Z,955.16
2018-04-08T11:13:18.682Z,955.18
2018-04-08T11:14:18.616Z,955.20
2018-04-08T11:15:18.558Z,955.21
2018-04-08T11:16:18.502Z,955.17
2018-04-08T11:17:18.446Z,955.20
2018-04-08T11:18:18.386Z,955.18
2018-04-08T11:19:18.329Z,955.20
2018-04-08T11:20:18.271Z,955.17
2018-04-08T11:21:18.211Z,955.18
2018-04-08T11:22:18.153Z,955.16
2018-04-08T11:23:18.094Z,955.15
2018-04-08T11:24:18.036Z,955.14
2018-04-08T11:25:17.976Z,955.10
2018-04-08T11:26:17.922Z,955.11
2018-04-08T11:27:17.857Z,955.11
2018-04-08T11:28:17.799Z,955.10
2018-04-08T11:29:17.744Z,955.10
2018-04-08T11:30:17.696Z,955.03
2018-04-08T11:31:17.625Z,955.08
2018-04-08T11:32:17.567Z,955.08
2018-04-08T11:33:17.507Z,955.06
2018-04-08T11:34:17.454Z,955.04
2018-04-08T11:35:17.392Z,955.03
2018-04-08T11:36:17.333Z,955.04
2018-04-08T11:37:17.279Z,955.08
2018-04-08T11:38:17.216Z,955.03
2018-04-08T11:39:17.160Z,955.05
2018-04-08T11:40:17.100Z,955.00
2018-04-08T11:41:17.041Z,954.99
2018-04-08T11:42:16.983Z,954.98
2018-04-08T11:43:16.925Z,954.94
2018-04-08T11:44:16.866Z,954.98
2018-04-08T11:45:16.808Z,954.90
2018-04-08T11:46:16.748Z,954.90
2018-04-08T11:47:16.726Z,954.89
2018-04-08T11:48:16.628Z,954.91
2018-04-08T11:49:16.576Z,954.89
2018-04-08T11:50:16.518Z,954.92
2018-04-08T11:51:16.452Z,954.89
2018-04-08T11:52:16.396Z,954.83
2018-04-08T11:53:16.340Z,954.85
2018-04-08T11:54:16.277Z,954.82
2018-04-08T11:55:16.218Z,954.84
2018-04-08T11:56:16.161Z,954.82
2018-04-08T11:57:16.103Z,954.78
2018-04-08T11:58:16.044Z,954.77
2018-04-08T11:59:15.984Z,954.77
2018-04-08T12:00:15.926Z,954.75
2018-04-08T12:01:15.868Z,954.72
2018-04-08T12:02:15.809Z,954.76
2018-04-08T12:03:15.749Z,954.74
2018-04-08T12:04:15.691Z,954.75
2018-04-08T12:05:15.635Z,954.70
2018-04-08T12:06:15.572Z,954.72
2018-04-08T12:07:15.515Z,954.71
2018-04-08T12:08:15.455Z,954.68
2018-04-08T12:09:15.397Z,954.68
2018-04-08T12:10:15.338Z,954.69
2018-04-08T12:11:15.282Z,954.66
2018-04-08T12:12:15.220Z,954.71
2018-04-08T12:13:15.163Z,954.66
2018-04-08T12:14:15.103Z,954.71
2018-04-08T12:15:15.045Z,954.72
2018-04-08T12:16:14.988Z,954.70
2018-04-08T12:17:14.926Z,954.69
2018-04-08T12:18:14.866Z,954.67
2018-04-08T12:19:14.805Z,954.71
2018-04-08T12:20:14.754Z,954.64
2018-04-08T12:21:14.692Z,954.64
2018-04-08T12:22:14.633Z,954.63
2018-04-08T12:23:14.576Z,954.68
2018-04-08T12:24:14.516Z,954.63
2018-04-08T12:25:14.458Z,954.61
2018-04-08T12:26:14.399Z,954.64
2018-04-08T12:27:14.339Z,954.64