createdAt,value
2022-09-17T00:03:04.283Z,3.60
2022-09-17T00:08:07.992Z,3.88
2022-09-17T00:13:11.694Z,4.55
2022-09-17T00:18:16.619Z,3.83
2022-09-17T00:23:19.105Z,3.75
2022-09-17T00:28:21.672Z,3.92
2022-09-17T00:33:24.160Z,3.70
2022-09-17T00:38:27.306Z,4.20
2022-09-17T00:43:42.999Z,4.18
2022-09-17T00:48:46.854Z,4.30
2022-09-17T00:53:49.433Z,3.35
2022-09-17T00:58:53.201Z,4.78
2022-09-17T01:03:55.750Z,3.15
2022-09-17T01:09:28.929Z,3.75
2022-09-17T01:14:59.277Z,4.05
2022-09-17T01:20:31.874Z,3.70
2022-09-17T01:25:49.509Z,3.40
2022-09-17T01:31:17.320Z,3.45
2022-09-17T01:36:25.843Z,3.75
2022-09-17T01:41:43.782Z,3.60
2022-09-17T01:46:50.121Z,3.33
2022-09-17T01:51:54.940Z,3.70
2022-09-17T01:57:12.891Z,3.90
2022-09-17T02:02:25.708Z,3.50
2022-09-17T02:07:31.505Z,3.80
2022-09-17T02:12:40.272Z,3.33
2022-09-17T02:17:49.862Z,3.60
2022-09-17T02:23:05.991Z,3.47
2022-09-17T02:28:17.575Z,3.67
2022-09-17T02:33:21.782Z,3.75
2022-09-17T02:38:30.270Z,3.20
2022-09-17T02:43:49.623Z,3.45
2022-09-17T02:49:08.814Z,3.33
2022-09-17T02:54:43.034Z,3.28
2022-09-17T02:59:53.437Z,3.75
2022-09-17T03:04:57.059Z,3.35
2022-09-17T03:10:00.579Z,3.35
2022-09-17T03:15:03.506Z,3.50
2022-09-17T03:20:06.562Z,3.38
2022-09-17T03:25:10.024Z,3.38
2022-09-17T03:30:12.531Z,3.15
2022-09-17T03:35:15.043Z,3.13
2022-09-17T03:40:17.616Z,3.28
2022-09-17T03:45:20.046Z,2.70
2022-09-17T03:50:22.748Z,2.88
2022-09-17T03:55:25.232Z,2.90
2022-09-17T04:00:28.443Z,3.25
2022-09-17T04:05:31.189Z,3.00
2022-09-17T04:10:33.716Z,2.45
2022-09-17T04:15:36.238Z,2.25
2022-09-17T04:20:39.207Z,2.90
2022-09-17T04:25:42.244Z,3.17
2022-09-17T04:30:44.801Z,3.00
2022-09-17T04:35:47.397Z,3.25
2022-09-17T04:40:51.654Z,2.40
2022-09-17T04:45:54.124Z,2.92
2022-09-17T04:50:56.760Z,2.83
2022-09-17T04:56:02.276Z,2.83
2022-09-17T05:01:04.874Z,2.65
2022-09-17T05:06:10.657Z,3.17
2022-09-17T05:11:13.050Z,2.90
2022-09-17T05:16:15.492Z,2.53
2022-09-17T05:21:18.954Z,3.00
2022-09-17T05:26:21.526Z,1.95
2022-09-17T05:31:27.059Z,3.17
2022-09-17T05:36:29.759Z,2.60
2022-09-17T05:41:32.213Z,2.88
2022-09-17T05:46:34.679Z,2.47
2022-09-17T05:51:37.466Z,3.03
2022-09-17T05:56:39.948Z,2.50
2022-09-17T06:01:42.823Z,2.55
2022-09-17T06:06:48.043Z,2.70
2022-09-17T06:11:50.768Z,2.20
2022-09-17T06:16:53.570Z,1.98
2022-09-17T06:21:56.009Z,2.10
2022-09-17T06:26:58.987Z,2.10
2022-09-17T06:32:02.761Z,1.27
2022-09-17T06:37:06.224Z,1.63
2022-09-17T06:42:09.023Z,2.13
2022-09-17T06:47:15.033Z,1.73
2022-09-17T06:52:17.691Z,1.40
2022-09-17T06:57:20.056Z,1.23
2022-09-17T07:02:22.633Z,1.30
2022-09-17T07:07:25.063Z,1.27
2022-09-17T07:12:27.708Z,1.45
2022-09-17T07:17:30.251Z,1.60
2022-09-17T07:22:32.713Z,3.00
2022-09-17T07:27:35.160Z,1.20
2022-09-17T07:32:37.599Z,2.05
2022-09-17T07:37:40.171Z,1.67
2022-09-17T07:42:42.704Z,2.10
2022-09-17T07:47:45.123Z,2.10
2022-09-17T07:52:48.433Z,3.40
2022-09-17T07:57:51.956Z,2.25
2022-09-17T08:02:58.068Z,2.58
2022-09-17T08:08:00.705Z,1.65
2022-09-17T08:13:03.411Z,1.20
2022-09-17T08:18:05.977Z,2.50
2022-09-17T08:23:08.460Z,1.92
2022-09-17T08:28:11.325Z,1.90
2022-09-17T08:33:14.240Z,1.30
2022-09-17T08:38:17.150Z,1.70
2022-09-17T08:43:20.210Z,1.58
2022-09-17T08:48:25.872Z,1.80
2022-09-17T08:53:46.210Z,1.98
2022-09-17T08:58:57.706Z,1.45
2022-09-17T09:04:33.210Z,1.52
2022-09-17T09:09:41.738Z,2.10
2022-09-17T09:14:49.150Z,1.70
2022-09-17T09:19:54.715Z,1.70
2022-09-17T09:25:12.274Z,1.95
2022-09-17T09:30:16.933Z,2.40
2022-09-17T09:35:33.178Z,3.20
2022-09-17T09:40:52.355Z,3.00
2022-09-17T09:46:30.133Z,4.68
2022-09-17T09:51:42.401Z,4.80
2022-09-17T09:56:57.463Z,5.13
2022-09-17T10:01:59.888Z,5.90
2022-09-17T10:07:08.001Z,4.78
2022-09-17T10:12:10.984Z,5.97
2022-09-17T10:17:23.605Z,6.53
2022-09-17T10:22:48.325Z,5.63
2022-09-17T10:27:51.204Z,6.60
2022-09-17T10:33:14.102Z,5.88
2022-09-17T10:38:31.249Z,4.88
2022-09-17T10:43:33.751Z,4.55
2022-09-17T10:48:44.441Z,5.68
2022-09-17T10:54:40.753Z,5.80
2022-09-17T10:59:58.891Z,4.93
2022-09-17T11:05:23.702Z,6.18
2022-09-17T11:10:54.027Z,5.82
2022-09-17T11:16:13.503Z,6.40
2022-09-17T11:21:48.233Z,5.10
2022-09-17T11:26:59.510Z,1.05
2022-09-17T11:32:29.721Z,1.63
2022-09-17T11:37:40.161Z,2.60
2022-09-17T11:42:48.697Z,3.00
2022-09-17T11:48:13.855Z,3.70
2022-09-17T11:53:37.916Z,3.70
2022-09-17T11:58:52.690Z,3.72
2022-09-17T12:04:14.927Z,4.07
2022-09-17T12:09:26.170Z,3.47
2022-09-17T12:14:38.788Z,3.72
2022-09-17T12:19:44.786Z,3.47
2022-09-17T12:24:54.305Z,3.95
2022-09-17T12:30:13.384Z,3.88
2022-09-17T12:36:04.067Z,3.72
2022-09-17T12:41:13.302Z,3.90
2022-09-17T12:46:37.554Z,3.65
2022-09-17T12:52:19.414Z,3.60
2022-09-17T12:57:40.035Z,4.10
2022-09-17T13:02:58.240Z,3.05
2022-09-17T13:08:19.204Z,3.80
2022-09-17T13:13:38.092Z,4.35
2022-09-17T13:24:20.196Z,4.20
2022-09-17T13:29:47.396Z,2.42
2022-09-17T13:39:53.229Z,3.90
2022-09-17T13:45:13.143Z,3.20
2022-09-17T13:50:50.170Z,2.65
2022-09-17T13:56:04.599Z,3.50
2022-09-17T14:01:11.917Z,3.97
2022-09-17T14:06:22.144Z,2.97
2022-09-17T14:11:25.367Z,3.83
2022-09-17T14:16:51.090Z,2.97
2022-09-17T14:21:57.617Z,3.65
2022-09-17T14:27:18.756Z,4.20
2022-09-17T14:32:45.853Z,2.95
2022-09-17T14:38:01.094Z,3.55
2022-09-17T14:43:03.985Z,3.08
2022-09-17T14:48:29.706Z,3.50
2022-09-17T14:53:32.121Z,1.85
2022-09-17T14:58:40.451Z,1.20
2022-09-17T15:03:42.980Z,1.27
2022-09-17T15:08:46.065Z,1.20
2022-09-17T15:13:51.636Z,2.03
2022-09-17T15:18:58.407Z,1.00
2022-09-17T15:24:26.932Z,1.35
2022-09-17T15:29:32.595Z,1.17
2022-09-17T15:34:35.155Z,1.25
2022-09-17T15:39:42.643Z,1.65
2022-09-17T15:44:45.230Z,1.98
2022-09-17T15:50:24.131Z,1.67
2022-09-17T15:55:33.495Z,2.35
2022-09-17T16:00:36.047Z,2.08
2022-09-17T16:05:47.063Z,2.15
2022-09-17T16:10:49.424Z,1.58
2022-09-17T16:15:51.864Z,1.83
2022-09-17T16:20:54.329Z,2.28
2022-09-17T16:25:57.952Z,1.92
2022-09-17T16:31:00.486Z,2.42
2022-09-17T16:36:03.028Z,1.80
2022-09-17T16:41:06.212Z,2.40
2022-09-17T16:46:11.600Z,2.08
2022-09-17T16:51:15.571Z,2.08
2022-09-17T16:56:17.925Z,2.20
2022-09-17T17:01:20.444Z,2.47
2022-09-17T17:06:22.916Z,2.35
2022-09-17T17:11:25.281Z,2.05
2022-09-17T17:16:27.757Z,2.25
2022-09-17T17:21:30.143Z,2.28
2022-09-17T17:26:33.467Z,2.08
2022-09-17T17:31:37.310Z,2.63
2022-09-17T17:36:40.053Z,2.33
2022-09-17T17:41:42.645Z,2.05
2022-09-17T17:46:45.072Z,1.88
2022-09-17T17:51:48.688Z,2.40
2022-09-17T17:56:51.038Z,2.20
2022-09-17T18:01:53.465Z,2.75
2022-09-17T18:06:56.084Z,2.17
2022-09-17T18:11:58.567Z,2.85
2022-09-17T18:17:01.209Z,1.80
2022-09-17T18:22:04.188Z,2.30
2022-09-17T18:27:06.531Z,2.45
2022-09-17T18:32:09.257Z,2.30
2022-09-17T18:37:11.664Z,2.47
2022-09-17T18:42:14.000Z,2.47
2022-09-17T18:47:17.647Z,2.45
2022-09-17T18:52:20.721Z,2.38
2022-09-17T18:57:23.064Z,2.78
2022-09-17T19:02:25.637Z,3.03
2022-09-17T19:07:28.008Z,3.45
2022-09-17T19:12:30.668Z,2.63
2022-09-17T19:17:33.236Z,3.47
2022-09-17T19:22:35.576Z,2.93
2022-09-17T19:27:38.212Z,3.13
2022-09-17T19:32:44.746Z,3.03
2022-09-17T19:37:47.191Z,2.63
2022-09-17T19:42:56.250Z,3.42
2022-09-17T19:48:01.667Z,3.40
2022-09-17T19:53:04.078Z,2.58
2022-09-17T19:58:06.480Z,2.88
2022-09-17T20:03:09.275Z,2.72
2022-09-17T20:08:11.764Z,2.80
2022-09-17T20:13:18.014Z,2.72
2022-09-17T20:18:23.451Z,3.33
2022-09-17T20:23:31.785Z,3.03
2022-09-17T20:28:34.740Z,3.42
2022-09-17T20:33:37.200Z,3.50
2022-09-17T20:44:02.332Z,3.03
2022-09-17T20:49:05.423Z,2.85
2022-09-17T20:54:08.900Z,3.08
2022-09-17T20:59:15.357Z,3.03
2022-09-17T21:04:19.935Z,3.53
2022-09-17T21:09:22.387Z,3.08
2022-09-17T21:14:27.109Z,3.17
2022-09-17T21:19:29.620Z,2.67
2022-09-17T21:24:32.032Z,2.50
2022-09-17T21:29:34.420Z,2.55
2022-09-17T21:34:36.936Z,2.63
2022-09-17T21:39:39.275Z,2.83
2022-09-17T21:44:41.698Z,2.53
2022-09-17T21:49:44.547Z,2.50
2022-09-17T21:54:46.937Z,3.13
2022-09-17T21:59:49.375Z,2.70
2022-09-17T22:04:51.753Z,3.65
2022-09-17T22:09:54.363Z,2.92
2022-09-17T22:14:56.868Z,2.78
2022-09-17T22:19:59.438Z,2.92
2022-09-17T22:25:01.922Z,2.75
2022-09-17T22:30:04.552Z,3.17
2022-09-17T22:35:08.078Z,2.45
2022-09-17T22:40:10.854Z,2.92
2022-09-17T22:45:13.629Z,2.83
2022-09-17T22:50:18.881Z,2.30
2022-09-17T22:55:21.273Z,2.42
2022-09-17T23:00:23.798Z,2.17
2022-09-17T23:05:26.145Z,2.67
2022-09-17T23:10:28.494Z,2.80
2022-09-17T23:15:32.650Z,2.45
2022-09-17T23:20:35.428Z,2.72
2022-09-17T23:25:37.752Z,2.10
2022-09-17T23:30:40.143Z,2.03
2022-09-17T23:35:42.592Z,2.35
2022-09-17T23:40:44.983Z,2.55
2022-09-17T23:45:56.723Z,2.30
2022-09-17T23:50:59.193Z,2.10
2022-09-17T23:56:02.570Z,2.45
