createdAt,value
2018-09-29T00:00:02.684Z,13.64
2018-09-29T00:01:02.543Z,13.62
2018-09-29T00:02:02.964Z,13.63
2018-09-29T00:03:03.054Z,13.66
2018-09-29T00:04:02.668Z,13.61
2018-09-29T00:05:02.653Z,13.6
2018-09-29T00:06:02.657Z,13.61
2018-09-29T00:07:02.789Z,13.6
2018-09-29T00:08:02.952Z,13.62
2018-09-29T00:09:02.616Z,13.63
2018-09-29T00:10:03.074Z,13.6
2018-09-29T00:11:02.557Z,13.6
2018-09-29T00:12:02.560Z,13.51
2018-09-29T00:13:02.520Z,13.53
2018-09-29T00:14:02.619Z,13.55
2018-09-29T00:15:03.386Z,13.54
2018-09-29T00:16:02.570Z,13.47
2018-09-29T00:17:02.660Z,13.45
2018-09-29T00:18:02.656Z,13.42
2018-09-29T00:19:02.575Z,13.46
2018-09-29T00:20:02.520Z,13.46
2018-09-29T00:21:02.506Z,13.47
2018-09-29T00:22:02.530Z,13.47
2018-09-29T00:23:02.479Z,13.47
2018-09-29T00:24:02.597Z,13.46
2018-09-29T00:25:02.962Z,13.36
2018-09-29T00:26:02.557Z,13.37
2018-09-29T00:27:02.675Z,13.37
2018-09-29T00:28:02.593Z,13.29
2018-09-29T00:29:02.684Z,13.2
2018-09-29T00:30:02.519Z,13.2
2018-09-29T00:31:02.580Z,13.07
2018-09-29T00:32:02.625Z,13.07
2018-09-29T00:33:02.515Z,13.03
2018-09-29T00:34:02.942Z,12.95
2018-09-29T00:35:02.518Z,13.01
2018-09-29T00:36:02.490Z,13.04
2018-09-29T00:37:02.494Z,13.04
2018-09-29T00:38:02.623Z,13.08
2018-09-29T00:39:02.483Z,13.09
2018-09-29T00:40:02.545Z,13.1
2018-09-29T00:41:02.758Z,12.99
2018-09-29T00:42:02.487Z,13.01
2018-09-29T00:43:02.488Z,13.04
2018-09-29T00:44:02.479Z,13.05
2018-09-29T00:45:02.749Z,13.07
2018-09-29T00:46:02.525Z,13.08
2018-09-29T00:47:02.642Z,13.08
2018-09-29T00:48:02.666Z,12.96
2018-09-29T00:49:02.519Z,12.96
2018-09-29T00:50:02.542Z,12.98
2018-09-29T00:51:02.595Z,12.95
2018-09-29T00:52:02.749Z,12.9
2018-09-29T00:53:02.474Z,12.83
2018-09-29T00:54:02.444Z,12.77
2018-09-29T00:55:02.518Z,12.7
2018-09-29T00:56:02.506Z,12.71
2018-09-29T00:57:02.572Z,12.74
2018-09-29T00:58:02.480Z,12.55
2018-09-29T00:59:02.547Z,12.5
2018-09-29T01:00:02.437Z,12.54
2018-09-29T01:01:02.621Z,12.59
2018-09-29T01:02:02.502Z,12.59
2018-09-29T01:03:02.576Z,12.62
2018-09-29T01:04:02.872Z,12.64
2018-09-29T01:05:02.694Z,12.64
2018-09-29T01:06:02.507Z,12.65
2018-09-29T01:07:02.469Z,12.67
2018-09-29T01:08:02.416Z,12.44
2018-09-29T01:09:02.454Z,12.27
2018-09-29T01:10:02.467Z,12.19
2018-09-29T01:11:02.436Z,12.01
2018-09-29T01:12:02.439Z,12.06
2018-09-29T01:13:02.442Z,12.1
2018-09-29T01:14:02.453Z,12.11
2018-09-29T01:15:02.420Z,12.1
2018-09-29T01:16:02.439Z,11.96
2018-09-29T01:17:02.539Z,11.86
2018-09-29T01:18:02.707Z,11.77
2018-09-29T01:19:02.452Z,11.83
2018-09-29T01:20:02.446Z,11.89
2018-09-29T01:21:02.423Z,11.92
2018-09-29T01:22:02.433Z,11.94
2018-09-29T01:23:02.444Z,11.95
2018-09-29T01:24:02.422Z,11.93
2018-09-29T01:25:02.412Z,11.8
2018-09-29T01:26:02.393Z,11.75
2018-09-29T01:27:02.402Z,11.78
2018-09-29T01:28:02.439Z,11.72
2018-09-29T01:29:02.448Z,11.7
2018-09-29T01:30:02.463Z,11.71
2018-09-29T01:31:02.545Z,11.65
2018-09-29T01:32:02.648Z,11.67
2018-09-29T01:33:02.607Z,11.66
2018-09-29T01:34:02.562Z,11.69
2018-09-29T01:35:02.542Z,11.75
2018-09-29T01:36:02.528Z,11.79
2018-09-29T01:37:02.371Z,11.79
2018-09-29T01:38:02.918Z,11.82
2018-09-29T01:39:02.444Z,11.85
2018-09-29T01:40:02.474Z,11.88
2018-09-29T01:41:02.483Z,11.9
2018-09-29T01:42:02.607Z,11.94
2018-09-29T01:43:02.371Z,11.97
2018-09-29T01:44:02.384Z,11.97
2018-09-29T01:45:02.536Z,11.92
2018-09-29T01:46:02.432Z,11.91
2018-09-29T01:47:02.390Z,11.82
2018-09-29T01:48:02.476Z,11.73
2018-09-29T01:49:02.836Z,11.69
2018-09-29T01:50:02.557Z,11.72
2018-09-29T01:51:02.682Z,11.75
2018-09-29T01:52:02.374Z,11.67
2018-09-29T01:53:02.794Z,11.69
2018-09-29T01:54:02.437Z,11.59
2018-09-29T01:55:02.605Z,11.6
2018-09-29T01:56:02.628Z,11.44
2018-09-29T01:57:02.649Z,11.38
2018-09-29T01:58:02.552Z,11.33
2018-09-29T01:59:02.402Z,11.39
2018-09-29T02:00:02.493Z,11.42
2018-09-29T02:01:02.479Z,11.45
2018-09-29T02:02:02.446Z,11.45
2018-09-29T02:03:02.545Z,11.46
2018-09-29T02:04:02.401Z,11.48
2018-09-29T02:05:02.477Z,11.52
2018-09-29T02:06:02.360Z,11.54
2018-09-29T02:07:02.576Z,11.56
2018-09-29T02:08:03.405Z,11.57
2018-09-29T02:09:02.387Z,11.57
2018-09-29T02:10:02.521Z,11.56
2018-09-29T02:11:02.452Z,11.54
2018-09-29T02:12:02.451Z,11.53
2018-09-29T02:13:02.363Z,11.38
2018-09-29T02:14:02.430Z,11.3
2018-09-29T02:15:02.690Z,11.2
2018-09-29T02:16:02.474Z,11.22
2018-09-29T02:17:02.433Z,11.03
2018-09-29T02:18:02.326Z,11.09
2018-09-29T02:19:02.771Z,11.1
2018-09-29T02:20:02.341Z,11.07
2018-09-29T02:21:02.785Z,11.1
2018-09-29T02:22:02.407Z,11.15
2018-09-29T02:23:02.308Z,11.14
2018-09-29T02:24:02.333Z,11.07
2018-09-29T02:25:02.503Z,11.09
2018-09-29T02:26:02.335Z,11.08
2018-09-29T02:27:02.359Z,11.04
2018-09-29T02:28:02.453Z,11.05
2018-09-29T02:29:03.464Z,11.08
2018-09-29T02:30:02.425Z,11.08
2018-09-29T02:31:02.316Z,11.01
2018-09-29T02:32:02.323Z,11.06
2018-09-29T02:33:02.563Z,11.09
2018-09-29T02:34:02.306Z,10.98
2018-09-29T02:35:02.359Z,11
2018-09-29T02:36:02.311Z,11
2018-09-29T02:37:02.446Z,11.05
2018-09-29T02:38:02.322Z,11.05
2018-09-29T02:39:02.287Z,11.1
2018-09-29T02:40:02.301Z,11.15
2018-09-29T02:41:02.289Z,11.07
2018-09-29T02:42:02.267Z,11.1
2018-09-29T02:43:04.781Z,11.11
2018-09-29T02:44:02.344Z,11.12
2018-09-29T02:45:02.310Z,10.99
2018-09-29T02:46:02.308Z,11
2018-09-29T02:47:02.310Z,11.06
2018-09-29T02:48:02.359Z,10.99
2018-09-29T02:49:02.661Z,10.96
2018-09-29T02:50:02.441Z,11
2018-09-29T02:51:02.389Z,10.98
2018-09-29T02:52:02.365Z,10.93
2018-09-29T02:53:02.323Z,10.94
2018-09-29T02:54:02.295Z,10.95
2018-09-29T02:55:02.593Z,10.9
2018-09-29T02:56:02.463Z,10.92
2018-09-29T02:57:02.306Z,10.87
2018-09-29T02:58:02.263Z,10.85
2018-09-29T02:59:02.251Z,10.8
2018-09-29T03:00:02.308Z,10.77
2018-09-29T03:01:02.318Z,10.67
2018-09-29T03:02:02.272Z,10.67
2018-09-29T03:03:02.343Z,10.65
2018-09-29T03:04:02.474Z,10.66
2018-09-29T03:05:02.816Z,10.73
2018-09-29T03:06:02.496Z,10.71
2018-09-29T03:07:02.718Z,10.73
2018-09-29T03:08:02.710Z,10.63
2018-09-29T03:09:02.535Z,10.64
2018-09-29T03:10:02.246Z,10.63
2018-09-29T03:11:02.317Z,10.68
2018-09-29T03:12:02.263Z,10.68
2018-09-29T03:13:02.216Z,10.69
2018-09-29T03:14:02.357Z,10.71
2018-09-29T03:15:02.394Z,10.73
2018-09-29T03:16:02.236Z,10.71
2018-09-29T03:17:02.373Z,10.71
2018-09-29T03:18:02.332Z,10.74
2018-09-29T03:19:02.763Z,10.72
2018-09-29T03:20:02.515Z,10.68
2018-09-29T03:21:02.300Z,10.7
2018-09-29T03:22:02.264Z,10.7
2018-09-29T03:23:02.925Z,10.75
2018-09-29T03:24:02.236Z,10.79
2018-09-29T03:25:02.358Z,10.8
2018-09-29T03:26:02.654Z,10.74
2018-09-29T03:27:02.526Z,10.75
2018-09-29T03:28:02.332Z,10.69
2018-09-29T03:29:02.531Z,10.66
2018-09-29T03:30:02.291Z,10.72
2018-09-29T03:31:02.279Z,10.75
2018-09-29T03:32:02.338Z,10.8
2018-09-29T03:33:02.258Z,10.76
2018-09-29T03:34:02.478Z,10.74
2018-09-29T03:35:02.249Z,10.72
2018-09-29T03:36:02.391Z,10.68
2018-09-29T03:37:02.799Z,10.7
2018-09-29T03:38:02.285Z,10.65
2018-09-29T03:39:02.341Z,10.68
2018-09-29T03:40:02.288Z,10.69
2018-09-29T03:41:02.265Z,10.72
2018-09-29T03:42:02.306Z,10.68
2018-09-29T03:43:02.443Z,10.7
2018-09-29T03:44:02.780Z,10.76
2018-09-29T03:45:02.323Z,10.76
2018-09-29T03:46:02.254Z,10.81
2018-09-29T03:47:02.246Z,10.8
2018-09-29T03:48:02.556Z,10.81
2018-09-29T03:49:02.498Z,10.72
2018-09-29T03:50:02.367Z,10.69
2018-09-29T03:51:02.613Z,10.59
2018-09-29T03:52:02.198Z,10.61
2018-09-29T03:53:02.312Z,10.66
2018-09-29T03:54:02.277Z,10.66
2018-09-29T03:55:02.293Z,10.69
2018-09-29T03:56:02.216Z,10.75
2018-09-29T03:57:02.222Z,10.74
2018-09-29T03:58:02.214Z,10.72
2018-09-29T03:59:02.248Z,10.73
2018-09-29T04:00:02.235Z,10.59
2018-09-29T04:01:02.239Z,10.56
2018-09-29T04:02:02.264Z,10.61
2018-09-29T04:03:02.199Z,10.63
2018-09-29T04:04:02.208Z,10.59
2018-09-29T04:05:02.266Z,10.56
2018-09-29T04:06:02.267Z,10.62
2018-09-29T04:07:02.207Z,10.6
2018-09-29T04:08:02.184Z,10.62
2018-09-29T04:09:02.244Z,10.62
2018-09-29T04:10:02.343Z,10.61
2018-09-29T04:11:02.222Z,10.59
2018-09-29T04:12:02.201Z,10.51
2018-09-29T04:13:02.255Z,10.48
2018-09-29T04:14:02.585Z,10.41
2018-09-29T04:15:02.474Z,10.45
2018-09-29T04:16:02.161Z,10.49
2018-09-29T04:17:02.247Z,10.5
2018-09-29T04:18:02.380Z,10.48
2018-09-29T04:19:02.143Z,10.42
2018-09-29T04:20:02.507Z,10.46
2018-09-29T04:21:02.189Z,10.42
2018-09-29T04:22:02.197Z,10.46
2018-09-29T04:23:02.411Z,10.35
2018-09-29T04:24:02.215Z,10.31
2018-09-29T04:25:02.541Z,10.37
2018-09-29T04:26:02.300Z,10.37
2018-09-29T04:27:02.275Z,10.28
2018-09-29T04:28:02.281Z,10.25
2018-09-29T04:29:02.225Z,10.34
2018-09-29T04:30:02.240Z,10.26
2018-09-29T04:31:02.195Z,10.21
2018-09-29T04:32:02.912Z,10.17
2018-09-29T04:33:02.384Z,10.1
2018-09-29T04:34:02.368Z,10.18
2018-09-29T04:35:02.302Z,10.2
2018-09-29T04:36:02.266Z,10.23
2018-09-29T04:37:02.175Z,10.26
2018-09-29T04:38:02.144Z,10.31
2018-09-29T04:39:02.197Z,10.23
2018-09-29T04:40:02.443Z,10.24
2018-09-29T04:41:02.374Z,10.2
2018-09-29T04:42:02.250Z,10.24
2018-09-29T04:43:02.866Z,10.29
2018-09-29T04:44:02.247Z,10.28
2018-09-29T04:45:02.372Z,10.27
2018-09-29T04:46:02.181Z,10.26
2018-09-29T04:47:02.224Z,10.31
2018-09-29T04:48:02.161Z,10.32
2018-09-29T04:49:02.693Z,10.34
2018-09-29T04:50:02.236Z,10.29
2018-09-29T04:51:02.240Z,10.3
2018-09-29T04:52:02.128Z,10.27
2018-09-29T04:53:02.180Z,10.31
2018-09-29T04:54:02.334Z,10.33
2018-09-29T04:55:02.313Z,10.35
2018-09-29T04:56:02.150Z,10.36
2018-09-29T04:57:02.275Z,10.38
2018-09-29T04:58:02.292Z,10.38
2018-09-29T04:59:02.198Z,10.34
2018-09-29T05:00:02.313Z,10.21
2018-09-29T05:01:02.290Z,10.16
2018-09-29T05:02:02.262Z,10.18
2018-09-29T05:03:02.197Z,10.2
2018-09-29T05:04:02.337Z,10.2
2018-09-29T05:05:02.210Z,10.25
2018-09-29T05:06:02.465Z,10.23
2018-09-29T05:07:02.194Z,10.07
2018-09-29T05:08:02.149Z,10.17
2018-09-29T05:09:02.278Z,10.21
2018-09-29T05:10:02.148Z,10.25
2018-09-29T05:11:02.192Z,10.29
2018-09-29T05:12:02.128Z,10.31
2018-09-29T05:13:02.164Z,10.34
2018-09-29T05:14:03.005Z,10.35
2018-09-29T05:15:02.212Z,10.38
2018-09-29T05:16:02.151Z,10.39
2018-09-29T05:17:02.155Z,10.41
2018-09-29T05:18:02.179Z,10.42
2018-09-29T05:19:02.103Z,10.42
2018-09-29T05:20:02.278Z,10.41
2018-09-29T05:21:02.159Z,10.44
2018-09-29T05:22:02.095Z,10.44
2018-09-29T05:23:02.450Z,10.46
2018-09-29T05:24:02.149Z,10.45
2018-09-29T05:25:02.167Z,10.43
2018-09-29T05:26:02.094Z,10.45
2018-09-29T05:27:02.262Z,10.44
2018-09-29T05:28:02.142Z,10.43
2018-09-29T05:29:02.383Z,10.44
2018-09-29T05:30:02.157Z,10.45
2018-09-29T05:31:02.954Z,10.44
2018-09-29T05:32:02.144Z,10.45
2018-09-29T05:33:02.093Z,10.44
2018-09-29T05:34:02.149Z,10.38
2018-09-29T05:35:02.084Z,10.38
2018-09-29T05:36:02.419Z,10.34
2018-09-29T05:37:02.467Z,10.36
2018-09-29T05:38:02.191Z,10.33
2018-09-29T05:39:02.448Z,10.32
2018-09-29T05:40:02.370Z,10.33
2018-09-29T05:41:02.455Z,10.3
2018-09-29T05:42:02.082Z,10.3
2018-09-29T05:43:02.043Z,10.31
2018-09-29T05:44:02.334Z,10.28
2018-09-29T05:45:02.468Z,10.22
2018-09-29T05:46:02.115Z,10.15
2018-09-29T05:47:02.295Z,10.15
2018-09-29T05:48:02.093Z,10.13
2018-09-29T05:49:02.148Z,10.09
2018-09-29T05:50:02.168Z,10.09
2018-09-29T05:51:02.276Z,10.14
2018-09-29T05:52:02.040Z,10.12
2018-09-29T05:53:02.305Z,10.17
2018-09-29T05:54:03.295Z,10.16
2018-09-29T05:55:02.108Z,10.16
2018-09-29T05:56:02.164Z,10.19
2018-09-29T05:57:02.038Z,10.18
2018-09-29T05:58:02.289Z,10.19
2018-09-29T05:59:02.112Z,10.19
2018-09-29T06:00:02.593Z,10.19
2018-09-29T06:01:02.272Z,10.17
2018-09-29T06:02:02.132Z,10.15
2018-09-29T06:03:02.437Z,10.14
2018-09-29T06:04:02.314Z,10.16
2018-09-29T06:05:02.885Z,10.17
2018-09-29T06:06:02.313Z,10.18
2018-09-29T06:07:02.760Z,10.21
2018-09-29T06:08:02.351Z,10.21
2018-09-29T06:09:02.198Z,10.2
2018-09-29T06:10:02.407Z,10.19
2018-09-29T06:11:02.161Z,10.21
2018-09-29T06:12:02.186Z,10.21
2018-09-29T06:13:02.601Z,10.22
2018-09-29T06:14:02.161Z,10.24
2018-09-29T06:15:02.027Z,10.05
2018-09-29T06:16:02.245Z,10.07
2018-09-29T06:17:02.371Z,10.11
2018-09-29T06:18:02.009Z,10.16
2018-09-29T06:19:02.216Z,10.15
2018-09-29T06:20:02.388Z,10.1
2018-09-29T06:21:03.175Z,10.03
2018-09-29T06:22:02.265Z,10.05
2018-09-29T06:23:02.112Z,10.06
2018-09-29T06:24:02.296Z,10.03
2018-09-29T06:25:02.039Z,9.86
2018-09-29T06:26:02.232Z,9.86
2018-09-29T06:27:02.241Z,9.8
2018-09-29T06:28:02.906Z,9.89
2018-09-29T06:29:02.275Z,9.94
2018-09-29T06:30:02.214Z,9.97
2018-09-29T06:31:02.220Z,10.03
2018-09-29T06:32:02.379Z,10.09
2018-09-29T06:33:02.051Z,10.14
2018-09-29T06:34:02.251Z,10.18
2018-09-29T06:35:02.057Z,10.18
2018-09-29T06:36:02.340Z,10.11
2018-09-29T06:37:02.264Z,10.1
2018-09-29T06:38:01.958Z,10.08
2018-09-29T06:39:02.393Z,10.1
2018-09-29T06:40:01.979Z,10.18
2018-09-29T06:41:02.173Z,10.22
2018-09-29T06:42:01.973Z,10.26
2018-09-29T06:43:02.350Z,10.19
2018-09-29T06:44:01.960Z,10.1
2018-09-29T06:45:01.988Z,10.1
2018-09-29T06:46:01.958Z,10.14
2018-09-29T06:47:01.972Z,10.15
2018-09-29T06:48:02.345Z,10.18
2018-09-29T06:49:01.930Z,10.22
2018-09-29T06:50:02.013Z,10.27
2018-09-29T06:51:02.145Z,10.32
2018-09-29T06:52:01.963Z,10.3
2018-09-29T06:53:01.939Z,10.18
2018-09-29T06:54:02.225Z,10.14
2018-09-29T06:55:02.026Z,10.19
2018-09-29T06:56:01.969Z,10.25
2018-09-29T06:57:01.988Z,10.31
2018-09-29T06:58:05.516Z,10.33
2018-09-29T06:59:02.228Z,10.39
2018-09-29T07:00:01.928Z,10.28
2018-09-29T07:01:02.081Z,10.25
2018-09-29T07:02:01.938Z,10.25
2018-09-29T07:03:02.728Z,10.27
2018-09-29T07:04:02.107Z,10.33
2018-09-29T07:05:02.461Z,10.38
2018-09-29T07:06:02.000Z,10.43
2018-09-29T07:07:01.988Z,10.44
2018-09-29T07:08:02.085Z,10.47
2018-09-29T07:09:01.947Z,10.5
2018-09-29T07:10:01.919Z,10.49
2018-09-29T07:11:02.032Z,10.53
2018-09-29T07:12:01.968Z,10.53
2018-09-29T07:13:02.996Z,10.6
2018-09-29T07:14:02.077Z,10.53
2018-09-29T07:15:01.995Z,10.55
2018-09-29T07:16:02.021Z,10.62
2018-09-29T07:17:01.896Z,10.68
2018-09-29T07:18:01.986Z,10.71
2018-09-29T07:19:02.017Z,10.74
2018-09-29T07:20:02.063Z,10.69
2018-09-29T07:21:01.941Z,10.74
2018-09-29T07:22:02.236Z,10.76
2018-09-29T07:23:01.910Z,10.71
2018-09-29T07:24:01.930Z,10.74
2018-09-29T07:25:02.103Z,10.78
2018-09-29T07:26:02.154Z,10.78
2018-09-29T07:27:01.967Z,10.82
2018-09-29T07:28:01.914Z,10.86
2018-09-29T07:29:02.170Z,10.89
2018-09-29T07:30:01.981Z,10.93
2018-09-29T07:31:02.170Z,10.98
2018-09-29T07:32:02.012Z,10.99
2018-09-29T07:33:03.516Z,11.01
2018-09-29T07:34:03.202Z,11.06
2018-09-29T07:35:01.898Z,11.06
2018-09-29T07:36:06.268Z,11.05
2018-09-29T07:37:02.133Z,11.08
2018-09-29T07:38:01.890Z,11.09
2018-09-29T07:39:02.565Z,11.12
2018-09-29T07:40:01.937Z,11.13
2018-09-29T07:41:02.164Z,11.17
2018-09-29T07:42:02.092Z,11.18
2018-09-29T07:43:01.968Z,11.19
2018-09-29T07:44:02.265Z,11.24
2018-09-29T07:45:02.145Z,11.27
2018-09-29T07:46:01.929Z,11.25
2018-09-29T07:47:01.885Z,11.29
2018-09-29T07:48:01.861Z,11.31
2018-09-29T07:49:02.479Z,11.37
2018-09-29T07:50:01.906Z,11.4
2018-09-29T07:51:01.882Z,11.47
2018-09-29T07:52:01.889Z,11.49
2018-09-29T07:53:01.859Z,11.52
2018-09-29T07:54:02.090Z,11.59
2018-09-29T07:55:02.183Z,11.6
2018-09-29T07:56:02.532Z,11.63
2018-09-29T07:57:01.888Z,11.66
2018-09-29T07:58:02.103Z,11.73
2018-09-29T07:59:01.898Z,11.75
2018-09-29T08:00:02.101Z,11.79
2018-09-29T08:01:02.054Z,11.82
2018-09-29T08:02:01.907Z,11.8
2018-09-29T08:03:01.868Z,11.84
2018-09-29T08:04:01.846Z,11.87
2018-09-29T08:05:01.807Z,11.91
2018-09-29T08:06:01.814Z,11.94
2018-09-29T08:07:01.856Z,11.97
2018-09-29T08:08:01.858Z,11.96
2018-09-29T08:09:01.888Z,11.97
2018-09-29T08:10:01.871Z,12.01
2018-09-29T08:11:01.855Z,11.98
2018-09-29T08:12:01.899Z,12.02
2018-09-29T08:13:01.814Z,12.01
2018-09-29T08:14:01.821Z,12.06
2018-09-29T08:15:01.817Z,12.04
2018-09-29T08:16:01.841Z,12.02
2018-09-29T08:17:01.842Z,11.98
2018-09-29T08:18:01.852Z,11.99
2018-09-29T08:19:01.827Z,12.03
2018-09-29T08:20:01.906Z,12.04
2018-09-29T08:21:01.819Z,12.05
2018-09-29T08:22:01.813Z,12.1
2018-09-29T08:23:01.817Z,12.16
2018-09-29T08:24:02.319Z,12.21
2018-09-29T08:25:01.835Z,12.24
2018-09-29T08:26:01.853Z,12.29
2018-09-29T08:27:02.235Z,12.3
2018-09-29T08:28:01.795Z,12.35
2018-09-29T08:29:01.802Z,12.33
2018-09-29T08:30:01.822Z,12.35
2018-09-29T08:31:02.016Z,12.4
2018-09-29T08:32:01.944Z,12.44
2018-09-29T08:33:02.096Z,12.49
2018-09-29T08:34:01.903Z,12.51
2018-09-29T08:35:01.806Z,12.58
2018-09-29T08:36:01.875Z,12.59
2018-09-29T08:37:01.954Z,12.6
2018-09-29T08:38:01.882Z,12.64
2018-09-29T08:39:01.801Z,12.62
2018-09-29T08:40:01.803Z,12.6
2018-09-29T08:41:01.955Z,12.59
2018-09-29T08:42:01.795Z,12.62
2018-09-29T08:43:01.815Z,12.65
2018-09-29T08:44:01.869Z,12.57
2018-09-29T08:45:02.145Z,12.55
2018-09-29T08:46:01.922Z,12.6
2018-09-29T08:47:01.807Z,12.64
2018-09-29T08:48:01.808Z,12.65
2018-09-29T08:49:01.854Z,12.68
2018-09-29T08:50:01.977Z,12.69
2018-09-29T08:51:02.192Z,12.65
2018-09-29T08:52:02.176Z,12.71
2018-09-29T08:53:02.204Z,12.7
2018-09-29T08:54:01.881Z,12.76
2018-09-29T08:55:01.992Z,12.83
2018-09-29T08:56:02.439Z,12.91
2018-09-29T08:57:01.811Z,12.87
2018-09-29T08:58:01.862Z,12.9
2018-09-29T08:59:01.930Z,12.97
2018-09-29T09:00:01.886Z,12.98
2018-09-29T09:01:01.781Z,13.03
2018-09-29T09:02:01.911Z,13.09
2018-09-29T09:03:01.914Z,13.1
2018-09-29T09:04:03.059Z,13.13
2018-09-29T09:05:01.741Z,13.16
2018-09-29T09:06:01.814Z,13.18
2018-09-29T09:07:01.761Z,13.23
2018-09-29T09:08:01.775Z,13.3
2018-09-29T09:09:01.813Z,13.35
2018-09-29T09:10:01.852Z,13.41
2018-09-29T09:11:02.078Z,13.46
2018-09-29T09:12:01.764Z,13.49
2018-09-29T09:13:01.798Z,13.47
2018-09-29T09:14:02.119Z,13.46
2018-09-29T09:15:01.866Z,13.47
2018-09-29T09:16:01.891Z,13.48
2018-09-29T09:17:03.109Z,13.53
2018-09-29T09:18:01.777Z,13.57
2018-09-29T09:19:01.734Z,13.54
2018-09-29T09:20:01.739Z,13.55
2018-09-29T09:21:01.893Z,13.59
2018-09-29T09:22:01.813Z,13.58
2018-09-29T09:23:02.277Z,13.54
2018-09-29T09:24:01.989Z,13.55
2018-09-29T09:25:01.858Z,13.56
2018-09-29T09:26:01.715Z,13.56
2018-09-29T09:27:01.844Z,13.55
2018-09-29T09:28:01.959Z,13.58
2018-09-29T09:29:01.835Z,13.6
2018-09-29T09:30:02.049Z,13.58
2018-09-29T09:31:01.738Z,13.53
2018-09-29T09:32:01.878Z,13.52
2018-09-29T09:33:01.773Z,13.53
2018-09-29T09:34:01.733Z,13.58
2018-09-29T09:35:01.770Z,13.62
2018-09-29T09:36:01.725Z,13.71
2018-09-29T09:37:01.829Z,13.72
2018-09-29T09:38:01.768Z,13.74
2018-09-29T09:39:01.820Z,13.73
2018-09-29T09:40:01.754Z,13.71
2018-09-29T09:41:01.759Z,13.78
2018-09-29T09:42:01.755Z,13.77
2018-09-29T09:43:01.775Z,13.79
2018-09-29T09:44:01.707Z,13.8
2018-09-29T09:45:01.762Z,13.81
2018-09-29T09:46:01.678Z,13.82
2018-09-29T09:47:01.768Z,13.87
2018-09-29T09:48:01.776Z,13.88
2018-09-29T09:50:02.116Z,13.92
2018-09-29T09:51:01.799Z,13.87
2018-09-29T09:52:01.705Z,13.88
2018-09-29T09:53:01.713Z,13.95
2018-09-29T09:54:01.774Z,13.97
2018-09-29T09:55:01.815Z,14.05
2018-09-29T09:56:02.453Z,14.08
2018-09-29T09:57:01.739Z,14.13
2018-09-29T09:58:01.778Z,14.18
2018-09-29T09:59:03.319Z,14.23
2018-09-29T10:00:03.966Z,14.25
2018-09-29T10:01:01.674Z,14.23
2018-09-29T10:02:01.694Z,14.19
2018-09-29T10:03:01.969Z,14.19
2018-09-29T10:04:01.768Z,14.14
2018-09-29T10:05:01.733Z,14.17
2018-09-29T10:06:01.775Z,14.12
2018-09-29T10:07:01.687Z,14.12
2018-09-29T10:08:01.910Z,14.12
2018-09-29T10:09:01.793Z,14.1
2018-09-29T10:10:01.749Z,14.12
2018-09-29T10:11:01.755Z,14.17
2018-09-29T10:12:01.720Z,14.25
2018-09-29T10:13:01.789Z,14.31
2018-09-29T10:14:02.323Z,14.41
2018-09-29T10:15:01.692Z,14.36
2018-09-29T10:16:01.739Z,14.37
2018-09-29T10:17:01.807Z,14.47
2018-09-29T10:18:01.766Z,14.48
2018-09-29T10:19:01.689Z,14.51
2018-09-29T10:20:01.870Z,14.57
2018-09-29T10:21:01.685Z,14.61
2018-09-29T10:22:01.741Z,14.64
2018-09-29T10:23:01.822Z,14.64
2018-09-29T10:24:01.698Z,14.67
2018-09-29T10:25:02.765Z,14.69
2018-09-29T10:26:01.935Z,14.74
2018-09-29T10:27:01.762Z,14.76
2018-09-29T10:28:01.692Z,14.81
2018-09-29T10:29:01.713Z,14.82
2018-09-29T10:30:01.691Z,14.9
2018-09-29T10:31:01.711Z,14.87
2018-09-29T10:32:01.848Z,14.76
2018-09-29T10:33:01.751Z,14.72
2018-09-29T10:34:01.764Z,14.73
2018-09-29T10:35:01.853Z,14.75
2018-09-29T10:36:01.641Z,14.82
2018-09-29T10:37:01.667Z,14.92
2018-09-29T10:38:01.675Z,14.97
2018-09-29T10:39:01.865Z,15.03
2018-09-29T10:40:02.000Z,15.07
2018-09-29T10:41:01.819Z,15.13
2018-09-29T10:42:01.641Z,15.15
2018-09-29T10:43:01.829Z,15.15
2018-09-29T10:44:02.171Z,15.17
2018-09-29T10:45:01.757Z,15.25
2018-09-29T10:46:02.124Z,15.3
2018-09-29T10:47:01.746Z,15.33
2018-09-29T10:48:02.101Z,15.36
2018-09-29T10:49:01.685Z,15.36
2018-09-29T10:50:01.861Z,15.22
2018-09-29T10:51:01.731Z,15.3
2018-09-29T10:52:01.813Z,15.35
2018-09-29T10:53:02.848Z,15.4
2018-09-29T10:54:01.705Z,15.43
2018-09-29T10:55:01.698Z,15.45
2018-09-29T10:56:01.617Z,15.44
2018-09-29T10:57:01.660Z,15.45
2018-09-29T10:58:01.666Z,15.5
2018-09-29T10:59:01.990Z,15.54
2018-09-29T11:00:01.747Z,15.57
2018-09-29T11:01:01.637Z,15.61
2018-09-29T11:02:01.685Z,15.67
2018-09-29T11:03:01.738Z,15.73
2018-09-29T11:04:01.719Z,15.74
2018-09-29T11:05:02.510Z,15.74
2018-09-29T11:06:02.024Z,15.75
2018-09-29T11:07:01.670Z,15.8
2018-09-29T11:08:01.733Z,15.77
2018-09-29T11:09:01.636Z,15.8
2018-09-29T11:10:01.759Z,15.83
2018-09-29T11:11:02.271Z,15.85
2018-09-29T11:12:01.628Z,15.79
2018-09-29T11:13:01.627Z,15.82
2018-09-29T11:14:01.613Z,15.81
2018-09-29T11:15:01.623Z,15.84
2018-09-29T11:16:01.743Z,15.92
2018-09-29T11:17:01.626Z,15.85
2018-09-29T11:18:01.635Z,15.79
2018-09-29T11:19:01.628Z,15.8
2018-09-29T11:20:01.700Z,15.81
2018-09-29T11:21:02.494Z,15.8
2018-09-29T11:22:01.648Z,15.76
2018-09-29T11:23:01.575Z,15.81
2018-09-29T11:24:01.864Z,15.78
2018-09-29T11:25:01.636Z,15.83
2018-09-29T11:26:01.664Z,15.87
2018-09-29T11:27:01.665Z,15.87
2018-09-29T11:28:02.068Z,15.89
2018-09-29T11:29:01.706Z,15.98
2018-09-29T11:30:01.850Z,15.94
2018-09-29T11:31:01.870Z,16
2018-09-29T11:32:01.599Z,16.06
2018-09-29T11:33:01.711Z,16.04
2018-09-29T11:34:01.565Z,16.07
2018-09-29T11:35:01.794Z,16.13
2018-09-29T11:36:01.736Z,16.21
2018-09-29T11:37:01.676Z,16.28
2018-09-29T11:38:02.184Z,16.32
2018-09-29T11:39:01.720Z,16.41
2018-09-29T11:40:01.628Z,16.48
2018-09-29T11:41:01.864Z,16.48
2018-09-29T11:42:01.738Z,16.48
2018-09-29T11:43:01.928Z,16.4
2018-09-29T11:44:01.677Z,16.36
2018-09-29T11:45:01.643Z,16.39
2018-09-29T11:46:01.769Z,16.41
2018-09-29T11:47:02.556Z,16.44
2018-09-29T11:48:01.601Z,16.45
2018-09-29T11:49:01.714Z,16.53
2018-09-29T11:50:01.723Z,16.55
2018-09-29T11:51:01.622Z,16.57
2018-09-29T11:52:01.806Z,16.57
2018-09-29T11:53:01.944Z,16.59
2018-09-29T11:54:01.681Z,16.6
2018-09-29T11:55:01.916Z,16.62
2018-09-29T11:56:02.276Z,16.64
2018-09-29T11:57:01.613Z,16.6
2018-09-29T11:58:01.612Z,16.57
2018-09-29T11:59:01.610Z,16.6
2018-09-29T12:00:01.558Z,16.53
2018-09-29T12:01:01.686Z,16.42
2018-09-29T12:02:02.032Z,16.41
2018-09-29T12:03:01.691Z,16.35
2018-09-29T12:04:01.713Z,16.36
2018-09-29T12:05:01.758Z,16.36
2018-09-29T12:06:03.487Z,16.39
2018-09-29T12:07:02.062Z,16.36
2018-09-29T12:08:02.603Z,16.41
2018-09-29T12:09:01.568Z,16.43
2018-09-29T12:10:02.015Z,16.44
2018-09-29T12:11:01.539Z,16.51
2018-09-29T12:12:01.620Z,16.51
2018-09-29T12:13:01.577Z,16.56
2018-09-29T12:14:02.191Z,16.55
2018-09-29T12:15:01.541Z,16.59
2018-09-29T12:16:01.489Z,16.62
2018-09-29T12:17:02.718Z,16.67
2018-09-29T12:18:01.611Z,16.7
2018-09-29T12:19:01.659Z,16.72
2018-09-29T12:20:01.717Z,16.64
2018-09-29T12:21:02.094Z,16.57
2018-09-29T12:22:01.574Z,16.59
2018-09-29T12:23:02.671Z,16.63
2018-09-29T12:24:01.727Z,16.71
2018-09-29T12:25:02.535Z,16.79
2018-09-29T12:26:01.748Z,16.79
2018-09-29T12:27:01.744Z,16.73
2018-09-29T12:28:02.060Z,16.59
2018-09-29T12:29:01.852Z,16.61
2018-09-29T12:30:01.619Z,16.61
2018-09-29T12:31:01.858Z,16.65
2018-09-29T12:32:01.986Z,16.68
2018-09-29T12:33:04.122Z,16.72
2018-09-29T12:34:01.563Z,16.8
2018-09-29T12:35:01.692Z,16.8
2018-09-29T12:36:01.687Z,16.79
2018-09-29T12:37:56.774Z,16.79
2018-09-29T12:38:57.120Z,16.84
2018-09-29T12:39:58.167Z,16.86
2018-09-29T12:40:57.153Z,16.8
2018-09-29T12:41:57.125Z,16.8
2018-09-29T12:42:58.173Z,16.82
2018-09-29T12:43:57.949Z,16.8
2018-09-29T12:44:58.333Z,16.79
2018-09-29T12:45:57.157Z,16.8
2018-09-29T12:46:57.163Z,16.84
2018-09-29T12:47:57.077Z,16.85
2018-09-29T12:48:56.932Z,16.88
2018-09-29T12:49:57.095Z,16.89
2018-09-29T12:50:57.097Z,16.96
2018-09-29T12:51:57.670Z,16.93
2018-09-29T12:52:57.357Z,16.91
2018-09-29T12:53:57.322Z,16.92
2018-09-29T12:54:57.006Z,16.94
2018-09-29T12:55:57.134Z,16.95
2018-09-29T12:56:57.218Z,16.98
2018-09-29T12:57:57.268Z,16.98