createdAt,value
2019-02-23T00:01:49.898Z,20.20
2019-02-23T00:07:42.843Z,21.07
2019-02-23T00:10:25.407Z,20.33
2019-02-23T00:13:15.205Z,19.33
2019-02-23T00:15:57.256Z,19.13
2019-02-23T00:18:46.985Z,18.80
2019-02-23T00:21:36.770Z,19.03
2019-02-23T00:24:26.499Z,19.77
2019-02-23T00:27:16.698Z,20.63
2019-02-23T00:30:06.538Z,18.97
2019-02-23T00:33:09.176Z,21.43
2019-02-23T00:35:52.448Z,18.90
2019-02-23T00:38:42.309Z,19.83
2019-02-23T00:41:25.071Z,19.57
2019-02-23T00:44:14.863Z,18.93
2019-02-23T00:46:57.270Z,21.13
2019-02-23T00:49:47.044Z,21.60
2019-02-23T00:52:36.935Z,19.97
2019-02-23T00:55:26.832Z,21.23
2019-02-23T00:58:16.612Z,20.93
2019-02-23T01:01:06.330Z,21.80
2019-02-23T01:03:49.272Z,21.57
2019-02-23T01:06:39.014Z,21.37
2019-02-23T01:09:28.823Z,20.97
2019-02-23T01:12:18.568Z,21.83
2019-02-23T01:15:00.870Z,23.20
2019-02-23T01:17:43.829Z,23.20
2019-02-23T01:20:33.568Z,21.83
2019-02-23T01:23:23.352Z,23.73
2019-02-23T01:26:13.256Z,21.57
2019-02-23T01:29:22.193Z,27.13
2019-02-23T01:32:12.034Z,15.20
2019-02-23T01:35:01.759Z,17.13
2019-02-23T01:37:44.573Z,17.27
2019-02-23T01:40:34.340Z,14.83
2019-02-23T01:43:24.137Z,16.00
2019-02-23T01:52:12.737Z,17.73
2019-02-23T01:55:02.489Z,18.07
2019-02-23T01:57:44.694Z,17.57
2019-02-23T02:00:34.828Z,17.40
2019-02-23T02:03:17.097Z,18.97
2019-02-23T02:06:06.825Z,17.73
2019-02-23T02:08:49.087Z,16.17
2019-02-23T02:11:38.845Z,16.93
2019-02-23T02:14:21.741Z,16.50
2019-02-23T02:20:14.741Z,17.30
2019-02-23T02:26:06.205Z,16.30
2019-02-23T02:29:15.138Z,15.90
2019-02-23T02:31:57.427Z,17.30
2019-02-23T02:34:47.130Z,15.77
2019-02-23T02:37:29.331Z,17.53
2019-02-23T02:40:19.029Z,16.53
2019-02-23T02:43:01.530Z,18.03
2019-02-23T02:45:51.257Z,16.77
2019-02-23T02:48:35.039Z,18.67
2019-02-23T02:54:26.199Z,18.60
2019-02-23T02:57:15.936Z,18.60
2019-02-23T02:59:58.548Z,18.50
2019-02-23T03:02:48.340Z,17.40
2019-02-23T03:05:30.504Z,18.27
2019-02-23T03:08:20.221Z,19.17
2019-02-23T03:11:03.568Z,18.37
2019-02-23T03:13:53.325Z,18.27
2019-02-23T03:16:35.780Z,19.10
2019-02-23T03:19:25.878Z,19.33
2019-02-23T03:22:08.200Z,19.70
2019-02-23T03:24:57.927Z,19.33
2019-02-23T03:27:40.366Z,18.67
2019-02-23T03:30:22.779Z,19.27
2019-02-23T03:33:12.615Z,19.00
2019-02-23T03:36:02.391Z,18.30
2019-02-23T03:38:52.179Z,18.93
2019-02-23T03:41:41.917Z,20.43
2019-02-23T03:44:31.650Z,21.17
2019-02-23T03:47:21.394Z,22.80
2019-02-23T03:50:03.407Z,23.27
2019-02-23T03:52:53.340Z,22.00
2019-02-23T03:55:43.164Z,20.90
2019-02-23T03:58:32.919Z,20.03
2019-02-23T04:01:03.546Z,19.50
2019-02-23T04:03:53.347Z,20.20
2019-02-23T04:06:35.742Z,21.47
2019-02-23T04:09:25.633Z,20.70
2019-02-23T04:12:10.036Z,20.67
2019-02-23T04:14:52.610Z,20.90
2019-02-23T04:17:42.384Z,20.90
2019-02-23T04:20:32.240Z,21.33
2019-02-23T04:23:21.980Z,21.23
2019-02-23T04:26:04.432Z,22.07
2019-02-23T04:28:54.197Z,22.00
2019-02-23T04:31:36.528Z,22.07
2019-02-23T04:34:26.445Z,23.27
2019-02-23T04:37:16.206Z,23.17
2019-02-23T04:43:00.507Z,21.17
2019-02-23T04:45:50.307Z,20.63
2019-02-23T04:48:40.236Z,18.67
2019-02-23T04:51:30.049Z,17.83
2019-02-23T04:54:19.788Z,17.00
2019-02-23T04:57:09.660Z,18.67
2019-02-23T05:00:11.712Z,16.53
2019-02-23T05:02:54.119Z,17.40
2019-02-23T05:05:43.842Z,14.23
2019-02-23T05:08:26.301Z,14.97
2019-02-23T05:11:15.998Z,16.00
2019-02-23T05:13:58.049Z,15.77
2019-02-23T05:16:40.000Z,13.33
2019-02-23T05:19:29.915Z,15.47
2019-02-23T05:22:19.675Z,15.93
2019-02-23T05:25:09.465Z,15.83
2019-02-23T05:27:59.161Z,13.70
2019-02-23T05:30:41.676Z,13.10
2019-02-23T05:33:31.437Z,14.73
2019-02-23T05:36:13.397Z,16.53
2019-02-23T05:42:08.444Z,16.50
2019-02-23T05:44:50.628Z,18.50
2019-02-23T05:47:40.455Z,17.87
2019-02-23T05:50:30.509Z,17.03
2019-02-23T05:53:20.275Z,18.33
2019-02-23T05:56:29.172Z,18.00
2019-02-23T05:59:19.299Z,18.90
2019-02-23T06:02:09.062Z,21.27
2019-02-23T06:10:15.413Z,19.53
2019-02-23T06:13:05.175Z,18.57
2019-02-23T06:15:46.863Z,20.77
2019-02-23T06:18:29.381Z,17.50
2019-02-23T06:21:19.134Z,20.07
2019-02-23T06:23:49.860Z,20.87
2019-02-23T06:26:39.647Z,20.20
2019-02-23T06:29:29.407Z,20.83
2019-02-23T06:32:19.155Z,19.93
2019-02-23T06:35:09.207Z,19.63
2019-02-23T06:37:58.997Z,18.70
2019-02-23T06:40:48.757Z,19.00
2019-02-23T06:43:38.523Z,19.17
2019-02-23T06:46:28.305Z,18.60
2019-02-23T06:49:18.077Z,20.00
2019-02-23T06:52:07.837Z,18.60
2019-02-23T06:54:50.283Z,19.13
2019-02-23T06:57:40.051Z,19.77
2019-02-23T07:00:29.875Z,19.30
2019-02-23T07:03:38.775Z,17.97
2019-02-23T07:06:28.538Z,19.67
2019-02-23T07:09:18.362Z,17.93
2019-02-23T07:12:00.963Z,18.80
2019-02-23T07:14:50.729Z,16.37
2019-02-23T07:17:40.511Z,17.90
2019-02-23T07:20:30.323Z,17.13
2019-02-23T07:23:20.151Z,17.00
2019-02-23T07:26:09.918Z,16.43
2019-02-23T07:28:59.734Z,17.83
2019-02-23T07:31:49.496Z,18.77
2019-02-23T07:34:39.289Z,17.63
2019-02-23T07:37:28.988Z,18.97
2019-02-23T07:40:18.719Z,17.87
2019-02-23T07:43:08.442Z,16.50
2019-02-23T07:45:50.565Z,16.60
2019-02-23T07:48:40.292Z,17.87
2019-02-23T07:51:22.842Z,16.73
2019-02-23T07:54:12.585Z,17.60
2019-02-23T07:56:55.345Z,17.67
2019-02-23T07:59:45.068Z,17.87
2019-02-23T08:02:34.792Z,18.07
2019-02-23T08:05:24.568Z,16.37
2019-02-23T08:08:14.268Z,15.30
2019-02-23T08:10:56.510Z,18.27
2019-02-23T08:14:05.346Z,17.03
2019-02-23T08:16:55.106Z,18.73
2019-02-23T08:19:37.781Z,17.80
2019-02-23T08:22:37.016Z,18.10
2019-02-23T08:25:11.926Z,16.53
2019-02-23T08:28:20.828Z,17.17
2019-02-23T08:31:13.212Z,16.73
2019-02-23T08:33:54.889Z,13.83
2019-02-23T08:36:44.660Z,16.63
2019-02-23T08:39:34.517Z,15.23
2019-02-23T08:42:24.613Z,16.17
2019-02-23T08:45:14.445Z,16.17
2019-02-23T08:48:04.149Z,14.20
2019-02-23T08:50:46.387Z,12.67
2019-02-23T08:53:36.492Z,12.17
2019-02-23T08:56:26.288Z,11.80
2019-02-23T08:59:16.054Z,11.57
2019-02-23T09:02:17.804Z,12.27
2019-02-23T09:04:59.858Z,14.60
2019-02-23T09:07:49.622Z,14.60
2019-02-23T09:10:39.401Z,14.27
2019-02-23T09:13:29.228Z,12.07
2019-02-23T09:16:32.289Z,14.37
2019-02-23T09:19:14.656Z,14.67
2019-02-23T09:22:04.385Z,13.77
2019-02-23T09:24:46.535Z,13.43
2019-02-23T09:27:36.249Z,12.50
2019-02-23T09:30:18.480Z,13.57
2019-02-23T09:33:08.249Z,13.43
2019-02-23T09:35:51.006Z,12.80
2019-02-23T09:38:40.759Z,15.23
2019-02-23T09:41:23.790Z,15.40
2019-02-23T09:44:13.535Z,13.53
2019-02-23T09:46:57.115Z,13.30
2019-02-23T09:49:46.837Z,13.50
2019-02-23T09:52:36.607Z,12.37
2019-02-23T09:55:18.853Z,13.33
2019-02-23T09:58:08.614Z,14.83
2019-02-23T10:00:58.408Z,12.13
2019-02-23T10:04:00.487Z,12.70
2019-02-23T10:06:42.961Z,14.00
2019-02-23T10:09:47.988Z,12.77
2019-02-23T10:12:16.995Z,13.53
2019-02-23T10:15:07.066Z,13.63
2019-02-23T10:17:56.981Z,11.17
2019-02-23T10:20:39.887Z,12.50
2019-02-23T10:23:29.645Z,11.63
2019-02-23T10:26:19.407Z,11.37
2019-02-23T10:29:02.477Z,12.37
2019-02-23T10:31:33.141Z,11.53
2019-02-23T10:34:22.877Z,11.27
2019-02-23T10:37:06.365Z,10.73
2019-02-23T10:39:56.143Z,10.43
2019-02-23T10:45:39.821Z,11.03
2019-02-23T10:48:42.298Z,11.10
2019-02-23T10:51:24.243Z,10.77
2019-02-23T10:54:14.024Z,10.43
2019-02-23T10:56:56.377Z,10.17
2019-02-23T10:59:46.120Z,9.47
2019-02-23T11:02:28.453Z,8.83
2019-02-23T11:08:21.138Z,9.97
2019-02-23T11:11:10.853Z,10.80
2019-02-23T11:13:53.808Z,9.90
2019-02-23T11:16:43.556Z,9.37
2019-02-23T11:19:26.221Z,9.10
2019-02-23T11:25:17.616Z,9.13
2019-02-23T11:28:07.337Z,7.03
2019-02-23T11:30:49.542Z,7.70
2019-02-23T11:33:39.232Z,7.43
2019-02-23T11:36:21.321Z,8.37
2019-02-23T11:39:11.216Z,7.43
2019-02-23T11:41:53.304Z,6.63
2019-02-23T11:47:38.072Z,6.73
2019-02-23T11:50:27.988Z,6.67
2019-02-23T11:53:17.814Z,6.67
2019-02-23T11:56:07.594Z,6.60
2019-02-23T11:58:57.358Z,5.63
2019-02-23T12:01:47.175Z,6.27
2019-02-23T12:04:37.239Z,7.30
2019-02-23T12:07:27.010Z,6.63
2019-02-23T12:10:35.874Z,6.83
2019-02-23T12:13:25.994Z,6.00
2019-02-23T12:22:18.544Z,7.80
2019-02-23T12:25:08.635Z,7.33
2019-02-23T12:27:58.366Z,6.73
2019-02-23T12:30:40.998Z,7.40
2019-02-23T12:33:30.824Z,7.00
2019-02-23T12:36:20.520Z,6.50
2019-02-23T12:39:10.328Z,7.00
2019-02-23T12:41:59.275Z,6.13
2019-02-23T12:44:49.096Z,5.47
2019-02-23T12:50:42.458Z,6.53
2019-02-23T12:53:24.852Z,5.43
2019-02-23T12:56:14.653Z,6.10
2019-02-23T12:59:04.370Z,6.30
2019-02-23T13:01:46.572Z,5.90
2019-02-23T13:04:36.360Z,6.07
2019-02-23T13:07:26.147Z,6.23
2019-02-23T13:13:57.700Z,5.03
2019-02-23T13:16:43.660Z,5.60
2019-02-23T13:20:11.572Z,5.53
2019-02-23T13:23:40.180Z,5.87
2019-02-23T13:27:00.279Z,5.93
2019-02-23T13:30:28.100Z,5.93
2019-02-23T13:36:48.070Z,6.07
2019-02-23T13:39:34.913Z,5.43
2019-02-23T13:43:02.837Z,6.13
2019-02-23T13:46:14.682Z,6.03
2019-02-23T13:49:17.609Z,5.93
2019-02-23T13:52:45.448Z,6.00
2019-02-23T13:55:47.295Z,5.80
2019-02-23T13:58:47.664Z,5.60
2019-02-23T14:02:14.551Z,4.93
2019-02-23T14:05:22.291Z,4.47
2019-02-23T14:08:50.206Z,4.97
2019-02-23T14:11:51.538Z,5.70
2019-02-23T14:15:19.412Z,4.20
2019-02-23T14:18:47.465Z,4.63
2019-02-23T14:22:10.222Z,3.87
2019-02-23T14:25:38.081Z,4.43
2019-02-23T14:32:12.617Z,4.43
2019-02-23T14:35:29.452Z,4.67
2019-02-23T14:38:31.765Z,4.10
2019-02-23T14:41:33.763Z,4.33
2019-02-23T14:44:30.295Z,3.77
2019-02-23T14:47:46.170Z,3.90
2019-02-23T14:50:53.952Z,4.00
2019-02-23T14:53:52.079Z,3.70
2019-02-23T14:56:42.389Z,3.93
2019-02-23T14:59:44.409Z,3.50
2019-02-23T15:03:12.383Z,3.80
2019-02-23T15:05:58.047Z,3.73
2019-02-23T15:09:03.456Z,3.53
2019-02-23T15:12:31.327Z,3.73
2019-02-23T15:15:59.230Z,3.20
2019-02-23T15:19:27.144Z,3.50
2019-02-23T15:22:55.034Z,3.60
2019-02-23T15:26:22.906Z,3.80
2019-02-23T15:29:11.437Z,3.93
2019-02-23T15:32:39.361Z,3.77
2019-02-23T15:35:35.466Z,3.80
2019-02-23T15:39:03.536Z,4.00
2019-02-23T15:42:31.422Z,3.90
2019-02-23T15:49:02.175Z,3.20
2019-02-23T15:51:44.575Z,3.30
2019-02-23T15:54:34.390Z,3.67
2019-02-23T15:57:24.141Z,3.33
2019-02-23T16:00:14.088Z,2.80
2019-02-23T16:03:03.848Z,2.83
2019-02-23T16:05:53.577Z,2.67
2019-02-23T16:09:02.105Z,3.13
2019-02-23T16:11:51.827Z,3.10
2019-02-23T16:14:34.533Z,3.07
2019-02-23T16:17:05.220Z,3.10
2019-02-23T16:19:54.919Z,3.20
2019-02-23T16:22:37.354Z,3.00
2019-02-23T16:25:38.082Z,3.30
2019-02-23T16:28:10.999Z,2.80
2019-02-23T16:31:00.778Z,3.00
2019-02-23T16:33:43.394Z,2.50
2019-02-23T16:36:33.166Z,2.87
2019-02-23T16:39:15.764Z,2.50
2019-02-23T16:45:07.457Z,3.03
2019-02-23T16:47:57.178Z,3.17
2019-02-23T16:50:39.458Z,3.90
2019-02-23T16:53:29.188Z,3.30
2019-02-23T16:56:11.542Z,3.83
2019-02-23T16:59:01.262Z,3.23
2019-02-23T17:01:43.650Z,3.23
2019-02-23T17:04:33.410Z,3.00
2019-02-23T17:07:15.488Z,2.70
2019-02-23T17:10:05.224Z,3.03
2019-02-23T17:12:47.584Z,2.70
2019-02-23T17:15:50.334Z,3.17
2019-02-23T17:18:32.796Z,4.03
2019-02-23T17:21:22.538Z,3.50
2019-02-23T17:24:04.443Z,3.77
2019-02-23T17:26:54.257Z,3.07
2019-02-23T17:29:36.757Z,3.10
2019-02-23T17:32:26.456Z,3.00
2019-02-23T17:35:08.822Z,3.10
2019-02-23T17:37:58.564Z,2.80
2019-02-23T17:40:40.798Z,3.30
2019-02-23T17:43:30.515Z,3.03
2019-02-23T17:46:16.353Z,3.13
2019-02-23T17:49:06.207Z,2.90
2019-02-23T17:51:48.600Z,3.57
2019-02-23T17:54:38.281Z,3.70
2019-02-23T17:57:28.004Z,3.90
2019-02-23T18:00:10.778Z,3.63
2019-02-23T18:03:00.599Z,3.27
2019-02-23T18:05:50.384Z,4.10
2019-02-23T18:08:40.171Z,5.10
2019-02-23T18:11:30.018Z,3.80
2019-02-23T18:14:38.812Z,3.40
2019-02-23T18:17:28.512Z,3.40
2019-02-23T18:20:11.185Z,3.50
2019-02-23T18:23:00.961Z,3.93
2019-02-23T18:25:50.787Z,3.80
2019-02-23T18:28:40.583Z,3.70
2019-02-23T18:31:43.631Z,3.87
2019-02-23T18:34:25.601Z,3.30
2019-02-23T18:37:15.339Z,3.63
2019-02-23T18:40:05.167Z,3.80
2019-02-23T18:42:47.405Z,3.70
2019-02-23T18:45:37.237Z,4.00
2019-02-23T18:48:42.581Z,4.30
2019-02-23T18:51:25.419Z,4.27
2019-02-23T18:59:54.090Z,3.97
2019-02-23T19:02:43.876Z,4.20
2019-02-23T19:05:33.642Z,3.83
2019-02-23T19:08:23.385Z,4.53
2019-02-23T19:11:13.186Z,4.13
2019-02-23T19:14:02.985Z,4.53
2019-02-23T19:17:05.619Z,4.80
2019-02-23T19:19:47.620Z,4.07
2019-02-23T19:22:37.330Z,4.70
2019-02-23T19:25:19.966Z,4.70
2019-02-23T19:28:02.143Z,3.97
2019-02-23T19:30:51.907Z,4.83
2019-02-23T19:33:41.727Z,4.47
2019-02-23T19:36:31.453Z,4.60
2019-02-23T19:39:13.977Z,5.07
2019-02-23T19:42:03.803Z,4.50
2019-02-23T19:44:53.573Z,3.73
2019-02-23T19:47:43.359Z,4.70
2019-02-23T19:50:36.989Z,4.67
2019-02-23T19:53:26.717Z,4.70
2019-02-23T19:56:16.511Z,4.37
2019-02-23T19:59:06.274Z,4.63
2019-02-23T20:01:56.139Z,4.93
2019-02-23T20:04:38.369Z,4.63
2019-02-23T20:07:20.381Z,5.10
2019-02-23T20:10:10.230Z,4.40
2019-02-23T20:12:53.125Z,5.03
2019-02-23T20:15:35.419Z,4.40
2019-02-23T20:18:18.292Z,5.17
2019-02-23T20:21:20.183Z,5.23
2019-02-23T20:24:02.415Z,4.50
2019-02-23T20:29:37.114Z,4.70
2019-02-23T20:32:27.027Z,4.80
2019-02-23T20:35:09.509Z,4.90
2019-02-23T20:37:59.223Z,4.80
2019-02-23T20:40:41.836Z,4.67
2019-02-23T20:43:31.856Z,4.60
2019-02-23T20:46:14.850Z,5.00
2019-02-23T20:49:04.645Z,4.80
2019-02-23T20:51:46.984Z,4.50
2019-02-23T20:57:31.396Z,4.90
2019-02-23T21:00:21.292Z,4.60
2019-02-23T21:03:11.078Z,5.00
2019-02-23T21:08:36.818Z,4.87
2019-02-23T21:11:07.532Z,4.83
2019-02-23T21:13:57.231Z,4.53
2019-02-23T21:19:43.483Z,4.80
2019-02-23T21:22:33.228Z,4.50
2019-02-23T21:25:15.662Z,4.37
2019-02-23T21:31:00.690Z,4.73
2019-02-23T21:33:50.450Z,5.43
2019-02-23T21:36:41.891Z,4.23
2019-02-23T21:39:24.709Z,4.20
2019-02-23T21:42:14.514Z,4.30
2019-02-23T21:45:04.512Z,4.60
2019-02-23T21:47:54.350Z,4.80
2019-02-23T21:50:44.026Z,4.67
2019-02-23T21:53:52.974Z,5.37
2019-02-23T21:56:42.765Z,4.37
2019-02-23T21:59:32.455Z,4.73
2019-02-23T22:02:22.255Z,4.77
2019-02-23T22:05:12.829Z,4.63
2019-02-23T22:07:59.525Z,4.40
2019-02-23T22:10:49.314Z,4.50
2019-02-23T22:13:39.096Z,4.40
2019-02-23T22:16:47.924Z,4.10
2019-02-23T22:19:56.749Z,4.53
2019-02-23T22:22:46.527Z,4.50
2019-02-23T22:25:36.321Z,4.53
2019-02-23T22:28:26.096Z,4.17
2019-02-23T22:31:15.869Z,4.43
2019-02-23T22:34:05.811Z,4.00
2019-02-23T22:36:47.961Z,4.73
2019-02-23T22:39:37.733Z,4.30
2019-02-23T22:42:27.573Z,5.03
2019-02-23T22:45:17.561Z,5.03
2019-02-23T22:48:07.367Z,4.57
2019-02-23T22:51:16.194Z,4.10
2019-02-23T22:54:06.045Z,4.23
2019-02-23T22:56:55.853Z,4.60
2019-02-23T22:59:45.655Z,4.20
2019-02-23T23:02:35.419Z,4.00
2019-02-23T23:08:07.443Z,4.23
2019-02-23T23:10:57.133Z,4.37
2019-02-23T23:16:42.890Z,4.23
2019-02-23T23:19:32.895Z,4.67
2019-02-23T23:22:15.353Z,4.37
2019-02-23T23:25:05.131Z,4.40
2019-02-23T23:27:49.668Z,4.50
2019-02-23T23:30:39.377Z,4.60
2019-02-23T23:33:21.600Z,4.50
2019-02-23T23:36:11.341Z,4.57
2019-02-23T23:38:53.632Z,4.20
2019-02-23T23:41:43.375Z,4.77
2019-02-23T23:44:26.003Z,3.90
2019-02-23T23:47:15.751Z,4.77
2019-02-23T23:49:58.073Z,4.13
2019-02-23T23:52:47.965Z,4.37
2019-02-23T23:55:37.854Z,4.17
2019-02-23T23:58:28.221Z,4.37
