createdAt,value
2018-08-28T00:01:06.550Z,98400.36
2018-08-28T00:03:36.663Z,98401.17
2018-08-28T00:06:08.631Z,98409.61
2018-08-28T00:08:38.573Z,98413.09
2018-08-28T00:11:08.784Z,98412.39
2018-08-28T00:13:40.320Z,98415.99
2018-08-28T00:16:10.762Z,98415.63
2018-08-28T00:18:41.426Z,98424.03
2018-08-28T00:21:11.911Z,98429.20
2018-08-28T00:23:43.090Z,98431.48
2018-08-28T00:26:13.057Z,98435.22
2018-08-28T00:28:43.004Z,98438.94
2018-08-28T00:34:00.079Z,98429.63
2018-08-28T00:36:30.977Z,98433.33
2018-08-28T00:39:01.080Z,98438.39
2018-08-28T00:41:32.551Z,98441.65
2018-08-28T00:44:03.379Z,98435.30
2018-08-28T00:46:33.369Z,98429.41
2018-08-28T00:49:03.564Z,98433.85
2018-08-28T00:51:33.587Z,98438.30
2018-08-28T00:54:04.370Z,98431.72
2018-08-28T00:56:38.816Z,98436.02
2018-08-28T00:59:08.880Z,98440.62
2018-08-28T01:01:38.775Z,98437.98
2018-08-28T01:04:14.928Z,98430.66
2018-08-28T01:06:44.876Z,98432.85
2018-08-28T01:09:32.232Z,98436.94
2018-08-28T01:12:11.232Z,98439.36
2018-08-28T01:17:37.090Z,98436.50
2018-08-28T01:20:12.839Z,98438.55
2018-08-28T01:23:04.048Z,98436.63
2018-08-28T01:25:43.071Z,98439.98
2018-08-28T01:28:12.941Z,98438.16
2018-08-28T01:30:42.920Z,98438.87
2018-08-28T01:33:12.809Z,98442.12
2018-08-28T01:35:47.045Z,98439.01
2018-08-28T01:38:17.146Z,98442.73
2018-08-28T01:40:47.059Z,98439.25
2018-08-28T01:45:56.925Z,98436.61
2018-08-28T01:48:26.870Z,98433.46
2018-08-28T01:50:56.796Z,98431.56
2018-08-28T01:53:29.247Z,98431.80
2018-08-28T01:55:59.217Z,98432.13
2018-08-28T02:01:23.788Z,98434.52
2018-08-28T02:03:56.063Z,98431.87
2018-08-28T02:06:26.047Z,98428.02
2018-08-28T02:09:48.848Z,98424.90
2018-08-28T02:12:19.052Z,98424.98
2018-08-28T02:14:48.941Z,98426.91
2018-08-28T02:17:19.884Z,98421.78
2018-08-28T02:19:49.979Z,98426.19
2018-08-28T02:22:21.226Z,98430.63
2018-08-28T02:25:01.131Z,98429.30
2018-08-28T02:27:31.707Z,98433.34
2018-08-28T02:30:21.792Z,98424.58
2018-08-28T02:32:52.335Z,98428.89
2018-08-28T02:35:22.250Z,98423.76
2018-08-28T02:37:52.360Z,98422.16
2018-08-28T02:40:24.431Z,98424.08
2018-08-28T02:42:54.436Z,98426.84
2018-08-28T02:45:24.385Z,98430.67
2018-08-28T02:47:54.349Z,98428.89
2018-08-28T02:50:24.364Z,98431.84
2018-08-28T02:52:54.431Z,98441.11
2018-08-28T02:55:29.794Z,98434.52
2018-08-28T02:57:59.793Z,98436.77
2018-08-28T03:00:29.721Z,98443.33
2018-08-28T03:02:59.718Z,98445.14
2018-08-28T03:08:27.474Z,98437.76
2018-08-28T03:10:57.718Z,98445.73
2018-08-28T03:13:27.880Z,98448.14
2018-08-28T03:15:58.023Z,98450.28
2018-08-28T03:18:30.520Z,98453.72
2018-08-28T03:21:00.470Z,98447.71
2018-08-28T03:23:30.359Z,98454.64
2018-08-28T03:26:00.610Z,98449.03
2018-08-28T03:28:31.809Z,98451.66
2018-08-28T03:31:01.841Z,98452.48
2018-08-28T03:33:32.177Z,98452.08
2018-08-28T03:36:02.046Z,98454.45
2018-08-28T03:38:32.815Z,98453.11
2018-08-28T03:41:11.872Z,98465.27
2018-08-28T03:43:41.917Z,98463.23
2018-08-28T03:46:12.445Z,98462.34
2018-08-28T03:48:42.471Z,98465.88
2018-08-28T03:51:31.364Z,98465.28
2018-08-28T03:54:01.275Z,98468.94
2018-08-28T03:56:31.131Z,98467.24
2018-08-28T03:59:01.844Z,98469.92
2018-08-28T04:01:31.773Z,98476.70
2018-08-28T04:04:11.767Z,98478.75
2018-08-28T04:06:42.533Z,98473.14
2018-08-28T04:09:12.766Z,98477.89
2018-08-28T04:11:42.845Z,98478.23
2018-08-28T04:14:18.368Z,98482.98
2018-08-28T04:16:48.348Z,98481.16
2018-08-28T04:19:18.367Z,98487.94
2018-08-28T04:21:48.263Z,98492.14
2018-08-28T04:24:18.374Z,98488.15
2018-08-28T04:26:48.702Z,98496.97
2018-08-28T04:29:18.528Z,98496.97
2018-08-28T04:31:48.487Z,98495.78
2018-08-28T04:34:18.446Z,98500.48
2018-08-28T04:36:48.362Z,98498.45
2018-08-28T04:39:19.535Z,98497.13
2018-08-28T04:42:08.863Z,98500.02
2018-08-28T04:44:57.310Z,98459.50
2018-08-28T04:47:27.291Z,98499.64
2018-08-28T04:49:57.211Z,98500.95
2018-08-28T04:52:27.224Z,98502.48
2018-08-28T04:54:57.978Z,98510.66
2018-08-28T04:57:27.723Z,98507.39
2018-08-28T04:59:58.829Z,98514.16
2018-08-28T05:02:37.877Z,98514.16
2018-08-28T05:05:10.873Z,98520.56
2018-08-28T05:07:44.496Z,98520.95
2018-08-28T05:10:16.064Z,98520.86
2018-08-28T05:12:47.310Z,98524.07
2018-08-28T05:15:44.256Z,98522.90
2018-08-28T05:18:18.167Z,98523.11
2018-08-28T05:23:45.632Z,98521.47
2018-08-28T05:39:35.650Z,98528.83
2018-08-28T05:42:15.976Z,98532.27
2018-08-28T05:44:47.450Z,98531.33
2018-08-28T05:50:34.349Z,98525.73
2018-08-28T05:53:21.579Z,98525.44
2018-08-28T06:28:53.913Z,98539.09
2018-08-28T06:32:54.173Z,98531.59
2018-08-28T07:00:42.347Z,98545.31
2018-08-28T07:03:31.307Z,98530.02
2018-08-28T07:12:03.490Z,98543.23
2018-08-28T07:14:44.620Z,98537.13
2018-08-28T07:17:16.720Z,98533.91
2018-08-28T07:47:31.424Z,98523.96
2018-08-28T07:50:13.346Z,98526.22
2018-08-28T07:52:45.672Z,98531.70
2018-08-28T08:07:37.746Z,98546.16
2018-08-28T08:10:21.709Z,98554.89
2018-08-28T08:17:30.992Z,98552.66
2018-08-28T08:20:03.469Z,98551.97
2018-08-28T08:22:42.881Z,98556.53
2018-08-28T08:25:14.338Z,98558.75
2018-08-28T08:27:54.742Z,98560.30
2018-08-28T08:35:08.612Z,98561.47
2018-08-28T08:44:45.521Z,98562.96
2018-08-28T08:47:25.240Z,98568.07
2018-08-28T08:53:13.148Z,98562.72
2018-08-28T08:55:45.095Z,98560.67
2018-08-28T09:11:10.707Z,98547.17
2018-08-28T09:19:30.065Z,98548.64
2018-08-28T09:34:30.867Z,98543.22
2018-08-28T09:37:07.276Z,98541.12
2018-08-28T09:39:38.898Z,98535.73
2018-08-28T09:42:21.392Z,98532.59
2018-08-28T09:44:54.140Z,98529.33
2018-08-28T09:47:27.005Z,98527.55
2018-08-28T09:50:03.310Z,98521.89
2018-08-28T09:52:36.576Z,98526.09
2018-08-28T09:55:07.966Z,98518.50
2018-08-28T09:57:48.735Z,98516.95
2018-08-28T10:00:26.723Z,98514.86
2018-08-28T10:03:04.303Z,98510.83
2018-08-28T10:05:38.479Z,98510.60
2018-08-28T10:08:12.770Z,98506.61
2018-08-28T10:10:45.273Z,98499.33
2018-08-28T10:13:16.524Z,98496.79
2018-08-28T10:15:59.624Z,98495.59
2018-08-28T10:18:30.773Z,98486.42
2018-08-28T10:21:02.967Z,98483.75
2018-08-28T10:23:41.277Z,98483.34
2018-08-28T10:26:14.130Z,98476.52
2018-08-28T10:28:47.533Z,98484.62
2018-08-28T10:31:19.044Z,98484.52
2018-08-28T10:33:53.290Z,98474.12
2018-08-28T10:39:29.825Z,98472.41
2018-08-28T10:42:11.356Z,98464.13
2018-08-28T10:45:01.077Z,98463.33
2018-08-28T10:51:02.930Z,98466.34
2018-08-28T10:53:37.348Z,98458.03
2018-08-28T10:56:22.729Z,98456.58
2018-08-28T11:01:39.550Z,98450.88
2018-08-28T11:24:11.194Z,98445.59
2018-08-28T11:26:42.742Z,98443.86
2018-08-28T11:29:13.254Z,98442.57
2018-08-28T11:31:56.164Z,98442.61
2018-08-28T11:34:30.398Z,98441.56
2018-08-28T11:47:58.163Z,98431.61
2018-08-28T11:50:31.447Z,98432.33
2018-08-28T11:53:08.112Z,98421.48
2018-08-28T11:56:01.948Z,98415.94
2018-08-28T12:01:46.778Z,98413.03
2018-08-28T12:04:34.507Z,98419.96
2018-08-28T12:07:06.529Z,98421.11
2018-08-28T12:09:39.296Z,98419.99
2018-08-28T12:12:17.126Z,98412.34
2018-08-28T12:14:56.379Z,98410.27
2018-08-28T12:17:37.139Z,98408.79
2018-08-28T12:49:04.319Z,98376.66
2018-08-28T12:51:34.642Z,98371.83
2018-08-28T12:54:18.753Z,98371.25
2018-08-28T12:56:49.297Z,98366.92
2018-08-28T12:59:21.415Z,98364.28
2018-08-28T13:01:52.857Z,98369.25
2018-08-28T13:04:30.469Z,98357.59
2018-08-28T13:07:28.119Z,98359.06
2018-08-28T13:10:09.149Z,98353.23
2018-08-28T13:13:46.644Z,98353.88
2018-08-28T13:19:20.271Z,98349.62
2018-08-28T13:21:50.835Z,98345.06
2018-08-28T13:24:22.540Z,98344.89
2018-08-28T13:27:05.113Z,98349.37
2018-08-28T13:29:45.261Z,98345.91
2018-08-28T13:32:17.306Z,98338.98
2018-08-28T13:34:54.557Z,98339.38
2018-08-28T13:37:47.284Z,98342.70
2018-08-28T13:40:18.405Z,98350.63
2018-08-28T13:42:48.576Z,98353.84
2018-08-28T13:59:46.549Z,98360.23
2018-08-28T14:02:18.096Z,98362.05
2018-08-28T14:04:48.472Z,98354.81
2018-08-28T14:07:20.907Z,98346.51
2018-08-28T14:09:51.677Z,98351.06
2018-08-28T14:12:21.874Z,98341.09
2018-08-28T14:18:26.395Z,98342.78
2018-08-28T14:20:59.281Z,98336.66
2018-08-28T14:26:54.268Z,98335.94
2018-08-28T14:29:28.023Z,98336.31
2018-08-28T14:32:00.097Z,98335.42
2018-08-28T14:34:29.775Z,98330.09
2018-08-28T14:37:03.032Z,98329.30
2018-08-28T14:39:33.561Z,98326.55
2018-08-28T14:42:03.381Z,98323.65
2018-08-28T14:44:34.226Z,98318.15
2018-08-28T14:47:06.502Z,98317.69
2018-08-28T14:49:38.784Z,98317.63
2018-08-28T14:52:09.471Z,98322.27
2018-08-28T14:54:40.448Z,98313.11
2018-08-28T14:57:11.090Z,98307.11
2018-08-28T14:59:58.725Z,98308.16
2018-08-28T15:02:29.246Z,98301.02
2018-08-28T15:05:00.204Z,98305.05
2018-08-28T15:07:31.521Z,98305.27
2018-08-28T15:10:01.831Z,98294.88
2018-08-28T15:12:33.103Z,98295.92
2018-08-28T15:17:57.563Z,98295.63
2018-08-28T15:20:30.633Z,98295.92
2018-08-28T15:23:02.966Z,98288.14
2018-08-28T15:25:35.575Z,98297.78
2018-08-28T15:28:11.169Z,98289.91
2018-08-28T15:30:43.268Z,98285.54
2018-08-28T15:36:03.236Z,98286.79
2018-08-28T15:38:35.547Z,98285.42
2018-08-28T15:41:09.031Z,98278.39
2018-08-28T15:43:42.918Z,98275.48
2018-08-28T15:46:31.129Z,98271.77
2018-08-28T15:52:10.201Z,98268.38
2018-08-28T15:54:42.868Z,98257.22
2018-08-28T15:57:21.610Z,98265.65
2018-08-28T16:02:47.967Z,98270.64
2018-08-28T16:05:25.964Z,98269.12
2018-08-28T16:07:56.953Z,98270.08
2018-08-28T16:10:27.603Z,98261.72
2018-08-28T16:13:02.304Z,98253.06
2018-08-28T16:15:40.392Z,98257.25
2018-08-28T16:20:58.461Z,98245.45
2018-08-28T16:23:43.677Z,98242.16
2018-08-28T16:26:28.593Z,98237.09
2018-08-28T16:39:41.166Z,98211.19
2018-08-28T16:45:26.757Z,98207.50
2018-08-28T17:19:06.618Z,98179.41
2018-08-28T17:21:48.446Z,98181.91
2018-08-28T17:27:09.299Z,98193.27
2018-08-28T17:29:57.421Z,98183.88
2018-08-28T17:32:29.672Z,98195.93
2018-08-28T17:35:02.834Z,98188.55
2018-08-28T17:37:42.702Z,98192.03
2018-08-28T17:40:14.152Z,98183.80
2018-08-28T17:42:46.991Z,98189.07
2018-08-28T17:45:29.617Z,98185.92
2018-08-28T17:48:19.627Z,98189.72
2018-08-28T17:51:12.554Z,98191.09
2018-08-28T17:53:51.844Z,98189.36
2018-08-28T17:56:28.295Z,98189.06
2018-08-28T17:59:02.436Z,98193.77
2018-08-28T18:01:34.319Z,98181.97
2018-08-28T18:04:08.697Z,98194.00
2018-08-28T18:09:36.790Z,98190.14
2018-08-28T18:12:12.447Z,98195.13
2018-08-28T18:14:49.327Z,98194.12
2018-08-28T18:17:21.578Z,98189.27
2018-08-28T18:19:55.672Z,98193.59
2018-08-28T18:22:29.371Z,98189.91
2018-08-28T18:25:03.392Z,98196.03
2018-08-28T18:27:35.166Z,98195.94
2018-08-28T18:30:05.899Z,98189.23
2018-08-28T18:32:40.861Z,98202.83
2018-08-28T18:35:14.079Z,98193.45
2018-08-28T18:37:46.833Z,98197.62
2018-08-28T18:40:20.935Z,98197.38
2018-08-28T18:42:58.741Z,98194.45
2018-08-28T18:45:45.865Z,98193.98
2018-08-28T18:48:35.802Z,98198.53
2018-08-28T18:51:20.124Z,98202.95
2018-08-28T18:53:57.263Z,98203.77
2018-08-28T18:59:35.771Z,98205.70
2018-08-28T19:02:06.714Z,98204.63
2018-08-28T19:04:37.807Z,98193.20
2018-08-28T19:07:09.317Z,98199.12
2018-08-28T19:09:42.453Z,98202.88
2018-08-28T19:12:14.158Z,98206.25
2018-08-28T19:14:48.795Z,98204.05
2018-08-28T19:20:21.966Z,98202.19
2018-08-28T19:23:01.317Z,98197.17
2018-08-28T19:25:32.307Z,98200.73
2018-08-28T19:28:07.413Z,98194.39
2018-08-28T19:30:46.450Z,98198.25
2018-08-28T19:33:19.190Z,98187.73
2018-08-28T19:35:52.252Z,98191.91
2018-08-28T19:38:26.139Z,98191.59
2018-08-28T19:40:58.738Z,98189.52
2018-08-28T19:43:32.143Z,98185.05
2018-08-28T19:46:04.422Z,98185.14
2018-08-28T19:48:38.983Z,98188.08
2018-08-28T19:51:13.130Z,98180.99
2018-08-28T19:53:48.486Z,98177.14
2018-08-28T19:56:32.424Z,98180.45
2018-08-28T19:59:08.051Z,98180.18
2018-08-28T20:01:39.633Z,98175.40
2018-08-28T20:04:14.872Z,98181.75
2018-08-28T20:06:52.723Z,98181.06
2018-08-28T20:12:48.676Z,98169.67
2018-08-28T20:15:21.944Z,98168.84
2018-08-28T20:17:53.174Z,98168.95
2018-08-28T20:20:26.105Z,98174.89
2018-08-28T20:23:13.578Z,98168.91
2018-08-28T20:31:16.515Z,98163.73
2018-08-28T20:33:56.065Z,98163.72
2018-08-28T20:36:34.005Z,98166.28
2018-08-28T20:39:06.104Z,98165.81
2018-08-28T20:41:45.170Z,98161.34
2018-08-28T20:44:23.341Z,98156.44
2018-08-28T20:49:39.052Z,98145.93
2018-08-28T20:52:11.417Z,98150.53
2018-08-28T20:54:43.968Z,98153.36
2018-08-28T20:57:17.284Z,98149.81
2018-08-28T20:59:50.826Z,98151.20
2018-08-28T21:02:22.056Z,98149.15
2018-08-28T21:04:52.692Z,98140.89
2018-08-28T21:07:23.180Z,98142.59
2018-08-28T21:09:53.182Z,98134.81
2018-08-28T21:12:23.908Z,98130.12
2018-08-28T21:14:54.812Z,98126.86
2018-08-28T21:17:26.378Z,98115.77
2018-08-28T21:19:56.732Z,98123.79
2018-08-28T21:22:30.772Z,98119.97
2018-08-28T21:25:01.012Z,98124.83
2018-08-28T21:27:32.883Z,98125.00
2018-08-28T21:30:05.596Z,98119.44
2018-08-28T21:35:40.761Z,98118.19
2018-08-28T21:38:10.773Z,98119.87
2018-08-28T21:40:44.476Z,98115.47
2018-08-28T21:43:21.461Z,98119.17
2018-08-28T21:49:48.485Z,98105.55
2018-08-28T21:52:18.489Z,98099.00
2018-08-28T21:54:49.914Z,98106.85
2018-08-28T21:57:23.060Z,98103.41
2018-08-28T21:59:54.033Z,98097.34
2018-08-28T22:02:25.068Z,98097.38
2018-08-28T22:04:55.959Z,98095.48
2018-08-28T22:07:32.218Z,98097.75
2018-08-28T22:10:06.987Z,98093.25
2018-08-28T22:12:37.398Z,98085.59
2018-08-28T22:15:13.291Z,98086.91
2018-08-28T22:17:44.112Z,98084.20
2018-08-28T22:20:23.870Z,98077.68
2018-08-28T22:22:55.531Z,98088.71
2018-08-28T22:28:46.291Z,98086.18
2018-08-28T22:31:19.796Z,98088.13
2018-08-28T22:36:39.075Z,98088.19
2018-08-28T22:39:10.130Z,98081.12
2018-08-28T22:49:43.799Z,98067.41
2018-08-28T22:52:19.635Z,98066.12
2018-08-28T22:57:34.188Z,98062.66
2018-08-28T23:00:09.943Z,98058.71
2018-08-28T23:02:56.057Z,98060.03
2018-08-28T23:05:31.428Z,98052.88
2018-08-28T23:08:05.179Z,98052.40
2018-08-28T23:10:37.682Z,98050.75
2018-08-28T23:13:08.313Z,98048.22
2018-08-28T23:15:39.961Z,98047.38
2018-08-28T23:18:10.742Z,98044.99
2018-08-28T23:20:52.170Z,98048.61
2018-08-28T23:23:23.774Z,98052.56
2018-08-28T23:25:54.626Z,98057.24
2018-08-28T23:28:24.953Z,98051.30
2018-08-28T23:30:55.914Z,98050.67
2018-08-28T23:33:26.460Z,98049.11
2018-08-28T23:35:59.489Z,98053.79
2018-08-28T23:38:31.083Z,98051.63
2018-08-28T23:47:44.412Z,98053.69
2018-08-28T23:50:21.269Z,98052.38
2018-08-28T23:53:04.804Z,98051.92
2018-08-28T23:55:45.012Z,98055.27
2018-08-28T23:58:35.264Z,98058.30
