createdAt,value
2017-10-16T05:29:54.838Z,72.65
2017-10-16T05:32:21.983Z,72.74
2017-10-16T05:34:49.138Z,72.65
2017-10-16T05:37:16.278Z,72.69
2017-10-16T05:39:43.449Z,72.59
2017-10-16T05:42:10.817Z,72.55
2017-10-16T05:44:38.019Z,72.52
2017-10-16T05:47:05.176Z,72.50
2017-10-16T05:49:32.333Z,72.49
2017-10-16T05:51:59.493Z,72.50
2017-10-16T05:54:27.395Z,72.51
2017-10-16T05:56:54.565Z,72.51
2017-10-16T05:59:21.719Z,72.51
2017-10-16T06:01:48.858Z,72.52
2017-10-16T06:04:15.998Z,72.53
2017-10-16T06:06:43.140Z,72.53
2017-10-16T06:09:10.301Z,72.53
2017-10-16T06:11:37.464Z,72.53
2017-10-16T06:14:04.606Z,72.53
2017-10-16T06:16:31.780Z,72.51
2017-10-16T06:18:58.925Z,72.53
2017-10-16T06:21:26.080Z,72.53
2017-10-16T06:23:53.245Z,72.53
2017-10-16T06:26:20.396Z,72.53
2017-10-16T06:28:47.566Z,72.52
2017-10-16T06:31:14.737Z,72.52
2017-10-16T06:33:42.676Z,72.51
2017-10-16T06:36:09.819Z,72.51
2017-10-16T06:38:36.987Z,72.53
2017-10-16T06:41:04.142Z,72.52
2017-10-16T06:43:31.300Z,72.52
2017-10-16T06:45:58.461Z,72.52
2017-10-16T06:48:25.625Z,72.52
2017-10-16T06:50:52.789Z,72.51
2017-10-16T06:53:19.956Z,72.50
2017-10-16T06:55:47.140Z,72.50
2017-10-16T06:58:14.304Z,72.52
2017-10-16T07:00:42.218Z,72.54
2017-10-16T07:03:09.379Z,72.54
2017-10-16T07:05:36.523Z,72.55
2017-10-16T07:08:03.685Z,72.55
2017-10-16T07:10:30.826Z,72.56
2017-10-16T07:12:57.993Z,72.56
2017-10-16T07:15:25.148Z,72.58
2017-10-16T07:17:52.307Z,72.57
2017-10-16T07:20:19.465Z,72.57
2017-10-16T07:22:46.614Z,72.57
2017-10-16T07:25:13.773Z,72.57
2017-10-16T07:27:40.941Z,72.57
2017-10-16T07:30:08.119Z,72.58
2017-10-16T07:32:35.285Z,72.58
2017-10-16T07:35:03.113Z,72.59
2017-10-16T07:37:30.284Z,72.60
2017-10-16T07:39:57.584Z,72.62
2017-10-16T07:42:24.725Z,72.62
2017-10-16T07:44:51.874Z,72.62
2017-10-16T07:47:19.059Z,72.63
2017-10-16T07:49:46.220Z,72.65
2017-10-16T07:52:13.389Z,72.65
2017-10-16T07:54:40.539Z,72.65
2017-10-16T07:57:07.700Z,72.62
2017-10-16T07:59:34.870Z,72.60
2017-10-16T08:02:02.111Z,72.57
2017-10-16T08:04:29.509Z,72.62
2017-10-16T08:06:57.425Z,72.59
2017-10-16T08:09:24.574Z,72.54
2017-10-16T08:11:51.724Z,72.47
2017-10-16T08:14:18.890Z,72.42
2017-10-16T08:16:46.069Z,72.37
2017-10-16T08:19:13.210Z,72.32
2017-10-16T08:21:40.353Z,72.29
2017-10-16T08:24:07.507Z,72.28
2017-10-16T08:26:34.654Z,72.25
2017-10-16T08:29:01.798Z,72.25
2017-10-16T08:31:28.983Z,72.24
2017-10-16T08:33:56.134Z,72.25
2017-10-16T08:36:23.308Z,72.26
2017-10-16T08:38:50.468Z,72.28
2017-10-16T08:41:17.632Z,72.29
2017-10-16T08:43:44.788Z,72.30
2017-10-16T08:46:11.943Z,72.31
2017-10-16T08:48:39.087Z,72.33
2017-10-16T08:51:06.237Z,72.35
2017-10-16T08:53:33.390Z,72.35
2017-10-16T08:56:00.538Z,72.36
2017-10-16T08:58:27.699Z,72.37
2017-10-16T09:00:54.901Z,72.38
2017-10-16T09:03:22.051Z,72.39
2017-10-16T09:05:49.221Z,72.41
2017-10-16T09:08:16.383Z,72.42
2017-10-16T09:10:43.809Z,72.43
2017-10-16T09:13:10.951Z,72.43
2017-10-16T09:15:38.112Z,72.45
2017-10-16T09:18:05.257Z,72.45
2017-10-16T09:20:32.407Z,72.46
2017-10-16T09:22:59.570Z,72.47
2017-10-16T09:25:26.722Z,72.48
2017-10-16T09:27:53.880Z,72.46
2017-10-16T09:30:21.026Z,72.45
2017-10-16T09:32:48.201Z,72.45
2017-10-16T09:35:15.368Z,72.44
2017-10-16T09:37:42.519Z,72.43
2017-10-16T09:40:09.761Z,72.53
2017-10-16T09:42:36.965Z,72.53
2017-10-16T09:45:04.107Z,72.48
2017-10-16T09:47:31.254Z,72.44
2017-10-16T09:49:58.394Z,72.43
2017-10-16T09:52:25.561Z,72.41
2017-10-16T09:54:52.728Z,72.37
2017-10-16T09:57:19.867Z,72.36
2017-10-16T09:59:47.019Z,72.35
2017-10-16T10:02:14.195Z,72.35
2017-10-16T10:04:41.342Z,72.35
2017-10-16T10:07:08.522Z,72.35
2017-10-16T10:09:35.671Z,72.36
2017-10-16T10:12:02.833Z,72.37
2017-10-16T10:14:30.747Z,72.38
2017-10-16T10:16:57.894Z,72.38
2017-10-16T10:19:25.089Z,72.39
2017-10-16T10:21:52.239Z,72.40
2017-10-16T10:24:19.393Z,72.40
2017-10-16T10:26:46.560Z,72.40
2017-10-16T10:29:13.705Z,72.40
2017-10-16T10:31:40.901Z,72.40
2017-10-16T10:34:08.121Z,72.41
2017-10-16T10:36:35.378Z,72.42
2017-10-16T10:39:02.543Z,72.42
2017-10-16T10:41:29.715Z,72.42
2017-10-16T10:43:56.867Z,72.43
2017-10-16T10:46:24.017Z,72.46
2017-10-16T10:48:51.162Z,72.46
2017-10-16T10:51:18.401Z,72.46
2017-10-16T10:53:45.546Z,72.46
2017-10-16T10:56:12.688Z,72.46
2017-10-16T10:58:39.859Z,72.47
2017-10-16T11:01:06.999Z,72.47
2017-10-16T11:03:34.139Z,72.45
2017-10-16T11:06:01.293Z,72.46
2017-10-16T11:08:28.435Z,72.46
2017-10-16T11:10:55.590Z,72.49
2017-10-16T11:13:22.756Z,72.48
2017-10-16T11:15:49.898Z,72.49
2017-10-16T11:18:17.060Z,72.50
2017-10-16T11:20:44.216Z,72.50
2017-10-16T11:23:11.371Z,72.49
2017-10-16T11:25:38.502Z,72.49
2017-10-16T11:28:05.647Z,72.49
2017-10-16T11:30:32.788Z,72.49
2017-10-16T11:32:59.949Z,72.49
2017-10-16T11:35:27.109Z,72.49
2017-10-16T11:37:54.272Z,72.49
2017-10-16T11:40:21.423Z,72.47
2017-10-16T11:42:48.557Z,72.48
2017-10-16T11:45:15.709Z,72.50
2017-10-16T11:47:42.858Z,72.51
2017-10-16T11:50:10.102Z,72.51
2017-10-16T11:52:37.261Z,72.51
2017-10-16T11:55:04.418Z,72.52
2017-10-16T11:57:31.581Z,72.50
2017-10-16T11:59:58.905Z,72.51
2017-10-16T12:02:26.057Z,72.51
2017-10-16T12:04:53.215Z,72.51
2017-10-16T12:07:20.362Z,72.53
2017-10-16T12:09:47.498Z,72.53
2017-10-16T12:12:14.638Z,72.53
2017-10-16T12:14:41.795Z,72.52
2017-10-16T12:17:08.942Z,72.54
2017-10-16T12:19:36.078Z,72.54
2017-10-16T12:22:03.244Z,72.53
2017-10-16T12:24:30.417Z,72.54
2017-10-16T12:26:57.591Z,72.54
2017-10-16T12:29:24.803Z,72.53
2017-10-16T12:31:51.976Z,72.53
2017-10-16T12:34:19.135Z,72.52
2017-10-16T12:36:46.282Z,72.53
2017-10-16T12:39:13.440Z,72.53
2017-10-16T12:41:40.953Z,72.52
2017-10-16T12:44:08.153Z,72.53
2017-10-16T12:46:35.481Z,72.53
2017-10-16T12:49:02.637Z,72.52
2017-10-16T12:51:29.808Z,72.54
2017-10-16T12:53:57.280Z,72.54
2017-10-16T12:56:24.431Z,72.54
2017-10-16T12:58:51.598Z,72.54
2017-10-16T13:01:18.761Z,72.54
2017-10-16T13:03:45.916Z,72.54
2017-10-16T13:06:13.076Z,72.54
2017-10-16T13:08:40.431Z,72.54
2017-10-16T13:11:07.582Z,72.54
2017-10-16T13:13:34.742Z,72.55
2017-10-16T13:16:01.906Z,72.54
2017-10-16T13:18:29.287Z,72.54
2017-10-16T13:20:56.468Z,72.55
2017-10-16T13:23:23.656Z,72.56
2017-10-16T13:25:50.840Z,72.54
2017-10-16T13:28:18.044Z,72.55
2017-10-16T13:30:45.213Z,72.56
2017-10-16T13:33:12.392Z,72.55
2017-10-16T13:35:39.567Z,72.55
2017-10-16T13:38:06.732Z,72.56
2017-10-16T13:40:33.892Z,72.56
2017-10-16T13:43:01.065Z,72.56
2017-10-16T13:45:28.220Z,72.57
2017-10-16T13:47:55.395Z,72.56
2017-10-16T13:50:22.567Z,72.56
2017-10-16T13:52:50.490Z,72.57
2017-10-16T13:55:17.652Z,72.57
2017-10-16T13:57:44.797Z,72.57
2017-10-16T14:00:11.948Z,72.57
2017-10-16T14:02:39.113Z,72.57
2017-10-16T14:05:06.268Z,72.57
2017-10-16T14:07:33.409Z,72.57
2017-10-16T14:10:00.550Z,72.57
2017-10-16T14:12:27.712Z,72.57
2017-10-16T14:14:54.867Z,72.57
2017-10-16T14:17:22.021Z,72.57
2017-10-16T14:19:49.180Z,72.58
2017-10-16T14:22:16.331Z,72.58
2017-10-16T14:24:43.473Z,72.58
2017-10-16T14:27:10.614Z,72.58
2017-10-16T14:29:37.764Z,72.58
2017-10-16T14:32:04.924Z,72.59
2017-10-16T14:34:32.088Z,72.59
2017-10-16T14:36:59.257Z,72.58
2017-10-16T14:39:26.453Z,72.59
2017-10-16T14:41:53.590Z,72.59
2017-10-16T14:44:20.725Z,72.59
2017-10-16T14:46:47.862Z,72.60
2017-10-16T14:49:15.032Z,72.59
2017-10-16T14:51:42.177Z,72.59
2017-10-16T14:54:09.319Z,72.59
2017-10-16T14:56:36.494Z,72.60
2017-10-16T14:59:03.647Z,72.60
2017-10-16T15:01:30.790Z,72.60
2017-10-16T15:03:57.938Z,72.60
2017-10-16T15:06:25.114Z,72.60
2017-10-16T15:08:52.259Z,72.60
2017-10-16T15:11:19.414Z,72.59
2017-10-16T15:13:46.583Z,72.60
2017-10-16T15:16:14.501Z,72.60
2017-10-16T15:18:41.665Z,72.60
2017-10-16T15:21:08.809Z,72.59
2017-10-16T15:23:35.958Z,72.60
2017-10-16T15:26:03.097Z,72.60
2017-10-16T15:28:30.257Z,72.60
2017-10-16T15:30:57.424Z,72.60
2017-10-16T15:33:24.589Z,72.60
2017-10-16T15:35:51.742Z,72.61
2017-10-16T15:38:18.907Z,72.60
2017-10-16T15:40:46.063Z,72.60
2017-10-16T15:43:13.225Z,72.60
2017-10-16T15:45:40.400Z,72.60
2017-10-16T15:48:07.543Z,72.60
2017-10-16T15:50:34.709Z,72.61
2017-10-16T15:53:01.877Z,72.61
2017-10-16T15:55:29.022Z,72.60
2017-10-16T15:57:56.180Z,72.60
2017-10-16T16:00:23.330Z,72.61
2017-10-16T16:02:50.469Z,72.61
2017-10-16T16:05:17.633Z,72.61
2017-10-16T16:07:44.800Z,72.61
2017-10-16T16:10:12.721Z,72.61
2017-10-16T16:12:39.898Z,72.62
2017-10-16T16:15:07.057Z,72.62
2017-10-16T16:17:34.220Z,72.80
2017-10-16T16:20:01.880Z,73.15
2017-10-16T16:22:30.280Z,73.28
2017-10-16T16:24:57.493Z,73.23
2017-10-16T16:27:25.019Z,73.15
2017-10-16T16:29:52.207Z,73.08
2017-10-16T16:32:19.397Z,73.05
2017-10-16T16:34:46.570Z,73.03
2017-10-16T16:37:13.752Z,73.07
2017-10-16T16:39:40.940Z,73.08
2017-10-16T16:42:08.082Z,73.06
2017-10-16T16:44:35.453Z,73.03
2017-10-16T16:47:05.111Z,73.00
2017-10-16T16:49:38.333Z,72.97
2017-10-16T16:52:06.242Z,72.95
2017-10-16T16:54:33.388Z,72.94
2017-10-16T16:57:01.113Z,72.93
2017-10-16T16:59:28.298Z,72.92
2017-10-16T17:01:55.490Z,72.92
2017-10-16T17:04:22.642Z,72.91
2017-10-16T17:06:49.814Z,72.90
2017-10-16T17:09:16.980Z,72.90
2017-10-16T17:11:44.260Z,72.89
2017-10-16T17:14:11.758Z,72.89
2017-10-16T17:16:38.911Z,72.88
2017-10-16T17:19:06.064Z,72.88
2017-10-16T17:21:33.261Z,72.87
2017-10-16T17:24:00.618Z,72.87
2017-10-16T17:26:28.110Z,72.87
2017-10-16T17:28:55.278Z,72.87
2017-10-16T17:31:22.438Z,72.86
2017-10-16T17:33:49.606Z,72.86
2017-10-16T17:36:16.971Z,72.86
2017-10-16T17:38:44.133Z,72.84
2017-10-16T17:41:11.297Z,72.84
2017-10-16T17:43:38.488Z,72.84
2017-10-16T17:46:06.023Z,72.84
2017-10-16T17:48:33.212Z,72.84
2017-10-16T17:51:00.404Z,72.84
2017-10-16T17:53:27.569Z,72.84
2017-10-16T17:55:54.787Z,72.86
2017-10-16T17:58:21.976Z,72.86
2017-10-16T18:00:49.169Z,72.84
2017-10-16T18:03:16.317Z,73.01
2017-10-16T18:05:43.541Z,73.16
2017-10-16T18:08:10.807Z,73.17
2017-10-16T18:10:38.006Z,73.18
2017-10-16T18:13:05.545Z,73.15
2017-10-16T18:15:33.966Z,73.14
2017-10-16T18:18:02.163Z,73.08
2017-10-16T18:20:30.705Z,73.03
2017-10-16T18:22:58.873Z,73.01
2017-10-16T18:25:27.357Z,73.00
2017-10-16T18:27:54.512Z,72.98
2017-10-16T18:30:21.694Z,72.97
2017-10-16T18:32:50.060Z,72.95
2017-10-16T18:35:18.719Z,72.93
2017-10-16T18:37:45.960Z,72.92
2017-10-16T18:40:13.407Z,72.92
2017-10-16T18:42:40.673Z,72.91
2017-10-16T18:45:08.549Z,72.91
2017-10-16T18:47:36.313Z,72.92
2017-10-16T18:50:04.568Z,72.91
2017-10-16T18:52:32.511Z,72.90
2017-10-16T18:54:59.891Z,72.90
2017-10-16T18:57:27.903Z,72.90
2017-10-16T18:59:55.138Z,72.90
2017-10-16T19:02:23.267Z,72.90
2017-10-16T19:04:50.653Z,72.90
2017-10-16T19:07:18.807Z,72.90
2017-10-16T19:09:46.811Z,72.89
2017-10-16T19:12:14.246Z,72.89
2017-10-16T19:14:43.916Z,72.98
2017-10-16T19:17:12.471Z,73.20
2017-10-16T19:19:41.494Z,73.23
2017-10-16T19:22:10.839Z,73.17
2017-10-16T19:24:39.234Z,73.15
2017-10-16T19:27:06.744Z,73.07
2017-10-16T19:29:34.378Z,73.09
2017-10-16T19:32:02.444Z,73.09
2017-10-16T19:34:30.295Z,73.07
2017-10-16T19:36:57.515Z,73.03
2017-10-16T19:39:25.921Z,73.01
2017-10-16T19:41:55.428Z,73.00
2017-10-16T19:44:23.499Z,73.09
2017-10-16T19:46:52.410Z,73.18
2017-10-16T19:49:21.112Z,73.24
2017-10-16T19:51:49.349Z,73.30
2017-10-16T19:54:17.633Z,73.37
2017-10-16T19:56:46.809Z,73.38
2017-10-16T19:59:16.573Z,73.39
2017-10-16T20:01:44.229Z,73.34
2017-10-16T20:04:13.005Z,73.35
2017-10-16T20:06:40.240Z,73.28
2017-10-16T20:09:07.921Z,73.21
2017-10-16T20:11:35.571Z,73.13
2017-10-16T20:14:03.761Z,73.09
2017-10-16T20:16:31.110Z,73.06
2017-10-16T20:18:59.100Z,73.02
2017-10-16T20:21:26.406Z,73.00
2017-10-16T20:23:53.577Z,72.97
2017-10-16T20:26:20.746Z,72.96
2017-10-16T20:28:48.169Z,72.98
2017-10-16T20:31:15.494Z,73.22
2017-10-16T20:33:43.394Z,73.32
2017-10-16T20:36:11.355Z,73.24
2017-10-16T20:38:38.598Z,73.19
2017-10-16T20:41:05.795Z,73.14
2017-10-16T20:43:33.093Z,73.09
2017-10-16T20:46:01.943Z,73.05
2017-10-16T20:48:30.972Z,73.01
2017-10-16T20:50:58.126Z,72.99
2017-10-16T20:53:25.487Z,72.97
2017-10-16T20:55:53.989Z,72.97
2017-10-16T20:58:21.694Z,72.96
2017-10-16T21:00:48.859Z,72.96
2017-10-16T21:03:16.025Z,72.95
2017-10-16T21:05:43.411Z,72.95
2017-10-16T21:08:10.566Z,72.94
2017-10-16T21:10:37.711Z,72.93
2017-10-16T21:13:06.015Z,72.93
2017-10-16T21:15:33.221Z,72.92
2017-10-16T21:18:01.886Z,72.95
2017-10-16T21:20:30.563Z,72.92
2017-10-16T21:22:58.374Z,73.05
2017-10-16T21:25:26.141Z,73.21
2017-10-16T21:27:56.395Z,73.29
2017-10-16T21:30:27.962Z,73.30
2017-10-16T21:32:56.539Z,73.25
2017-10-16T21:35:23.704Z,73.21
2017-10-16T21:37:50.848Z,73.15
2017-10-16T21:40:18.011Z,73.11
2017-10-16T21:42:45.175Z,73.10
2017-10-16T21:45:13.244Z,73.07
2017-10-16T21:47:40.422Z,73.06
2017-10-16T21:50:09.021Z,73.05
2017-10-16T21:52:37.481Z,73.06
2017-10-16T21:55:05.508Z,73.05
2017-10-16T21:57:32.672Z,73.03
2017-10-16T22:00:01.323Z,73.04
2017-10-16T22:02:30.128Z,73.04
2017-10-16T22:04:59.061Z,73.03
2017-10-16T22:07:26.316Z,73.02
2017-10-16T22:09:53.467Z,73.01
2017-10-16T22:12:20.629Z,73.00
2017-10-16T22:14:47.800Z,73.00
2017-10-16T22:17:14.985Z,72.99
2017-10-16T22:19:42.140Z,72.98
2017-10-16T22:22:09.285Z,72.99
2017-10-16T22:24:36.455Z,72.98
2017-10-16T22:27:04.418Z,72.98
2017-10-16T22:29:31.561Z,72.98
2017-10-16T22:31:58.706Z,72.98
2017-10-16T22:34:25.869Z,72.98
2017-10-16T22:36:53.048Z,72.98
2017-10-16T22:39:20.232Z,72.97
2017-10-16T22:41:47.393Z,72.95
2017-10-16T22:44:14.557Z,72.96
2017-10-16T22:46:42.500Z,72.95
2017-10-16T22:49:09.650Z,72.94
2017-10-16T22:51:36.816Z,73.08
2017-10-16T22:54:03.970Z,73.21
2017-10-16T22:56:31.114Z,73.20
2017-10-16T22:58:58.263Z,73.20
2017-10-16T23:01:25.417Z,73.20
2017-10-16T23:03:52.569Z,73.17
2017-10-16T23:06:19.737Z,73.11
2017-10-16T23:08:46.890Z,73.08
2017-10-16T23:11:14.052Z,73.04
2017-10-16T23:13:41.229Z,73.02
2017-10-16T23:16:08.379Z,72.99
2017-10-16T23:18:35.569Z,72.98
2017-10-16T23:21:02.715Z,72.98
2017-10-16T23:23:29.882Z,72.96
2017-10-16T23:25:57.034Z,72.95
2017-10-16T23:28:24.223Z,72.95
2017-10-16T23:30:51.390Z,72.95
2017-10-16T23:33:18.549Z,72.95
2017-10-16T23:35:45.697Z,72.94
2017-10-16T23:38:12.889Z,72.94
2017-10-16T23:40:40.053Z,72.92
2017-10-16T23:43:07.200Z,72.92
2017-10-16T23:45:34.351Z,72.92
2017-10-16T23:48:01.509Z,72.91
2017-10-16T23:50:29.423Z,72.91
2017-10-16T23:52:56.582Z,72.91
2017-10-16T23:55:23.733Z,72.90
2017-10-16T23:57:50.921Z,72.89
