createdAt,value
2022-08-25T00:00:20.735Z,23.82
2022-08-25T00:02:54.914Z,23.79
2022-08-25T00:05:17.846Z,23.76
2022-08-25T00:07:40.113Z,23.75
2022-08-25T00:10:02.016Z,23.74
2022-08-25T00:12:24.019Z,23.71
2022-08-25T00:14:45.975Z,23.68
2022-08-25T00:17:07.781Z,23.66
2022-08-25T00:19:35.349Z,23.63
2022-08-25T00:21:57.217Z,23.60
2022-08-25T00:24:21.325Z,23.57
2022-08-25T00:26:48.499Z,23.55
2022-08-25T00:29:11.783Z,23.54
2022-08-25T00:31:37.788Z,23.53
2022-08-25T00:34:01.423Z,23.52
2022-08-25T00:36:23.339Z,23.51
2022-08-25T00:38:48.243Z,23.51
2022-08-25T00:41:18.153Z,23.49
2022-08-25T00:43:48.431Z,23.48
2022-08-25T00:46:13.049Z,23.49
2022-08-25T00:48:35.662Z,23.48
2022-08-25T00:50:57.650Z,23.48
2022-08-25T00:53:19.815Z,23.50
2022-08-25T00:55:42.347Z,23.52
2022-08-25T00:58:14.206Z,23.53
2022-08-25T01:00:49.538Z,23.53
2022-08-25T01:03:11.841Z,23.52
2022-08-25T01:05:34.274Z,23.51
2022-08-25T01:07:58.736Z,23.51
2022-08-25T01:10:22.956Z,23.52
2022-08-25T01:12:45.323Z,23.49
2022-08-25T01:15:12.479Z,23.49
2022-08-25T01:17:57.273Z,23.49
2022-08-25T01:20:29.440Z,23.47
2022-08-25T01:22:55.412Z,23.47
2022-08-25T01:25:47.977Z,23.46
2022-08-25T01:28:10.066Z,23.45
2022-08-25T01:30:33.029Z,23.43
2022-08-25T01:32:54.990Z,23.43
2022-08-25T01:35:18.802Z,23.42
2022-08-25T01:37:41.341Z,23.40
2022-08-25T01:40:06.124Z,23.39
2022-08-25T01:42:48.290Z,23.39
2022-08-25T01:45:10.478Z,23.35
2022-08-25T01:47:33.052Z,23.35
2022-08-25T01:49:54.978Z,23.34
2022-08-25T01:52:37.756Z,23.33
2022-08-25T01:54:59.718Z,23.29
2022-08-25T01:57:22.552Z,23.27
2022-08-25T01:59:45.079Z,23.24
2022-08-25T02:02:07.273Z,23.20
2022-08-25T02:04:32.414Z,23.14
2022-08-25T02:06:54.347Z,23.07
2022-08-25T02:09:17.843Z,23.00
2022-08-25T02:11:44.890Z,22.91
2022-08-25T02:14:07.148Z,22.85
2022-08-25T02:16:36.614Z,22.77
2022-08-25T02:18:59.363Z,22.68
2022-08-25T02:21:22.249Z,22.59
2022-08-25T02:23:44.987Z,22.53
2022-08-25T02:26:06.889Z,22.47
2022-08-25T02:28:29.531Z,22.44
2022-08-25T02:30:53.013Z,22.41
2022-08-25T02:33:20.821Z,22.39
2022-08-25T02:35:42.634Z,22.38
2022-08-25T02:38:05.536Z,22.36
2022-08-25T02:40:27.708Z,22.33
2022-08-25T02:42:51.472Z,22.32
2022-08-25T02:45:13.978Z,22.30
2022-08-25T02:47:37.230Z,22.28
2022-08-25T02:49:59.455Z,22.27
2022-08-25T02:52:21.532Z,22.25
2022-08-25T02:54:43.594Z,22.22
2022-08-25T02:57:05.536Z,22.20
2022-08-25T02:59:27.795Z,22.17
2022-08-25T03:01:49.713Z,22.15
2022-08-25T03:04:12.516Z,22.13
2022-08-25T03:06:34.456Z,22.11
2022-08-25T03:08:56.694Z,22.10
2022-08-25T03:11:19.081Z,22.10
2022-08-25T03:13:41.826Z,22.08
2022-08-25T03:16:06.088Z,22.08
2022-08-25T03:18:33.691Z,22.05
2022-08-25T03:20:55.522Z,22.03
2022-08-25T03:23:17.743Z,22.03
2022-08-25T03:26:00.748Z,22.04
2022-08-25T03:28:24.941Z,22.01
2022-08-25T03:30:56.088Z,22.00
2022-08-25T03:33:18.226Z,21.98
2022-08-25T03:35:40.735Z,21.96
2022-08-25T03:38:03.665Z,21.92
2022-08-25T03:40:26.642Z,21.87
2022-08-25T03:42:48.970Z,21.83
2022-08-25T03:45:13.617Z,21.79
2022-08-25T03:47:35.459Z,21.76
2022-08-25T03:49:57.957Z,21.73
2022-08-25T03:52:19.976Z,21.72
2022-08-25T03:54:41.825Z,21.70
2022-08-25T03:57:04.299Z,21.67
2022-08-25T03:59:27.239Z,21.64
2022-08-25T04:01:54.508Z,21.63
2022-08-25T04:04:17.226Z,21.60
2022-08-25T04:06:40.860Z,21.59
2022-08-25T04:09:02.773Z,21.56
2022-08-25T04:11:28.866Z,21.57
2022-08-25T04:13:52.692Z,21.56
2022-08-25T04:16:19.741Z,21.54
2022-08-25T04:18:43.456Z,21.53
2022-08-25T04:21:09.151Z,21.55
2022-08-25T04:23:31.327Z,21.53
2022-08-25T04:25:53.139Z,21.52
2022-08-25T04:28:14.986Z,21.51
2022-08-25T04:30:43.806Z,21.51
2022-08-25T04:33:05.672Z,21.49
2022-08-25T04:35:27.494Z,21.48
2022-08-25T04:37:49.425Z,21.47
2022-08-25T04:40:12.196Z,21.45
2022-08-25T04:42:34.349Z,21.43
2022-08-25T04:44:56.229Z,21.40
2022-08-25T04:47:18.153Z,21.38
2022-08-25T04:49:40.240Z,21.36
2022-08-25T04:52:02.110Z,21.35
2022-08-25T04:54:26.405Z,21.34
2022-08-25T04:56:50.719Z,21.33
2022-08-25T04:59:18.791Z,21.33
2022-08-25T05:01:43.178Z,21.33
2022-08-25T05:04:08.450Z,21.36
2022-08-25T05:06:37.348Z,21.39
2022-08-25T05:09:01.644Z,21.44
2022-08-25T05:11:25.957Z,21.48
2022-08-25T05:13:51.224Z,21.52
2022-08-25T05:16:15.075Z,21.56
2022-08-25T05:18:37.620Z,21.59
2022-08-25T05:21:11.227Z,21.64
2022-08-25T05:23:33.498Z,21.65
2022-08-25T05:25:55.340Z,21.68
2022-08-25T05:28:18.535Z,21.71
2022-08-25T05:30:42.961Z,21.75
2022-08-25T05:33:05.091Z,21.78
2022-08-25T05:35:26.917Z,21.82
2022-08-25T05:37:48.856Z,21.88
2022-08-25T05:40:11.220Z,21.93
2022-08-25T05:42:33.462Z,21.98
2022-08-25T05:44:55.616Z,22.02
2022-08-25T05:47:17.553Z,22.07
2022-08-25T05:49:39.616Z,22.11
2022-08-25T05:52:01.720Z,22.17
2022-08-25T05:54:24.341Z,22.21
2022-08-25T05:56:46.235Z,22.26
2022-08-25T05:59:09.540Z,22.29
2022-08-25T06:01:50.310Z,22.35
2022-08-25T06:04:14.159Z,22.41
2022-08-25T06:06:36.204Z,22.47
2022-08-25T06:08:58.071Z,22.52
2022-08-25T06:11:20.008Z,22.57
2022-08-25T06:13:42.339Z,22.65
2022-08-25T06:16:04.786Z,22.70
2022-08-25T06:18:27.506Z,22.79
2022-08-25T06:20:49.478Z,22.86
2022-08-25T06:23:11.277Z,22.95
2022-08-25T06:25:34.056Z,23.04
2022-08-25T06:27:56.101Z,23.15
2022-08-25T06:30:24.548Z,23.24
2022-08-25T06:32:50.899Z,23.33
2022-08-25T06:35:18.880Z,23.42
2022-08-25T06:37:42.472Z,23.50
2022-08-25T06:40:07.569Z,23.62
2022-08-25T06:42:30.032Z,23.72
2022-08-25T06:44:52.424Z,23.86
2022-08-25T06:47:15.798Z,24.02
2022-08-25T06:49:37.733Z,24.18
2022-08-25T06:52:00.117Z,24.33
2022-08-25T06:54:21.913Z,24.48
2022-08-25T06:56:43.945Z,24.62
2022-08-25T06:59:08.271Z,24.75
2022-08-25T07:01:32.420Z,24.91
2022-08-25T07:04:00.133Z,25.05
2022-08-25T07:06:22.149Z,25.19
2022-08-25T07:08:44.836Z,25.31
2022-08-25T07:11:15.991Z,25.40
2022-08-25T07:13:39.167Z,25.52
2022-08-25T07:16:01.315Z,25.59
2022-08-25T07:18:24.640Z,25.69
2022-08-25T07:20:46.729Z,25.79
2022-08-25T07:23:08.624Z,25.87
2022-08-25T07:25:30.948Z,25.99
2022-08-25T07:27:58.214Z,26.12
2022-08-25T07:30:20.914Z,26.27
2022-08-25T07:32:43.126Z,26.37
2022-08-25T07:35:19.008Z,26.50
2022-08-25T07:37:49.518Z,26.62
2022-08-25T07:40:23.423Z,26.73
2022-08-25T07:42:45.901Z,26.84
2022-08-25T07:45:09.802Z,26.92
2022-08-25T07:47:31.798Z,27.03
2022-08-25T07:49:53.725Z,27.15
2022-08-25T07:52:16.876Z,27.29
2022-08-25T07:54:39.291Z,27.46
2022-08-25T07:57:01.218Z,27.61
2022-08-25T07:59:24.056Z,27.76
2022-08-25T08:01:47.039Z,27.90
2022-08-25T08:04:09.462Z,28.03
2022-08-25T08:06:32.050Z,28.13
2022-08-25T08:08:58.917Z,28.22
2022-08-25T08:11:33.117Z,28.29
2022-08-25T08:13:57.783Z,28.41
2022-08-25T08:16:22.173Z,28.51
2022-08-25T08:18:46.017Z,28.61
2022-08-25T08:21:32.249Z,28.69
2022-08-25T08:23:58.931Z,28.77
2022-08-25T08:26:22.502Z,28.85
2022-08-25T08:28:58.856Z,28.94
2022-08-25T08:31:23.764Z,29.03
2022-08-25T08:33:51.164Z,29.16
2022-08-25T08:36:13.871Z,29.23
2022-08-25T08:38:40.508Z,29.34
2022-08-25T08:42:07.255Z,29.37
2022-08-25T08:44:30.957Z,29.40
2022-08-25T08:47:02.937Z,29.44
2022-08-25T08:50:02.119Z,29.54
2022-08-25T08:52:43.338Z,29.59
2022-08-25T08:55:17.424Z,29.65
2022-08-25T09:00:15.225Z,29.76
2022-08-25T09:02:52.337Z,29.85
2022-08-25T09:05:19.290Z,29.95
2022-08-25T09:07:56.154Z,30.06
2022-08-25T09:10:20.252Z,30.16
2022-08-25T09:13:01.007Z,30.27
2022-08-25T09:16:23.204Z,30.42
2022-08-25T09:19:33.436Z,30.59
2022-08-25T09:22:33.312Z,30.75
2022-08-25T09:25:18.749Z,30.78
2022-08-25T09:28:05.676Z,30.82
2022-08-25T09:30:37.114Z,30.92
2022-08-25T09:33:05.150Z,30.98
2022-08-25T09:35:34.502Z,31.07
2022-08-25T09:38:03.673Z,31.22
2022-08-25T09:40:28.756Z,31.29
2022-08-25T09:42:58.107Z,31.39
2022-08-25T09:45:45.960Z,31.52
2022-08-25T09:48:28.571Z,31.65
2022-08-25T09:51:08.748Z,31.76
2022-08-25T09:53:33.909Z,31.85
2022-08-25T09:56:07.598Z,31.92
2022-08-25T09:58:30.406Z,31.97
2022-08-25T10:01:13.589Z,32.02
2022-08-25T10:03:36.876Z,32.11
2022-08-25T10:06:12.931Z,32.22
2022-08-25T10:09:07.557Z,32.36
2022-08-25T10:11:43.504Z,32.43
2022-08-25T10:14:38.838Z,32.56
2022-08-25T10:17:30.586Z,32.70
2022-08-25T10:20:23.035Z,32.77
2022-08-25T10:22:48.341Z,32.84
2022-08-25T10:25:26.906Z,32.99
2022-08-25T10:28:21.508Z,33.10
2022-08-25T10:31:15.621Z,33.15
2022-08-25T10:33:59.980Z,33.22
2022-08-25T10:36:39.016Z,33.28
2022-08-25T10:39:02.854Z,33.31
2022-08-25T10:41:57.380Z,33.35
2022-08-25T10:45:01.507Z,33.38
2022-08-25T10:47:58.011Z,33.48
2022-08-25T10:50:40.936Z,33.51
2022-08-25T10:53:48.092Z,33.63
2022-08-25T10:56:37.016Z,33.73
2022-08-25T10:59:21.491Z,33.82
2022-08-25T11:02:30.992Z,33.89
2022-08-25T11:05:10.169Z,33.98
2022-08-25T11:07:48.259Z,34.05
2022-08-25T11:11:00.786Z,34.15
2022-08-25T11:13:46.114Z,34.18
2022-08-25T11:16:19.908Z,34.21
2022-08-25T11:19:10.198Z,34.26
2022-08-25T11:21:52.857Z,34.29
2022-08-25T11:24:47.120Z,34.41
2022-08-25T11:27:21.657Z,34.52
2022-08-25T11:29:59.932Z,34.64
2022-08-25T11:32:24.778Z,34.65
2022-08-25T11:34:46.782Z,34.70
2022-08-25T11:37:23.893Z,34.81
2022-08-25T11:40:08.822Z,34.87
2022-08-25T11:43:08.233Z,34.88
2022-08-25T11:46:03.633Z,34.92
2022-08-25T11:48:53.898Z,35.03
2022-08-25T11:51:31.481Z,35.10
2022-08-25T11:54:27.451Z,35.13
2022-08-25T11:57:04.339Z,35.14
2022-08-25T11:59:57.226Z,35.26
2022-08-25T12:02:50.492Z,35.42
2022-08-25T12:05:22.320Z,35.51
2022-08-25T12:07:47.408Z,35.54
2022-08-25T12:10:13.056Z,35.55
2022-08-25T12:12:57.416Z,35.57
2022-08-25T12:15:30.187Z,35.59
2022-08-25T12:18:40.174Z,35.60
2022-08-25T12:21:07.986Z,35.56
2022-08-25T12:23:34.672Z,35.50
2022-08-25T12:26:05.043Z,35.42
2022-08-25T12:29:13.498Z,35.20
2022-08-25T12:32:07.049Z,34.88
2022-08-25T12:34:50.960Z,34.63
2022-08-25T12:37:18.030Z,34.45
2022-08-25T12:39:49.350Z,34.43
2022-08-25T12:42:45.753Z,34.44
2022-08-25T12:45:23.934Z,34.38
2022-08-25T12:47:48.941Z,34.39
2022-08-25T12:50:47.710Z,34.46
2022-08-25T12:54:19.140Z,34.48
2022-08-25T12:56:52.943Z,34.48
2022-08-25T12:59:32.657Z,34.48
2022-08-25T13:02:39.826Z,34.60
2022-08-25T13:05:56.642Z,34.72
2022-08-25T13:08:47.148Z,34.78
2022-08-25T13:11:20.405Z,34.84
2022-08-25T13:14:12.355Z,35.01
2022-08-25T13:16:35.052Z,35.13
2022-08-25T13:19:02.096Z,35.20
2022-08-25T13:21:33.552Z,35.24
2022-08-25T13:24:05.126Z,35.37
2022-08-25T13:26:48.192Z,35.35
2022-08-25T13:29:22.063Z,35.30
2022-08-25T13:31:57.634Z,35.32
2022-08-25T13:34:34.241Z,35.39
2022-08-25T13:37:15.651Z,35.47
2022-08-25T13:39:55.965Z,35.51
2022-08-25T13:42:20.855Z,35.48
2022-08-25T13:44:52.462Z,35.41
2022-08-25T13:47:43.561Z,35.34
2022-08-25T13:50:21.264Z,35.36
2022-08-25T13:52:55.084Z,35.35
2022-08-25T13:55:27.784Z,35.27
2022-08-25T13:57:51.467Z,35.25
2022-08-25T14:00:31.902Z,35.33
2022-08-25T14:02:55.661Z,35.35
2022-08-25T14:05:38.313Z,35.45
2022-08-25T14:08:16.042Z,35.51
2022-08-25T14:10:45.228Z,35.57
2022-08-25T14:13:30.979Z,35.65
2022-08-25T14:15:53.147Z,35.67
2022-08-25T14:18:33.371Z,35.69
2022-08-25T14:20:57.786Z,35.63
2022-08-25T14:23:27.024Z,35.47
2022-08-25T14:25:55.485Z,35.46
2022-08-25T14:28:24.315Z,35.48
2022-08-25T14:30:54.347Z,35.53
2022-08-25T14:33:23.613Z,35.58
2022-08-25T14:35:51.549Z,35.64
2022-08-25T14:38:17.733Z,35.69
2022-08-25T14:40:39.913Z,35.69
2022-08-25T14:43:02.083Z,35.70
2022-08-25T14:45:24.179Z,35.60
2022-08-25T14:47:49.672Z,35.54
2022-08-25T14:50:14.778Z,35.50
2022-08-25T14:52:44.219Z,35.49
2022-08-25T14:55:06.980Z,35.55
2022-08-25T14:57:29.179Z,35.64
2022-08-25T14:59:52.325Z,35.73
2022-08-25T15:02:21.105Z,35.79
2022-08-25T15:04:49.342Z,35.84
2022-08-25T15:07:32.380Z,35.84
2022-08-25T15:09:54.178Z,35.80
2022-08-25T15:12:26.130Z,35.78
2022-08-25T15:14:58.835Z,35.74
2022-08-25T15:17:21.197Z,35.71
2022-08-25T15:19:43.349Z,35.70
2022-08-25T15:22:07.785Z,35.72
2022-08-25T15:24:34.990Z,35.73
2022-08-25T15:27:04.047Z,35.69
2022-08-25T15:29:30.117Z,35.70
2022-08-25T15:31:52.120Z,35.71
2022-08-25T15:34:14.539Z,35.72
2022-08-25T15:36:36.910Z,35.72
2022-08-25T15:39:00.308Z,35.73
2022-08-25T15:41:27.108Z,35.73
2022-08-25T15:43:51.644Z,35.71
2022-08-25T15:46:20.684Z,35.71
2022-08-25T15:48:42.839Z,35.69
2022-08-25T15:51:05.389Z,35.65
2022-08-25T15:53:29.725Z,35.62
2022-08-25T15:55:54.080Z,35.57
2022-08-25T15:58:16.825Z,35.54
2022-08-25T16:00:38.788Z,35.48
2022-08-25T16:03:00.908Z,35.44
2022-08-25T16:05:25.953Z,35.36
2022-08-25T16:07:51.837Z,35.28
2022-08-25T16:10:13.971Z,35.26
2022-08-25T16:12:35.944Z,35.23
2022-08-25T16:14:57.930Z,35.14
2022-08-25T16:17:20.717Z,35.00
2022-08-25T16:19:42.713Z,34.91
2022-08-25T16:22:04.785Z,34.85
2022-08-25T16:24:30.841Z,34.82
2022-08-25T16:26:53.469Z,34.83
2022-08-25T16:29:19.841Z,34.86
2022-08-25T16:31:41.883Z,34.88
2022-08-25T16:34:04.099Z,34.87
2022-08-25T16:36:28.474Z,34.83
2022-08-25T16:38:52.234Z,34.74
2022-08-25T16:41:23.502Z,34.65
2022-08-25T16:43:46.276Z,34.57
2022-08-25T16:46:13.953Z,34.50
2022-08-25T16:48:38.015Z,34.50
2022-08-25T16:51:00.471Z,34.51
2022-08-25T16:53:40.777Z,34.51
2022-08-25T16:56:06.632Z,34.49
2022-08-25T16:58:33.213Z,34.44
2022-08-25T17:00:55.331Z,34.38
2022-08-25T17:03:18.865Z,34.32
2022-08-25T17:05:42.958Z,34.23
2022-08-25T17:08:23.510Z,34.11
2022-08-25T17:10:47.619Z,33.95
2022-08-25T17:13:10.987Z,33.80
2022-08-25T17:15:33.227Z,33.65
2022-08-25T17:17:55.114Z,33.54
2022-08-25T17:20:17.062Z,33.45
2022-08-25T17:22:38.945Z,33.36
2022-08-25T17:25:01.635Z,33.22
2022-08-25T17:27:24.138Z,33.06
2022-08-25T17:29:48.025Z,32.76
2022-08-25T17:32:10.175Z,32.52
2022-08-25T17:34:35.645Z,32.40
2022-08-25T17:36:59.464Z,32.35
2022-08-25T17:39:23.530Z,32.28
2022-08-25T17:41:45.999Z,32.20
2022-08-25T17:44:07.999Z,32.14
2022-08-25T17:46:30.292Z,32.06
2022-08-25T17:48:54.684Z,31.97
2022-08-25T17:51:16.881Z,31.88
2022-08-25T17:53:39.456Z,31.76
2022-08-25T17:56:28.609Z,31.63
2022-08-25T17:58:55.120Z,31.50
2022-08-25T18:01:22.356Z,31.39
2022-08-25T18:03:45.654Z,31.25
2022-08-25T18:06:08.072Z,31.15
2022-08-25T18:08:34.907Z,31.07
2022-08-25T18:10:58.015Z,30.95
2022-08-25T18:13:20.115Z,30.83
2022-08-25T18:15:43.835Z,30.75
2022-08-25T18:18:06.513Z,30.65
2022-08-25T18:20:28.703Z,30.57
2022-08-25T18:22:51.435Z,30.46
2022-08-25T18:25:16.077Z,30.36
2022-08-25T18:27:39.311Z,30.25
2022-08-25T18:30:03.339Z,30.14
2022-08-25T18:32:26.004Z,30.04
2022-08-25T18:34:48.150Z,29.93
2022-08-25T18:37:28.523Z,29.80
2022-08-25T18:40:09.553Z,29.65
2022-08-25T18:42:31.516Z,29.55
2022-08-25T18:44:53.463Z,29.48
2022-08-25T18:47:15.335Z,29.40
2022-08-25T18:49:37.661Z,29.34
2022-08-25T18:51:59.725Z,29.26
2022-08-25T18:54:23.134Z,29.21
2022-08-25T18:56:45.747Z,29.13
2022-08-25T18:59:08.565Z,29.05
2022-08-25T19:01:31.212Z,28.96
2022-08-25T19:03:53.217Z,28.86
2022-08-25T19:06:16.153Z,28.77
2022-08-25T19:08:41.665Z,28.66
2022-08-25T19:11:04.851Z,28.54
2022-08-25T19:13:28.340Z,28.39
2022-08-25T19:15:52.558Z,28.30
2022-08-25T19:18:15.555Z,28.24
2022-08-25T19:20:41.251Z,28.17
2022-08-25T19:23:03.503Z,28.12
2022-08-25T19:25:33.061Z,28.02
2022-08-25T19:27:56.558Z,27.95
2022-08-25T19:30:24.909Z,27.88
2022-08-25T19:32:47.885Z,27.82
2022-08-25T19:35:38.367Z,27.71
2022-08-25T19:38:03.846Z,27.61
2022-08-25T19:40:30.352Z,27.55
2022-08-25T19:42:53.895Z,27.49
2022-08-25T19:45:16.519Z,27.43
2022-08-25T19:47:38.862Z,27.39
2022-08-25T19:50:00.805Z,27.35
2022-08-25T19:52:24.976Z,27.30
2022-08-25T19:54:48.695Z,27.28
2022-08-25T19:57:13.163Z,27.24
2022-08-25T19:59:50.039Z,27.17
2022-08-25T20:02:18.939Z,27.10
2022-08-25T20:04:41.433Z,27.04
2022-08-25T20:07:04.022Z,26.99
2022-08-25T20:09:39.302Z,26.92
2022-08-25T20:12:06.297Z,26.85
2022-08-25T20:14:28.374Z,26.79
2022-08-25T20:16:51.550Z,26.74
2022-08-25T20:19:15.869Z,26.67
2022-08-25T20:21:40.758Z,26.62
2022-08-25T20:24:21.582Z,26.56
2022-08-25T20:26:43.496Z,26.47
2022-08-25T20:29:05.913Z,26.39
2022-08-25T20:31:27.754Z,26.33
2022-08-25T20:33:50.049Z,26.27
2022-08-25T20:36:17.294Z,26.19
2022-08-25T20:38:44.537Z,26.11
2022-08-25T20:41:10.152Z,26.02
2022-08-25T20:43:34.588Z,25.90
2022-08-25T20:46:03.513Z,25.81
2022-08-25T20:48:26.869Z,25.73
2022-08-25T20:50:57.269Z,25.65
2022-08-25T20:53:19.977Z,25.55
2022-08-25T20:55:47.536Z,25.43
2022-08-25T20:58:09.379Z,25.33
2022-08-25T21:00:31.217Z,25.23
2022-08-25T21:02:53.419Z,25.17
2022-08-25T21:05:15.853Z,25.12
2022-08-25T21:07:37.973Z,25.00
2022-08-25T21:10:00.461Z,24.96
2022-08-25T21:12:23.956Z,24.88
2022-08-25T21:14:46.610Z,24.81
2022-08-25T21:17:13.105Z,24.73
2022-08-25T21:19:35.584Z,24.69
2022-08-25T21:22:00.290Z,24.58
2022-08-25T21:24:22.532Z,24.48
2022-08-25T21:26:52.660Z,24.40
2022-08-25T21:29:15.135Z,24.34
2022-08-25T21:31:37.386Z,24.31
2022-08-25T21:34:02.451Z,24.23
2022-08-25T21:36:29.523Z,24.19
2022-08-25T21:38:52.811Z,24.18
2022-08-25T21:41:25.591Z,24.13
2022-08-25T21:43:49.679Z,24.05
2022-08-25T21:46:15.059Z,23.99
2022-08-25T21:48:37.181Z,23.95
2022-08-25T21:51:12.138Z,23.91
2022-08-25T21:53:34.336Z,23.88
2022-08-25T21:55:56.243Z,23.84
2022-08-25T21:58:18.488Z,23.77
2022-08-25T22:00:40.345Z,23.70
2022-08-25T22:03:02.347Z,23.68
2022-08-25T22:05:24.273Z,23.65
2022-08-25T22:07:46.112Z,23.61
2022-08-25T22:10:16.424Z,23.57
2022-08-25T22:12:39.675Z,23.53
2022-08-25T22:15:01.802Z,23.48
2022-08-25T22:17:24.180Z,23.44
2022-08-25T22:19:46.693Z,23.34
2022-08-25T22:22:08.832Z,23.36
2022-08-25T22:24:30.724Z,23.33
2022-08-25T22:26:52.566Z,23.28
2022-08-25T22:29:25.185Z,23.27
2022-08-25T22:31:51.073Z,23.27
2022-08-25T22:34:14.962Z,23.22
2022-08-25T22:36:39.276Z,23.18
2022-08-25T22:39:03.571Z,23.16
2022-08-25T22:41:29.363Z,23.14
2022-08-25T22:43:53.066Z,23.14
2022-08-25T22:46:17.181Z,23.12
2022-08-25T22:48:39.480Z,23.08
2022-08-25T22:51:13.971Z,23.04
2022-08-25T22:53:38.451Z,22.97
2022-08-25T22:56:02.074Z,22.91
2022-08-25T22:58:24.356Z,22.87
2022-08-25T23:00:47.027Z,22.82
2022-08-25T23:03:09.049Z,22.79
2022-08-25T23:05:30.955Z,22.79
2022-08-25T23:07:52.767Z,22.76
2022-08-25T23:10:15.623Z,22.74
2022-08-25T23:12:39.473Z,22.71
2022-08-25T23:15:11.227Z,22.67
2022-08-25T23:17:33.519Z,22.63
2022-08-25T23:19:56.089Z,22.62
2022-08-25T23:22:18.215Z,22.60
2022-08-25T23:24:44.695Z,22.59
2022-08-25T23:27:08.983Z,22.55
2022-08-25T23:29:34.319Z,22.49
2022-08-25T23:31:58.280Z,22.46
2022-08-25T23:34:20.287Z,22.43
2022-08-25T23:36:42.289Z,22.40
2022-08-25T23:39:05.748Z,22.36
2022-08-25T23:41:29.829Z,22.33
2022-08-25T23:43:53.395Z,22.32
2022-08-25T23:46:24.175Z,22.31
2022-08-25T23:48:49.617Z,22.23
2022-08-25T23:51:12.688Z,22.21
2022-08-25T23:53:36.347Z,22.18
2022-08-25T23:55:59.508Z,22.16
2022-08-25T23:58:22.735Z,22.15
