createdAt,value
2017-12-30T00:01:52.415Z,0.10
2017-12-30T00:04:21.707Z,0.00
2017-12-30T00:06:50.157Z,0.00
2017-12-30T00:09:20.148Z,0.10
2017-12-30T00:11:48.430Z,0.00
2017-12-30T00:14:16.750Z,0.00
2017-12-30T00:16:45.883Z,0.10
2017-12-30T00:19:14.934Z,0.10
2017-12-30T00:21:43.224Z,0.10
2017-12-30T00:24:11.500Z,0.10
2017-12-30T00:26:39.744Z,0.20
2017-12-30T00:29:08.090Z,0.20
2017-12-30T00:31:37.111Z,0.10
2017-12-30T00:34:05.411Z,0.10
2017-12-30T00:36:33.733Z,0.00
2017-12-30T00:39:01.992Z,0.00
2017-12-30T00:41:30.232Z,0.00
2017-12-30T00:43:58.479Z,0.00
2017-12-30T00:46:26.773Z,0.10
2017-12-30T00:48:55.194Z,0.00
2017-12-30T00:51:23.446Z,0.10
2017-12-30T00:53:51.858Z,0.20
2017-12-30T00:56:20.620Z,0.30
2017-12-30T00:58:48.932Z,0.30
2017-12-30T01:01:17.252Z,0.30
2017-12-30T01:03:45.528Z,0.30
2017-12-30T01:06:13.974Z,0.40
2017-12-30T01:08:43.712Z,0.20
2017-12-30T01:11:12.159Z,0.20
2017-12-30T01:13:41.082Z,0.20
2017-12-30T01:16:09.944Z,0.10
2017-12-30T01:21:01.142Z,0.10
2017-12-30T01:23:29.873Z,0.20
2017-12-30T01:25:58.271Z,0.10
2017-12-30T01:28:27.001Z,0.10
2017-12-30T01:30:56.101Z,0.10
2017-12-30T01:33:24.411Z,0.10
2017-12-30T01:35:53.427Z,0.10
2017-12-30T01:38:21.700Z,0.10
2017-12-30T01:43:25.425Z,0.30
2017-12-30T01:45:53.957Z,0.30
2017-12-30T01:48:22.261Z,0.30
2017-12-30T01:50:51.483Z,0.40
2017-12-30T01:53:19.718Z,0.40
2017-12-30T01:55:48.398Z,0.40
2017-12-30T01:58:16.953Z,0.30
2017-12-30T02:00:45.681Z,0.30
2017-12-30T02:03:13.930Z,0.40
2017-12-30T02:05:42.218Z,0.40
2017-12-30T02:08:10.657Z,0.40
2017-12-30T02:10:39.384Z,0.40
2017-12-30T02:13:08.937Z,0.30
2017-12-30T02:15:37.235Z,0.40
2017-12-30T02:18:05.466Z,0.40
2017-12-30T02:20:34.504Z,0.40
2017-12-30T02:23:02.970Z,0.40
2017-12-30T02:25:31.384Z,0.50
2017-12-30T02:27:59.702Z,0.50
2017-12-30T02:30:28.005Z,0.50
2017-12-30T02:32:56.327Z,0.60
2017-12-30T02:35:24.751Z,0.60
2017-12-30T02:37:55.328Z,0.70
2017-12-30T02:40:25.129Z,0.70
2017-12-30T02:42:53.410Z,0.70
2017-12-30T02:45:21.699Z,0.70
2017-12-30T02:47:50.018Z,0.70
2017-12-30T02:50:18.326Z,0.80
2017-12-30T02:52:46.551Z,0.80
2017-12-30T02:55:14.973Z,0.80
2017-12-30T02:57:43.277Z,0.90
2017-12-30T03:00:11.545Z,0.90
2017-12-30T03:02:39.938Z,1.00
2017-12-30T03:05:08.274Z,1.00
2017-12-30T03:07:36.513Z,1.00
2017-12-30T03:10:04.797Z,1.00
2017-12-30T03:12:33.092Z,1.00
2017-12-30T03:15:02.207Z,1.10
2017-12-30T03:17:30.526Z,1.00
2017-12-30T03:19:59.169Z,1.00
2017-12-30T03:22:27.480Z,1.10
2017-12-30T03:24:58.270Z,1.20
2017-12-30T03:27:26.541Z,1.20
2017-12-30T03:29:55.769Z,1.20
2017-12-30T03:32:24.010Z,1.10
2017-12-30T03:34:52.350Z,1.20
2017-12-30T03:37:20.647Z,1.20
2017-12-30T03:39:49.287Z,1.30
2017-12-30T03:42:17.685Z,1.20
2017-12-30T03:44:46.061Z,1.30
2017-12-30T03:47:15.173Z,1.40
2017-12-30T03:49:43.434Z,1.30
2017-12-30T03:52:11.689Z,1.40
2017-12-30T03:54:40.031Z,1.40
2017-12-30T03:57:08.719Z,1.40
2017-12-30T03:59:36.956Z,1.40
2017-12-30T04:02:05.215Z,1.40
2017-12-30T04:04:33.914Z,1.40
2017-12-30T04:07:02.199Z,1.40
2017-12-30T04:09:30.579Z,1.40
2017-12-30T04:11:58.933Z,1.50
2017-12-30T04:14:27.431Z,1.50
2017-12-30T04:16:55.706Z,1.50
2017-12-30T04:19:24.433Z,1.60
2017-12-30T04:21:52.743Z,1.60
2017-12-30T04:24:21.766Z,1.60
2017-12-30T04:26:52.855Z,1.60
2017-12-30T04:29:21.872Z,1.60
2017-12-30T04:31:50.982Z,1.70
2017-12-30T04:34:19.413Z,1.70
2017-12-30T04:36:47.732Z,1.80
2017-12-30T04:39:16.117Z,1.80
2017-12-30T04:41:44.389Z,1.80
2017-12-30T04:44:12.644Z,1.80
2017-12-30T04:46:41.647Z,1.80
2017-12-30T04:49:09.920Z,1.80
2017-12-30T04:51:38.908Z,1.80
2017-12-30T04:54:07.915Z,1.80
2017-12-30T04:56:36.337Z,1.70
2017-12-30T04:59:04.627Z,1.80
2017-12-30T05:01:32.974Z,1.80
2017-12-30T05:04:01.231Z,1.80
2017-12-30T05:06:29.465Z,1.80
2017-12-30T05:08:57.705Z,1.80
2017-12-30T05:14:03.638Z,1.80
2017-12-30T05:16:31.953Z,1.80
2017-12-30T05:19:00.213Z,1.90
2017-12-30T05:21:28.489Z,2.00
2017-12-30T05:23:56.939Z,2.00
2017-12-30T05:26:25.932Z,2.00
2017-12-30T05:28:55.095Z,2.00
2017-12-30T05:31:23.426Z,2.00
2017-12-30T05:33:52.532Z,2.00
2017-12-30T05:36:20.877Z,2.00
2017-12-30T05:38:49.106Z,2.10
2017-12-30T05:41:17.365Z,2.10
2017-12-30T05:43:45.609Z,2.10
2017-12-30T05:46:14.656Z,2.10
2017-12-30T05:48:42.929Z,2.10
2017-12-30T05:51:11.227Z,2.10
2017-12-30T05:53:39.487Z,2.10
2017-12-30T05:56:07.952Z,2.10
2017-12-30T05:58:36.302Z,2.20
2017-12-30T06:01:07.111Z,2.20
2017-12-30T06:03:35.609Z,2.30
2017-12-30T06:06:03.992Z,2.30
2017-12-30T06:08:32.232Z,2.30
2017-12-30T06:11:00.496Z,2.30
2017-12-30T06:13:28.843Z,2.30
2017-12-30T06:15:57.076Z,2.30
2017-12-30T06:18:25.298Z,2.30
2017-12-30T06:20:53.570Z,2.30
2017-12-30T06:23:21.946Z,2.20
2017-12-30T06:25:50.204Z,2.20
2017-12-30T06:28:19.228Z,2.30
2017-12-30T06:30:47.550Z,2.20
2017-12-30T06:33:15.900Z,2.30
2017-12-30T06:35:44.154Z,2.30
2017-12-30T06:38:12.397Z,2.40
2017-12-30T06:40:41.421Z,2.40
2017-12-30T06:43:09.706Z,2.40
2017-12-30T06:45:37.976Z,2.40
2017-12-30T06:48:06.248Z,2.50
2017-12-30T06:50:34.595Z,2.50
2017-12-30T06:53:03.609Z,2.50
2017-12-30T06:55:31.849Z,2.50
2017-12-30T06:58:00.147Z,2.50
2017-12-30T07:00:29.164Z,2.50
2017-12-30T07:02:57.441Z,2.50
2017-12-30T07:05:25.722Z,2.50
2017-12-30T07:07:53.996Z,2.60
2017-12-30T07:10:22.358Z,2.50
2017-12-30T07:12:50.665Z,2.50
2017-12-30T07:15:18.994Z,2.50
2017-12-30T07:17:47.299Z,2.50
2017-12-30T07:20:15.576Z,2.60
2017-12-30T07:22:43.833Z,2.60
2017-12-30T07:25:12.858Z,2.50
2017-12-30T07:27:41.126Z,2.50
2017-12-30T07:30:09.454Z,2.50
2017-12-30T07:32:39.022Z,2.60
2017-12-30T07:35:07.435Z,2.70
2017-12-30T07:37:35.779Z,2.70
2017-12-30T07:40:04.048Z,2.70
2017-12-30T07:42:32.314Z,2.70
2017-12-30T07:45:00.758Z,2.80
2017-12-30T07:47:28.986Z,2.70
2017-12-30T07:49:57.450Z,2.70
2017-12-30T07:52:25.722Z,2.70
2017-12-30T07:54:54.470Z,2.70
2017-12-30T07:57:22.751Z,2.70
2017-12-30T07:59:51.010Z,2.80
2017-12-30T08:02:19.348Z,2.80
2017-12-30T08:04:47.683Z,2.80
2017-12-30T08:07:16.699Z,2.80
2017-12-30T08:09:45.756Z,2.80
2017-12-30T08:12:14.145Z,2.70
2017-12-30T08:14:42.508Z,2.80
2017-12-30T08:17:10.803Z,2.70
2017-12-30T08:19:43.037Z,2.70
2017-12-30T08:22:11.739Z,2.70
2017-12-30T08:24:40.268Z,2.70
2017-12-30T08:27:09.597Z,2.70
2017-12-30T08:29:37.859Z,2.70
2017-12-30T08:32:06.188Z,2.70
2017-12-30T08:34:34.772Z,2.80
2017-12-30T08:37:03.070Z,2.80
2017-12-30T08:39:32.306Z,2.80
2017-12-30T08:42:00.632Z,2.80
2017-12-30T08:44:30.468Z,2.90
2017-12-30T08:46:59.180Z,2.90
2017-12-30T08:49:27.486Z,3.00
2017-12-30T08:51:55.918Z,3.00
2017-12-30T08:54:24.711Z,3.10
2017-12-30T08:56:53.917Z,3.10
2017-12-30T08:59:22.278Z,3.10
2017-12-30T09:01:51.688Z,3.10
2017-12-30T09:04:20.247Z,3.20
2017-12-30T09:06:48.775Z,3.20
2017-12-30T09:09:17.933Z,3.40
2017-12-30T09:11:46.309Z,3.40
2017-12-30T09:14:16.085Z,3.40
2017-12-30T09:16:44.426Z,3.40
2017-12-30T09:19:13.011Z,3.40
2017-12-30T09:21:42.140Z,3.30
2017-12-30T09:24:10.634Z,3.30
2017-12-30T09:26:38.919Z,3.40
2017-12-30T09:29:07.212Z,3.50
2017-12-30T09:31:35.898Z,3.70
2017-12-30T09:34:04.998Z,3.70
2017-12-30T09:36:34.385Z,3.60
2017-12-30T09:39:02.664Z,3.60
2017-12-30T09:41:31.013Z,3.50
2017-12-30T09:44:00.052Z,3.50
2017-12-30T09:46:29.142Z,3.50
2017-12-30T09:48:58.196Z,3.40
2017-12-30T09:51:26.691Z,3.40
2017-12-30T09:53:55.085Z,3.50
2017-12-30T09:56:23.423Z,3.50
2017-12-30T09:58:51.708Z,3.50
2017-12-30T10:01:20.078Z,3.50
2017-12-30T10:03:48.526Z,3.40
2017-12-30T10:06:17.569Z,3.50
2017-12-30T10:08:46.930Z,3.40
2017-12-30T10:11:15.413Z,3.40
2017-12-30T10:13:44.223Z,3.50
2017-12-30T10:16:13.435Z,3.50
2017-12-30T10:18:41.760Z,3.50
2017-12-30T10:21:12.367Z,3.30
2017-12-30T10:23:42.386Z,3.30
2017-12-30T10:26:12.890Z,3.40
2017-12-30T10:28:41.250Z,3.40
2017-12-30T10:31:10.537Z,3.40
2017-12-30T10:33:39.288Z,3.30
2017-12-30T10:36:07.622Z,3.50
2017-12-30T10:38:36.214Z,3.50
2017-12-30T10:41:04.466Z,3.40
2017-12-30T10:43:32.749Z,3.30
2017-12-30T10:46:01.846Z,3.30
2017-12-30T10:48:30.418Z,3.30
2017-12-30T10:50:58.676Z,3.40
2017-12-30T10:53:26.939Z,3.40
2017-12-30T10:55:55.213Z,3.40
2017-12-30T10:58:23.743Z,3.40
2017-12-30T11:00:57.576Z,3.40
2017-12-30T11:03:25.867Z,3.40
2017-12-30T11:05:54.950Z,3.60
2017-12-30T11:08:23.220Z,3.50
2017-12-30T11:10:51.459Z,3.60
2017-12-30T11:13:19.749Z,3.60
2017-12-30T11:15:48.792Z,3.50
2017-12-30T11:18:17.018Z,3.50
2017-12-30T11:20:46.003Z,3.50
2017-12-30T11:23:14.267Z,3.50
2017-12-30T11:25:42.514Z,3.40
2017-12-30T11:28:11.850Z,3.50
2017-12-30T11:30:40.906Z,3.40
2017-12-30T11:33:09.270Z,3.30
2017-12-30T11:35:38.495Z,3.40
2017-12-30T11:38:06.787Z,3.40
2017-12-30T11:40:35.099Z,3.40
2017-12-30T11:43:04.093Z,3.40
2017-12-30T11:45:34.012Z,3.50
2017-12-30T11:48:03.011Z,3.40
2017-12-30T11:50:31.295Z,3.30
2017-12-30T11:52:59.586Z,3.30
2017-12-30T11:55:27.894Z,3.20
2017-12-30T11:57:56.136Z,3.20
2017-12-30T12:00:24.490Z,3.20
2017-12-30T12:02:53.495Z,3.30
2017-12-30T12:05:21.797Z,3.30
2017-12-30T12:07:50.042Z,3.30
2017-12-30T12:10:18.295Z,3.40
2017-12-30T12:12:47.300Z,3.30
2017-12-30T12:15:16.366Z,3.30
2017-12-30T12:17:44.605Z,3.30
2017-12-30T12:20:13.157Z,3.30
2017-12-30T12:22:42.683Z,3.30
2017-12-30T12:25:10.937Z,3.30
2017-12-30T12:27:39.953Z,3.30
2017-12-30T12:30:08.234Z,3.20
2017-12-30T12:32:37.239Z,3.30
2017-12-30T12:35:05.558Z,3.30
2017-12-30T12:37:33.883Z,3.30
2017-12-30T12:40:02.122Z,3.20
2017-12-30T12:42:31.352Z,3.30
2017-12-30T12:44:59.614Z,3.30
2017-12-30T12:47:27.983Z,3.30
2017-12-30T12:49:56.982Z,3.30
2017-12-30T12:52:25.334Z,3.30
2017-12-30T12:54:53.552Z,3.30
2017-12-30T12:57:21.857Z,3.40
2017-12-30T12:59:50.090Z,3.40
2017-12-30T13:02:18.739Z,3.50
2017-12-30T13:04:47.007Z,3.40
2017-12-30T13:07:16.205Z,3.50
2017-12-30T13:09:44.534Z,3.50
2017-12-30T13:12:12.839Z,3.50
2017-12-30T13:14:41.090Z,3.50
2017-12-30T13:17:10.095Z,3.50
2017-12-30T13:19:39.084Z,3.50
2017-12-30T13:22:08.154Z,3.40
2017-12-30T13:24:36.414Z,3.40
2017-12-30T13:27:04.702Z,3.50
2017-12-30T13:29:32.993Z,3.50
2017-12-30T13:32:01.285Z,3.60
2017-12-30T13:34:31.131Z,3.60
2017-12-30T13:36:59.422Z,3.60
2017-12-30T13:39:27.763Z,3.60
2017-12-30T13:41:57.036Z,3.60
2017-12-30T13:44:26.272Z,3.60
2017-12-30T13:46:55.297Z,3.60
2017-12-30T13:49:23.642Z,3.60
2017-12-30T13:51:51.932Z,3.70
2017-12-30T13:54:21.181Z,3.70
2017-12-30T13:56:49.410Z,3.80
2017-12-30T13:59:17.667Z,3.80
2017-12-30T14:01:45.911Z,3.80
2017-12-30T14:04:14.161Z,3.90
2017-12-30T14:06:42.506Z,3.90
2017-12-30T14:09:10.739Z,4.00
2017-12-30T14:11:39.057Z,4.10
2017-12-30T14:14:07.326Z,4.20
2017-12-30T14:16:35.551Z,4.20
2017-12-30T14:19:04.607Z,4.20
2017-12-30T14:21:32.921Z,4.30
2017-12-30T14:24:01.212Z,4.30
2017-12-30T14:26:29.526Z,4.20
2017-12-30T14:28:57.772Z,4.30
2017-12-30T14:31:26.095Z,4.30
2017-12-30T14:33:54.329Z,4.30
2017-12-30T14:36:22.587Z,4.40
2017-12-30T14:38:50.862Z,4.40
2017-12-30T14:41:19.108Z,4.40
2017-12-30T14:43:47.350Z,4.40
2017-12-30T14:46:15.624Z,4.50
2017-12-30T14:48:44.610Z,4.60
2017-12-30T14:51:13.677Z,4.60
2017-12-30T14:53:41.974Z,4.60
2017-12-30T14:56:10.182Z,4.70
2017-12-30T14:58:38.437Z,4.70
2017-12-30T15:01:07.528Z,4.80
2017-12-30T15:03:35.794Z,4.70
2017-12-30T15:06:04.889Z,4.80
2017-12-30T15:08:33.917Z,4.80
2017-12-30T15:11:02.234Z,4.80
2017-12-30T15:13:30.500Z,4.90
2017-12-30T15:15:59.470Z,4.90
2017-12-30T15:18:28.542Z,4.90
2017-12-30T15:20:57.559Z,4.90
2017-12-30T15:23:25.858Z,4.90
2017-12-30T15:25:54.270Z,5.00
2017-12-30T15:28:22.582Z,4.90
2017-12-30T15:30:51.587Z,5.00
2017-12-30T15:33:19.841Z,5.00
2017-12-30T15:35:48.118Z,5.00
2017-12-30T15:38:17.142Z,5.10
2017-12-30T15:40:45.386Z,5.10
2017-12-30T15:43:14.450Z,5.20
2017-12-30T15:45:42.689Z,5.20
2017-12-30T15:48:11.123Z,5.30
2017-12-30T15:50:39.420Z,5.30
2017-12-30T15:53:07.703Z,5.30
2017-12-30T15:55:36.112Z,5.40
2017-12-30T15:58:04.499Z,5.40
2017-12-30T16:00:33.666Z,5.60
2017-12-30T16:03:02.774Z,5.70
2017-12-30T16:05:31.118Z,5.60
2017-12-30T16:07:59.352Z,5.70
2017-12-30T16:10:27.823Z,5.70
2017-12-30T16:12:56.088Z,5.70
2017-12-30T16:15:24.631Z,5.80
2017-12-30T16:17:54.064Z,5.70
2017-12-30T16:20:22.585Z,5.70
2017-12-30T16:22:51.174Z,5.70
2017-12-30T16:25:19.707Z,5.80
2017-12-30T16:27:48.470Z,5.80
2017-12-30T16:30:17.065Z,5.80
2017-12-30T16:32:46.071Z,5.80
2017-12-30T16:35:14.447Z,5.90
2017-12-30T16:37:42.726Z,5.90
2017-12-30T16:40:11.059Z,6.00
2017-12-30T16:42:39.449Z,6.00
2017-12-30T16:45:08.349Z,6.10
2017-12-30T16:47:36.584Z,6.30
2017-12-30T16:50:05.232Z,6.20
2017-12-30T16:52:34.211Z,6.40
2017-12-30T16:55:03.286Z,6.40
2017-12-30T16:57:31.642Z,6.30
2017-12-30T16:59:59.878Z,6.40
2017-12-30T17:02:28.135Z,6.50
2017-12-30T17:04:57.209Z,6.50
2017-12-30T17:07:25.471Z,6.50
2017-12-30T17:09:53.691Z,6.50
2017-12-30T17:12:23.039Z,6.60
2017-12-30T17:14:52.094Z,6.60
2017-12-30T17:17:20.402Z,6.60
2017-12-30T17:19:48.645Z,6.70
2017-12-30T17:22:16.921Z,6.70
2017-12-30T17:24:45.253Z,6.80
2017-12-30T17:29:40.940Z,6.80
2017-12-30T17:32:09.166Z,6.80
2017-12-30T17:34:37.731Z,6.90
2017-12-30T17:37:06.206Z,6.90
2017-12-30T17:39:34.542Z,6.90
2017-12-30T17:42:04.019Z,7.00
2017-12-30T17:44:32.374Z,7.00
2017-12-30T17:47:00.805Z,7.10
2017-12-30T17:49:29.066Z,7.10
2017-12-30T17:51:58.231Z,7.10
2017-12-30T17:54:26.927Z,7.10
2017-12-30T17:56:56.146Z,7.20
2017-12-30T17:59:25.500Z,7.20
2017-12-30T18:01:53.784Z,7.10
2017-12-30T18:04:22.146Z,7.30
2017-12-30T18:06:50.391Z,7.40
2017-12-30T18:09:19.393Z,7.40
2017-12-30T18:11:47.708Z,7.40
2017-12-30T18:14:16.017Z,7.40
2017-12-30T18:16:44.361Z,7.40
2017-12-30T18:19:12.632Z,7.40
2017-12-30T18:21:40.976Z,7.30
2017-12-30T18:24:10.128Z,7.40
2017-12-30T18:26:38.503Z,7.40
2017-12-30T18:29:06.923Z,7.50
2017-12-30T18:31:35.944Z,7.40
2017-12-30T18:36:37.178Z,7.40
2017-12-30T18:39:06.239Z,7.60
2017-12-30T18:41:34.849Z,7.50
2017-12-30T18:44:04.001Z,7.60
2017-12-30T18:46:32.302Z,7.50
2017-12-30T18:49:07.805Z,7.60
2017-12-30T18:51:40.416Z,7.60
2017-12-30T18:54:09.185Z,7.70
2017-12-30T18:56:37.422Z,7.70
2017-12-30T18:59:06.506Z,7.80
2017-12-30T19:01:34.790Z,7.70
2017-12-30T19:04:03.830Z,7.90
2017-12-30T19:06:32.058Z,7.80
2017-12-30T19:09:01.232Z,7.90
2017-12-30T19:11:29.489Z,7.90
2017-12-30T19:13:57.733Z,8.00
2017-12-30T19:16:26.108Z,8.00
2017-12-30T19:18:55.174Z,8.00
2017-12-30T19:21:23.514Z,8.00
2017-12-30T19:23:51.905Z,8.20
2017-12-30T19:26:20.301Z,8.10
2017-12-30T19:28:48.546Z,8.10
2017-12-30T19:31:16.818Z,8.00
2017-12-30T19:33:45.136Z,8.00
2017-12-30T19:36:13.394Z,8.10
2017-12-30T19:38:42.538Z,8.30
2017-12-30T19:41:11.589Z,8.20
2017-12-30T19:43:40.636Z,8.20
2017-12-30T19:46:09.187Z,8.20
2017-12-30T19:48:38.005Z,8.20
2017-12-30T19:51:06.534Z,8.30
2017-12-30T19:53:35.905Z,8.20
2017-12-30T19:56:05.139Z,8.30
2017-12-30T19:58:33.405Z,8.30
2017-12-30T20:01:01.670Z,8.30
2017-12-30T20:03:29.943Z,8.30
2017-12-30T20:05:58.178Z,8.50
2017-12-30T20:08:27.239Z,8.50
2017-12-30T20:10:55.504Z,8.50
2017-12-30T20:13:23.774Z,8.40
2017-12-30T20:15:52.037Z,8.40
2017-12-30T20:18:20.406Z,8.30
2017-12-30T20:20:49.410Z,8.30
2017-12-30T20:23:17.805Z,8.30
2017-12-30T20:25:46.034Z,8.40
2017-12-30T20:28:14.287Z,8.40
2017-12-30T20:30:42.618Z,8.40
2017-12-30T20:33:10.993Z,8.40
2017-12-30T20:35:39.222Z,8.40
2017-12-30T20:38:07.466Z,8.40
2017-12-30T20:40:35.702Z,8.50
2017-12-30T20:43:03.945Z,8.50
2017-12-30T20:45:32.360Z,8.40
2017-12-30T20:48:00.703Z,8.40
2017-12-30T20:50:29.127Z,8.30
2017-12-30T20:52:57.420Z,8.30
2017-12-30T20:55:25.678Z,8.40
2017-12-30T20:57:53.941Z,8.40
2017-12-30T21:00:22.660Z,8.40
2017-12-30T21:02:50.923Z,8.40
2017-12-30T21:05:19.351Z,8.40
2017-12-30T21:07:48.155Z,8.50
2017-12-30T21:10:17.303Z,8.40
2017-12-30T21:12:46.191Z,8.40
2017-12-30T21:15:14.638Z,8.50
2017-12-30T21:17:42.844Z,8.40
2017-12-30T21:20:11.165Z,8.40
2017-12-30T21:22:39.646Z,8.40
2017-12-30T21:25:08.142Z,8.40
2017-12-30T21:27:37.399Z,8.30
2017-12-30T21:30:05.762Z,8.30
2017-12-30T21:32:34.618Z,8.50
2017-12-30T21:35:03.591Z,8.40
2017-12-30T21:37:32.621Z,8.40
2017-12-30T21:40:00.883Z,8.40
2017-12-30T21:42:29.200Z,8.40
2017-12-30T21:44:57.453Z,8.40
2017-12-30T21:47:25.812Z,8.40
2017-12-30T21:49:55.663Z,8.60
2017-12-30T21:52:24.100Z,8.60
2017-12-30T21:54:52.365Z,8.80
2017-12-30T21:57:20.667Z,8.80
2017-12-30T21:59:48.993Z,8.90
2017-12-30T22:02:17.229Z,8.90
2017-12-30T22:04:45.496Z,9.00
2017-12-30T22:07:13.764Z,9.00
2017-12-30T22:09:42.165Z,9.10
2017-12-30T22:12:10.536Z,9.20
2017-12-30T22:14:39.737Z,9.00
2017-12-30T22:17:08.611Z,9.00
2017-12-30T22:19:37.010Z,9.00
2017-12-30T22:22:05.377Z,9.00
2017-12-30T22:24:35.045Z,9.20
2017-12-30T22:27:04.823Z,9.20
2017-12-30T22:29:33.188Z,9.20
2017-12-30T22:32:01.423Z,9.10
2017-12-30T22:34:29.850Z,9.10
2017-12-30T22:36:58.222Z,9.10
2017-12-30T22:39:28.996Z,9.10
2017-12-30T22:41:57.943Z,9.10
2017-12-30T22:44:27.062Z,9.10
2017-12-30T22:46:55.338Z,9.10
2017-12-30T22:49:23.933Z,9.10
2017-12-30T22:51:52.383Z,9.10
2017-12-30T22:54:22.101Z,9.00
2017-12-30T22:56:51.448Z,9.10
2017-12-30T22:59:21.026Z,9.10
2017-12-30T23:01:53.120Z,9.10
2017-12-30T23:04:21.675Z,9.00
2017-12-30T23:06:50.212Z,9.00
2017-12-30T23:09:19.267Z,9.10
2017-12-30T23:11:49.025Z,9.10
2017-12-30T23:14:17.795Z,9.20
2017-12-30T23:16:46.104Z,9.10
2017-12-30T23:19:14.406Z,9.20
2017-12-30T23:21:42.715Z,9.30
2017-12-30T23:24:10.966Z,9.30
2017-12-30T23:26:39.262Z,9.40
2017-12-30T23:29:07.487Z,9.50
2017-12-30T23:31:35.703Z,9.50
2017-12-30T23:34:04.787Z,9.40
2017-12-30T23:36:33.041Z,9.40
2017-12-30T23:39:01.711Z,9.50
2017-12-30T23:41:30.846Z,9.50
2017-12-30T23:43:59.234Z,9.40
2017-12-30T23:46:27.469Z,9.40
2017-12-30T23:48:55.764Z,9.40
2017-12-30T23:51:24.016Z,9.30
2017-12-30T23:53:53.002Z,9.30
2017-12-30T23:56:22.049Z,9.40
2017-12-30T23:58:50.589Z,9.40
