createdAt,value
2024-01-07T00:01:36.558Z,5.23
2024-01-07T00:04:04.805Z,5.21
2024-01-07T00:06:34.052Z,5.18
2024-01-07T00:09:02.072Z,5.16
2024-01-07T00:11:29.954Z,5.14
2024-01-07T00:13:58.990Z,5.11
2024-01-07T00:16:27.749Z,5.07
2024-01-07T00:18:56.616Z,5.05
2024-01-07T00:21:25.770Z,5.02
2024-01-07T00:23:54.194Z,5.00
2024-01-07T00:26:24.056Z,4.99
2024-01-07T00:28:52.083Z,4.98
2024-01-07T00:31:21.550Z,4.97
2024-01-07T00:33:49.861Z,4.98
2024-01-07T00:36:19.449Z,5.02
2024-01-07T00:38:47.592Z,5.07
2024-01-07T00:41:15.448Z,5.11
2024-01-07T00:43:43.362Z,5.15
2024-01-07T00:46:11.447Z,5.17
2024-01-07T00:48:39.733Z,5.17
2024-01-07T00:51:07.636Z,5.14
2024-01-07T00:53:35.481Z,5.08
2024-01-07T00:56:04.910Z,5.01
2024-01-07T00:58:37.214Z,4.93
2024-01-07T01:01:07.063Z,4.85
2024-01-07T01:03:35.332Z,4.76
2024-01-07T01:06:03.589Z,4.70
2024-01-07T01:08:31.750Z,4.67
2024-01-07T01:11:01.585Z,4.62
2024-01-07T01:13:30.747Z,4.60
2024-01-07T01:16:01.028Z,4.58
2024-01-07T01:18:29.109Z,4.56
2024-01-07T01:20:57.562Z,4.53
2024-01-07T01:23:25.512Z,4.52
2024-01-07T01:25:53.804Z,4.53
2024-01-07T01:28:23.033Z,4.51
2024-01-07T01:30:50.871Z,4.48
2024-01-07T01:33:20.329Z,4.46
2024-01-07T01:35:49.635Z,4.44
2024-01-07T01:38:18.126Z,4.42
2024-01-07T01:40:54.554Z,4.40
2024-01-07T01:43:26.960Z,4.36
2024-01-07T01:48:28.848Z,4.27
2024-01-07T01:50:58.257Z,4.24
2024-01-07T01:53:27.237Z,4.22
2024-01-07T01:55:59.209Z,4.20
2024-01-07T01:58:29.643Z,4.19
2024-01-07T02:00:58.208Z,4.24
2024-01-07T02:03:27.694Z,4.23
2024-01-07T02:06:00.062Z,4.26
2024-01-07T02:08:28.757Z,4.24
2024-01-07T02:10:57.640Z,4.22
2024-01-07T02:13:25.876Z,4.17
2024-01-07T02:15:54.263Z,4.14
2024-01-07T02:18:24.532Z,4.12
2024-01-07T02:20:52.463Z,4.08
2024-01-07T02:23:20.615Z,4.02
2024-01-07T02:25:48.565Z,4.01
2024-01-07T02:28:16.488Z,3.97
2024-01-07T02:30:46.579Z,3.93
2024-01-07T02:33:15.246Z,3.90
2024-01-07T02:35:43.731Z,3.89
2024-01-07T02:38:11.763Z,3.87
2024-01-07T02:40:40.265Z,3.86
2024-01-07T02:43:08.738Z,3.84
2024-01-07T02:45:36.644Z,3.82
2024-01-07T02:48:06.059Z,3.80
2024-01-07T02:50:34.211Z,3.78
2024-01-07T02:53:02.080Z,3.76
2024-01-07T02:55:29.999Z,3.75
2024-01-07T02:57:58.040Z,3.72
2024-01-07T03:00:26.039Z,3.69
2024-01-07T03:02:56.236Z,3.66
2024-01-07T03:05:26.506Z,3.63
2024-01-07T03:07:54.439Z,3.57
2024-01-07T03:10:22.420Z,3.56
2024-01-07T03:12:50.615Z,3.51
2024-01-07T03:15:19.186Z,3.48
2024-01-07T03:17:47.247Z,3.45
2024-01-07T03:20:17.636Z,3.42
2024-01-07T03:22:45.566Z,3.39
2024-01-07T03:25:21.140Z,3.34
2024-01-07T03:27:49.468Z,3.30
2024-01-07T03:30:17.412Z,3.27
2024-01-07T03:32:45.284Z,3.24
2024-01-07T03:35:13.282Z,3.25
2024-01-07T03:37:41.156Z,3.23
2024-01-07T03:40:13.011Z,3.24
2024-01-07T03:42:41.819Z,3.27
2024-01-07T03:45:10.034Z,3.32
2024-01-07T03:47:37.914Z,3.39
2024-01-07T03:50:07.226Z,3.45
2024-01-07T03:52:36.129Z,3.50
2024-01-07T03:55:04.721Z,3.55
2024-01-07T03:57:34.029Z,3.62
2024-01-07T04:00:01.980Z,3.68
2024-01-07T04:02:31.638Z,3.76
2024-01-07T04:04:59.581Z,3.81
2024-01-07T04:07:29.417Z,3.88
2024-01-07T04:10:00.399Z,3.90
2024-01-07T04:12:30.309Z,3.92
2024-01-07T04:14:58.302Z,3.94
2024-01-07T04:17:26.574Z,3.94
2024-01-07T04:19:54.683Z,3.94
2024-01-07T04:22:22.630Z,3.95
2024-01-07T04:24:51.154Z,3.98
2024-01-07T04:27:19.235Z,4.01
2024-01-07T04:29:47.401Z,4.04
2024-01-07T04:32:15.494Z,4.07
2024-01-07T04:34:43.493Z,4.08
2024-01-07T04:37:12.199Z,4.08
2024-01-07T04:39:40.418Z,4.06
2024-01-07T04:42:10.686Z,4.04
2024-01-07T04:44:37.909Z,4.04
2024-01-07T04:47:05.915Z,4.01
2024-01-07T04:49:34.091Z,4.01
2024-01-07T04:52:02.241Z,4.01
2024-01-07T04:54:30.125Z,4.01
2024-01-07T04:56:57.940Z,4.03
2024-01-07T04:59:26.001Z,4.08
2024-01-07T05:01:54.092Z,4.13
2024-01-07T05:04:24.098Z,4.17
2024-01-07T05:06:52.297Z,4.22
2024-01-07T05:09:20.303Z,4.25
2024-01-07T05:11:48.223Z,4.26
2024-01-07T05:14:16.201Z,4.30
2024-01-07T05:16:43.916Z,4.34
2024-01-07T05:19:11.949Z,4.35
2024-01-07T05:21:39.928Z,4.37
2024-01-07T05:24:07.891Z,4.38
2024-01-07T05:26:45.895Z,4.37
2024-01-07T05:29:14.018Z,4.40
2024-01-07T05:31:42.073Z,4.40
2024-01-07T05:34:10.249Z,4.42
2024-01-07T05:36:38.394Z,4.45
2024-01-07T05:39:07.281Z,4.45
2024-01-07T05:41:39.547Z,4.46
2024-01-07T05:44:09.152Z,4.47
2024-01-07T05:46:40.977Z,4.47
2024-01-07T05:49:09.806Z,4.47
2024-01-07T05:51:42.648Z,4.48
2024-01-07T05:54:10.717Z,4.47
2024-01-07T05:56:42.070Z,4.47
2024-01-07T05:59:10.146Z,4.47
2024-01-07T06:01:38.227Z,4.49
2024-01-07T06:04:06.176Z,4.50
2024-01-07T06:06:35.048Z,4.52
2024-01-07T06:09:03.164Z,4.53
2024-01-07T06:11:32.369Z,4.56
2024-01-07T06:14:00.257Z,4.58
2024-01-07T06:16:28.165Z,4.57
2024-01-07T06:18:56.349Z,4.58
2024-01-07T06:21:24.278Z,4.58
2024-01-07T06:23:52.102Z,4.57
2024-01-07T06:26:20.056Z,4.57
2024-01-07T06:28:47.834Z,4.55
2024-01-07T06:31:16.094Z,4.54
2024-01-07T06:33:44.346Z,4.54
2024-01-07T06:36:12.343Z,4.53
2024-01-07T06:38:40.329Z,4.54
2024-01-07T06:41:08.375Z,4.55
2024-01-07T06:43:36.390Z,4.58
2024-01-07T06:46:05.068Z,4.62
2024-01-07T06:48:32.948Z,4.64
2024-01-07T06:51:01.032Z,4.69
2024-01-07T06:53:29.129Z,4.72
2024-01-07T06:55:57.190Z,4.75
2024-01-07T06:58:25.280Z,4.78
2024-01-07T07:00:53.468Z,4.83
2024-01-07T07:03:21.342Z,4.88
2024-01-07T07:05:49.357Z,4.92
2024-01-07T07:08:17.935Z,4.97
2024-01-07T07:10:46.079Z,5.02
2024-01-07T07:13:14.888Z,5.10
2024-01-07T07:15:43.148Z,5.17
2024-01-07T07:18:11.632Z,5.33
2024-01-07T07:20:39.684Z,5.52
2024-01-07T07:23:07.829Z,5.77
2024-01-07T07:25:35.670Z,6.05
2024-01-07T07:28:04.015Z,6.34
2024-01-07T07:30:32.208Z,6.63
2024-01-07T07:33:00.676Z,6.92
2024-01-07T07:35:28.989Z,7.21
2024-01-07T07:37:57.963Z,7.49
2024-01-07T07:40:26.174Z,7.81
2024-01-07T07:42:54.144Z,8.10
2024-01-07T07:45:22.040Z,8.35
2024-01-07T07:47:49.903Z,8.60
2024-01-07T07:50:23.826Z,8.90
2024-01-07T07:52:52.111Z,9.21
2024-01-07T07:55:20.551Z,9.41
2024-01-07T07:57:48.580Z,9.59
2024-01-07T08:00:17.019Z,9.82
2024-01-07T08:02:45.085Z,10.06
2024-01-07T08:05:13.342Z,10.23
2024-01-07T08:07:42.172Z,10.36
2024-01-07T08:10:10.470Z,10.43
2024-01-07T08:12:38.554Z,10.45
2024-01-07T08:15:08.469Z,10.45
2024-01-07T08:17:36.519Z,10.48
2024-01-07T08:20:05.989Z,10.42
2024-01-07T08:22:34.289Z,10.39
2024-01-07T08:25:02.243Z,10.29
2024-01-07T08:27:30.599Z,10.20
2024-01-07T08:29:59.064Z,10.06
2024-01-07T08:32:27.246Z,9.85
2024-01-07T08:34:55.278Z,9.75
2024-01-07T08:37:23.353Z,9.60
2024-01-07T08:39:51.305Z,9.49
2024-01-07T08:42:20.353Z,9.32
2024-01-07T08:44:48.572Z,9.21
2024-01-07T08:47:16.497Z,9.11
2024-01-07T08:49:44.560Z,9.04
2024-01-07T08:52:12.640Z,8.95
2024-01-07T08:54:40.626Z,8.88
2024-01-07T08:57:08.749Z,8.84
2024-01-07T08:59:36.869Z,8.80
2024-01-07T09:02:05.366Z,8.80
2024-01-07T09:04:37.294Z,8.81
2024-01-07T09:07:09.446Z,8.87
2024-01-07T09:09:38.751Z,8.95
2024-01-07T09:12:07.844Z,9.13
2024-01-07T09:14:35.762Z,9.34
2024-01-07T09:17:04.096Z,9.60
2024-01-07T09:19:32.008Z,9.87
2024-01-07T09:22:00.182Z,10.17
2024-01-07T09:24:31.907Z,10.44
2024-01-07T09:27:01.886Z,10.70
2024-01-07T09:29:33.048Z,10.95
2024-01-07T09:32:02.310Z,11.13
2024-01-07T09:34:30.985Z,11.24
2024-01-07T09:36:58.928Z,11.31
2024-01-07T09:39:26.863Z,11.33
2024-01-07T09:41:54.918Z,11.39
2024-01-07T09:44:22.703Z,11.35
2024-01-07T09:46:52.580Z,11.35
2024-01-07T09:49:20.625Z,11.37
2024-01-07T09:51:53.886Z,11.47
2024-01-07T09:54:23.758Z,11.49
2024-01-07T09:56:56.856Z,11.53
2024-01-07T09:59:26.092Z,11.55
2024-01-07T10:01:56.575Z,11.54
2024-01-07T10:04:25.349Z,11.60
2024-01-07T10:06:54.614Z,11.64
2024-01-07T10:09:33.188Z,11.71
2024-01-07T10:12:01.614Z,11.71
2024-01-07T10:14:33.122Z,11.76
2024-01-07T10:17:01.702Z,11.78
2024-01-07T10:19:29.891Z,11.82
2024-01-07T10:22:03.415Z,11.88
2024-01-07T10:24:40.269Z,11.85
2024-01-07T10:27:11.313Z,11.85
2024-01-07T10:29:39.348Z,11.83
2024-01-07T10:32:07.737Z,11.82
2024-01-07T10:34:37.575Z,11.76
2024-01-07T10:37:06.802Z,11.65
2024-01-07T10:39:35.101Z,11.64
2024-01-07T10:42:03.192Z,11.61
2024-01-07T10:44:33.118Z,11.63
2024-01-07T10:47:05.943Z,11.64
2024-01-07T10:49:36.544Z,11.61
2024-01-07T10:52:11.976Z,11.68
2024-01-07T10:54:56.002Z,11.64
2024-01-07T10:57:50.574Z,11.54
2024-01-07T11:00:22.571Z,11.37
2024-01-07T11:03:19.870Z,11.28
2024-01-07T11:05:59.308Z,11.25
2024-01-07T11:08:49.193Z,11.23
2024-01-07T11:11:38.363Z,11.27
2024-01-07T11:14:07.959Z,11.21
2024-01-07T11:16:43.313Z,11.09
2024-01-07T11:19:16.211Z,11.04
2024-01-07T11:21:44.213Z,10.90
2024-01-07T11:24:23.041Z,10.69
2024-01-07T11:26:53.798Z,10.52
2024-01-07T11:29:21.756Z,10.45
2024-01-07T11:31:51.184Z,10.38
2024-01-07T11:34:46.193Z,10.30
2024-01-07T11:37:14.483Z,10.25
2024-01-07T11:39:46.765Z,10.15
2024-01-07T11:42:15.052Z,10.11
2024-01-07T11:44:54.243Z,10.00
2024-01-07T11:47:24.246Z,9.94
2024-01-07T11:49:54.369Z,9.84
2024-01-07T11:52:22.625Z,9.80
2024-01-07T11:54:57.024Z,9.83
2024-01-07T11:57:25.886Z,9.80
2024-01-07T11:59:53.865Z,9.77
2024-01-07T12:02:21.945Z,9.79
2024-01-07T12:04:50.429Z,9.72
2024-01-07T12:07:18.492Z,9.66
2024-01-07T12:09:46.654Z,9.60
2024-01-07T12:12:14.591Z,9.60
2024-01-07T12:14:42.499Z,9.56
2024-01-07T12:17:13.672Z,9.54
2024-01-07T12:19:42.981Z,9.49
2024-01-07T12:22:11.049Z,9.47
2024-01-07T12:24:39.116Z,9.43
2024-01-07T12:27:07.899Z,9.40
2024-01-07T12:29:36.156Z,9.42
2024-01-07T12:32:06.345Z,9.40
2024-01-07T12:34:34.643Z,9.36
2024-01-07T12:37:03.189Z,9.31
2024-01-07T12:39:31.281Z,9.29
2024-01-07T12:41:59.336Z,9.23
2024-01-07T12:44:30.366Z,9.23
2024-01-07T12:46:58.231Z,9.19
2024-01-07T12:49:26.446Z,9.16
2024-01-07T12:51:54.598Z,9.08
2024-01-07T12:54:24.022Z,8.99
2024-01-07T12:56:52.646Z,8.85
2024-01-07T12:59:20.692Z,8.77
2024-01-07T13:01:50.797Z,8.71
2024-01-07T13:04:19.997Z,8.66
2024-01-07T13:06:48.077Z,8.63
2024-01-07T13:09:16.173Z,8.56
2024-01-07T13:11:43.979Z,8.48
2024-01-07T13:14:12.117Z,8.39
2024-01-07T13:16:41.031Z,8.28
2024-01-07T13:19:11.021Z,8.21
2024-01-07T13:21:44.185Z,8.09
2024-01-07T13:24:14.120Z,8.04
2024-01-07T13:26:42.994Z,7.95
2024-01-07T13:29:13.132Z,7.81
2024-01-07T13:31:42.125Z,7.74
2024-01-07T13:34:11.029Z,7.65
2024-01-07T13:36:38.933Z,7.60
2024-01-07T13:39:08.535Z,7.50
2024-01-07T13:41:37.871Z,7.43
2024-01-07T13:44:07.062Z,7.33
2024-01-07T13:46:35.075Z,7.25
2024-01-07T13:49:03.105Z,7.17
2024-01-07T13:51:31.233Z,7.08
2024-01-07T13:53:59.229Z,7.00
2024-01-07T13:56:29.325Z,6.82
2024-01-07T13:58:57.267Z,6.68
2024-01-07T14:01:25.347Z,6.57
2024-01-07T14:03:53.706Z,6.48
2024-01-07T14:06:22.271Z,6.38
2024-01-07T14:08:49.990Z,6.24
2024-01-07T14:11:18.354Z,6.11
2024-01-07T14:13:47.132Z,6.01
2024-01-07T14:16:22.509Z,5.96
2024-01-07T14:18:52.689Z,5.89
2024-01-07T14:21:20.643Z,5.86
2024-01-07T14:23:48.959Z,5.82
2024-01-07T14:26:16.882Z,5.78
2024-01-07T14:28:45.072Z,5.76
2024-01-07T14:31:15.942Z,5.77
2024-01-07T14:33:48.947Z,5.72
2024-01-07T14:36:17.285Z,5.72
2024-01-07T14:38:48.843Z,5.70
2024-01-07T14:41:17.152Z,5.67
2024-01-07T14:43:45.378Z,5.63
2024-01-07T14:46:13.402Z,5.57
2024-01-07T14:48:41.956Z,5.50
2024-01-07T14:51:10.419Z,5.43
2024-01-07T14:53:38.390Z,5.37
2024-01-07T14:56:06.997Z,5.31
2024-01-07T14:58:35.295Z,5.25
2024-01-07T15:01:03.685Z,5.21
2024-01-07T15:03:31.873Z,5.17
2024-01-07T15:06:00.490Z,5.18
2024-01-07T15:08:28.676Z,5.17
2024-01-07T15:10:56.486Z,5.16
2024-01-07T15:13:28.143Z,5.13
2024-01-07T15:15:58.985Z,5.15
2024-01-07T15:18:32.795Z,5.16
2024-01-07T15:21:01.430Z,5.13
2024-01-07T15:23:31.375Z,5.13
2024-01-07T15:26:00.814Z,5.16
2024-01-07T15:28:29.783Z,5.18
2024-01-07T15:30:58.917Z,5.20
2024-01-07T15:33:27.243Z,5.19
2024-01-07T15:35:55.321Z,5.17
2024-01-07T15:38:23.299Z,5.17
2024-01-07T15:40:51.153Z,5.12
2024-01-07T15:43:20.345Z,5.10
2024-01-07T15:45:49.181Z,5.07
2024-01-07T15:48:17.381Z,5.05
2024-01-07T15:50:45.281Z,5.00
2024-01-07T15:53:15.587Z,4.98
2024-01-07T15:55:43.036Z,4.95
2024-01-07T15:58:10.887Z,4.92
2024-01-07T16:00:38.907Z,4.91
2024-01-07T16:03:07.268Z,4.89
2024-01-07T16:05:35.699Z,4.90
2024-01-07T16:08:07.984Z,4.89
2024-01-07T16:10:37.605Z,4.87
2024-01-07T16:13:05.463Z,4.87
2024-01-07T16:15:33.579Z,4.83
2024-01-07T16:18:01.703Z,4.82
2024-01-07T16:20:29.636Z,4.81
2024-01-07T16:22:57.984Z,4.77
2024-01-07T16:25:25.982Z,4.69
2024-01-07T16:27:55.397Z,4.67
2024-01-07T16:30:23.539Z,4.64
2024-01-07T16:32:51.754Z,4.62
2024-01-07T16:35:20.151Z,4.56
2024-01-07T16:37:47.992Z,4.53
2024-01-07T16:40:18.295Z,4.49
2024-01-07T16:42:48.000Z,4.48
2024-01-07T16:45:16.041Z,4.47
2024-01-07T16:47:43.995Z,4.46
2024-01-07T16:50:21.761Z,4.45
2024-01-07T16:52:42.916Z,4.43
2024-01-07T16:55:11.622Z,4.42
2024-01-07T16:57:39.823Z,4.39
2024-01-07T17:00:10.651Z,4.40
2024-01-07T17:02:38.758Z,4.38
2024-01-07T17:05:09.705Z,4.40
2024-01-07T17:07:40.680Z,4.37
2024-01-07T17:10:09.687Z,4.37
2024-01-07T17:12:37.512Z,4.34
2024-01-07T17:15:05.993Z,4.31
2024-01-07T17:17:34.025Z,4.29
2024-01-07T17:20:01.996Z,4.27
2024-01-07T17:22:30.060Z,4.23
2024-01-07T17:24:58.157Z,4.20
2024-01-07T17:27:26.056Z,4.17
2024-01-07T17:29:54.128Z,4.15
2024-01-07T17:32:23.206Z,4.14
2024-01-07T17:34:54.454Z,4.12
2024-01-07T17:37:24.662Z,4.11
2024-01-07T17:39:52.940Z,4.12
2024-01-07T17:42:23.170Z,4.15
2024-01-07T17:44:52.914Z,4.17
2024-01-07T17:47:23.184Z,4.17
2024-01-07T17:49:52.432Z,4.16
2024-01-07T17:52:20.724Z,4.17
2024-01-07T17:54:56.192Z,4.17
2024-01-07T17:57:24.893Z,4.18
2024-01-07T17:59:52.927Z,4.17
2024-01-07T18:02:21.282Z,4.16
2024-01-07T18:04:50.915Z,4.13
2024-01-07T18:07:19.744Z,4.11
2024-01-07T18:09:47.977Z,4.10
2024-01-07T18:12:17.292Z,4.11
2024-01-07T18:14:45.624Z,4.11
2024-01-07T18:17:13.856Z,4.15
2024-01-07T18:19:42.387Z,4.17
2024-01-07T18:22:13.634Z,4.17
2024-01-07T18:24:42.346Z,4.15
2024-01-07T18:27:10.396Z,4.17
2024-01-07T18:29:39.377Z,4.20
2024-01-07T18:32:08.485Z,4.22
2024-01-07T18:34:36.916Z,4.22
2024-01-07T18:37:05.106Z,4.23
2024-01-07T18:39:33.084Z,4.22
2024-01-07T18:42:01.653Z,4.22
2024-01-07T18:44:29.756Z,4.20
2024-01-07T18:46:58.074Z,4.17
2024-01-07T18:49:26.263Z,4.15
2024-01-07T18:51:54.543Z,4.15
2024-01-07T18:54:22.620Z,4.17
2024-01-07T18:56:50.772Z,4.18
2024-01-07T18:59:19.887Z,4.19
2024-01-07T19:01:58.647Z,4.21
2024-01-07T19:04:43.874Z,4.22
2024-01-07T19:07:14.116Z,4.20
2024-01-07T19:09:42.028Z,4.18
2024-01-07T19:12:11.879Z,4.16
2024-01-07T19:14:42.636Z,4.12
2024-01-07T19:17:10.745Z,4.11
2024-01-07T19:19:39.261Z,4.09
2024-01-07T19:22:11.676Z,4.07
2024-01-07T19:24:39.618Z,4.06
2024-01-07T19:27:09.542Z,4.04
2024-01-07T19:29:41.476Z,4.02
2024-01-07T19:32:09.743Z,4.02
2024-01-07T19:34:40.066Z,4.01
2024-01-07T19:37:14.866Z,4.01
2024-01-07T19:39:43.194Z,4.02
2024-01-07T19:42:13.209Z,4.02
2024-01-07T19:44:45.690Z,4.03
2024-01-07T19:47:13.880Z,4.03
2024-01-07T19:49:41.833Z,4.03
2024-01-07T19:52:09.853Z,4.03
2024-01-07T19:54:39.859Z,4.01
2024-01-07T19:57:08.066Z,3.99
2024-01-07T19:59:39.177Z,3.98
2024-01-07T20:02:07.723Z,3.95
2024-01-07T20:04:35.822Z,3.88
2024-01-07T20:07:05.107Z,3.82
2024-01-07T20:09:33.192Z,3.75
2024-01-07T20:12:01.805Z,3.69
2024-01-07T20:14:31.620Z,3.62
2024-01-07T20:16:59.660Z,3.52
2024-01-07T20:19:27.707Z,3.49
2024-01-07T20:21:55.793Z,3.45
2024-01-07T20:24:24.384Z,3.38
2024-01-07T20:26:52.423Z,3.33
2024-01-07T20:29:22.387Z,3.28
2024-01-07T20:31:50.576Z,3.28
2024-01-07T20:34:20.410Z,3.20
2024-01-07T20:36:51.776Z,3.18
2024-01-07T20:39:21.271Z,3.18
2024-01-07T20:41:50.195Z,3.16
2024-01-07T20:44:18.344Z,3.14
2024-01-07T20:46:46.308Z,3.12
2024-01-07T20:49:14.564Z,3.04
2024-01-07T20:51:42.635Z,3.04
2024-01-07T20:54:10.696Z,3.03
2024-01-07T20:56:42.629Z,3.00
2024-01-07T20:59:08.871Z,2.97
2024-01-07T21:01:37.266Z,2.98
2024-01-07T21:04:06.981Z,2.96
2024-01-07T21:06:35.112Z,2.92
2024-01-07T21:09:03.332Z,2.90
2024-01-07T21:11:31.481Z,2.87
2024-01-07T21:13:59.678Z,2.86
2024-01-07T21:16:27.648Z,2.85
2024-01-07T21:18:55.848Z,2.84
2024-01-07T21:21:25.971Z,2.82
2024-01-07T21:23:54.183Z,2.81
2024-01-07T21:26:24.493Z,2.80
2024-01-07T21:28:52.535Z,2.75
2024-01-07T21:31:21.108Z,2.76
2024-01-07T21:33:50.518Z,2.74
2024-01-07T21:36:18.580Z,2.72
2024-01-07T21:38:48.212Z,2.69
2024-01-07T21:41:16.136Z,2.67
2024-01-07T21:43:44.916Z,2.67
2024-01-07T21:46:19.347Z,2.66
2024-01-07T21:48:48.798Z,2.63
2024-01-07T21:51:19.130Z,2.62
2024-01-07T21:53:47.099Z,2.60
2024-01-07T21:56:15.076Z,2.59
2024-01-07T21:58:44.404Z,2.57
2024-01-07T22:01:14.248Z,2.57
2024-01-07T22:03:42.214Z,2.57
2024-01-07T22:06:11.974Z,2.53
2024-01-07T22:08:41.335Z,2.52
2024-01-07T22:11:15.899Z,2.52
2024-01-07T22:13:45.761Z,2.49
2024-01-07T22:16:14.382Z,2.48
2024-01-07T22:18:43.051Z,2.49
2024-01-07T22:21:20.054Z,2.49
2024-01-07T22:23:49.900Z,2.49
2024-01-07T22:26:24.934Z,2.50
2024-01-07T22:28:52.761Z,2.48
2024-01-07T22:31:23.035Z,2.49
2024-01-07T22:33:51.098Z,2.48
2024-01-07T22:36:19.431Z,2.47
2024-01-07T22:38:47.442Z,2.47
2024-01-07T22:41:15.398Z,2.47
2024-01-07T22:44:03.857Z,2.47
2024-01-07T22:46:32.736Z,2.47
2024-01-07T22:49:00.804Z,2.43
2024-01-07T22:51:30.553Z,2.41
2024-01-07T22:53:58.428Z,2.39
2024-01-07T22:56:28.520Z,2.37
2024-01-07T22:58:56.647Z,2.34
2024-01-07T23:01:32.759Z,2.34
2024-01-07T23:04:00.942Z,2.30
2024-01-07T23:06:28.997Z,2.31
2024-01-07T23:08:57.201Z,2.30
2024-01-07T23:11:27.046Z,2.30
2024-01-07T23:13:55.431Z,2.26
2024-01-07T23:16:23.421Z,2.26
2024-01-07T23:18:51.436Z,2.23
2024-01-07T23:21:20.708Z,2.22
2024-01-07T23:23:48.665Z,2.22
2024-01-07T23:26:16.801Z,2.22
2024-01-07T23:28:45.274Z,2.24
2024-01-07T23:31:13.828Z,2.25
2024-01-07T23:33:43.048Z,2.25
2024-01-07T23:36:11.766Z,2.25
2024-01-07T23:38:39.822Z,2.24
2024-01-07T23:41:07.704Z,2.25
2024-01-07T23:43:35.863Z,2.27
2024-01-07T23:46:06.255Z,2.29
2024-01-07T23:48:37.106Z,2.30
2024-01-07T23:51:05.660Z,2.28
2024-01-07T23:53:33.642Z,2.30
2024-01-07T23:56:01.753Z,2.27
2024-01-07T23:58:30.112Z,2.28
