createdAt,value
2017-08-15T00:01:21.712Z,73.13
2017-08-15T00:03:49.305Z,73.37
2017-08-15T00:06:16.938Z,73.62
2017-08-15T00:08:44.532Z,73.69
2017-08-15T00:11:12.173Z,73.63
2017-08-15T00:13:39.961Z,74.12
2017-08-15T00:16:07.567Z,73.77
2017-08-15T00:18:35.158Z,74.04
2017-08-15T00:21:02.902Z,74.57
2017-08-15T00:23:30.673Z,74.46
2017-08-15T00:25:58.605Z,75.06
2017-08-15T00:28:26.226Z,75.15
2017-08-15T00:30:53.851Z,75.49
2017-08-15T00:33:21.491Z,75.57
2017-08-15T00:35:49.184Z,75.60
2017-08-15T00:38:16.847Z,75.67
2017-08-15T00:40:44.444Z,76.00
2017-08-15T00:43:12.085Z,76.15
2017-08-15T00:45:39.745Z,76.23
2017-08-15T00:48:07.381Z,76.35
2017-08-15T00:50:35.084Z,76.58
2017-08-15T00:53:02.707Z,76.76
2017-08-15T00:55:30.303Z,76.95
2017-08-15T00:57:58.245Z,76.95
2017-08-15T01:00:25.826Z,76.95
2017-08-15T01:02:55.582Z,76.89
2017-08-15T01:05:23.218Z,76.83
2017-08-15T01:07:50.833Z,77.08
2017-08-15T01:10:18.463Z,77.26
2017-08-15T01:12:46.293Z,77.25
2017-08-15T01:15:13.915Z,77.30
2017-08-15T01:17:41.635Z,77.34
2017-08-15T01:20:09.250Z,77.63
2017-08-15T01:22:36.824Z,77.66
2017-08-15T01:25:04.861Z,77.61
2017-08-15T01:27:32.789Z,77.84
2017-08-15T01:30:00.509Z,77.56
2017-08-15T01:32:28.298Z,77.27
2017-08-15T01:34:55.892Z,77.21
2017-08-15T01:37:23.608Z,77.12
2017-08-15T01:39:51.318Z,77.52
2017-08-15T01:42:18.940Z,77.38
2017-08-15T01:44:46.553Z,77.08
2017-08-15T01:47:14.193Z,77.42
2017-08-15T01:49:41.808Z,77.32
2017-08-15T01:52:09.762Z,77.37
2017-08-15T01:54:37.354Z,77.58
2017-08-15T01:57:04.970Z,77.91
2017-08-15T01:59:32.593Z,77.62
2017-08-15T02:02:00.216Z,77.46
2017-08-15T02:04:27.895Z,77.38
2017-08-15T02:06:55.609Z,77.43
2017-08-15T02:09:23.329Z,77.56
2017-08-15T02:11:50.940Z,77.46
2017-08-15T02:14:18.647Z,77.52
2017-08-15T02:16:46.243Z,77.65
2017-08-15T02:19:14.148Z,77.80
2017-08-15T02:21:41.741Z,77.92
2017-08-15T02:24:09.343Z,78.36
2017-08-15T02:26:37.051Z,78.57
2017-08-15T02:29:04.651Z,78.82
2017-08-15T02:31:32.273Z,78.36
2017-08-15T02:33:59.862Z,78.01
2017-08-15T02:36:27.467Z,77.90
2017-08-15T02:38:55.056Z,78.25
2017-08-15T02:41:22.675Z,77.88
2017-08-15T02:43:50.258Z,77.94
2017-08-15T02:46:18.214Z,78.20
2017-08-15T02:48:45.816Z,78.39
2017-08-15T02:51:13.415Z,78.49
2017-08-15T02:53:41.112Z,78.84
2017-08-15T02:56:08.805Z,78.90
2017-08-15T02:58:36.417Z,78.93
2017-08-15T03:01:04.011Z,78.92
2017-08-15T03:03:31.627Z,79.02
2017-08-15T03:05:59.219Z,78.83
2017-08-15T03:08:27.188Z,78.52
2017-08-15T03:10:54.767Z,79.08
2017-08-15T03:13:22.369Z,78.82
2017-08-15T03:15:50.002Z,78.59
2017-08-15T03:18:17.581Z,78.58
2017-08-15T03:20:45.180Z,79.29
2017-08-15T03:23:12.789Z,79.40
2017-08-15T03:25:40.409Z,79.64
2017-08-15T03:28:07.997Z,79.68
2017-08-15T03:30:36.166Z,80.11
2017-08-15T03:33:03.742Z,80.41
2017-08-15T03:35:31.318Z,80.20
2017-08-15T03:37:58.938Z,79.93
2017-08-15T03:40:26.535Z,79.98
2017-08-15T03:42:54.137Z,80.08
2017-08-15T03:45:21.731Z,79.97
2017-08-15T03:47:49.352Z,80.34
2017-08-15T03:50:17.783Z,80.31
2017-08-15T03:52:45.434Z,80.34
2017-08-15T03:55:13.015Z,80.20
2017-08-15T03:57:40.880Z,80.45
2017-08-15T04:00:08.651Z,80.81
2017-08-15T04:02:36.251Z,80.29
2017-08-15T04:05:03.907Z,80.50
2017-08-15T04:07:31.498Z,80.97
2017-08-15T04:09:59.113Z,80.70
2017-08-15T04:12:26.727Z,81.29
2017-08-15T04:14:54.329Z,81.10
2017-08-15T04:17:21.922Z,81.46
2017-08-15T04:19:49.553Z,81.71
2017-08-15T04:22:17.145Z,81.16
2017-08-15T04:24:45.132Z,81.42
2017-08-15T04:27:12.773Z,81.13
2017-08-15T04:29:40.381Z,82.04
2017-08-15T04:32:08.020Z,81.65
2017-08-15T04:34:35.608Z,81.57
2017-08-15T04:37:03.218Z,82.05
2017-08-15T04:39:30.828Z,81.84
2017-08-15T04:41:58.694Z,81.86
2017-08-15T04:44:26.316Z,81.75
2017-08-15T04:46:53.966Z,81.75
2017-08-15T04:49:21.560Z,81.52
2017-08-15T04:51:49.430Z,82.11
2017-08-15T04:54:17.028Z,82.28
2017-08-15T04:56:44.766Z,82.16
2017-08-15T04:59:12.391Z,82.15
2017-08-15T05:01:39.989Z,81.23
2017-08-15T05:04:07.598Z,81.55
2017-08-15T05:06:35.214Z,81.70
2017-08-15T05:09:02.793Z,82.02
2017-08-15T05:11:30.359Z,81.98
2017-08-15T05:13:58.047Z,81.88
2017-08-15T05:16:25.616Z,82.38
2017-08-15T05:18:53.703Z,82.26
2017-08-15T05:21:21.289Z,82.33
2017-08-15T05:23:48.868Z,82.15
2017-08-15T05:26:16.462Z,81.69
2017-08-15T05:28:44.061Z,81.65
2017-08-15T05:31:11.648Z,80.67
2017-08-15T05:33:39.250Z,79.39
2017-08-15T05:36:06.881Z,78.83
2017-08-15T05:38:34.465Z,79.03
2017-08-15T05:41:02.373Z,79.13
2017-08-15T05:43:29.950Z,79.83
2017-08-15T05:45:57.539Z,79.79
2017-08-15T05:48:25.371Z,79.68
2017-08-15T05:50:52.970Z,79.88
2017-08-15T05:53:20.563Z,80.05
2017-08-15T05:55:48.164Z,79.66
2017-08-15T05:58:15.765Z,80.02
2017-08-15T06:00:43.359Z,79.68
2017-08-15T06:03:10.985Z,79.63
2017-08-15T06:05:38.578Z,79.52
2017-08-15T06:08:06.204Z,79.36
2017-08-15T06:10:34.479Z,79.54
2017-08-15T06:13:02.057Z,79.22
2017-08-15T06:15:29.653Z,78.90
2017-08-15T06:17:57.241Z,78.70
2017-08-15T06:20:24.815Z,78.75
2017-08-15T06:22:52.406Z,78.84
2017-08-15T06:25:20.388Z,78.79
2017-08-15T06:27:47.976Z,79.20
2017-08-15T06:30:15.552Z,79.13
2017-08-15T06:32:43.251Z,79.06
2017-08-15T06:35:10.869Z,79.77
2017-08-15T06:37:38.487Z,78.90
2017-08-15T06:40:06.076Z,79.12
2017-08-15T06:42:33.703Z,78.56
2017-08-15T06:45:01.294Z,78.92
2017-08-15T06:47:28.890Z,78.19
2017-08-15T06:49:56.471Z,78.24
2017-08-15T06:52:24.348Z,79.09
2017-08-15T06:54:51.926Z,78.26
2017-08-15T06:57:19.511Z,78.72
2017-08-15T06:59:47.112Z,78.41
2017-08-15T07:02:14.689Z,77.96
2017-08-15T07:04:42.533Z,77.61
2017-08-15T07:07:10.136Z,77.60
2017-08-15T07:09:37.753Z,77.42
2017-08-15T07:12:05.372Z,77.08
2017-08-15T07:14:33.000Z,77.39
2017-08-15T07:17:00.613Z,77.27
2017-08-15T07:19:29.196Z,76.70
2017-08-15T07:21:56.829Z,76.90
2017-08-15T07:24:24.429Z,77.17
2017-08-15T07:26:52.026Z,76.94
2017-08-15T07:29:19.758Z,77.25
2017-08-15T07:31:47.859Z,77.84
2017-08-15T07:34:15.478Z,77.33
2017-08-15T07:36:43.847Z,77.25
2017-08-15T07:39:11.867Z,77.65
2017-08-15T07:41:39.692Z,76.95
2017-08-15T07:44:07.324Z,77.86
2017-08-15T07:46:34.924Z,76.51
2017-08-15T07:49:02.718Z,75.98
2017-08-15T07:51:30.412Z,76.78
2017-08-15T07:53:59.197Z,76.15
2017-08-15T07:56:27.873Z,76.35
2017-08-15T07:58:56.047Z,75.62
2017-08-15T08:01:23.658Z,75.61
2017-08-15T08:03:51.261Z,74.98
2017-08-15T08:06:20.141Z,74.53
2017-08-15T08:08:47.974Z,74.99
2017-08-15T08:11:17.143Z,74.10
2017-08-15T08:13:44.711Z,73.90
2017-08-15T08:16:12.352Z,74.28
2017-08-15T08:18:39.969Z,74.89
2017-08-15T08:21:08.853Z,73.61
2017-08-15T08:23:36.438Z,74.70
2017-08-15T08:26:04.462Z,74.11
2017-08-15T08:28:32.592Z,73.30
2017-08-15T08:31:00.189Z,72.41
2017-08-15T08:33:27.805Z,73.13
2017-08-15T08:35:55.689Z,72.01
2017-08-15T08:38:24.538Z,71.85
2017-08-15T08:40:52.133Z,71.84
2017-08-15T08:43:27.179Z,72.75
2017-08-15T08:45:55.769Z,71.93
2017-08-15T08:48:23.382Z,71.44
2017-08-15T08:50:51.416Z,71.43
2017-08-15T08:58:56.097Z,70.53
2017-08-15T09:01:23.691Z,69.72
2017-08-15T09:03:51.326Z,69.39
2017-08-15T09:06:20.560Z,69.24
2017-08-15T09:08:48.293Z,70.48
2017-08-15T09:11:15.909Z,68.62
2017-08-15T09:13:43.530Z,69.26
2017-08-15T09:16:11.162Z,68.17
2017-08-15T09:18:38.746Z,68.67
2017-08-15T09:21:06.359Z,67.28
2017-08-15T09:23:34.128Z,66.64
2017-08-15T09:26:02.119Z,66.19
2017-08-15T09:28:29.705Z,68.57
2017-08-15T09:30:57.453Z,65.47
2017-08-15T09:33:25.197Z,65.21
2017-08-15T09:35:52.778Z,65.42
2017-08-15T09:38:20.400Z,64.92
2017-08-15T09:40:47.985Z,65.81
2017-08-15T09:43:15.674Z,65.51
2017-08-15T09:45:43.285Z,66.95
2017-08-15T09:48:10.879Z,65.63
2017-08-15T09:50:38.965Z,65.46
2017-08-15T09:53:06.910Z,65.19
2017-08-15T09:55:34.509Z,62.68
2017-08-15T09:58:08.056Z,62.09
2017-08-15T10:00:35.668Z,63.07
2017-08-15T10:03:03.886Z,63.70
2017-08-15T10:05:31.497Z,63.25
2017-08-15T10:07:59.100Z,62.11
2017-08-15T10:10:26.757Z,61.56
2017-08-15T10:12:54.358Z,60.67
2017-08-15T10:15:22.115Z,61.02
2017-08-15T10:17:49.717Z,61.90
2017-08-15T10:20:17.661Z,59.90
2017-08-15T10:22:45.252Z,61.50
2017-08-15T10:25:12.850Z,60.06
2017-08-15T10:27:40.500Z,59.33
2017-08-15T10:30:08.200Z,60.13
2017-08-15T10:32:35.848Z,62.05
2017-08-15T10:35:03.497Z,61.11
2017-08-15T10:37:31.111Z,60.76
2017-08-15T10:39:58.737Z,60.27
2017-08-15T10:42:26.381Z,61.85
2017-08-15T10:44:53.980Z,60.36
2017-08-15T10:47:21.928Z,58.70
2017-08-15T10:49:49.693Z,59.51
2017-08-15T10:52:17.449Z,61.07
2017-08-15T10:54:45.054Z,58.71
2017-08-15T10:57:12.658Z,60.66
2017-08-15T10:59:40.274Z,60.16
2017-08-15T11:02:07.876Z,60.16
2017-08-15T11:04:35.490Z,57.71
2017-08-15T11:07:03.096Z,59.00
2017-08-15T11:09:30.705Z,58.45
2017-08-15T11:11:58.346Z,57.12
2017-08-15T11:14:26.148Z,58.75
2017-08-15T11:16:53.758Z,54.95
2017-08-15T11:19:21.834Z,55.75
2017-08-15T11:21:49.422Z,54.52
2017-08-15T11:24:17.001Z,55.51
2017-08-15T11:26:44.673Z,55.67
2017-08-15T11:29:12.292Z,52.71
2017-08-15T11:31:39.932Z,55.30
2017-08-15T11:34:10.244Z,56.26
2017-08-15T11:36:37.910Z,54.50
2017-08-15T11:39:05.539Z,53.37
2017-08-15T11:41:33.189Z,53.35
2017-08-15T11:44:00.929Z,54.92
2017-08-15T11:46:28.549Z,52.20
2017-08-15T11:48:56.158Z,52.43
2017-08-15T11:51:24.539Z,54.71
2017-08-15T11:53:52.225Z,54.02
2017-08-15T11:56:19.851Z,50.79
2017-08-15T11:58:48.345Z,54.39
2017-08-15T12:01:20.474Z,52.74
2017-08-15T12:03:48.135Z,51.56
2017-08-15T12:06:15.830Z,50.79
2017-08-15T12:08:43.790Z,52.45
2017-08-15T12:11:11.402Z,51.53
2017-08-15T12:13:39.020Z,52.15
2017-08-15T12:16:06.646Z,50.14
2017-08-15T12:18:34.269Z,50.12
2017-08-15T12:21:02.348Z,50.66
2017-08-15T12:23:29.940Z,50.90
2017-08-15T12:25:57.605Z,50.45
2017-08-15T12:28:25.896Z,49.63
2017-08-15T12:30:53.708Z,50.27
2017-08-15T12:33:21.350Z,49.74
2017-08-15T12:35:48.978Z,49.99
2017-08-15T12:38:18.940Z,53.66
2017-08-15T12:40:46.604Z,50.89
2017-08-15T12:43:14.515Z,49.61
2017-08-15T12:45:42.151Z,50.34
2017-08-15T12:48:11.192Z,50.53
2017-08-15T12:50:38.838Z,49.74
2017-08-15T12:53:06.437Z,48.86
2017-08-15T12:55:34.381Z,48.85
2017-08-15T12:58:02.247Z,49.85
2017-08-15T13:00:29.840Z,47.88
2017-08-15T13:02:57.462Z,49.17
2017-08-15T13:05:25.067Z,49.06
2017-08-15T13:07:53.151Z,46.89
2017-08-15T13:10:20.767Z,47.36
2017-08-15T13:12:48.357Z,48.54
2017-08-15T13:15:16.018Z,46.57
2017-08-15T13:17:43.717Z,46.40
2017-08-15T13:20:11.629Z,46.05
2017-08-15T13:22:39.234Z,48.36
2017-08-15T13:25:06.841Z,46.49
2017-08-15T13:27:34.495Z,46.95
2017-08-15T13:30:02.099Z,47.55
2017-08-15T13:32:30.010Z,46.93
2017-08-15T13:34:57.626Z,47.42
2017-08-15T13:37:25.526Z,49.65
2017-08-15T13:39:53.146Z,47.05
2017-08-15T13:42:20.751Z,46.73
2017-08-15T13:44:48.377Z,45.39
2017-08-15T13:47:16.018Z,47.28
2017-08-15T13:49:43.815Z,45.36
2017-08-15T13:52:11.429Z,45.46
2017-08-15T13:54:39.443Z,44.60
2017-08-15T13:57:07.057Z,45.66
2017-08-15T13:59:34.670Z,46.54
2017-08-15T14:02:02.332Z,44.50
2017-08-15T14:04:30.142Z,46.15
2017-08-15T14:06:57.843Z,46.01
2017-08-15T14:09:26.693Z,45.78
2017-08-15T14:11:54.682Z,44.38
2017-08-15T14:14:22.302Z,45.07
2017-08-15T14:16:49.938Z,44.17
2017-08-15T14:19:17.618Z,43.83
2017-08-15T14:21:45.244Z,43.43
2017-08-15T14:24:13.131Z,42.25
2017-08-15T14:26:40.745Z,44.30
2017-08-15T14:29:08.813Z,43.95
2017-08-15T14:31:36.540Z,43.77
2017-08-15T14:34:04.204Z,44.29
2017-08-15T14:36:31.850Z,41.83
2017-08-15T14:38:59.655Z,41.75
2017-08-15T14:41:27.248Z,43.35
2017-08-15T14:43:55.819Z,42.88
2017-08-15T14:46:23.802Z,49.29
2017-08-15T14:48:51.507Z,41.28
2017-08-15T14:51:19.188Z,38.25
2017-08-15T14:53:46.802Z,39.61
2017-08-15T14:56:14.731Z,37.64
2017-08-15T14:58:42.758Z,39.41
2017-08-15T15:01:10.328Z,41.22
2017-08-15T15:03:38.022Z,41.98
2017-08-15T15:06:05.629Z,42.60
2017-08-15T15:08:33.245Z,40.48
2017-08-15T15:11:02.037Z,42.40
2017-08-15T15:13:29.673Z,40.75
2017-08-15T15:15:57.711Z,40.98
2017-08-15T15:18:26.962Z,41.50
2017-08-15T15:20:54.950Z,39.51
2017-08-15T15:23:22.662Z,38.86
2017-08-15T15:25:50.259Z,40.08
2017-08-15T15:28:17.874Z,38.88
2017-08-15T15:30:45.605Z,38.08
2017-08-15T15:33:13.512Z,37.30
2017-08-15T15:35:41.096Z,38.18
2017-08-15T15:38:08.725Z,37.07
2017-08-15T15:40:36.430Z,36.33
2017-08-15T15:43:04.040Z,37.92
2017-08-15T15:45:31.774Z,38.64
2017-08-15T15:47:59.379Z,39.37
2017-08-15T15:50:27.328Z,38.85
2017-08-15T15:52:54.953Z,38.95
2017-08-15T15:55:22.571Z,38.94
2017-08-15T15:57:50.278Z,39.00
2017-08-15T16:00:17.905Z,40.33
2017-08-15T16:02:45.808Z,41.36
2017-08-15T16:05:15.743Z,41.59
2017-08-15T16:07:43.686Z,41.25
2017-08-15T16:10:11.412Z,41.80
2017-08-15T16:12:39.004Z,43.05
2017-08-15T16:15:07.948Z,42.33
2017-08-15T16:17:35.613Z,43.88
2017-08-15T16:20:04.096Z,44.16
2017-08-15T16:22:31.737Z,44.12
2017-08-15T16:24:59.491Z,45.85
2017-08-15T16:27:27.125Z,45.26
2017-08-15T16:29:56.073Z,45.35
2017-08-15T16:32:23.709Z,45.99
2017-08-15T16:34:51.414Z,46.20
2017-08-15T16:37:19.038Z,45.98
2017-08-15T16:39:46.643Z,46.44
2017-08-15T16:42:14.568Z,47.42
2017-08-15T16:44:42.196Z,46.73
2017-08-15T16:47:09.773Z,47.87
2017-08-15T16:49:37.390Z,46.88
2017-08-15T16:52:04.992Z,47.61
2017-08-15T16:54:32.633Z,47.46
2017-08-15T16:59:34.639Z,48.49
2017-08-15T17:02:02.334Z,49.03
2017-08-15T17:04:30.262Z,49.61
2017-08-15T17:06:57.904Z,48.98
2017-08-15T17:09:25.507Z,49.05
2017-08-15T17:11:53.496Z,48.53
2017-08-15T17:14:21.092Z,49.13
2017-08-15T17:16:48.732Z,48.95
2017-08-15T17:19:16.505Z,49.46
2017-08-15T17:21:44.229Z,49.64
2017-08-15T17:24:12.079Z,49.70
2017-08-15T17:26:39.690Z,49.45
2017-08-15T17:29:07.627Z,49.67
2017-08-15T17:31:35.212Z,49.94
2017-08-15T17:34:02.845Z,50.06
2017-08-15T17:36:30.561Z,51.01
2017-08-15T17:38:58.199Z,51.24
2017-08-15T17:41:25.831Z,51.88
2017-08-15T17:43:53.433Z,53.32
2017-08-15T17:46:21.136Z,53.34
2017-08-15T17:48:48.742Z,53.70
2017-08-15T17:51:16.699Z,53.64
2017-08-15T17:53:44.280Z,53.66
2017-08-15T17:56:11.900Z,54.58
2017-08-15T17:58:39.679Z,56.29
2017-08-15T18:01:07.338Z,54.21
2017-08-15T18:03:35.091Z,52.59
2017-08-15T18:06:02.728Z,53.26
2017-08-15T18:08:30.628Z,51.54
2017-08-15T18:10:58.258Z,51.51
2017-08-15T18:13:25.883Z,51.58
2017-08-15T18:15:53.565Z,51.99
2017-08-15T18:18:21.154Z,53.14
2017-08-15T18:20:48.929Z,53.63
2017-08-15T18:23:16.536Z,54.69
2017-08-15T18:25:44.478Z,54.43
2017-08-15T18:28:12.087Z,55.26
2017-08-15T18:30:39.697Z,55.85
2017-08-15T18:33:07.341Z,56.33
2017-08-15T18:35:35.061Z,56.53
2017-08-15T18:38:02.694Z,56.94
2017-08-15T18:40:30.331Z,58.04
2017-08-15T18:42:58.245Z,58.27
2017-08-15T18:45:25.832Z,58.42
2017-08-15T18:47:53.463Z,58.79
2017-08-15T18:50:29.965Z,58.98
2017-08-15T18:52:57.717Z,59.92
2017-08-15T18:55:26.423Z,60.19
2017-08-15T18:57:54.050Z,60.58
2017-08-15T19:00:21.681Z,60.60
2017-08-15T19:02:49.308Z,61.45
2017-08-15T19:05:16.922Z,61.96
2017-08-15T19:07:44.556Z,62.27
2017-08-15T19:10:12.273Z,62.83
2017-08-15T19:12:39.905Z,62.87
2017-08-15T19:15:07.620Z,63.56
2017-08-15T19:17:35.243Z,64.06
2017-08-15T19:20:02.914Z,64.29
2017-08-15T19:22:30.526Z,64.55
2017-08-15T19:24:58.578Z,65.26
2017-08-15T19:27:26.205Z,65.56
2017-08-15T19:29:53.800Z,65.79
2017-08-15T19:32:21.456Z,66.02
2017-08-15T19:34:49.052Z,65.97
2017-08-15T19:37:16.679Z,66.01
2017-08-15T19:39:44.268Z,66.11
2017-08-15T19:42:11.886Z,66.31
2017-08-15T19:44:39.638Z,66.47
2017-08-15T19:47:07.602Z,66.33
2017-08-15T19:49:35.284Z,66.19
2017-08-15T19:52:02.917Z,66.98
2017-08-15T19:54:30.615Z,66.58
2017-08-15T19:56:58.236Z,67.24
2017-08-15T19:59:25.847Z,67.51
2017-08-15T20:01:53.489Z,67.96
2017-08-15T20:04:21.106Z,68.47
2017-08-15T20:06:48.728Z,68.48
2017-08-15T20:09:16.342Z,68.28
2017-08-15T20:11:44.796Z,69.12
2017-08-15T20:14:13.440Z,68.38
2017-08-15T20:16:41.091Z,68.99
2017-08-15T20:19:08.796Z,68.87
2017-08-15T20:21:36.496Z,69.06
2017-08-15T20:24:04.139Z,70.17
2017-08-15T20:26:31.742Z,69.69
2017-08-15T20:28:59.685Z,70.08
2017-08-15T20:31:27.311Z,70.35
2017-08-15T20:33:54.914Z,70.68
2017-08-15T20:36:22.538Z,70.68
2017-08-15T20:38:50.146Z,71.17
2017-08-15T20:41:17.786Z,71.42
2017-08-15T20:43:45.399Z,71.57
2017-08-15T20:46:13.431Z,70.54
2017-08-15T20:48:41.087Z,70.46
2017-08-15T20:51:08.692Z,70.12
2017-08-15T20:53:36.446Z,69.73
2017-08-15T20:56:04.044Z,69.31
2017-08-15T20:58:31.689Z,69.35
2017-08-15T21:00:59.315Z,69.09
2017-08-15T21:03:27.264Z,69.03
2017-08-15T21:05:54.868Z,68.90
2017-08-15T21:08:22.477Z,68.77
2017-08-15T21:10:50.086Z,69.21
2017-08-15T21:13:17.700Z,69.58
2017-08-15T21:15:45.311Z,69.62
2017-08-15T21:18:13.055Z,70.00
2017-08-15T21:20:41.104Z,69.96
2017-08-15T21:23:08.914Z,70.21
2017-08-15T21:25:36.497Z,71.00
2017-08-15T21:28:04.119Z,71.08
2017-08-15T21:30:31.743Z,70.36
2017-08-15T21:32:59.449Z,70.65
2017-08-15T21:35:27.063Z,70.02
2017-08-15T21:37:55.047Z,70.29
2017-08-15T21:40:22.654Z,70.54
2017-08-15T21:42:50.299Z,70.45
2017-08-15T21:45:17.913Z,70.50
2017-08-15T21:47:45.540Z,70.88
2017-08-15T21:50:13.170Z,71.34
2017-08-15T21:52:40.780Z,71.43
2017-08-15T21:55:08.818Z,71.34
2017-08-15T21:57:36.423Z,71.59
2017-08-15T22:00:04.027Z,71.62
2017-08-15T22:02:31.661Z,71.47
2017-08-15T22:04:59.281Z,71.76
2017-08-15T22:07:26.931Z,71.98
2017-08-15T22:09:54.557Z,71.76
2017-08-15T22:12:22.443Z,72.26
2017-08-15T22:14:50.036Z,72.23
2017-08-15T22:17:17.627Z,72.54
2017-08-15T22:19:45.227Z,72.17
2017-08-15T22:22:12.837Z,72.17
2017-08-15T22:24:40.470Z,72.21
2017-08-15T22:27:08.101Z,72.16
2017-08-15T22:29:36.060Z,72.16
2017-08-15T22:32:03.692Z,71.91
2017-08-15T22:34:31.291Z,72.30
2017-08-15T22:36:59.075Z,71.99
2017-08-15T22:39:26.668Z,71.97
2017-08-15T22:41:54.296Z,72.25
2017-08-15T22:44:21.912Z,72.11
2017-08-15T22:46:49.902Z,72.38
2017-08-15T22:49:17.501Z,72.42
2017-08-15T22:51:45.087Z,72.90
2017-08-15T22:54:12.686Z,73.58
2017-08-15T22:56:40.286Z,73.38
2017-08-15T22:59:07.916Z,73.94
2017-08-15T23:01:35.553Z,73.87
2017-08-15T23:04:03.551Z,73.95
2017-08-15T23:06:31.236Z,74.40
2017-08-15T23:08:59.097Z,74.90
2017-08-15T23:11:26.756Z,75.12
2017-08-15T23:13:54.338Z,75.01
2017-08-15T23:16:21.956Z,75.70
2017-08-15T23:18:49.561Z,75.42
2017-08-15T23:21:17.493Z,75.84
2017-08-15T23:23:45.135Z,76.44
2017-08-15T23:26:12.759Z,76.73
2017-08-15T23:28:40.421Z,76.70
2017-08-15T23:31:08.196Z,76.46
2017-08-15T23:33:35.825Z,75.51
2017-08-15T23:36:03.415Z,74.86
2017-08-15T23:38:31.440Z,74.89
2017-08-15T23:40:59.047Z,74.88
2017-08-15T23:43:26.661Z,75.02
2017-08-15T23:45:54.348Z,74.39
2017-08-15T23:48:21.945Z,74.58
2017-08-15T23:50:49.556Z,74.75
2017-08-15T23:53:17.139Z,76.36
2017-08-15T23:55:45.055Z,78.84
2017-08-15T23:58:12.853Z,81.50
