createdAt,value
2022-12-14T00:01:49.091Z,99987.50
2022-12-14T00:04:16.397Z,99998.88
2022-12-14T00:06:43.347Z,99989.78
2022-12-14T00:09:10.057Z,99986.63
2022-12-14T00:11:37.090Z,99980.53
2022-12-14T00:14:11.939Z,99980.69
2022-12-14T00:16:39.716Z,99959.91
2022-12-14T00:19:07.444Z,99954.16
2022-12-14T00:21:35.342Z,99957.06
2022-12-14T00:24:03.223Z,99957.53
2022-12-14T00:26:31.999Z,99962.44
2022-12-14T00:29:00.868Z,99959.38
2022-12-14T00:31:28.432Z,99951.75
2022-12-14T00:33:59.078Z,99954.22
2022-12-14T00:36:26.712Z,99955.00
2022-12-14T00:38:53.895Z,99947.00
2022-12-14T00:41:21.277Z,99944.78
2022-12-14T00:43:49.474Z,99937.63
2022-12-14T00:46:17.699Z,99942.41
2022-12-14T00:48:45.039Z,99948.13
2022-12-14T00:51:14.822Z,99943.22
2022-12-14T00:53:42.222Z,99949.63
2022-12-14T00:56:09.405Z,99939.50
2022-12-14T00:58:40.106Z,99944.19
2022-12-14T01:01:08.915Z,99946.59
2022-12-14T01:03:37.610Z,99954.31
2022-12-14T01:06:04.585Z,99945.41
2022-12-14T01:08:36.602Z,99940.78
2022-12-14T01:11:07.473Z,99936.78
2022-12-14T01:13:35.682Z,99933.66
2022-12-14T01:16:08.310Z,99941.13
2022-12-14T01:18:36.451Z,99936.28
2022-12-14T01:21:15.667Z,99939.41
2022-12-14T01:23:44.257Z,99947.41
2022-12-14T01:26:12.643Z,99947.38
2022-12-14T01:28:43.820Z,99930.56
2022-12-14T01:31:18.527Z,99941.38
2022-12-14T01:33:46.235Z,99942.56
2022-12-14T01:36:18.400Z,99934.19
2022-12-14T01:38:47.110Z,99941.00
2022-12-14T01:41:36.824Z,99948.84
2022-12-14T01:44:10.308Z,99946.13
2022-12-14T01:46:39.439Z,99931.91
2022-12-14T01:49:16.817Z,99926.03
2022-12-14T01:51:47.966Z,99921.13
2022-12-14T01:54:15.710Z,99911.41
2022-12-14T01:56:44.795Z,99924.53
2022-12-14T01:59:17.476Z,99925.00
2022-12-14T02:01:44.662Z,99927.09
2022-12-14T02:04:16.136Z,99926.84
2022-12-14T02:06:44.338Z,99916.28
2022-12-14T02:09:15.587Z,99903.56
2022-12-14T02:11:54.552Z,99907.13
2022-12-14T02:14:21.505Z,99899.31
2022-12-14T02:16:51.606Z,99900.13
2022-12-14T02:19:19.052Z,99901.81
2022-12-14T02:22:24.874Z,99900.66
2022-12-14T02:25:13.469Z,99904.94
2022-12-14T02:28:25.388Z,99904.84
2022-12-14T02:30:57.800Z,99902.28
2022-12-14T02:33:54.871Z,99899.78
2022-12-14T02:36:31.875Z,99891.75
2022-12-14T02:39:18.278Z,99881.31
2022-12-14T02:41:49.061Z,99892.50
2022-12-14T02:44:18.379Z,99889.03
2022-12-14T02:47:03.698Z,99888.72
2022-12-14T02:49:55.682Z,99882.56
2022-12-14T02:52:50.080Z,99885.50
2022-12-14T02:55:26.391Z,99873.72
2022-12-14T02:57:56.394Z,99873.69
2022-12-14T03:00:24.716Z,99874.75
2022-12-14T03:02:52.041Z,99877.06
2022-12-14T03:05:19.038Z,99874.66
2022-12-14T03:07:56.638Z,99869.69
2022-12-14T03:10:48.890Z,99865.69
2022-12-14T03:13:20.173Z,99865.59
2022-12-14T03:15:52.675Z,99854.09
2022-12-14T03:18:21.862Z,99852.16
2022-12-14T03:20:50.172Z,99858.41
2022-12-14T03:23:21.395Z,99848.09
2022-12-14T03:26:04.493Z,99845.91
2022-12-14T03:28:42.371Z,99844.47
2022-12-14T03:31:17.923Z,99852.47
2022-12-14T03:33:46.928Z,99851.63
2022-12-14T03:36:29.119Z,99852.25
2022-12-14T03:39:07.303Z,99834.28
2022-12-14T03:42:17.043Z,99837.88
2022-12-14T03:45:18.910Z,99828.94
2022-12-14T03:47:51.745Z,99826.03
2022-12-14T03:50:31.033Z,99824.56
2022-12-14T03:53:00.429Z,99828.16
2022-12-14T03:55:30.615Z,99826.03
2022-12-14T03:58:03.637Z,99823.59
2022-12-14T04:00:32.772Z,99809.41
2022-12-14T04:03:09.466Z,99801.19
2022-12-14T04:05:48.945Z,99807.66
2022-12-14T04:08:40.139Z,99795.63
2022-12-14T04:11:27.063Z,99802.16
2022-12-14T04:14:39.752Z,99807.34
2022-12-14T04:17:32.691Z,99805.41
2022-12-14T04:20:10.457Z,99806.03
2022-12-14T04:22:46.142Z,99790.84
2022-12-14T04:25:39.711Z,99787.81
2022-12-14T04:28:33.890Z,99794.16
2022-12-14T04:31:05.091Z,99792.34
2022-12-14T04:33:47.022Z,99790.75
2022-12-14T04:36:28.163Z,99779.22
2022-12-14T04:39:02.277Z,99785.69
2022-12-14T04:41:34.354Z,99782.66
2022-12-14T04:44:07.041Z,99791.97
2022-12-14T04:46:40.598Z,99779.13
2022-12-14T04:49:29.560Z,99791.25
2022-12-14T04:52:06.278Z,99795.00
2022-12-14T04:54:44.028Z,99794.81
2022-12-14T04:57:24.936Z,99800.03
2022-12-14T04:59:53.175Z,99795.13
2022-12-14T05:02:31.818Z,99798.94
2022-12-14T05:05:18.136Z,99803.31
2022-12-14T05:07:53.357Z,99794.59
2022-12-14T05:10:48.146Z,99802.06
2022-12-14T05:13:37.731Z,99798.22
2022-12-14T05:16:05.061Z,99793.09
2022-12-14T05:18:34.824Z,99795.97
2022-12-14T05:21:01.643Z,99797.09
2022-12-14T05:23:29.646Z,99792.59
2022-12-14T05:25:57.286Z,99789.63
2022-12-14T05:28:27.089Z,99783.66
2022-12-14T05:30:54.546Z,99788.75
2022-12-14T05:33:21.809Z,99775.19
2022-12-14T05:35:48.911Z,99779.06
2022-12-14T05:38:15.984Z,99778.06
2022-12-14T05:40:43.136Z,99785.00
2022-12-14T05:43:12.515Z,99786.00
2022-12-14T05:45:39.694Z,99772.63
2022-12-14T05:48:06.773Z,99775.59
2022-12-14T05:50:33.618Z,99777.13
2022-12-14T05:53:00.496Z,99767.78
2022-12-14T05:55:27.276Z,99770.19
2022-12-14T05:57:54.393Z,99776.34
2022-12-14T06:00:23.687Z,99766.34
2022-12-14T06:02:52.388Z,99768.09
2022-12-14T06:05:19.309Z,99772.38
2022-12-14T06:07:46.284Z,99764.19
2022-12-14T06:10:13.328Z,99763.97
2022-12-14T06:12:50.414Z,99767.44
2022-12-14T06:15:17.353Z,99769.63
2022-12-14T06:17:45.199Z,99775.66
2022-12-14T06:20:13.697Z,99773.50
2022-12-14T06:22:47.241Z,99768.22
2022-12-14T06:25:15.041Z,99766.66
2022-12-14T06:27:42.244Z,99756.44
2022-12-14T06:30:09.993Z,99763.66
2022-12-14T06:32:36.855Z,99756.81
2022-12-14T06:35:04.573Z,99762.09
2022-12-14T06:37:32.003Z,99756.75
2022-12-14T06:39:59.073Z,99754.63
2022-12-14T06:42:26.839Z,99765.13
2022-12-14T06:45:19.189Z,99764.53
2022-12-14T06:47:46.022Z,99764.53
2022-12-14T06:50:12.881Z,99766.13
2022-12-14T06:52:43.669Z,99767.78
2022-12-14T06:55:10.496Z,99775.31
2022-12-14T06:57:37.663Z,99764.25
2022-12-14T07:00:04.893Z,99764.78
2022-12-14T07:02:31.890Z,99760.50
2022-12-14T07:04:58.760Z,99759.78
2022-12-14T07:07:25.638Z,99758.97
2022-12-14T07:09:52.526Z,99762.97
2022-12-14T07:12:23.706Z,99764.53
2022-12-14T07:14:50.666Z,99766.13
2022-12-14T07:17:18.357Z,99765.84
2022-12-14T07:19:45.286Z,99764.53
2022-12-14T07:22:16.107Z,99767.78
2022-12-14T07:24:43.505Z,99763.25
2022-12-14T07:27:10.546Z,99758.97
2022-12-14T07:29:38.036Z,99758.75
2022-12-14T07:32:05.440Z,99755.31
2022-12-14T07:34:32.734Z,99755.00
2022-12-14T07:37:00.824Z,99752.31
2022-12-14T07:39:27.862Z,99752.81
2022-12-14T07:41:54.919Z,99763.00
2022-12-14T07:44:29.392Z,99764.69
2022-12-14T07:46:56.499Z,99769.03
2022-12-14T07:49:23.956Z,99769.88
2022-12-14T07:51:52.573Z,99757.44
2022-12-14T07:54:19.695Z,99763.09
2022-12-14T07:56:48.141Z,99762.31
2022-12-14T07:59:16.768Z,99771.63
2022-12-14T08:01:44.465Z,99773.72
2022-12-14T08:04:16.512Z,99781.09
2022-12-14T08:06:44.343Z,99778.00
2022-12-14T08:09:12.482Z,99776.97
2022-12-14T08:11:40.184Z,99786.91
2022-12-14T08:14:11.381Z,99786.81
2022-12-14T08:16:38.819Z,99789.00
2022-12-14T08:19:05.791Z,99784.41
2022-12-14T08:21:32.987Z,99792.50
2022-12-14T08:24:00.057Z,99790.56
2022-12-14T08:26:33.525Z,99787.63
2022-12-14T08:29:04.579Z,99782.50
2022-12-14T08:31:31.921Z,99789.44
2022-12-14T08:34:00.858Z,99798.13
2022-12-14T08:36:30.022Z,99797.28
2022-12-14T08:38:59.484Z,99791.25
2022-12-14T08:41:27.583Z,99792.06
2022-12-14T08:43:58.057Z,99785.25
2022-12-14T08:46:28.076Z,99780.00
2022-12-14T08:48:55.664Z,99792.34
2022-12-14T08:51:30.111Z,99798.34
2022-12-14T08:53:57.236Z,99795.53
2022-12-14T08:56:28.481Z,99810.78
2022-12-14T08:58:57.033Z,99813.38
2022-12-14T09:01:32.143Z,99818.75
2022-12-14T09:04:08.195Z,99819.03
2022-12-14T09:06:38.028Z,99818.97
2022-12-14T09:09:16.061Z,99827.28
2022-12-14T09:11:44.703Z,99824.44
2022-12-14T09:14:12.235Z,99829.03
2022-12-14T09:16:45.407Z,99825.78
2022-12-14T09:19:12.701Z,99822.09
2022-12-14T09:21:40.142Z,99832.75
2022-12-14T09:24:07.205Z,99839.13
2022-12-14T09:26:34.331Z,99834.84
2022-12-14T09:29:01.419Z,99835.88
2022-12-14T09:31:28.750Z,99850.63
2022-12-14T09:33:55.786Z,99844.00
2022-12-14T09:36:25.936Z,99847.66
2022-12-14T09:38:55.503Z,99859.19
2022-12-14T09:41:34.839Z,99855.31
2022-12-14T09:44:34.606Z,99863.81
2022-12-14T09:47:23.166Z,99861.69
2022-12-14T09:50:04.583Z,99861.69
2022-12-14T09:52:37.205Z,99863.63
2022-12-14T09:55:28.425Z,99854.44
2022-12-14T09:58:29.043Z,99861.53
2022-12-14T10:01:09.053Z,99874.28
2022-12-14T10:03:51.602Z,99870.66
2022-12-14T10:06:28.513Z,99872.00
2022-12-14T10:09:13.757Z,99870.69
2022-12-14T10:11:53.839Z,99872.94
2022-12-14T10:14:30.369Z,99871.13
2022-12-14T10:17:12.129Z,99874.81
2022-12-14T10:19:57.491Z,99870.84
2022-12-14T10:22:46.429Z,99870.94
2022-12-14T10:25:19.013Z,99868.94
2022-12-14T10:28:10.514Z,99865.56
2022-12-14T10:30:38.476Z,99867.50
2022-12-14T10:33:23.830Z,99867.19
2022-12-14T10:35:54.261Z,99870.47
2022-12-14T10:38:32.077Z,99868.78
2022-12-14T10:41:15.595Z,99865.88
2022-12-14T10:44:03.889Z,99868.22
2022-12-14T10:46:55.976Z,99863.38
2022-12-14T10:49:29.586Z,99861.75
2022-12-14T10:52:04.376Z,99854.34
2022-12-14T10:54:34.375Z,99854.78
2022-12-14T10:57:01.499Z,99843.00
2022-12-14T10:59:39.741Z,99846.00
2022-12-14T11:02:25.901Z,99835.75
2022-12-14T11:05:09.693Z,99839.09
2022-12-14T11:07:43.584Z,99843.84
2022-12-14T11:10:20.977Z,99847.16
2022-12-14T11:13:17.933Z,99839.75
2022-12-14T11:15:49.627Z,99846.28
2022-12-14T11:18:16.555Z,99848.59
2022-12-14T11:20:52.469Z,99845.13
2022-12-14T11:23:29.451Z,99849.22
2022-12-14T11:26:01.319Z,99850.41
2022-12-14T11:28:41.581Z,99855.88
2022-12-14T11:31:11.555Z,99843.41
2022-12-14T11:33:40.987Z,99852.19
2022-12-14T11:36:11.547Z,99845.84
2022-12-14T11:42:04.833Z,99857.00
2022-12-14T11:44:36.470Z,99857.88
2022-12-14T11:47:08.564Z,99854.41
2022-12-14T11:49:44.052Z,99855.25
2022-12-14T11:52:19.885Z,99860.28
2022-12-14T11:54:54.234Z,99858.41
2022-12-14T11:57:35.043Z,99863.88
2022-12-14T12:00:10.539Z,99862.28
2022-12-14T12:02:46.905Z,99874.81
2022-12-14T12:05:16.659Z,99867.06
2022-12-14T12:07:49.661Z,99871.63
2022-12-14T12:10:24.079Z,99878.72
2022-12-14T12:13:00.086Z,99874.13
2022-12-14T12:15:35.334Z,99869.97
2022-12-14T12:18:06.068Z,99874.91
2022-12-14T12:20:40.701Z,99876.84
2022-12-14T12:23:13.715Z,99873.75
2022-12-14T12:25:42.225Z,99874.97
2022-12-14T12:28:26.455Z,99876.69
2022-12-14T12:30:59.159Z,99884.38
2022-12-14T12:33:59.311Z,99878.59
2022-12-14T12:36:27.066Z,99888.69
2022-12-14T12:39:06.003Z,99886.53
2022-12-14T12:41:34.250Z,99899.91
2022-12-14T12:44:13.321Z,99892.59
2022-12-14T12:47:22.385Z,99889.34
2022-12-14T12:49:38.051Z,99882.72
2022-12-14T12:52:09.476Z,99898.78
2022-12-14T12:54:41.606Z,99887.09
2022-12-14T12:57:11.950Z,99879.34
2022-12-14T12:59:50.983Z,99888.59
2022-12-14T13:02:20.816Z,99883.50
2022-12-14T13:04:52.828Z,99890.66
2022-12-14T13:07:43.576Z,99888.59
2022-12-14T13:10:18.267Z,99889.06
2022-12-14T13:12:53.065Z,99890.34
2022-12-14T13:15:26.872Z,99884.91
2022-12-14T13:18:04.350Z,99883.81
2022-12-14T13:20:33.636Z,99889.06
2022-12-14T13:23:28.274Z,99893.41
2022-12-14T13:26:08.431Z,99893.88
2022-12-14T13:28:49.872Z,99897.34
2022-12-14T13:31:26.055Z,99893.41
2022-12-14T13:33:59.113Z,99893.31
2022-12-14T13:36:26.086Z,99895.91
2022-12-14T13:39:11.761Z,99898.28
2022-12-14T13:41:48.776Z,99906.78
2022-12-14T13:44:18.723Z,99904.66
2022-12-14T13:46:46.017Z,99908.53
2022-12-14T13:49:21.376Z,99907.88
2022-12-14T13:51:50.070Z,99923.50
2022-12-14T13:54:30.164Z,99920.53
2022-12-14T13:57:06.326Z,99926.63
2022-12-14T13:59:42.108Z,99931.53
2022-12-14T14:02:27.854Z,99936.72
2022-12-14T14:05:15.054Z,99942.41
2022-12-14T14:08:01.618Z,99945.53
2022-12-14T14:10:33.776Z,99943.16
2022-12-14T14:13:02.674Z,99944.28
2022-12-14T14:16:18.809Z,99939.84
2022-12-14T14:18:36.381Z,99942.38
2022-12-14T14:21:12.331Z,99942.69
2022-12-14T14:23:56.345Z,99939.84
2022-12-14T14:26:35.183Z,99935.09
2022-12-14T14:29:19.522Z,99955.28
2022-12-14T14:31:54.227Z,99956.72
2022-12-14T14:34:27.141Z,99960.28
2022-12-14T14:36:57.571Z,99964.97
2022-12-14T14:39:55.704Z,99970.69
2022-12-14T14:42:24.694Z,99968.59
2022-12-14T14:44:55.091Z,99968.03
2022-12-14T14:47:26.941Z,99966.56
2022-12-14T14:50:21.596Z,99965.56
2022-12-14T14:53:18.189Z,99966.22
2022-12-14T14:55:53.641Z,99969.66
2022-12-14T14:58:26.107Z,99969.44
2022-12-14T15:01:11.120Z,99976.13
2022-12-14T15:03:47.305Z,99979.06
2022-12-14T15:06:21.506Z,99993.16
2022-12-14T15:09:05.456Z,99994.06
2022-12-14T15:11:51.685Z,99989.38
2022-12-14T15:14:46.711Z,99986.38
2022-12-14T15:17:21.867Z,99986.09
2022-12-14T15:19:50.554Z,99988.88
2022-12-14T15:22:40.587Z,99992.53
2022-12-14T15:25:11.818Z,99994.75
2022-12-14T15:27:39.771Z,100000.59
2022-12-14T15:30:22.581Z,100009.50
2022-12-14T15:33:04.083Z,100008.41
2022-12-14T15:35:34.765Z,100010.31
2022-12-14T15:38:04.023Z,100020.22
2022-12-14T15:40:32.402Z,100011.97
2022-12-14T15:43:01.488Z,100013.69
2022-12-14T15:45:31.460Z,100014.50
2022-12-14T15:48:23.963Z,100016.66
2022-12-14T15:50:59.297Z,100019.34
2022-12-14T15:53:29.329Z,100032.03
2022-12-14T15:56:02.929Z,100027.44
2022-12-14T15:58:37.757Z,100038.47
2022-12-14T16:01:22.922Z,100035.84
2022-12-14T16:03:53.051Z,100039.31
2022-12-14T16:06:20.882Z,100030.84
2022-12-14T16:09:01.887Z,100037.28
2022-12-14T16:11:36.152Z,100038.28
2022-12-14T16:14:26.281Z,100036.34
2022-12-14T16:16:53.508Z,100051.81
2022-12-14T16:19:33.700Z,100047.78
2022-12-14T16:22:15.705Z,100059.56
2022-12-14T16:25:19.055Z,100051.53
2022-12-14T16:27:50.916Z,100051.28
2022-12-14T16:30:22.076Z,100050.00
2022-12-14T16:33:08.342Z,100047.34
2022-12-14T16:35:37.607Z,100036.94
2022-12-14T16:38:08.636Z,100040.72
2022-12-14T16:40:38.230Z,100042.91
2022-12-14T16:43:06.852Z,100047.16
2022-12-14T16:45:36.699Z,100049.53
2022-12-14T16:48:09.703Z,100052.44
2022-12-14T16:53:31.677Z,100058.66
2022-12-14T16:56:06.402Z,100054.69
2022-12-14T16:58:33.823Z,100044.59
2022-12-14T17:01:10.912Z,100053.66
2022-12-14T17:03:38.362Z,100061.41
2022-12-14T17:06:06.717Z,100059.41
2022-12-14T17:08:34.229Z,100060.31
2022-12-14T17:11:02.244Z,100067.00
2022-12-14T17:13:30.119Z,100066.63
2022-12-14T17:16:06.557Z,100076.63
2022-12-14T17:18:38.003Z,100074.22
2022-12-14T17:21:06.436Z,100082.97
2022-12-14T17:23:34.247Z,100076.38
2022-12-14T17:26:56.099Z,100085.13
2022-12-14T17:29:29.774Z,100079.59
2022-12-14T17:31:58.026Z,100089.13
2022-12-14T17:34:25.435Z,100096.59
2022-12-14T17:36:52.497Z,100084.34
2022-12-14T17:39:20.561Z,100079.84
2022-12-14T17:41:48.564Z,100085.81
2022-12-14T17:44:17.795Z,100074.50
2022-12-14T17:46:46.803Z,100079.44
2022-12-14T17:49:14.508Z,100076.63
2022-12-14T17:51:45.008Z,100078.03
2022-12-14T17:54:21.516Z,100075.28
2022-12-14T17:56:51.774Z,100072.34
2022-12-14T17:59:18.680Z,100074.75
2022-12-14T18:01:45.533Z,100076.44
2022-12-14T18:04:14.035Z,100085.13
2022-12-14T18:06:41.270Z,100078.50
2022-12-14T18:09:09.392Z,100082.69
2022-12-14T18:11:39.204Z,100078.06
2022-12-14T18:14:14.008Z,100081.75
2022-12-14T18:16:40.757Z,100091.94
2022-12-14T18:19:11.183Z,100098.25
2022-12-14T18:21:38.228Z,100101.59
2022-12-14T18:24:10.859Z,100097.19
2022-12-14T18:26:41.735Z,100105.06
2022-12-14T18:29:08.572Z,100111.75
2022-12-14T18:31:38.202Z,100106.47
2022-12-14T18:34:05.462Z,100108.25
2022-12-14T18:36:33.310Z,100113.50
2022-12-14T18:39:00.386Z,100119.09
2022-12-14T18:41:29.742Z,100118.09
2022-12-14T18:43:57.147Z,100122.97
2022-12-14T18:46:24.623Z,100118.94
2022-12-14T18:48:51.847Z,100129.84
2022-12-14T18:51:27.030Z,100120.44
2022-12-14T18:53:56.886Z,100120.56
2022-12-14T18:56:51.974Z,100130.13
2022-12-14T18:59:21.471Z,100128.31
2022-12-14T19:01:54.514Z,100126.22
2022-12-14T19:04:23.698Z,100120.56
2022-12-14T19:06:50.861Z,100128.84
2022-12-14T19:09:18.309Z,100133.44
2022-12-14T19:11:47.054Z,100136.31
2022-12-14T19:14:15.477Z,100135.00
2022-12-14T19:16:42.874Z,100151.72
2022-12-14T19:19:10.102Z,100149.59
2022-12-14T19:22:02.618Z,100148.28
2022-12-14T19:24:29.885Z,100149.34
2022-12-14T19:26:57.027Z,100144.31
2022-12-14T19:29:24.131Z,100159.28
2022-12-14T19:31:54.207Z,100148.38
2022-12-14T19:34:21.954Z,100153.06
2022-12-14T19:36:48.736Z,100169.63
2022-12-14T19:39:15.774Z,100168.88
2022-12-14T19:41:42.948Z,100148.06
2022-12-14T19:44:10.213Z,100161.13
2022-12-14T19:46:37.108Z,100150.41
2022-12-14T19:49:06.154Z,100150.94
2022-12-14T19:51:33.879Z,100153.06
2022-12-14T19:54:03.059Z,100156.53
2022-12-14T19:56:30.036Z,100159.47
2022-12-14T19:59:01.001Z,100175.50
2022-12-14T20:01:43.319Z,100176.78
2022-12-14T20:04:16.572Z,100161.84
2022-12-14T20:06:45.285Z,100168.81
2022-12-14T20:09:16.903Z,100174.69
2022-12-14T20:11:44.564Z,100188.78
2022-12-14T20:14:12.690Z,100180.13
2022-12-14T20:16:40.671Z,100175.31
2022-12-14T20:19:08.898Z,100176.69
2022-12-14T20:21:36.036Z,100181.31
2022-12-14T20:24:16.977Z,100184.91
2022-12-14T20:26:44.385Z,100197.53
2022-12-14T20:29:12.017Z,100191.09
2022-12-14T20:31:38.958Z,100191.66
2022-12-14T20:34:08.805Z,100200.56
2022-12-14T20:36:35.861Z,100209.88
2022-12-14T20:39:05.553Z,100206.53
2022-12-14T20:41:35.388Z,100207.63
2022-12-14T20:44:02.619Z,100209.81
2022-12-14T20:46:35.052Z,100209.91
2022-12-14T20:49:05.282Z,100213.84
2022-12-14T20:51:34.358Z,100225.44
2022-12-14T20:54:05.249Z,100214.25
2022-12-14T20:56:32.204Z,100224.78
2022-12-14T20:58:58.973Z,100239.72
2022-12-14T21:01:27.874Z,100231.19
2022-12-14T21:03:57.745Z,100234.66
2022-12-14T21:06:25.180Z,100235.38
2022-12-14T21:09:10.538Z,100239.41
2022-12-14T21:11:59.153Z,100239.00
2022-12-14T21:14:35.071Z,100241.66
2022-12-14T21:17:05.259Z,100236.81
2022-12-14T21:19:33.378Z,100225.84
2022-12-14T21:22:00.683Z,100223.63
2022-12-14T21:27:20.002Z,100232.91
2022-12-14T21:29:48.765Z,100223.41
2022-12-14T21:32:16.090Z,100224.13
2022-12-14T21:34:43.402Z,100212.91
2022-12-14T21:37:10.773Z,100205.84
2022-12-14T21:39:37.911Z,100211.22
2022-12-14T21:42:13.225Z,100208.88
2022-12-14T21:44:44.732Z,100219.16
2022-12-14T21:47:18.110Z,100216.34
2022-12-14T21:49:46.401Z,100223.66
2022-12-14T21:52:20.850Z,100229.53
2022-12-14T21:54:48.062Z,100234.13
2022-12-14T21:57:35.460Z,100233.25
2022-12-14T22:00:04.775Z,100238.44
2022-12-14T22:02:40.009Z,100230.56
2022-12-14T22:05:08.459Z,100236.53
2022-12-14T22:07:35.363Z,100238.19
2022-12-14T22:10:02.462Z,100245.41
2022-12-14T22:12:29.860Z,100243.78
2022-12-14T22:14:57.017Z,100252.06
2022-12-14T22:17:24.031Z,100252.84
2022-12-14T22:19:52.183Z,100255.22
2022-12-14T22:22:19.079Z,100253.78
2022-12-14T22:24:48.541Z,100256.63
2022-12-14T22:27:18.669Z,100267.88
2022-12-14T22:29:45.721Z,100265.78
2022-12-14T22:32:15.988Z,100261.56
2022-12-14T22:34:45.593Z,100278.13
2022-12-14T22:37:16.735Z,100279.59
2022-12-14T22:39:43.666Z,100285.50
2022-12-14T22:42:10.665Z,100287.84
2022-12-14T22:44:38.370Z,100284.22
2022-12-14T22:47:05.214Z,100282.19
2022-12-14T22:49:32.091Z,100280.44
2022-12-14T22:51:59.123Z,100287.19
2022-12-14T22:54:27.682Z,100290.16
2022-12-14T22:57:02.356Z,100290.44
2022-12-14T22:59:37.698Z,100292.84
2022-12-14T23:02:05.353Z,100296.31
2022-12-14T23:04:32.263Z,100298.19
2022-12-14T23:06:59.277Z,100309.06
2022-12-14T23:09:44.939Z,100306.69
2022-12-14T23:12:30.364Z,100305.34
2022-12-14T23:15:15.878Z,100305.44
2022-12-14T23:18:01.497Z,100294.09
2022-12-14T23:20:46.932Z,100286.03
2022-12-14T23:23:41.586Z,100298.06
2022-12-14T23:26:29.231Z,100294.31
2022-12-14T23:29:15.038Z,100297.03
2022-12-14T23:32:01.274Z,100292.16
2022-12-14T23:34:47.862Z,100297.09
2022-12-14T23:37:33.424Z,100299.00
2022-12-14T23:40:18.984Z,100304.94
2022-12-14T23:43:04.400Z,100305.22
2022-12-14T23:45:49.712Z,100296.97
2022-12-14T23:48:35.478Z,100296.28
2022-12-14T23:51:21.490Z,100304.38
2022-12-14T23:54:06.791Z,100309.75
2022-12-14T23:56:52.964Z,100310.09
2022-12-14T23:59:38.489Z,100305.84
