createdAt,value
2022-08-05T00:01:01.015Z,100.00
2022-08-05T00:03:48.147Z,100.00
2022-08-05T00:06:29.333Z,100.00
2022-08-05T00:09:01.439Z,100.00
2022-08-05T00:11:34.654Z,100.00
2022-08-05T00:14:12.802Z,100.00
2022-08-05T00:16:52.885Z,100.00
2022-08-05T00:19:25.048Z,100.00
2022-08-05T00:22:03.210Z,100.00
2022-08-05T00:24:32.987Z,100.00
2022-08-05T00:27:04.479Z,100.00
2022-08-05T00:29:38.768Z,100.00
2022-08-05T00:32:15.356Z,100.00
2022-08-05T00:35:03.535Z,100.00
2022-08-05T00:37:53.011Z,100.00
2022-08-05T00:40:28.485Z,100.00
2022-08-05T00:43:01.600Z,100.00
2022-08-05T00:45:43.040Z,100.00
2022-08-05T00:48:17.010Z,100.00
2022-08-05T00:50:49.616Z,100.00
2022-08-05T00:54:01.296Z,100.00
2022-08-05T00:56:10.666Z,100.00
2022-08-05T00:58:42.608Z,100.00
2022-08-05T01:01:16.183Z,100.00
2022-08-05T01:04:13.587Z,100.00
2022-08-05T01:06:43.719Z,100.00
2022-08-05T01:09:20.061Z,100.00
2022-08-05T01:11:53.699Z,100.00
2022-08-05T01:14:32.908Z,100.00
2022-08-05T01:17:08.871Z,100.00
2022-08-05T01:20:02.185Z,100.00
2022-08-05T01:22:57.461Z,100.00
2022-08-05T01:25:59.922Z,100.00
2022-08-05T01:28:39.525Z,100.00
2022-08-05T01:31:23.829Z,100.00
2022-08-05T01:34:02.936Z,100.00
2022-08-05T01:36:42.366Z,100.00
2022-08-05T01:39:45.589Z,100.00
2022-08-05T01:42:15.332Z,100.00
2022-08-05T01:44:54.240Z,100.00
2022-08-05T01:47:38.620Z,100.00
2022-08-05T01:50:15.370Z,100.00
2022-08-05T01:52:49.930Z,100.00
2022-08-05T01:55:21.915Z,100.00
2022-08-05T01:58:18.798Z,100.00
2022-08-05T02:00:51.305Z,100.00
2022-08-05T02:03:31.874Z,100.00
2022-08-05T02:06:24.023Z,100.00
2022-08-05T02:08:57.815Z,100.00
2022-08-05T02:11:42.163Z,100.00
2022-08-05T02:14:27.182Z,100.00
2022-08-05T02:17:06.324Z,100.00
2022-08-05T02:19:47.501Z,100.00
2022-08-05T02:22:26.418Z,100.00
2022-08-05T02:25:03.592Z,100.00
2022-08-05T02:27:59.497Z,100.00
2022-08-05T02:30:36.371Z,100.00
2022-08-05T02:33:09.311Z,100.00
2022-08-05T02:35:51.050Z,100.00
2022-08-05T02:38:35.544Z,100.00
2022-08-05T02:41:17.176Z,100.00
2022-08-05T02:44:02.532Z,100.00
2022-08-05T02:46:53.817Z,100.00
2022-08-05T02:49:35.797Z,100.00
2022-08-05T02:52:11.389Z,100.00
2022-08-05T02:54:50.698Z,100.00
2022-08-05T02:58:11.546Z,100.00
2022-08-05T03:00:16.275Z,100.00
2022-08-05T03:02:49.080Z,100.00
2022-08-05T03:05:21.703Z,100.00
2022-08-05T03:08:11.310Z,100.00
2022-08-05T03:10:43.902Z,100.00
2022-08-05T03:13:51.866Z,100.00
2022-08-05T03:16:22.405Z,100.00
2022-08-05T03:18:51.461Z,100.00
2022-08-05T03:21:22.867Z,100.00
2022-08-05T03:23:59.668Z,100.00
2022-08-05T03:26:30.938Z,100.00
2022-08-05T03:29:01.468Z,100.00
2022-08-05T03:31:56.570Z,100.00
2022-08-05T03:34:21.159Z,100.00
2022-08-05T03:36:54.772Z,100.00
2022-08-05T03:39:27.122Z,100.00
2022-08-05T03:41:56.685Z,100.00
2022-08-05T03:44:28.995Z,100.00
2022-08-05T03:46:58.908Z,100.00
2022-08-05T03:49:30.967Z,100.00
2022-08-05T03:52:38.697Z,100.00
2022-08-05T03:56:03.793Z,100.00
2022-08-05T03:57:57.587Z,100.00
2022-08-05T04:00:32.198Z,100.00
2022-08-05T04:03:05.115Z,100.00
2022-08-05T04:05:38.506Z,100.00
2022-08-05T04:08:29.999Z,100.00
2022-08-05T04:11:04.124Z,100.00
2022-08-05T04:13:49.756Z,100.00
2022-08-05T04:16:25.328Z,100.00
2022-08-05T04:19:01.669Z,100.00
2022-08-05T04:22:08.824Z,100.00
2022-08-05T04:24:22.487Z,100.00
2022-08-05T04:26:52.128Z,100.00
2022-08-05T04:29:20.718Z,100.00
2022-08-05T04:31:49.871Z,100.00
2022-08-05T04:34:32.347Z,100.00
2022-08-05T04:37:03.623Z,100.00
2022-08-05T04:39:35.587Z,100.00
2022-08-05T04:42:04.830Z,100.00
2022-08-05T04:44:33.377Z,100.00
2022-08-05T04:47:09.955Z,100.00
2022-08-05T04:50:01.897Z,100.00
2022-08-05T04:52:29.250Z,100.00
2022-08-05T04:55:14.388Z,100.00
2022-08-05T04:57:51.611Z,100.00
2022-08-05T05:00:23.849Z,100.00
2022-08-05T05:02:53.271Z,100.00
2022-08-05T05:05:28.167Z,100.00
2022-08-05T05:08:02.699Z,100.00
2022-08-05T05:10:42.731Z,100.00
2022-08-05T05:13:24.627Z,100.00
2022-08-05T05:16:00.466Z,100.00
2022-08-05T05:18:34.907Z,100.00
2022-08-05T05:21:05.586Z,100.00
2022-08-05T05:24:02.525Z,100.00
2022-08-05T05:26:28.644Z,100.00
2022-08-05T05:29:14.358Z,100.00
2022-08-05T05:31:46.366Z,100.00
2022-08-05T05:34:15.586Z,100.00
2022-08-05T05:36:45.694Z,100.00
2022-08-05T05:39:16.469Z,100.00
2022-08-05T05:41:54.419Z,100.00
2022-08-05T05:44:36.347Z,100.00
2022-08-05T05:47:21.356Z,100.00
2022-08-05T05:49:52.555Z,100.00
2022-08-05T05:52:29.915Z,100.00
2022-08-05T05:55:01.818Z,100.00
2022-08-05T05:57:42.711Z,100.00
2022-08-05T06:00:27.808Z,100.00
2022-08-05T06:03:02.797Z,100.00
2022-08-05T06:05:32.463Z,100.00
2022-08-05T06:08:03.871Z,100.00
2022-08-05T06:10:34.473Z,100.00
2022-08-05T06:13:06.883Z,100.00
2022-08-05T06:16:30.384Z,100.00
2022-08-05T06:18:31.359Z,100.00
2022-08-05T06:21:01.565Z,100.00
2022-08-05T06:23:43.481Z,100.00
2022-08-05T06:26:20.915Z,100.00
2022-08-05T06:28:51.734Z,100.00
2022-08-05T06:31:22.000Z,100.00
2022-08-05T06:34:07.530Z,100.00
2022-08-05T06:36:57.076Z,100.00
2022-08-05T06:39:27.850Z,100.00
2022-08-05T06:41:59.151Z,100.00
2022-08-05T06:44:30.974Z,100.00
2022-08-05T06:47:02.264Z,100.00
2022-08-05T06:50:00.466Z,100.00
2022-08-05T06:52:38.043Z,100.00
2022-08-05T06:55:08.376Z,100.00
2022-08-05T06:57:57.496Z,100.00
2022-08-05T07:00:27.070Z,100.00
2022-08-05T07:02:58.211Z,100.00
2022-08-05T07:05:37.284Z,100.00
2022-08-05T07:08:11.022Z,100.00
2022-08-05T07:10:53.439Z,100.00
2022-08-05T07:13:58.014Z,100.00
2022-08-05T07:17:56.727Z,100.00
2022-08-05T07:22:29.134Z,100.00
2022-08-05T07:25:53.976Z,100.00
2022-08-05T07:27:58.206Z,100.00
2022-08-05T07:30:34.208Z,100.00
2022-08-05T07:33:09.607Z,100.00
2022-08-05T07:36:02.372Z,100.00
2022-08-05T07:38:33.409Z,100.00
2022-08-05T07:42:09.118Z,100.00
2022-08-05T07:43:56.139Z,100.00
2022-08-05T07:46:26.596Z,100.00
2022-08-05T07:49:02.070Z,100.00
2022-08-05T07:51:37.018Z,100.00
2022-08-05T07:54:08.474Z,100.00
2022-08-05T07:57:01.827Z,100.00
2022-08-05T07:59:38.094Z,100.00
2022-08-05T08:02:15.364Z,100.00
2022-08-05T08:04:49.729Z,100.00
2022-08-05T08:07:18.886Z,100.00
2022-08-05T08:09:55.020Z,100.00
2022-08-05T08:12:36.873Z,100.00
2022-08-05T08:15:15.404Z,100.00
2022-08-05T08:17:52.740Z,100.00
2022-08-05T08:20:59.689Z,100.00
2022-08-05T08:24:01.043Z,100.00
2022-08-05T08:26:04.511Z,100.00
2022-08-05T08:28:36.427Z,100.00
2022-08-05T08:31:07.689Z,100.00
2022-08-05T08:33:38.203Z,100.00
2022-08-05T08:36:38.218Z,100.00
2022-08-05T08:38:58.805Z,100.00
2022-08-05T08:41:52.393Z,100.00
2022-08-05T08:45:17.743Z,100.00
2022-08-05T08:47:22.180Z,100.00
2022-08-05T08:50:32.221Z,100.00
2022-08-05T08:53:12.304Z,100.00
2022-08-05T08:56:04.146Z,100.00
2022-08-05T08:58:43.389Z,100.00
2022-08-05T09:01:16.026Z,100.00
2022-08-05T09:03:54.283Z,100.00
2022-08-05T09:06:29.216Z,100.00
2022-08-05T09:09:02.483Z,100.00
2022-08-05T09:11:52.612Z,100.00
2022-08-05T09:14:57.192Z,100.00
2022-08-05T09:17:40.231Z,100.00
2022-08-05T09:20:05.220Z,100.00
2022-08-05T09:23:19.450Z,100.00
2022-08-05T09:26:02.229Z,100.00
2022-08-05T09:28:37.743Z,100.00
2022-08-05T09:31:23.330Z,100.00
2022-08-05T09:34:01.382Z,100.00
2022-08-05T09:36:55.761Z,100.00
2022-08-05T09:39:39.507Z,100.00
2022-08-05T09:42:23.232Z,100.00
2022-08-05T09:44:56.542Z,100.00
2022-08-05T09:47:48.335Z,100.00
2022-08-05T09:50:38.099Z,100.00
2022-08-05T09:53:17.109Z,100.00
2022-08-05T09:56:04.878Z,100.00
2022-08-05T09:58:42.872Z,100.00
2022-08-05T10:01:32.111Z,100.00
2022-08-05T10:04:10.572Z,100.00
2022-08-05T10:06:54.616Z,100.00
2022-08-05T10:09:27.680Z,100.00
2022-08-05T10:12:18.466Z,100.00
2022-08-05T10:15:17.346Z,100.00
2022-08-05T10:18:16.928Z,100.00
2022-08-05T10:20:49.172Z,100.00
2022-08-05T10:23:55.392Z,100.00
2022-08-05T10:26:14.303Z,100.00
2022-08-05T10:28:46.160Z,100.00
2022-08-05T10:32:49.686Z,100.00
2022-08-05T10:34:08.405Z,100.00
2022-08-05T10:36:40.520Z,100.00
2022-08-05T10:39:24.370Z,100.00
2022-08-05T10:42:04.664Z,100.00
2022-08-05T10:44:35.018Z,100.00
2022-08-05T10:47:26.991Z,100.00
2022-08-05T10:50:31.901Z,100.00
2022-08-05T10:53:00.270Z,100.00
2022-08-05T10:55:38.497Z,100.00
2022-08-05T10:58:20.653Z,100.00
2022-08-05T11:00:55.236Z,100.00
2022-08-05T11:03:33.635Z,100.00
2022-08-05T11:06:15.127Z,100.00
2022-08-05T11:09:24.456Z,100.00
2022-08-05T11:12:54.482Z,100.00
2022-08-05T11:16:01.217Z,100.00
2022-08-05T11:18:30.003Z,100.00
2022-08-05T11:21:11.839Z,100.00
2022-08-05T11:24:05.020Z,100.00
2022-08-05T11:26:43.513Z,100.00
2022-08-05T11:29:41.434Z,100.00
2022-08-05T11:32:27.403Z,100.00
2022-08-05T11:34:57.402Z,100.00
2022-08-05T11:38:36.715Z,100.00
2022-08-05T11:41:12.817Z,100.00
2022-08-05T11:44:04.419Z,100.00
2022-08-05T11:47:09.996Z,100.00
2022-08-05T11:49:26.992Z,100.00
2022-08-05T11:51:57.590Z,100.00
2022-08-05T11:54:32.785Z,100.00
2022-08-05T11:57:08.384Z,100.00
2022-08-05T11:59:54.185Z,100.00
2022-08-05T12:02:31.317Z,100.00
2022-08-05T12:05:07.540Z,100.00
2022-08-05T12:08:03.142Z,100.00
2022-08-05T12:10:43.601Z,100.00
2022-08-05T12:13:27.789Z,100.00
2022-08-05T12:16:14.607Z,100.00
2022-08-05T12:18:49.450Z,100.00
2022-08-05T12:21:26.844Z,100.00
2022-08-05T12:24:04.636Z,100.00
2022-08-05T12:26:37.514Z,100.00
2022-08-05T12:29:11.834Z,100.00
2022-08-05T12:31:53.544Z,100.00
2022-08-05T12:34:28.489Z,100.00
2022-08-05T12:37:00.968Z,100.00
2022-08-05T12:39:38.608Z,100.00
2022-08-05T12:42:15.299Z,100.00
2022-08-05T12:44:47.397Z,100.00
2022-08-05T12:47:28.851Z,100.00
2022-08-05T12:50:04.719Z,100.00
2022-08-05T12:52:41.894Z,100.00
2022-08-05T12:55:25.583Z,100.00
2022-08-05T12:58:50.934Z,100.00
2022-08-05T13:02:02.757Z,100.00
2022-08-05T13:03:42.483Z,100.00
2022-08-05T13:06:18.240Z,100.00
2022-08-05T13:08:52.049Z,100.00
2022-08-05T13:11:47.006Z,100.00
2022-08-05T13:14:35.917Z,100.00
2022-08-05T13:17:20.577Z,100.00
2022-08-05T13:20:03.967Z,100.00
2022-08-05T13:22:34.110Z,100.00
2022-08-05T13:25:19.162Z,100.00
2022-08-05T13:27:53.480Z,100.00
2022-08-05T13:30:33.082Z,100.00
2022-08-05T13:33:05.587Z,100.00
2022-08-05T13:35:47.377Z,100.00
2022-08-05T13:38:30.459Z,100.00
2022-08-05T13:41:00.487Z,100.00
2022-08-05T13:43:43.440Z,100.00
2022-08-05T13:46:30.678Z,100.00
2022-08-05T13:49:10.154Z,100.00
2022-08-05T13:51:46.425Z,100.00
2022-08-05T13:54:21.052Z,100.00
2022-08-05T13:56:54.587Z,100.00
2022-08-05T13:59:27.317Z,100.00
2022-08-05T14:02:00.377Z,100.00
2022-08-05T14:04:50.604Z,100.00
2022-08-05T14:07:54.986Z,100.00
2022-08-05T14:10:18.366Z,100.00
2022-08-05T14:12:48.707Z,100.00
2022-08-05T14:16:05.878Z,100.00
2022-08-05T14:18:14.915Z,100.00
2022-08-05T14:20:48.497Z,100.00
2022-08-05T14:23:19.295Z,100.00
2022-08-05T14:25:58.436Z,100.00
2022-08-05T14:28:29.034Z,100.00
2022-08-05T14:30:58.454Z,100.00
2022-08-05T14:33:32.490Z,100.00
2022-08-05T14:36:21.634Z,100.00
2022-08-05T14:38:51.088Z,100.00
2022-08-05T14:41:21.158Z,100.00
2022-08-05T14:43:59.674Z,100.00
2022-08-05T14:46:35.531Z,100.00
2022-08-05T14:49:08.352Z,100.00
2022-08-05T14:51:42.908Z,100.00
2022-08-05T14:54:27.639Z,100.00
2022-08-05T14:56:59.582Z,100.00
2022-08-05T14:59:29.640Z,100.00
2022-08-05T15:02:15.876Z,100.00
2022-08-05T15:04:47.889Z,100.00
2022-08-05T15:08:06.139Z,100.00
2022-08-05T15:10:09.774Z,100.00
2022-08-05T15:12:59.750Z,100.00
2022-08-05T15:15:55.420Z,100.00
2022-08-05T15:18:17.231Z,100.00
2022-08-05T15:20:48.065Z,100.00
2022-08-05T15:23:17.115Z,100.00
2022-08-05T15:25:52.246Z,100.00
2022-08-05T15:28:27.802Z,100.00
2022-08-05T15:30:56.876Z,100.00
2022-08-05T15:33:56.562Z,100.00
2022-08-05T15:36:16.990Z,100.00
2022-08-05T15:38:46.973Z,100.00
2022-08-05T15:41:23.967Z,100.00
2022-08-05T15:43:54.607Z,100.00
2022-08-05T15:46:24.747Z,100.00
2022-08-05T15:49:01.193Z,100.00
2022-08-05T15:52:12.467Z,100.00
2022-08-05T15:54:29.595Z,100.00
2022-08-05T15:57:07.625Z,100.00
2022-08-05T15:59:38.210Z,100.00
2022-08-05T16:02:09.513Z,100.00
2022-08-05T16:04:44.069Z,99.29
2022-08-05T16:07:14.221Z,100.00
2022-08-05T16:09:43.729Z,100.00
2022-08-05T16:12:12.380Z,100.00
2022-08-05T16:14:41.311Z,100.00
2022-08-05T16:17:10.750Z,100.00
2022-08-05T16:20:03.285Z,96.78
2022-08-05T16:22:33.910Z,97.47
2022-08-05T16:25:05.429Z,98.58
2022-08-05T16:27:59.951Z,96.15
2022-08-05T16:30:28.705Z,95.44
2022-08-05T16:32:59.235Z,97.75
2022-08-05T16:35:33.505Z,96.68
2022-08-05T16:38:24.017Z,92.30
2022-08-05T16:40:59.673Z,90.59
2022-08-05T16:43:32.279Z,89.71
2022-08-05T16:46:03.446Z,88.29
2022-08-05T16:48:39.208Z,88.26
2022-08-05T16:51:09.050Z,86.15
2022-08-05T16:54:03.885Z,86.56
2022-08-05T16:56:34.758Z,85.61
2022-08-05T16:59:09.530Z,85.29
2022-08-05T17:01:53.057Z,85.30
2022-08-05T17:04:26.047Z,86.76
2022-08-05T17:07:00.458Z,86.33
2022-08-05T17:09:57.495Z,84.55
2022-08-05T17:12:50.414Z,85.82
2022-08-05T17:15:15.613Z,85.29
2022-08-05T17:18:02.128Z,83.55
2022-08-05T17:20:31.149Z,84.93
2022-08-05T17:23:00.074Z,85.07
2022-08-05T17:25:39.563Z,84.36
2022-08-05T17:28:09.315Z,87.34
2022-08-05T17:30:42.385Z,82.57
2022-08-05T17:33:11.326Z,84.22
2022-08-05T17:36:09.197Z,83.19
2022-08-05T17:38:30.137Z,81.03
2022-08-05T17:41:02.387Z,82.16
2022-08-05T17:43:46.708Z,83.65
2022-08-05T17:46:16.107Z,81.55
2022-08-05T17:48:47.764Z,80.51
2022-08-05T17:51:21.798Z,81.70
2022-08-05T17:53:54.850Z,83.43
2022-08-05T17:56:28.216Z,82.01
2022-08-05T17:58:57.108Z,79.96
2022-08-05T18:01:25.915Z,80.54
2022-08-05T18:04:04.083Z,85.11
2022-08-05T18:06:34.165Z,82.04
2022-08-05T18:09:03.762Z,82.59
2022-08-05T18:11:34.107Z,84.30
2022-08-05T18:14:06.796Z,82.64
2022-08-05T18:16:50.943Z,84.21
2022-08-05T18:19:22.925Z,84.42
2022-08-05T18:22:09.702Z,85.14
2022-08-05T18:24:40.331Z,85.08
2022-08-05T18:27:18.032Z,84.09
2022-08-05T18:29:53.473Z,85.18
2022-08-05T18:32:28.164Z,86.30
2022-08-05T18:34:58.416Z,84.17
2022-08-05T18:37:34.568Z,84.12
2022-08-05T18:41:50.639Z,85.69
2022-08-05T18:43:01.554Z,86.68
2022-08-05T18:45:41.404Z,87.96
2022-08-05T18:48:12.113Z,88.33
2022-08-05T18:52:06.204Z,90.43
2022-08-05T18:54:06.724Z,88.79
2022-08-05T18:56:38.096Z,89.36
2022-08-05T18:59:41.962Z,91.34
2022-08-05T19:01:58.269Z,92.04
2022-08-05T19:04:27.968Z,90.90
2022-08-05T19:06:56.515Z,93.26
2022-08-05T19:09:25.051Z,91.85
2022-08-05T19:12:00.166Z,90.63
2022-08-05T19:14:38.093Z,90.72
2022-08-05T19:17:22.050Z,92.67
2022-08-05T19:19:50.751Z,93.70
2022-08-05T19:22:27.529Z,95.67
2022-08-05T19:25:00.725Z,94.38
2022-08-05T19:27:31.258Z,94.11
2022-08-05T19:30:03.627Z,93.12
2022-08-05T19:32:33.194Z,91.20
2022-08-05T19:35:05.644Z,90.27
2022-08-05T19:38:04.168Z,89.41
2022-08-05T19:40:24.954Z,92.31
2022-08-05T19:43:05.493Z,91.79
2022-08-05T19:45:37.298Z,93.24
2022-08-05T19:48:06.964Z,95.15
2022-08-05T19:50:43.607Z,96.27
2022-08-05T19:53:12.226Z,91.93
2022-08-05T19:56:14.239Z,91.54
2022-08-05T19:58:30.228Z,90.50
2022-08-05T20:01:00.606Z,91.29
2022-08-05T20:03:40.614Z,91.68
2022-08-05T20:06:11.727Z,92.65
2022-08-05T20:08:47.239Z,94.79
2022-08-05T20:11:18.095Z,96.01
2022-08-05T20:13:58.335Z,96.29
2022-08-05T20:16:28.561Z,96.92
2022-08-05T20:18:58.251Z,96.40
2022-08-05T20:21:29.275Z,97.88
2022-08-05T20:24:00.120Z,96.75
2022-08-05T20:26:29.135Z,97.27
2022-08-05T20:29:00.661Z,97.79
2022-08-05T20:31:42.161Z,98.68
2022-08-05T20:34:20.046Z,100.00
2022-08-05T20:36:49.169Z,100.00
2022-08-05T20:39:18.749Z,100.00
2022-08-05T20:41:48.228Z,100.00
2022-08-05T20:44:30.235Z,100.00
2022-08-05T20:47:05.230Z,100.00
2022-08-05T20:49:39.763Z,100.00
2022-08-05T20:52:12.386Z,100.00
2022-08-05T20:54:42.770Z,100.00
2022-08-05T20:57:42.610Z,100.00
2022-08-05T21:00:41.339Z,100.00
2022-08-05T21:03:08.164Z,100.00
2022-08-05T21:05:54.783Z,100.00
2022-08-05T21:08:32.849Z,100.00
2022-08-05T21:11:12.142Z,100.00
2022-08-05T21:13:47.959Z,100.00
2022-08-05T21:16:29.486Z,100.00
2022-08-05T21:19:01.908Z,100.00
2022-08-05T21:21:39.005Z,100.00
2022-08-05T21:24:12.629Z,100.00
2022-08-05T21:26:43.345Z,100.00
2022-08-05T21:29:16.961Z,100.00
2022-08-05T21:31:45.573Z,100.00
2022-08-05T21:34:17.720Z,100.00
2022-08-05T21:36:49.135Z,100.00
2022-08-05T21:39:26.577Z,100.00
2022-08-05T21:42:01.847Z,100.00
2022-08-05T21:44:31.890Z,100.00
2022-08-05T21:47:01.668Z,100.00
2022-08-05T21:49:48.385Z,100.00
2022-08-05T21:52:27.671Z,100.00
2022-08-05T21:55:06.024Z,100.00
2022-08-05T21:57:35.635Z,100.00
2022-08-05T22:00:07.089Z,100.00
2022-08-05T22:02:41.735Z,100.00
2022-08-05T22:05:13.969Z,100.00
2022-08-05T22:07:58.736Z,100.00
2022-08-05T22:10:29.130Z,100.00
2022-08-05T22:13:58.821Z,100.00
2022-08-05T22:16:02.653Z,100.00
2022-08-05T22:18:37.037Z,100.00
2022-08-05T22:21:18.867Z,100.00
2022-08-05T22:24:09.108Z,100.00
2022-08-05T22:26:58.955Z,100.00
2022-08-05T22:29:32.867Z,100.00
2022-08-05T22:32:03.514Z,100.00
2022-08-05T22:34:33.872Z,100.00
2022-08-05T22:37:04.667Z,100.00
2022-08-05T22:39:35.057Z,100.00
2022-08-05T22:42:12.327Z,100.00
2022-08-05T22:44:53.653Z,100.00
2022-08-05T22:47:29.286Z,100.00
2022-08-05T22:50:20.932Z,100.00
2022-08-05T22:52:52.898Z,100.00
2022-08-05T22:55:23.148Z,100.00
2022-08-05T22:57:55.094Z,100.00
2022-08-05T23:00:26.530Z,100.00
2022-08-05T23:02:56.378Z,100.00
2022-08-05T23:05:27.195Z,100.00
2022-08-05T23:07:57.117Z,100.00
2022-08-05T23:10:26.154Z,100.00
2022-08-05T23:12:56.163Z,100.00
2022-08-05T23:15:26.902Z,100.00
2022-08-05T23:18:02.290Z,100.00
2022-08-05T23:20:33.800Z,100.00
2022-08-05T23:23:09.246Z,100.00
2022-08-05T23:25:53.631Z,100.00
2022-08-05T23:28:28.722Z,100.00
2022-08-05T23:31:15.822Z,100.00
2022-08-05T23:34:06.051Z,100.00
2022-08-05T23:36:41.558Z,100.00
2022-08-05T23:39:17.500Z,100.00
2022-08-05T23:42:01.618Z,100.00
2022-08-05T23:44:32.297Z,100.00
2022-08-05T23:47:15.018Z,100.00
2022-08-05T23:49:45.935Z,100.00
2022-08-05T23:52:35.816Z,100.00
2022-08-05T23:55:11.194Z,100.00
2022-08-05T23:57:42.260Z,100.00
