createdAt,value
2018-05-24T00:00:25.300Z,100944.77
2018-05-24T00:01:31.556Z,100939.48
2018-05-24T00:02:37.859Z,100936.92
2018-05-24T00:03:44.157Z,100935.45
2018-05-24T00:04:50.875Z,100938.33
2018-05-24T00:05:57.744Z,100937.30
2018-05-24T00:07:03.861Z,100936.47
2018-05-24T00:08:09.916Z,100934.06
2018-05-24T00:09:15.993Z,100930.59
2018-05-24T00:10:22.441Z,100935.63
2018-05-24T00:11:28.402Z,100935.28
2018-05-24T00:12:34.752Z,100939.98
2018-05-24T00:13:41.068Z,100938.30
2018-05-24T00:14:47.581Z,100928.20
2018-05-24T00:15:53.625Z,100927.72
2018-05-24T00:16:59.971Z,100934.30
2018-05-24T00:18:06.282Z,100933.81
2018-05-24T00:19:12.593Z,100936.03
2018-05-24T00:20:18.326Z,100934.80
2018-05-24T00:21:24.680Z,100924.41
2018-05-24T00:22:30.933Z,100930.64
2018-05-24T00:23:38.227Z,100925.16
2018-05-24T00:24:44.829Z,100926.08
2018-05-24T00:25:56.312Z,100927.35
2018-05-24T00:27:02.618Z,100927.39
2018-05-24T00:28:08.918Z,100924.67
2018-05-24T00:29:15.126Z,100929.47
2018-05-24T00:30:21.481Z,100924.92
2018-05-24T00:31:27.755Z,100924.16
2018-05-24T00:32:33.996Z,100927.12
2018-05-24T00:33:40.278Z,100933.73
2018-05-24T00:34:46.650Z,100928.48
2018-05-24T00:35:53.340Z,100922.89
2018-05-24T00:36:59.946Z,100923.66
2018-05-24T00:38:06.306Z,100925.89
2018-05-24T00:39:12.569Z,100924.01
2018-05-24T00:40:18.905Z,100921.50
2018-05-24T00:41:24.839Z,100928.59
2018-05-24T00:42:31.099Z,100929.89
2018-05-24T00:43:37.412Z,100930.83
2018-05-24T00:44:43.757Z,100929.75
2018-05-24T00:45:50.138Z,100929.08
2018-05-24T00:46:56.420Z,100932.23
2018-05-24T00:48:02.645Z,100926.03
2018-05-24T00:49:08.946Z,100929.34
2018-05-24T00:50:15.297Z,100929.52
2018-05-24T00:51:21.570Z,100930.95
2018-05-24T00:52:27.881Z,100928.37
2018-05-24T00:53:44.793Z,100928.86
2018-05-24T00:54:51.095Z,100929.80
2018-05-24T00:55:57.087Z,100933.50
2018-05-24T00:57:03.385Z,100933.56
2018-05-24T00:58:18.776Z,100932.06
2018-05-24T00:59:25.292Z,100931.05
2018-05-24T01:00:32.299Z,100933.34
2018-05-24T01:01:37.493Z,100926.46
2018-05-24T01:02:43.886Z,100936.73
2018-05-24T01:03:50.139Z,100928.59
2018-05-24T01:04:56.506Z,100927.84
2018-05-24T01:06:02.762Z,100935.82
2018-05-24T01:07:09.030Z,100932.17
2018-05-24T01:08:16.025Z,100933.50
2018-05-24T01:09:23.183Z,100933.99
2018-05-24T01:10:29.506Z,100930.55
2018-05-24T01:11:35.449Z,100936.33
2018-05-24T01:12:42.566Z,100931.86
2018-05-24T01:13:48.605Z,100938.73
2018-05-24T01:14:54.624Z,100937.97
2018-05-24T01:16:00.944Z,100935.52
2018-05-24T01:17:08.099Z,100932.70
2018-05-24T01:18:14.326Z,100936.41
2018-05-24T01:19:20.562Z,100939.03
2018-05-24T01:20:26.889Z,100940.23
2018-05-24T01:21:33.194Z,100940.12
2018-05-24T01:22:39.525Z,100938.36
2018-05-24T01:23:45.823Z,100935.98
2018-05-24T01:24:52.133Z,100937.42
2018-05-24T01:25:58.444Z,100940.38
2018-05-24T01:27:05.047Z,100934.05
2018-05-24T01:28:11.595Z,100937.11
2018-05-24T01:29:17.870Z,100940.09
2018-05-24T01:30:24.346Z,100933.80
2018-05-24T01:31:30.609Z,100939.41
2018-05-24T01:32:36.940Z,100939.69
2018-05-24T01:33:43.387Z,100937.27
2018-05-24T01:34:49.602Z,100937.70
2018-05-24T01:35:55.877Z,100939.41
2018-05-24T01:37:26.143Z,100938.88
2018-05-24T01:38:32.142Z,100940.00
2018-05-24T01:39:38.421Z,100937.23
2018-05-24T01:40:44.753Z,100935.15
2018-05-24T01:41:51.038Z,100932.59
2018-05-24T01:42:57.262Z,100937.75
2018-05-24T01:44:03.231Z,100942.55
2018-05-24T01:45:09.326Z,100945.98
2018-05-24T01:46:15.577Z,100942.55
2018-05-24T01:47:21.889Z,100933.96
2018-05-24T01:48:28.129Z,100938.51
2018-05-24T01:49:34.408Z,100940.13
2018-05-24T01:50:42.526Z,100935.05
2018-05-24T01:51:48.782Z,100942.74
2018-05-24T01:52:55.111Z,100937.69
2018-05-24T01:54:02.265Z,100941.46
2018-05-24T01:55:09.804Z,100936.13
2018-05-24T01:56:16.105Z,100937.30
2018-05-24T01:57:22.431Z,100932.73
2018-05-24T01:58:28.692Z,100930.77
2018-05-24T01:59:35.026Z,100932.27
2018-05-24T02:00:41.875Z,100926.62
2018-05-24T02:01:48.211Z,100928.37
2018-05-24T02:02:54.472Z,100916.83
2018-05-24T02:04:00.778Z,100919.22
2018-05-24T02:05:06.815Z,100919.47
2018-05-24T02:06:13.825Z,100917.09
2018-05-24T02:07:20.211Z,100915.61
2018-05-24T02:08:26.970Z,100921.52
2018-05-24T02:09:33.922Z,100921.89
2018-05-24T02:10:40.791Z,100924.23
2018-05-24T02:11:47.219Z,100913.89
2018-05-24T02:12:53.212Z,100919.98
2018-05-24T02:13:59.548Z,100916.30
2018-05-24T02:15:05.528Z,100911.41
2018-05-24T02:16:11.888Z,100919.07
2018-05-24T02:17:18.149Z,100914.54
2018-05-24T02:18:24.344Z,100917.45
2018-05-24T02:19:30.683Z,100919.50
2018-05-24T02:20:36.700Z,100919.98
2018-05-24T02:21:43.075Z,100916.22
2018-05-24T02:22:49.436Z,100913.42
2018-05-24T02:23:55.753Z,100918.83
2018-05-24T02:25:02.248Z,100922.13
2018-05-24T02:26:08.579Z,100925.34
2018-05-24T02:27:15.474Z,100919.05
2018-05-24T02:28:22.446Z,100922.68
2018-05-24T02:29:33.066Z,100927.09
2018-05-24T02:30:39.282Z,100929.38
2018-05-24T02:31:45.561Z,100926.32
2018-05-24T02:32:51.868Z,100928.61
2018-05-24T02:33:58.149Z,100931.42
2018-05-24T02:35:04.655Z,100941.57
2018-05-24T02:36:11.012Z,100931.45
2018-05-24T02:37:17.294Z,100946.30
2018-05-24T02:38:23.661Z,100932.62
2018-05-24T02:39:30.025Z,100940.72
2018-05-24T02:40:36.330Z,100939.81
2018-05-24T02:41:42.694Z,100937.73
2018-05-24T02:42:48.955Z,100940.20
2018-05-24T02:43:54.913Z,100940.58
2018-05-24T02:45:01.216Z,100943.88
2018-05-24T02:46:06.957Z,100947.60
2018-05-24T02:47:14.067Z,100951.19
2018-05-24T02:48:20.512Z,100949.11
2018-05-24T02:49:26.828Z,100947.28
2018-05-24T02:51:52.018Z,100940.67
2018-05-24T02:52:58.682Z,100942.67
2018-05-24T02:54:04.405Z,100942.92
2018-05-24T02:55:10.375Z,100941.13
2018-05-24T02:56:16.816Z,100940.97
2018-05-24T02:57:23.799Z,100933.72
2018-05-24T02:58:30.123Z,100939.02
2018-05-24T02:59:36.469Z,100940.55
2018-05-24T03:00:42.736Z,100945.39
2018-05-24T03:01:49.256Z,100944.24
2018-05-24T03:02:55.672Z,100948.11
2018-05-24T03:04:02.025Z,100936.84
2018-05-24T03:05:08.309Z,100942.50
2018-05-24T03:06:14.607Z,100936.72
2018-05-24T03:07:20.939Z,100937.49
2018-05-24T03:08:26.917Z,100937.80
2018-05-24T03:09:33.369Z,100940.02
2018-05-24T03:10:39.657Z,100944.73
2018-05-24T03:11:50.318Z,100939.80
2018-05-24T03:13:03.482Z,100947.13
2018-05-24T03:14:09.459Z,100943.53
2018-05-24T03:15:16.469Z,100949.31
2018-05-24T03:16:23.506Z,100954.87
2018-05-24T03:17:29.783Z,100952.48
2018-05-24T03:18:36.053Z,100950.47
2018-05-24T03:19:42.632Z,100951.84
2018-05-24T03:20:48.968Z,100953.55
2018-05-24T03:21:55.301Z,100947.90
2018-05-24T03:23:01.580Z,100946.73
2018-05-24T03:24:07.885Z,100949.21
2018-05-24T03:25:13.992Z,100946.45
2018-05-24T03:26:20.108Z,100950.70
2018-05-24T03:27:26.424Z,100951.87
2018-05-24T03:28:33.655Z,100947.11
2018-05-24T03:29:40.162Z,100949.42
2018-05-24T03:30:46.500Z,100951.48
2018-05-24T03:31:52.773Z,100951.92
2018-05-24T03:33:00.568Z,100948.38
2018-05-24T03:34:11.353Z,100957.20
2018-05-24T03:35:17.578Z,100946.97
2018-05-24T03:36:26.010Z,100952.27
2018-05-24T03:37:33.017Z,100951.94
2018-05-24T03:38:39.265Z,100953.52
2018-05-24T03:39:45.610Z,100950.36
2018-05-24T03:40:52.006Z,100945.91
2018-05-24T03:41:58.364Z,100947.05
2018-05-24T03:43:05.210Z,100950.05
2018-05-24T03:44:12.264Z,100944.92
2018-05-24T03:45:18.681Z,100946.77
2018-05-24T03:46:24.741Z,100944.53
2018-05-24T03:47:30.973Z,100940.86
2018-05-24T03:48:37.274Z,100948.13
2018-05-24T03:49:43.754Z,100947.44
2018-05-24T03:50:50.097Z,100946.16
2018-05-24T03:51:56.526Z,100949.03
2018-05-24T03:53:02.826Z,100950.66
2018-05-24T03:54:17.891Z,100950.95
2018-05-24T03:55:24.087Z,100953.04
2018-05-24T03:56:30.415Z,100952.55
2018-05-24T03:57:36.723Z,100945.82
2018-05-24T03:58:43.453Z,100946.17
2018-05-24T04:00:09.554Z,100947.69
2018-05-24T04:01:26.756Z,100953.04
2018-05-24T04:02:44.272Z,100954.48
2018-05-24T04:03:50.561Z,100951.45
2018-05-24T04:04:57.592Z,100957.88
2018-05-24T04:06:03.517Z,100954.66
2018-05-24T04:07:09.784Z,100954.73
2018-05-24T04:08:16.078Z,100959.88
2018-05-24T04:09:22.415Z,100959.36
2018-05-24T04:10:28.681Z,100958.09
2018-05-24T04:11:35.046Z,100952.20
2018-05-24T04:12:42.132Z,100950.91
2018-05-24T04:13:48.416Z,100960.47
2018-05-24T04:14:58.321Z,100954.48
2018-05-24T04:16:04.538Z,100953.19
2018-05-24T04:17:10.870Z,100955.45
2018-05-24T04:18:17.162Z,100957.98
2018-05-24T04:19:23.494Z,100951.77
2018-05-24T04:20:30.252Z,100953.80
2018-05-24T04:21:36.938Z,100951.42
2018-05-24T04:22:43.592Z,100955.11
2018-05-24T04:23:49.881Z,100954.88
2018-05-24T04:24:56.311Z,100955.08
2018-05-24T04:26:02.698Z,100953.77
2018-05-24T04:27:09.027Z,100957.48
2018-05-24T04:28:15.276Z,100956.69
2018-05-24T04:29:21.503Z,100963.08
2018-05-24T04:30:27.822Z,100955.97
2018-05-24T04:31:34.162Z,100960.73
2018-05-24T04:32:40.479Z,100964.03
2018-05-24T04:33:47.144Z,100957.55
2018-05-24T04:34:53.590Z,100959.19
2018-05-24T04:35:59.811Z,100956.14
2018-05-24T04:37:06.697Z,100955.84
2018-05-24T04:38:12.975Z,100959.34
2018-05-24T04:39:19.188Z,100962.27
2018-05-24T04:40:25.424Z,100959.25
2018-05-24T04:41:32.300Z,100961.36
2018-05-24T04:42:38.586Z,100962.16
2018-05-24T04:43:44.904Z,100964.27
2018-05-24T04:44:51.726Z,100965.72
2018-05-24T04:45:58.042Z,100966.92
2018-05-24T04:47:04.016Z,100967.92
2018-05-24T04:48:10.272Z,100964.83
2018-05-24T04:49:16.580Z,100972.28
2018-05-24T04:50:22.863Z,100971.95
2018-05-24T04:51:29.174Z,100977.52
2018-05-24T04:52:35.456Z,100972.18
2018-05-24T04:53:41.706Z,100982.17
2018-05-24T04:54:48.167Z,100978.38
2018-05-24T04:55:55.990Z,100983.66
2018-05-24T04:57:02.403Z,100980.81
2018-05-24T04:58:08.719Z,100978.66
2018-05-24T04:59:15.023Z,100978.27
2018-05-24T05:00:21.314Z,100985.09
2018-05-24T05:01:27.655Z,100982.78
2018-05-24T05:02:33.959Z,100987.84
2018-05-24T05:03:40.281Z,100982.13
2018-05-24T05:04:46.595Z,100990.52
2018-05-24T05:05:52.902Z,100990.78
2018-05-24T05:06:59.186Z,100989.45
2018-05-24T05:08:05.649Z,100984.22
2018-05-24T05:09:12.127Z,100986.20
2018-05-24T05:10:18.585Z,100991.77
2018-05-24T05:11:25.556Z,100985.75
2018-05-24T05:12:33.811Z,100989.06
2018-05-24T05:13:42.849Z,100991.28
2018-05-24T05:14:50.657Z,100991.91
2018-05-24T05:15:58.951Z,100991.76
2018-05-24T05:17:08.478Z,100987.65
2018-05-24T05:18:16.978Z,100988.08
2018-05-24T05:19:25.750Z,100988.81
2018-05-24T05:20:33.821Z,100989.02
2018-05-24T05:21:41.479Z,100992.30
2018-05-24T05:22:50.454Z,100992.73
2018-05-24T05:23:58.311Z,100997.85
2018-05-24T05:25:05.543Z,100985.20
2018-05-24T05:26:12.126Z,100994.23
2018-05-24T05:27:18.181Z,100997.05
2018-05-24T05:28:24.654Z,100994.30
2018-05-24T05:29:31.074Z,100996.48
2018-05-24T05:30:37.482Z,100994.42
2018-05-24T05:31:43.920Z,100996.92
2018-05-24T05:32:50.305Z,100995.48
2018-05-24T05:33:56.641Z,100990.77
2018-05-24T05:35:02.917Z,100989.59
2018-05-24T05:36:09.307Z,100995.17
2018-05-24T05:37:15.669Z,100994.11
2018-05-24T05:38:27.849Z,100991.30
2018-05-24T05:39:34.969Z,100996.52
2018-05-24T05:40:41.427Z,100984.28
2018-05-24T05:41:47.801Z,100987.25
2018-05-24T05:42:54.157Z,100983.61
2018-05-24T05:44:00.433Z,100996.75
2018-05-24T05:45:06.836Z,100988.78
2018-05-24T05:46:13.190Z,100993.50
2018-05-24T05:47:19.488Z,100996.54
2018-05-24T05:48:25.793Z,100997.47
2018-05-24T05:49:32.089Z,100993.56
2018-05-24T05:50:38.460Z,100995.64
2018-05-24T05:51:44.758Z,100998.41
2018-05-24T05:52:51.000Z,100996.43
2018-05-24T05:53:57.379Z,100998.61
2018-05-24T05:55:03.654Z,100999.35
2018-05-24T05:56:09.889Z,101012.44
2018-05-24T05:57:16.191Z,101005.02
2018-05-24T05:58:22.598Z,101012.77
2018-05-24T05:59:34.676Z,101016.94
2018-05-24T06:00:40.877Z,101020.10
2018-05-24T06:01:47.252Z,101009.80
2018-05-24T06:02:53.763Z,101003.81
2018-05-24T06:03:59.866Z,101012.80
2018-05-24T06:05:05.776Z,101010.16
2018-05-24T06:06:12.096Z,101006.81
2018-05-24T06:07:18.438Z,101005.12
2018-05-24T06:08:24.746Z,101001.54
2018-05-24T06:09:31.087Z,101006.86
2018-05-24T06:10:38.238Z,100999.95
2018-05-24T06:11:44.533Z,101000.73
2018-05-24T06:12:50.791Z,100999.47
2018-05-24T06:13:57.323Z,101004.45
2018-05-24T06:15:03.346Z,101009.07
2018-05-24T06:16:09.729Z,101004.69
2018-05-24T06:17:16.725Z,101004.79
2018-05-24T06:18:22.990Z,101005.25
2018-05-24T06:19:29.261Z,101003.59
2018-05-24T06:20:40.520Z,101003.59
2018-05-24T06:21:48.017Z,101010.23
2018-05-24T06:22:54.257Z,101007.36
2018-05-24T06:24:00.603Z,101005.24
2018-05-24T06:25:06.922Z,101004.78
2018-05-24T06:26:13.202Z,100999.92
2018-05-24T06:27:19.201Z,101002.20
2018-05-24T06:28:25.671Z,100998.59
2018-05-24T06:29:32.397Z,101006.77
2018-05-24T06:30:38.658Z,100995.95
2018-05-24T06:31:44.971Z,100998.20
2018-05-24T06:32:51.289Z,101001.58
2018-05-24T06:33:57.613Z,101000.55
2018-05-24T06:35:04.735Z,101004.72
2018-05-24T06:36:11.024Z,101002.40
2018-05-24T06:37:18.127Z,100995.98
2018-05-24T06:38:26.628Z,100998.61
2018-05-24T06:39:32.944Z,100992.30
2018-05-24T06:40:39.309Z,100995.89
2018-05-24T06:41:45.492Z,100990.83
2018-05-24T06:42:51.846Z,100999.77
2018-05-24T06:43:58.165Z,100992.61
2018-05-24T06:45:04.740Z,100996.52
2018-05-24T06:46:10.953Z,100994.34
2018-05-24T06:47:17.355Z,100993.84
2018-05-24T06:48:23.634Z,100998.27
2018-05-24T06:49:30.571Z,100998.69
2018-05-24T06:50:36.847Z,100997.13
2018-05-24T06:51:43.355Z,100997.95
2018-05-24T06:52:50.100Z,101005.36
2018-05-24T06:53:56.984Z,101002.48
2018-05-24T06:55:03.502Z,101009.30
2018-05-24T06:56:09.774Z,101005.23
2018-05-24T06:57:16.107Z,101008.33
2018-05-24T06:58:22.372Z,101013.42
2018-05-24T06:59:28.692Z,101010.06
2018-05-24T07:00:35.908Z,101017.05
2018-05-24T07:01:42.917Z,101014.11
2018-05-24T07:02:49.146Z,101009.34
2018-05-24T07:03:55.516Z,101008.27
2018-05-24T07:05:02.638Z,101012.98
2018-05-24T07:06:08.905Z,101015.24
2018-05-24T07:07:15.229Z,101016.58
2018-05-24T07:08:21.554Z,101010.50
2018-05-24T07:09:28.714Z,101012.16
2018-05-24T07:10:34.900Z,101010.23
2018-05-24T07:11:42.040Z,101008.17
2018-05-24T07:12:48.419Z,101005.76
2018-05-24T07:13:54.754Z,101006.39
2018-05-24T07:15:01.041Z,101003.14
2018-05-24T07:16:07.801Z,101012.89
2018-05-24T07:17:14.845Z,101007.77
2018-05-24T07:18:21.100Z,101008.11
2018-05-24T07:19:27.424Z,101007.38
2018-05-24T07:20:33.754Z,101011.91
2018-05-24T07:21:40.034Z,101011.53
2018-05-24T07:22:46.349Z,101005.74
2018-05-24T07:23:52.811Z,101007.00
2018-05-24T07:25:00.268Z,101011.84
2018-05-24T07:26:06.510Z,101006.00
2018-05-24T07:27:13.156Z,101007.91
2018-05-24T07:28:19.436Z,101011.34
2018-05-24T07:29:25.769Z,101010.86
2018-05-24T07:30:32.173Z,101010.72
2018-05-24T07:31:38.474Z,101018.72
2018-05-24T07:32:45.568Z,101010.59
2018-05-24T07:33:52.034Z,101010.48
2018-05-24T07:34:58.369Z,101010.53
2018-05-24T07:36:04.641Z,101009.39
2018-05-24T07:37:11.694Z,101009.62
2018-05-24T07:38:18.656Z,101003.89
2018-05-24T07:39:24.712Z,101000.63
2018-05-24T07:40:31.040Z,101009.69
2018-05-24T07:41:37.381Z,101007.00
2018-05-24T07:42:44.310Z,101011.83
2018-05-24T07:43:50.572Z,101007.16
2018-05-24T07:44:56.974Z,101001.95
2018-05-24T07:46:03.511Z,101011.91
2018-05-24T07:47:09.841Z,101004.95
2018-05-24T07:48:16.154Z,101004.98
2018-05-24T07:49:22.403Z,101002.14
2018-05-24T07:50:28.642Z,101006.96
2018-05-24T07:51:34.954Z,101006.02
2018-05-24T07:52:41.422Z,101006.46
2018-05-24T07:53:47.676Z,101000.67
2018-05-24T07:54:53.725Z,101002.63
2018-05-24T07:56:00.203Z,101002.55
2018-05-24T07:57:06.618Z,100999.53
2018-05-24T07:58:12.847Z,101010.34
2018-05-24T07:59:21.809Z,101008.80
2018-05-24T08:00:28.169Z,101001.72
2018-05-24T08:01:34.465Z,100998.23
2018-05-24T08:02:41.044Z,100996.58
2018-05-24T08:03:47.407Z,100993.27
2018-05-24T08:04:53.931Z,100996.91
2018-05-24T08:06:00.548Z,100997.14
2018-05-24T08:07:06.798Z,100994.11
2018-05-24T08:08:13.126Z,100997.86
2018-05-24T08:09:19.413Z,100997.02
2018-05-24T08:10:25.751Z,100996.86
2018-05-24T08:11:31.990Z,101000.61
2018-05-24T08:12:38.290Z,100995.77
2018-05-24T08:13:44.582Z,100995.69
2018-05-24T08:14:51.782Z,101000.26
2018-05-24T08:15:58.348Z,100995.60
2018-05-24T08:17:04.673Z,100998.27
2018-05-24T08:18:10.966Z,100996.67
2018-05-24T08:19:17.299Z,101002.75
2018-05-24T08:20:23.592Z,100998.92
2018-05-24T08:21:29.916Z,101000.98
2018-05-24T08:22:36.307Z,101002.81
2018-05-24T08:23:43.550Z,101004.23
2018-05-24T08:24:50.544Z,101001.14
2018-05-24T08:25:59.150Z,101000.75
2018-05-24T08:27:07.380Z,100999.94
2018-05-24T08:28:13.703Z,101001.70
2018-05-24T08:29:19.994Z,101001.89
2018-05-24T08:30:26.345Z,101000.63
2018-05-24T08:31:32.616Z,100999.19
2018-05-24T08:32:38.869Z,101005.00
2018-05-24T08:33:45.899Z,100996.64
2018-05-24T08:34:52.234Z,100996.41
2018-05-24T08:35:58.504Z,100999.86
2018-05-24T08:37:04.788Z,101001.01
2018-05-24T08:38:11.122Z,101001.68
2018-05-24T08:39:18.383Z,101003.88
2018-05-24T08:40:25.404Z,100993.97
2018-05-24T08:41:31.718Z,100990.94
2018-05-24T08:42:37.642Z,100985.20
2018-05-24T08:43:43.898Z,100996.70
2018-05-24T08:44:50.185Z,100994.95
2018-05-24T08:45:56.138Z,100991.05
2018-05-24T08:47:02.487Z,100992.20
2018-05-24T08:48:08.970Z,100986.98
2018-05-24T08:49:15.282Z,100992.20
2018-05-24T08:50:21.586Z,100991.73
2018-05-24T08:51:27.921Z,100987.48
2018-05-24T08:52:34.250Z,100995.08
2018-05-24T08:53:40.513Z,100989.92
2018-05-24T08:54:46.822Z,100994.34
2018-05-24T08:55:53.410Z,100982.20
2018-05-24T08:56:59.642Z,100990.94
2018-05-24T08:58:05.887Z,100988.95
2018-05-24T08:59:12.161Z,100988.00
2018-05-24T09:00:18.505Z,100980.63
2018-05-24T09:01:24.894Z,100982.47
2018-05-24T09:02:31.324Z,100983.51
2018-05-24T09:03:37.659Z,100988.75
2018-05-24T09:04:43.986Z,100988.58
2018-05-24T09:05:50.256Z,100981.88
2018-05-24T09:06:56.609Z,100983.91
2018-05-24T09:08:02.843Z,100983.78
2018-05-24T09:09:14.290Z,100980.71
2018-05-24T09:10:20.314Z,100977.44
2018-05-24T09:11:26.976Z,100981.64
2018-05-24T09:12:33.261Z,100981.17
2018-05-24T09:13:39.604Z,100980.55
2018-05-24T09:14:45.907Z,100985.30
2018-05-24T09:15:52.219Z,100978.33
2018-05-24T09:16:59.866Z,100983.22
2018-05-24T09:18:06.951Z,100988.15
2018-05-24T09:19:12.957Z,100987.20
2018-05-24T09:20:19.303Z,100989.58
2018-05-24T09:21:25.676Z,100983.02
2018-05-24T09:22:31.996Z,100993.28
2018-05-24T09:23:38.288Z,100978.86
2018-05-24T09:24:44.585Z,100984.39
2018-05-24T09:25:51.055Z,100985.91
2018-05-24T09:26:57.338Z,100982.58
2018-05-24T09:28:04.425Z,100983.15
2018-05-24T09:29:13.726Z,100988.91
2018-05-24T09:30:23.781Z,100982.48
2018-05-24T09:31:29.977Z,100988.91
2018-05-24T09:32:36.253Z,100989.34
2018-05-24T09:33:42.476Z,100984.81
2018-05-24T09:34:49.408Z,100988.86
2018-05-24T09:35:55.744Z,100995.96
2018-05-24T09:37:02.032Z,100992.63
2018-05-24T09:38:08.336Z,100991.91
2018-05-24T09:39:14.640Z,100988.25
2018-05-24T09:40:20.972Z,100989.24
2018-05-24T09:41:27.678Z,100988.30
2018-05-24T09:42:34.011Z,100987.10
2018-05-24T09:43:40.298Z,100991.05
2018-05-24T09:44:46.622Z,100991.83
2018-05-24T09:45:52.957Z,100986.91
2018-05-24T09:46:59.200Z,100985.82
2018-05-24T09:48:05.690Z,100990.63
2018-05-24T09:49:11.968Z,100982.77
2018-05-24T09:50:26.016Z,100978.28
2018-05-24T09:51:32.197Z,100980.13
2018-05-24T09:52:38.525Z,100985.36
2018-05-24T09:53:44.713Z,100986.80
2018-05-24T09:54:51.039Z,100982.72
2018-05-24T09:55:57.330Z,100981.38
2018-05-24T09:57:03.616Z,100990.00
2018-05-24T09:58:09.961Z,100982.66
2018-05-24T09:59:16.228Z,100983.27
2018-05-24T10:00:23.754Z,100978.25
2018-05-24T10:01:29.995Z,100978.30
2018-05-24T10:02:36.186Z,100980.72
2018-05-24T10:03:42.508Z,100983.95
2018-05-24T10:04:48.816Z,100978.98
2018-05-24T10:05:55.088Z,100973.92
2018-05-24T10:07:01.377Z,100966.64
2018-05-24T10:08:07.687Z,100969.10
2018-05-24T10:09:13.965Z,100974.53
2018-05-24T10:10:20.198Z,100971.31
2018-05-24T10:11:26.521Z,100971.50
2018-05-24T10:12:33.472Z,100972.19
2018-05-24T10:13:39.728Z,100967.39
2018-05-24T10:14:46.029Z,100965.14
2018-05-24T10:15:52.379Z,100964.83
2018-05-24T10:16:58.660Z,100967.36
2018-05-24T10:18:05.599Z,100965.62
2018-05-24T10:19:12.061Z,100962.03
2018-05-24T10:20:18.522Z,100962.16
2018-05-24T10:21:24.876Z,100963.67
2018-05-24T10:22:31.864Z,100950.93
2018-05-24T10:23:38.728Z,100950.70
2018-05-24T10:24:45.020Z,100951.23
2018-05-24T10:25:51.856Z,100955.47
2018-05-24T10:26:58.150Z,100952.67
2018-05-24T10:28:04.500Z,100951.03
2018-05-24T10:29:10.809Z,100949.19
2018-05-24T10:30:16.813Z,100948.83
2018-05-24T10:31:23.113Z,100945.25
2018-05-24T10:32:34.981Z,100942.05
2018-05-24T10:33:41.409Z,100946.64
2018-05-24T10:34:47.643Z,100945.86
2018-05-24T10:35:53.984Z,100940.94
2018-05-24T10:37:01.148Z,100946.25
2018-05-24T10:38:07.049Z,100948.70
2018-05-24T10:39:14.166Z,100945.70
2018-05-24T10:40:20.443Z,100947.20
2018-05-24T10:41:26.786Z,100947.74
2018-05-24T10:42:33.006Z,100949.28
2018-05-24T10:43:39.261Z,100944.38
2018-05-24T10:44:45.490Z,100948.17
2018-05-24T10:45:51.814Z,100943.85
2018-05-24T10:46:58.127Z,100947.20
2018-05-24T10:48:04.445Z,100940.07
2018-05-24T10:49:11.636Z,100942.69
2018-05-24T10:50:18.824Z,100936.44
2018-05-24T10:51:24.841Z,100940.72
2018-05-24T10:52:31.088Z,100944.62
2018-05-24T10:53:41.729Z,100946.98
2018-05-24T10:54:48.073Z,100931.52
2018-05-24T10:55:55.019Z,100942.17
2018-05-24T10:57:02.228Z,100942.88
2018-05-24T10:58:08.492Z,100940.24
2018-05-24T10:59:14.905Z,100943.45
2018-05-24T11:00:21.204Z,100940.92
2018-05-24T11:01:27.470Z,100942.03
2018-05-24T11:02:33.698Z,100939.05
2018-05-24T11:03:39.940Z,100936.48
2018-05-24T11:04:46.252Z,100936.97
2018-05-24T11:05:52.908Z,100932.53
2018-05-24T11:06:59.224Z,100933.50
2018-05-24T11:08:05.495Z,100936.97
2018-05-24T11:09:11.717Z,100930.83
2018-05-24T11:10:17.668Z,100927.62
2018-05-24T11:11:23.950Z,100929.09
2018-05-24T11:12:30.128Z,100939.73
2018-05-24T11:13:36.256Z,100932.34
2018-05-24T11:14:45.712Z,100936.09
2018-05-24T11:15:51.902Z,100930.83
2018-05-24T11:16:58.167Z,100932.66
2018-05-24T11:18:04.457Z,100933.73
2018-05-24T11:19:11.437Z,100936.45
2018-05-24T11:20:18.260Z,100938.28
2018-05-24T11:21:24.590Z,100931.86
2018-05-24T11:22:31.025Z,100937.69
2018-05-24T11:23:37.212Z,100936.41
2018-05-24T11:24:43.606Z,100932.54
2018-05-24T11:25:49.894Z,100932.22
2018-05-24T11:26:56.213Z,100932.84
2018-05-24T11:28:02.478Z,100930.52
2018-05-24T11:29:08.717Z,100929.70
2018-05-24T11:30:15.004Z,100931.68
2018-05-24T11:31:21.346Z,100932.53
2018-05-24T11:32:27.659Z,100926.70
2018-05-24T11:33:33.970Z,100927.67
2018-05-24T11:34:40.261Z,100924.57
2018-05-24T11:35:55.450Z,100931.85
2018-05-24T11:37:03.571Z,100931.52
2018-05-24T11:38:10.041Z,100925.26
2018-05-24T11:39:16.367Z,100933.05
2018-05-24T11:40:22.686Z,100930.17
2018-05-24T11:41:29.001Z,100926.91
2018-05-24T11:42:35.291Z,100928.25
2018-05-24T11:43:41.264Z,100931.40
2018-05-24T11:44:47.601Z,100926.53
2018-05-24T11:45:54.019Z,100925.68
2018-05-24T11:47:01.444Z,100922.81
2018-05-24T11:48:07.703Z,100926.91
2018-05-24T11:49:14.012Z,100922.64
2018-05-24T11:50:20.263Z,100922.27
2018-05-24T11:51:26.533Z,100919.91
2018-05-24T11:52:33.555Z,100920.39
2018-05-24T11:53:39.837Z,100918.09
2018-05-24T11:54:45.811Z,100926.11
2018-05-24T11:55:52.181Z,100920.02
2018-05-24T11:57:00.318Z,100919.91
2018-05-24T11:58:06.516Z,100919.83
2018-05-24T11:59:12.723Z,100918.58
2018-05-24T12:00:18.973Z,100918.20
2018-05-24T12:01:25.285Z,100909.70
2018-05-24T12:02:31.568Z,100915.11
2018-05-24T12:03:37.782Z,100912.97
2018-05-24T12:04:44.252Z,100915.34
2018-05-24T12:05:50.557Z,100908.48
2018-05-24T12:06:56.831Z,100911.98
2018-05-24T12:08:03.220Z,100906.83
2018-05-24T12:09:09.057Z,100910.30
2018-05-24T12:10:15.320Z,100909.25
2018-05-24T12:11:21.625Z,100915.50
2018-05-24T12:12:28.002Z,100911.81
2018-05-24T12:13:34.314Z,100908.51
2018-05-24T12:14:40.588Z,100905.58
2018-05-24T12:15:47.573Z,100903.81
2018-05-24T12:16:53.963Z,100905.61
2018-05-24T12:18:02.793Z,100900.47
2018-05-24T12:19:09.001Z,100894.30
2018-05-24T12:20:15.277Z,100891.67
2018-05-24T12:21:21.249Z,100895.72
2018-05-24T12:22:27.570Z,100892.94
2018-05-24T12:23:34.345Z,100887.22
2018-05-24T12:24:40.569Z,100885.75
2018-05-24T12:25:48.594Z,100886.02
2018-05-24T12:26:55.066Z,100883.24
2018-05-24T12:28:01.493Z,100886.52
2018-05-24T12:29:09.440Z,100883.19
2018-05-24T12:30:15.915Z,100881.00
2018-05-24T12:31:22.234Z,100880.26
2018-05-24T12:32:30.503Z,100875.81
2018-05-24T12:33:36.599Z,100871.39
2018-05-24T12:34:42.911Z,100874.06
2018-05-24T12:35:49.132Z,100875.72
2018-05-24T12:36:56.154Z,100873.89
2018-05-24T12:38:02.448Z,100873.41
2018-05-24T12:39:14.878Z,100870.41
2018-05-24T12:40:22.580Z,100872.66
2018-05-24T12:41:28.889Z,100868.34
2018-05-24T12:42:35.437Z,100864.27