createdAt,value
2018-07-11T00:00:31.123Z,2.37
2018-07-11T00:05:24.424Z,1.70
2018-07-11T00:10:19.228Z,1.85
2018-07-11T00:15:12.483Z,1.40
2018-07-11T00:20:05.859Z,3.25
2018-07-11T00:24:59.085Z,1.90
2018-07-11T00:29:52.464Z,2.33
2018-07-11T00:34:45.813Z,1.60
2018-07-11T00:39:39.133Z,1.87
2018-07-11T00:44:32.465Z,4.70
2018-07-11T00:49:25.823Z,2.53
2018-07-11T00:54:19.270Z,2.07
2018-07-11T00:59:26.594Z,1.63
2018-07-11T01:04:19.957Z,3.70
2018-07-11T01:09:13.116Z,2.87
2018-07-11T01:14:06.500Z,3.37
2018-07-11T01:19:05.979Z,3.20
2018-07-11T01:23:59.721Z,2.10
2018-07-11T01:28:53.069Z,3.57
2018-07-11T01:33:46.320Z,1.75
2018-07-11T01:38:39.591Z,2.60
2018-07-11T01:43:32.893Z,2.05
2018-07-11T01:48:26.260Z,2.00
2018-07-11T01:53:19.579Z,2.12
2018-07-11T01:58:13.041Z,2.93
2018-07-11T02:03:06.194Z,3.60
2018-07-11T02:07:59.563Z,2.90
2018-07-11T02:12:52.796Z,2.33
2018-07-11T02:17:46.349Z,2.62
2018-07-11T02:22:40.037Z,3.17
2018-07-11T02:27:33.565Z,3.37
2018-07-11T02:32:26.927Z,4.23
2018-07-11T02:37:20.201Z,3.35
2018-07-11T02:42:13.541Z,3.57
2018-07-11T02:47:44.154Z,4.90
2018-07-11T02:52:37.429Z,3.50
2018-07-11T02:57:30.722Z,3.42
2018-07-11T03:02:24.080Z,3.90
2018-07-11T03:07:18.337Z,4.03
2018-07-11T03:12:11.577Z,3.97
2018-07-11T03:17:05.959Z,5.63
2018-07-11T03:21:59.271Z,4.20
2018-07-11T03:26:52.752Z,5.77
2018-07-11T03:31:46.061Z,7.55
2018-07-11T03:36:39.336Z,6.40
2018-07-11T03:41:32.627Z,6.50
2018-07-11T03:46:25.920Z,8.20
2018-07-11T03:51:19.206Z,7.67
2018-07-11T03:56:12.441Z,7.07
2018-07-11T04:01:05.679Z,7.37
2018-07-11T04:05:58.824Z,8.18
2018-07-11T04:10:52.145Z,7.10
2018-07-11T04:15:45.626Z,7.67
2018-07-11T04:20:38.884Z,6.40
2018-07-11T04:25:32.073Z,6.58
2018-07-11T04:30:25.338Z,6.50
2018-07-11T04:35:18.537Z,5.25
2018-07-11T04:40:11.793Z,7.00
2018-07-11T04:45:05.054Z,7.90
2018-07-11T04:49:58.228Z,9.63
2018-07-11T04:54:51.636Z,9.60
2018-07-11T04:59:44.844Z,9.23
2018-07-11T05:04:38.776Z,9.43
2018-07-11T05:09:32.003Z,10.90
2018-07-11T05:14:25.220Z,7.10
2018-07-11T05:19:19.095Z,8.15
2018-07-11T05:24:12.252Z,11.63
2018-07-11T05:29:05.515Z,10.80
2018-07-11T05:33:58.735Z,10.70
2018-07-11T05:38:51.990Z,10.23
2018-07-11T05:43:45.113Z,12.43
2018-07-11T05:48:38.361Z,13.43
2018-07-11T05:53:31.607Z,13.60
2018-07-11T05:58:24.752Z,14.03
2018-07-11T06:03:18.203Z,17.00
2018-07-11T06:08:12.155Z,15.73
2018-07-11T06:13:05.402Z,15.80
2018-07-11T06:17:58.605Z,18.43
2018-07-11T06:22:52.289Z,17.50
2018-07-11T06:27:45.530Z,19.97
2018-07-11T06:32:38.819Z,19.13
2018-07-11T06:37:32.094Z,16.23
2018-07-11T06:42:25.313Z,17.37
2018-07-11T06:47:18.572Z,16.80
2018-07-11T06:52:11.981Z,15.32
2018-07-11T06:57:06.373Z,13.80
2018-07-11T07:01:59.585Z,14.47
2018-07-11T07:06:53.408Z,13.33
2018-07-11T07:11:46.537Z,12.55
2018-07-11T07:16:40.661Z,13.07
2018-07-11T07:21:33.961Z,12.57
2018-07-11T07:26:27.179Z,10.17
2018-07-11T07:31:20.430Z,11.10
2018-07-11T07:36:13.860Z,12.40
2018-07-11T07:41:08.462Z,9.70
2018-07-11T07:46:01.828Z,10.60
2018-07-11T07:50:55.151Z,11.05
2018-07-11T07:55:48.533Z,12.00
2018-07-11T08:00:41.786Z,11.27
2018-07-11T08:05:34.974Z,12.77
2018-07-11T08:10:28.299Z,12.00
2018-07-11T08:15:21.564Z,9.95
2018-07-11T08:20:15.016Z,11.70
2018-07-11T08:26:28.562Z,14.43
2018-07-11T08:31:43.029Z,12.70
2018-07-11T08:38:54.685Z,11.10
2018-07-11T08:46:04.772Z,8.03
2018-07-11T08:52:20.741Z,10.40
2018-07-11T08:58:04.833Z,9.73
2018-07-11T09:07:22.742Z,14.20
2018-07-11T09:12:35.551Z,8.30
2018-07-11T09:19:22.037Z,8.47
2018-07-11T09:24:32.738Z,7.40
2018-07-11T09:29:25.967Z,9.17
2018-07-11T09:34:19.261Z,8.55
2018-07-11T09:39:12.695Z,8.37
2018-07-11T09:44:05.938Z,6.33
2018-07-11T09:48:59.383Z,5.00
2018-07-11T09:53:52.697Z,10.83
2018-07-11T09:58:46.627Z,8.15
2018-07-11T10:03:39.903Z,5.97
2018-07-11T10:08:33.232Z,9.27
2018-07-11T10:13:26.643Z,8.20
2018-07-11T10:18:20.239Z,10.85
2018-07-11T10:23:13.589Z,11.17
2018-07-11T10:28:18.184Z,8.65
2018-07-11T10:33:12.276Z,6.80
2018-07-11T10:38:05.887Z,8.40
2018-07-11T10:42:59.283Z,11.57
2018-07-11T10:47:52.703Z,9.68
2018-07-11T10:52:46.530Z,10.47
2018-07-11T10:57:40.667Z,11.00
2018-07-11T11:02:33.890Z,8.03
2018-07-11T11:07:27.775Z,10.23
2018-07-11T11:12:21.107Z,9.73
2018-07-11T11:17:14.428Z,8.80
2018-07-11T11:22:08.865Z,6.15
2018-07-11T11:27:02.096Z,6.23
2018-07-11T11:31:55.368Z,5.72
2018-07-11T11:36:48.642Z,4.60
2018-07-11T11:41:42.368Z,5.75
2018-07-11T11:46:35.456Z,6.87
2018-07-11T11:51:28.679Z,5.67
2018-07-11T11:56:22.033Z,5.57
2018-07-11T12:01:15.320Z,5.67
2018-07-11T12:06:09.509Z,3.73
2018-07-11T12:11:02.905Z,5.23
2018-07-11T12:15:56.064Z,5.03
2018-07-11T12:20:49.649Z,3.97
2018-07-11T12:26:09.624Z,4.40
2018-07-11T12:31:03.073Z,4.17
2018-07-11T12:35:56.379Z,4.53
2018-07-11T12:40:49.713Z,4.70
2018-07-11T12:45:42.992Z,4.17
2018-07-11T12:50:36.344Z,2.73
2018-07-11T12:55:29.494Z,2.50
2018-07-11T13:00:22.991Z,4.67
2018-07-11T13:05:16.341Z,4.67
2018-07-11T13:10:09.668Z,3.33
2018-07-11T13:15:02.957Z,4.17
2018-07-11T13:19:56.209Z,3.37
2018-07-11T13:24:49.357Z,4.37
2018-07-11T13:29:42.615Z,3.00
2018-07-11T13:34:36.337Z,6.20
2018-07-11T13:39:29.485Z,4.83
2018-07-11T13:44:22.724Z,8.30
2018-07-11T13:49:16.044Z,3.13
2018-07-11T13:54:09.815Z,3.17
2018-07-11T13:59:03.835Z,3.00
2018-07-11T14:03:57.034Z,5.37
2018-07-11T14:08:51.181Z,4.08
2018-07-11T14:13:44.524Z,5.80
2018-07-11T14:18:37.911Z,3.27
2018-07-11T14:23:39.326Z,7.17
2018-07-11T14:28:32.817Z,5.57
2018-07-11T14:33:29.770Z,6.07
2018-07-11T14:38:24.835Z,3.47
2018-07-11T14:43:18.426Z,4.83
2018-07-11T14:48:15.891Z,7.83
2018-07-11T14:53:09.456Z,3.87
2018-07-11T14:58:02.773Z,4.90
2018-07-11T15:02:56.693Z,6.37
2018-07-11T15:07:49.845Z,4.97
2018-07-11T15:12:43.155Z,7.27
2018-07-11T15:17:36.576Z,8.18
2018-07-11T15:22:29.981Z,8.97
2018-07-11T15:27:23.583Z,10.75
2018-07-11T15:32:16.798Z,9.68
2018-07-11T15:37:10.217Z,8.30
2018-07-11T15:42:04.080Z,9.97
2018-07-11T15:46:57.453Z,10.20
2018-07-11T15:51:51.136Z,10.25
2018-07-11T15:56:44.576Z,8.90
2018-07-11T16:01:46.141Z,9.98
2018-07-11T16:06:39.655Z,8.43
2018-07-11T16:11:32.995Z,8.47
2018-07-11T16:16:26.285Z,7.97
2018-07-11T16:21:19.623Z,10.43
2018-07-11T16:26:13.119Z,7.58
2018-07-11T16:31:06.293Z,6.73
2018-07-11T16:35:59.629Z,11.50
2018-07-11T16:40:54.051Z,8.13
2018-07-11T16:45:47.424Z,5.80
2018-07-11T16:50:40.755Z,7.67
2018-07-11T16:55:35.248Z,6.47
2018-07-11T17:00:32.358Z,10.13
2018-07-11T17:05:25.692Z,11.07
2018-07-11T17:10:21.362Z,8.65
2018-07-11T17:15:14.716Z,9.10
2018-07-11T17:20:10.220Z,7.65
2018-07-11T17:25:05.986Z,9.17
2018-07-11T17:30:02.283Z,7.20
2018-07-11T17:34:55.508Z,8.93
2018-07-11T17:39:54.893Z,8.98
2018-07-11T17:44:53.380Z,9.87
2018-07-11T17:49:55.801Z,5.47
2018-07-11T17:55:08.686Z,8.37
2018-07-11T18:00:07.458Z,5.70
2018-07-11T18:05:48.862Z,11.87
2018-07-11T18:10:47.912Z,5.27
2018-07-11T18:15:53.419Z,5.67
2018-07-11T18:23:14.044Z,4.77
2018-07-11T18:28:22.219Z,5.87
2018-07-11T18:33:43.537Z,6.20
2018-07-11T18:39:05.844Z,6.33
2018-07-11T18:46:20.655Z,11.70
2018-07-11T18:51:28.780Z,7.80
2018-07-11T18:57:09.071Z,8.80
2018-07-11T19:05:26.153Z,8.43
2018-07-11T19:10:44.834Z,9.70
2018-07-11T19:15:43.638Z,11.03
2018-07-11T19:21:47.040Z,8.43
2018-07-11T19:26:57.951Z,8.37
2018-07-11T19:33:06.329Z,9.80
2018-07-11T19:38:07.186Z,8.30
2018-07-11T19:44:16.752Z,7.93
2018-07-11T19:49:30.575Z,7.67
2018-07-11T19:54:46.332Z,8.90
2018-07-11T19:59:39.647Z,5.83
2018-07-11T20:04:33.020Z,8.43
2018-07-11T20:09:27.055Z,12.17
2018-07-11T20:14:21.378Z,9.50
2018-07-11T20:19:14.823Z,16.40
2018-07-11T20:24:08.125Z,9.40
2018-07-11T20:29:01.489Z,13.17
2018-07-11T20:33:54.743Z,8.53
2018-07-11T20:38:48.041Z,10.30
2018-07-11T20:43:41.630Z,8.60
2018-07-11T20:48:38.613Z,9.70
2018-07-11T20:53:32.007Z,9.60
2018-07-11T20:58:36.861Z,11.60
2018-07-11T21:04:49.462Z,8.73
2018-07-11T21:10:16.296Z,11.07
2018-07-11T21:17:29.642Z,12.77
2018-07-11T21:22:22.925Z,13.23
2018-07-11T21:27:16.137Z,13.75
2018-07-11T21:32:09.386Z,19.30
2018-07-11T21:37:02.617Z,14.90
2018-07-11T21:41:55.867Z,14.93
2018-07-11T21:46:49.147Z,15.93
2018-07-11T21:51:42.301Z,18.27
2018-07-11T21:56:35.525Z,15.35
2018-07-11T22:01:28.856Z,19.17
2018-07-11T22:06:22.109Z,20.55
2018-07-11T22:11:15.359Z,16.80
2018-07-11T22:16:11.486Z,16.00
2018-07-11T22:21:04.041Z,14.97
2018-07-11T22:25:55.611Z,12.97
2018-07-11T22:30:48.137Z,13.17
2018-07-11T22:35:40.531Z,11.47
2018-07-11T22:40:32.218Z,11.20
2018-07-11T22:45:23.811Z,10.80
2018-07-11T22:50:15.959Z,9.60
2018-07-11T22:55:07.528Z,10.53
2018-07-11T22:59:59.553Z,9.33
2018-07-11T23:04:51.123Z,9.47
2018-07-11T23:09:42.771Z,9.27
2018-07-11T23:14:34.671Z,9.40
2018-07-11T23:19:26.526Z,9.40
2018-07-11T23:24:18.544Z,10.70
2018-07-11T23:29:10.229Z,10.57
2018-07-11T23:34:01.794Z,9.27
2018-07-11T23:38:53.379Z,9.53
2018-07-11T23:43:45.388Z,10.53
2018-07-11T23:48:36.957Z,11.07
2018-07-11T23:53:29.024Z,10.80
2018-07-11T23:58:20.585Z,11.50
