createdAt,value
2019-01-27T00:02:37.087Z,76.33
2019-01-27T00:06:21.680Z,75.72
2019-01-27T00:18:08.584Z,76.96
2019-01-27T00:25:50.006Z,77.40
2019-01-27T00:29:15.683Z,78.96
2019-01-27T00:32:43.861Z,79.36
2019-01-27T00:36:09.477Z,79.44
2019-01-27T00:39:35.113Z,80.08
2019-01-27T00:43:00.760Z,81.05
2019-01-27T00:46:26.358Z,81.75
2019-01-27T00:49:51.908Z,81.55
2019-01-27T00:53:17.559Z,82.39
2019-01-27T00:56:43.222Z,82.97
2019-01-27T01:00:12.157Z,83.01
2019-01-27T01:03:37.846Z,82.43
2019-01-27T01:07:03.491Z,83.87
2019-01-27T01:10:29.136Z,82.86
2019-01-27T01:13:54.976Z,83.64
2019-01-27T01:17:20.615Z,84.08
2019-01-27T01:20:46.312Z,84.40
2019-01-27T01:24:31.375Z,84.83
2019-01-27T01:27:56.977Z,85.19
2019-01-27T01:31:22.660Z,84.24
2019-01-27T01:34:48.681Z,85.74
2019-01-27T01:38:14.257Z,84.98
2019-01-27T01:41:39.862Z,84.85
2019-01-27T01:45:08.912Z,84.71
2019-01-27T01:48:34.608Z,84.01
2019-01-27T01:52:00.189Z,84.71
2019-01-27T01:55:26.243Z,84.67
2019-01-27T01:58:51.930Z,84.88
2019-01-27T02:02:17.542Z,85.04
2019-01-27T02:05:43.175Z,84.73
2019-01-27T02:09:11.489Z,84.16
2019-01-27T02:12:37.198Z,84.04
2019-01-27T02:16:09.022Z,84.77
2019-01-27T02:19:34.606Z,85.70
2019-01-27T02:23:07.358Z,85.54
2019-01-27T02:26:35.305Z,85.48
2019-01-27T02:30:00.893Z,85.41
2019-01-27T02:33:26.508Z,84.92
2019-01-27T02:36:52.114Z,84.58
2019-01-27T02:40:18.067Z,85.54
2019-01-27T02:43:43.700Z,84.52
2019-01-27T02:47:09.327Z,85.20
2019-01-27T02:50:34.959Z,84.87
2019-01-27T02:54:03.635Z,84.33
2019-01-27T02:57:29.220Z,83.79
2019-01-27T03:00:54.870Z,83.97
2019-01-27T03:04:20.453Z,83.14
2019-01-27T03:07:46.077Z,84.20
2019-01-27T03:11:11.642Z,84.41
2019-01-27T03:14:37.565Z,84.21
2019-01-27T03:18:03.386Z,83.44
2019-01-27T03:21:28.976Z,83.46
2019-01-27T03:24:54.593Z,83.88
2019-01-27T03:28:20.181Z,82.87
2019-01-27T03:31:45.763Z,84.07
2019-01-27T03:35:11.647Z,83.76
2019-01-27T03:38:37.237Z,84.91
2019-01-27T03:42:02.869Z,84.26
2019-01-27T03:45:28.482Z,83.68
2019-01-27T03:48:54.071Z,83.94
2019-01-27T03:52:19.635Z,84.07
2019-01-27T03:55:45.198Z,83.52
2019-01-27T03:59:10.909Z,83.87
2019-01-27T04:02:36.523Z,83.64
2019-01-27T04:06:02.082Z,83.12
2019-01-27T04:09:27.662Z,83.43
2019-01-27T04:12:53.266Z,82.78
2019-01-27T04:16:18.862Z,82.86
2019-01-27T04:19:44.568Z,82.56
2019-01-27T04:23:10.158Z,82.51
2019-01-27T04:26:37.799Z,81.77
2019-01-27T04:30:03.785Z,81.58
2019-01-27T04:33:29.373Z,81.19
2019-01-27T04:37:13.075Z,80.95
2019-01-27T04:40:39.251Z,79.79
2019-01-27T04:48:01.149Z,79.67
2019-01-27T04:51:26.706Z,79.28
2019-01-27T04:54:52.312Z,79.16
2019-01-27T04:58:17.942Z,78.70
2019-01-27T05:01:43.595Z,78.91
2019-01-27T05:05:10.371Z,78.93
2019-01-27T05:08:35.951Z,78.58
2019-01-27T05:12:01.592Z,78.84
2019-01-27T05:15:27.938Z,79.19
2019-01-27T05:18:53.535Z,79.32
2019-01-27T05:22:19.121Z,78.56
2019-01-27T05:25:44.679Z,78.26
2019-01-27T05:29:10.287Z,79.40
2019-01-27T05:32:35.870Z,78.34
2019-01-27T05:36:01.459Z,78.90
2019-01-27T05:39:27.062Z,78.89
2019-01-27T05:42:52.680Z,78.90
2019-01-27T05:46:18.653Z,78.76
2019-01-27T05:49:44.347Z,78.15
2019-01-27T05:53:09.951Z,79.29
2019-01-27T05:56:35.515Z,79.00
2019-01-27T06:00:01.245Z,79.59
2019-01-27T06:03:26.841Z,80.08
2019-01-27T06:06:52.619Z,78.35
2019-01-27T06:10:18.210Z,77.14
2019-01-27T06:13:43.850Z,78.76
2019-01-27T06:17:09.425Z,77.88
2019-01-27T06:20:35.375Z,78.61
2019-01-27T06:28:04.419Z,78.49
2019-01-27T06:31:49.059Z,80.77
2019-01-27T06:35:33.918Z,79.68
2019-01-27T06:43:02.041Z,79.47
2019-01-27T06:46:46.649Z,78.99
2019-01-27T06:54:21.110Z,79.99
2019-01-27T06:58:06.282Z,78.78
2019-01-27T07:06:32.428Z,78.08
2019-01-27T07:10:36.119Z,78.44
2019-01-27T07:18:51.682Z,77.10
2019-01-27T07:22:44.699Z,76.81
2019-01-27T07:26:48.226Z,75.91
2019-01-27T07:35:10.608Z,75.06
2019-01-27T07:39:14.044Z,75.71
2019-01-27T07:43:12.745Z,75.09
2019-01-27T07:47:22.349Z,76.24
2019-01-27T07:51:45.344Z,76.16
2019-01-27T07:55:48.835Z,75.80
2019-01-27T07:59:55.268Z,74.48
2019-01-27T08:03:51.116Z,74.76
2019-01-27T08:07:54.881Z,74.92
2019-01-27T08:11:58.986Z,75.31
2019-01-27T08:16:02.740Z,75.51
2019-01-27T08:20:06.186Z,74.18
2019-01-27T08:24:09.636Z,74.70
2019-01-27T08:28:13.095Z,74.44
2019-01-27T08:32:08.137Z,74.21
2019-01-27T08:36:11.554Z,73.91
2019-01-27T08:40:12.498Z,74.76
2019-01-27T08:44:08.841Z,74.68
2019-01-27T08:51:56.918Z,74.21
2019-01-27T08:56:00.494Z,73.69
2019-01-27T08:59:45.144Z,72.58
2019-01-27T09:07:39.589Z,73.34
2019-01-27T09:11:43.041Z,73.53
2019-01-27T09:15:46.500Z,72.26
2019-01-27T09:19:50.265Z,73.38
2019-01-27T09:23:53.752Z,73.29
2019-01-27T09:27:55.059Z,74.55
2019-01-27T09:31:58.635Z,75.90
2019-01-27T09:36:02.249Z,75.19
2019-01-27T09:40:05.922Z,74.92
2019-01-27T09:44:02.144Z,74.51
2019-01-27T09:48:05.791Z,74.68
2019-01-27T09:52:09.264Z,74.71
2019-01-27T09:56:12.718Z,77.03
2019-01-27T10:00:02.831Z,78.56
2019-01-27T10:04:06.725Z,80.02
2019-01-27T10:08:10.276Z,80.98
2019-01-27T10:12:13.761Z,82.60
2019-01-27T10:16:17.264Z,83.00
2019-01-27T10:20:11.750Z,83.16
2019-01-27T10:24:15.438Z,82.54
2019-01-27T10:28:18.422Z,83.47
2019-01-27T10:36:18.479Z,84.15
2019-01-27T10:40:22.212Z,83.27
2019-01-27T10:44:21.010Z,82.99
2019-01-27T12:45:52.264Z,86.02
2019-01-27T12:49:36.959Z,85.56
2019-01-27T12:53:21.582Z,85.34
2019-01-27T12:57:06.604Z,84.74
2019-01-27T13:00:55.112Z,84.12
2019-01-27T13:04:39.719Z,84.56
2019-01-27T13:08:25.902Z,85.04
2019-01-27T13:12:10.746Z,85.17
2019-01-27T13:15:55.394Z,84.38
2019-01-27T13:19:40.308Z,84.08
2019-01-27T13:27:28.712Z,84.99
2019-01-27T13:31:32.162Z,85.63
2019-01-27T13:35:17.234Z,86.08
2019-01-27T13:39:02.165Z,85.93
2019-01-27T13:43:05.610Z,86.23
2019-01-27T13:46:31.246Z,85.98
2019-01-27T13:50:16.101Z,84.71
2019-01-27T13:54:00.726Z,85.08
2019-01-27T13:57:46.116Z,84.90
2019-01-27T14:01:30.786Z,85.46
2019-01-27T14:05:15.471Z,84.76
2019-01-27T14:09:00.138Z,85.88
2019-01-27T14:13:03.642Z,84.33
2019-01-27T14:16:48.389Z,84.33
2019-01-27T14:20:33.186Z,84.32
2019-01-27T14:24:17.890Z,84.44
2019-01-27T14:28:21.629Z,83.53
2019-01-27T14:32:06.258Z,85.23
2019-01-27T14:35:50.885Z,85.97
2019-01-27T14:39:35.536Z,86.02
2019-01-27T14:43:12.664Z,84.91
2019-01-27T14:46:57.353Z,85.64
2019-01-27T14:50:45.040Z,84.13
2019-01-27T14:54:29.702Z,84.37
2019-01-27T14:58:14.377Z,84.14
2019-01-27T15:01:59.073Z,83.89
2019-01-27T15:06:04.082Z,84.81
2019-01-27T15:09:29.719Z,84.35
2019-01-27T15:13:14.340Z,83.91
2019-01-27T15:16:59.026Z,83.91
2019-01-27T15:20:38.168Z,83.65
2019-01-27T15:24:22.885Z,84.00
2019-01-27T15:28:07.476Z,84.00
2019-01-27T15:31:33.352Z,84.51
2019-01-27T15:35:18.002Z,84.53
2019-01-27T15:39:03.035Z,84.14
2019-01-27T15:42:47.666Z,83.91
2019-01-27T15:46:32.322Z,84.11
2019-01-27T15:50:19.239Z,83.98
2019-01-27T15:54:04.071Z,84.23
2019-01-27T15:57:49.375Z,83.35
2019-01-27T16:01:34.065Z,82.57
2019-01-27T16:05:19.842Z,83.23
2019-01-27T16:09:06.064Z,82.70
2019-01-27T16:16:40.490Z,83.68
2019-01-27T16:20:17.659Z,83.98
2019-01-27T16:27:55.475Z,83.67
2019-01-27T16:31:47.813Z,83.49
2019-01-27T16:39:22.881Z,83.74
2019-01-27T16:42:59.761Z,83.30
2019-01-27T16:46:44.486Z,83.17
2019-01-27T16:50:29.249Z,83.64
2019-01-27T16:54:13.912Z,83.66
2019-01-27T16:57:58.570Z,82.61
2019-01-27T17:01:43.223Z,83.38
2019-01-27T17:05:27.937Z,83.18
2019-01-27T17:13:02.609Z,83.22
2019-01-27T17:20:43.758Z,83.43
2019-01-27T17:36:18.537Z,82.20
2019-01-27T17:40:03.272Z,82.63
2019-01-27T17:44:06.731Z,82.20
2019-01-27T17:48:10.166Z,81.71
2019-01-27T17:51:55.030Z,81.31
2019-01-27T17:55:43.356Z,81.75
2019-01-27T17:59:34.278Z,82.07
2019-01-27T18:03:37.732Z,81.31
2019-01-27T18:07:41.275Z,81.98
2019-01-27T18:11:30.447Z,82.31
2019-01-27T18:15:34.685Z,81.42
2019-01-27T18:19:20.352Z,81.78
2019-01-27T18:23:05.263Z,81.46
2019-01-27T18:26:49.283Z,81.28
2019-01-27T18:30:33.944Z,80.28
2019-01-27T18:34:18.582Z,79.74
2019-01-27T18:37:44.100Z,78.75
2019-01-27T18:41:09.707Z,77.87
2019-01-27T18:44:35.395Z,78.21
2019-01-27T18:48:20.024Z,77.84
2019-01-27T18:51:45.626Z,78.38
2019-01-27T18:55:30.436Z,78.31
2019-01-27T18:59:34.209Z,78.33
2019-01-27T19:03:46.415Z,78.51
2019-01-27T19:07:30.916Z,80.27
2019-01-27T19:11:15.396Z,79.21
2019-01-27T19:14:58.521Z,78.19
2019-01-27T19:18:41.812Z,77.53
2019-01-27T19:22:32.393Z,78.10
2019-01-27T19:26:05.373Z,79.81
2019-01-27T19:29:53.209Z,78.36
2019-01-27T19:33:37.818Z,77.66
2019-01-27T19:37:10.694Z,78.47
2019-01-27T19:40:55.491Z,78.54
2019-01-27T19:44:27.417Z,78.78
2019-01-27T19:48:14.689Z,80.58
2019-01-27T19:52:11.171Z,79.54
2019-01-27T19:56:02.191Z,79.50
2019-01-27T19:59:49.557Z,79.58
2019-01-27T20:03:31.049Z,78.54
2019-01-27T20:07:18.376Z,78.97
2019-01-27T20:11:01.194Z,79.58
2019-01-27T20:14:51.774Z,78.48
2019-01-27T20:18:25.523Z,79.10
2019-01-27T20:22:01.604Z,79.29
2019-01-27T20:25:50.943Z,79.25
2019-01-27T20:29:31.870Z,78.63
2019-01-27T20:33:14.964Z,77.87
2019-01-27T20:37:02.643Z,78.84
2019-01-27T20:40:47.101Z,79.03
2019-01-27T20:44:17.242Z,78.61
2019-01-27T20:47:58.831Z,77.81
2019-01-27T20:51:43.395Z,78.51
2019-01-27T20:55:28.641Z,78.27
2019-01-27T20:59:07.955Z,78.83
2019-01-27T21:02:51.364Z,77.78
2019-01-27T21:06:32.540Z,78.69
2019-01-27T21:10:20.070Z,78.79
2019-01-27T21:14:05.422Z,78.68
2019-01-27T21:17:49.863Z,79.62
2019-01-27T21:21:15.721Z,79.08
2019-01-27T21:24:41.527Z,80.46
2019-01-27T21:28:10.839Z,80.79
2019-01-27T21:31:36.548Z,80.82
2019-01-27T21:35:02.153Z,79.88
2019-01-27T21:38:27.772Z,79.54
2019-01-27T21:41:53.384Z,82.11
2019-01-27T21:45:19.219Z,82.18
2019-01-27T21:48:49.193Z,82.54
2019-01-27T21:52:12.354Z,82.08
2019-01-27T21:55:41.700Z,82.88
2019-01-27T21:59:07.328Z,83.19
2019-01-27T22:02:32.933Z,82.05
2019-01-27T22:05:58.525Z,81.73
2019-01-27T22:09:24.099Z,82.30
2019-01-27T22:12:49.718Z,80.79
2019-01-27T22:16:15.406Z,81.60
2019-01-27T22:19:41.019Z,81.43
2019-01-27T22:23:08.155Z,81.12
2019-01-27T22:26:33.877Z,82.20
2019-01-27T22:29:59.548Z,80.94
2019-01-27T22:33:25.207Z,80.65
2019-01-27T22:36:50.857Z,80.85
2019-01-27T22:40:17.458Z,81.01
2019-01-27T22:43:43.129Z,80.13
2019-01-27T22:47:08.776Z,80.43
2019-01-27T22:50:34.490Z,80.19
2019-01-27T22:54:00.213Z,79.90
2019-01-27T22:57:25.866Z,80.24
2019-01-27T23:01:10.092Z,80.46
2019-01-27T23:04:35.920Z,79.95
2019-01-27T23:08:01.518Z,80.03
2019-01-27T23:11:28.745Z,80.20
2019-01-27T23:14:54.500Z,80.64
2019-01-27T23:18:20.239Z,79.64
2019-01-27T23:21:45.947Z,79.73
2019-01-27T23:25:11.542Z,79.98
2019-01-27T23:28:37.310Z,79.77
2019-01-27T23:32:02.985Z,80.39
2019-01-27T23:35:31.465Z,80.74
2019-01-27T23:38:58.183Z,80.70
2019-01-27T23:42:23.806Z,81.29
2019-01-27T23:45:49.433Z,81.46
2019-01-27T23:49:15.117Z,80.88
2019-01-27T23:52:40.989Z,81.15
2019-01-27T23:56:06.605Z,80.05
2019-01-27T23:59:32.308Z,80.40
