createdAt,value
2023-08-31T00:00:06.537Z,1.00
2023-08-31T00:02:35.634Z,1.00
2023-08-31T00:05:05.632Z,1.00
2023-08-31T00:07:34.265Z,1.00
2023-08-31T00:10:08.136Z,1.00
2023-08-31T00:12:38.068Z,1.00
2023-08-31T00:15:07.839Z,1.00
2023-08-31T00:17:36.439Z,1.00
2023-08-31T00:20:07.977Z,1.00
2023-08-31T00:22:36.627Z,1.00
2023-08-31T00:25:05.423Z,1.00
2023-08-31T00:27:33.876Z,1.00
2023-08-31T00:30:03.655Z,1.00
2023-08-31T00:32:32.166Z,1.00
2023-08-31T00:35:00.751Z,1.00
2023-08-31T00:37:29.326Z,1.00
2023-08-31T00:39:57.806Z,1.00
2023-08-31T00:42:27.832Z,1.00
2023-08-31T00:44:56.423Z,1.00
2023-08-31T00:47:24.907Z,1.00
2023-08-31T00:49:53.414Z,1.00
2023-08-31T00:52:22.311Z,1.00
2023-08-31T00:54:53.582Z,1.00
2023-08-31T00:57:22.119Z,1.00
2023-08-31T00:59:50.608Z,1.00
2023-08-31T01:02:40.727Z,1.00
2023-08-31T01:05:57.416Z,1.00
2023-08-31T01:08:25.943Z,1.00
2023-08-31T01:11:15.226Z,1.00
2023-08-31T01:13:47.834Z,1.00
2023-08-31T01:16:18.554Z,1.00
2023-08-31T01:18:49.663Z,1.00
2023-08-31T01:21:32.486Z,1.00
2023-08-31T01:24:01.184Z,1.00
2023-08-31T01:26:30.228Z,1.00
2023-08-31T01:28:58.989Z,1.00
2023-08-31T01:31:28.793Z,1.00
2023-08-31T01:33:57.494Z,1.00
2023-08-31T01:36:31.170Z,1.00
2023-08-31T01:39:36.639Z,1.00
2023-08-31T01:42:07.552Z,1.00
2023-08-31T01:44:38.444Z,1.00
2023-08-31T01:47:08.382Z,1.00
2023-08-31T01:49:43.459Z,1.00
2023-08-31T01:52:12.072Z,1.00
2023-08-31T01:54:40.731Z,1.00
2023-08-31T01:57:09.341Z,1.00
2023-08-31T01:59:37.842Z,1.00
2023-08-31T02:02:06.432Z,1.00
2023-08-31T02:04:35.234Z,1.00
2023-08-31T02:07:04.016Z,1.00
2023-08-31T02:09:32.572Z,1.00
2023-08-31T02:12:01.414Z,1.00
2023-08-31T02:14:31.588Z,1.00
2023-08-31T02:17:00.324Z,1.00
2023-08-31T02:19:28.878Z,1.00
2023-08-31T02:21:57.458Z,1.00
2023-08-31T02:24:26.016Z,1.00
2023-08-31T02:26:54.978Z,1.00
2023-08-31T02:29:23.654Z,1.00
2023-08-31T02:31:52.283Z,1.00
2023-08-31T02:34:20.841Z,1.00
2023-08-31T02:36:49.430Z,1.00
2023-08-31T02:39:18.334Z,1.00
2023-08-31T02:41:46.834Z,1.00
2023-08-31T02:44:15.546Z,1.00
2023-08-31T02:46:44.116Z,1.00
2023-08-31T02:49:12.700Z,1.00
2023-08-31T02:51:41.267Z,1.00
2023-08-31T02:54:09.733Z,1.00
2023-08-31T02:56:38.255Z,1.00
2023-08-31T02:59:06.736Z,1.00
2023-08-31T03:01:35.265Z,1.00
2023-08-31T03:04:03.705Z,1.00
2023-08-31T03:06:37.163Z,1.00
2023-08-31T03:09:05.952Z,1.00
2023-08-31T03:11:34.375Z,1.00
2023-08-31T03:14:02.951Z,1.00
2023-08-31T03:16:31.438Z,1.00
2023-08-31T03:19:00.236Z,1.00
2023-08-31T03:21:28.653Z,1.00
2023-08-31T03:23:57.122Z,1.00
2023-08-31T03:26:25.569Z,1.00
2023-08-31T03:28:54.137Z,1.00
2023-08-31T03:31:22.560Z,1.00
2023-08-31T03:33:52.879Z,1.00
2023-08-31T03:36:21.304Z,1.00
2023-08-31T03:38:49.771Z,1.00
2023-08-31T03:41:18.583Z,1.00
2023-08-31T03:43:46.982Z,1.00
2023-08-31T03:46:15.478Z,1.00
2023-08-31T03:48:43.938Z,1.00
2023-08-31T03:51:12.378Z,1.00
2023-08-31T03:53:41.290Z,1.00
2023-08-31T03:56:09.755Z,1.00
2023-08-31T03:58:38.179Z,1.00
2023-08-31T04:01:07.248Z,1.00
2023-08-31T04:03:35.908Z,1.00
2023-08-31T04:06:04.774Z,1.00
2023-08-31T04:08:33.427Z,1.00
2023-08-31T04:11:01.904Z,1.00
2023-08-31T04:13:30.363Z,1.00
2023-08-31T04:15:59.004Z,1.00
2023-08-31T04:18:27.583Z,1.00
2023-08-31T04:20:56.732Z,1.00
2023-08-31T04:23:25.205Z,1.00
2023-08-31T04:25:55.329Z,1.00
2023-08-31T04:28:23.830Z,1.00
2023-08-31T04:30:52.960Z,1.00
2023-08-31T04:33:21.766Z,1.00
2023-08-31T04:35:50.541Z,1.00
2023-08-31T04:38:19.014Z,1.00
2023-08-31T04:40:47.474Z,1.00
2023-08-31T04:43:16.105Z,1.00
2023-08-31T04:45:44.724Z,1.00
2023-08-31T04:48:13.224Z,1.00
2023-08-31T04:50:41.708Z,1.00
2023-08-31T04:53:10.373Z,1.00
2023-08-31T04:55:39.637Z,1.00
2023-08-31T04:58:08.225Z,1.00
2023-08-31T05:00:36.701Z,1.00
2023-08-31T05:03:05.314Z,1.00
2023-08-31T05:05:35.829Z,1.00
2023-08-31T05:08:05.487Z,1.00
2023-08-31T05:10:34.288Z,1.00
2023-08-31T05:13:03.083Z,1.00
2023-08-31T05:15:32.257Z,1.00
2023-08-31T05:18:00.847Z,1.00
2023-08-31T05:20:29.540Z,1.00
2023-08-31T05:22:58.154Z,1.00
2023-08-31T05:25:28.728Z,1.00
2023-08-31T05:27:57.347Z,1.00
2023-08-31T05:30:25.792Z,1.00
2023-08-31T05:32:54.501Z,1.00
2023-08-31T05:35:23.708Z,1.00
2023-08-31T05:37:52.176Z,1.00
2023-08-31T05:40:20.658Z,1.00
2023-08-31T05:42:49.072Z,1.00
2023-08-31T05:45:17.500Z,1.00
2023-08-31T05:47:46.038Z,1.00
2023-08-31T05:50:14.630Z,1.00
2023-08-31T05:52:46.040Z,1.00
2023-08-31T05:55:14.581Z,1.00
2023-08-31T05:57:43.054Z,1.00
2023-08-31T06:00:12.070Z,1.00
2023-08-31T06:02:40.741Z,1.00
2023-08-31T06:05:09.758Z,1.00
2023-08-31T06:07:38.294Z,1.00
2023-08-31T06:10:07.698Z,1.00
2023-08-31T06:12:36.156Z,1.00
2023-08-31T06:15:05.100Z,1.00
2023-08-31T06:17:34.025Z,1.00
2023-08-31T06:20:02.515Z,1.00
2023-08-31T06:22:30.950Z,1.00
2023-08-31T06:24:59.372Z,1.00
2023-08-31T06:27:28.010Z,1.00
2023-08-31T06:29:56.466Z,1.00
2023-08-31T06:32:25.219Z,1.00
2023-08-31T06:34:53.788Z,1.00
2023-08-31T06:37:22.409Z,1.00
2023-08-31T06:39:50.881Z,1.00
2023-08-31T06:42:19.377Z,1.00
2023-08-31T06:44:48.559Z,1.00
2023-08-31T06:47:19.350Z,1.00
2023-08-31T06:49:47.896Z,1.00
2023-08-31T06:52:30.490Z,1.00
2023-08-31T06:55:00.620Z,1.00
2023-08-31T06:57:30.098Z,1.00
2023-08-31T06:59:58.551Z,1.00
2023-08-31T07:02:29.613Z,1.00
2023-08-31T07:04:58.185Z,1.00
2023-08-31T07:07:26.679Z,1.00
2023-08-31T07:09:56.580Z,1.00
2023-08-31T07:12:25.162Z,1.00
2023-08-31T07:14:53.640Z,1.00
2023-08-31T07:17:22.274Z,1.00
2023-08-31T07:19:52.898Z,1.00
2023-08-31T07:22:21.376Z,1.00
2023-08-31T07:24:49.928Z,1.00
2023-08-31T07:27:18.422Z,1.00
2023-08-31T07:29:46.855Z,1.00
2023-08-31T07:32:15.351Z,1.00
2023-08-31T07:34:43.877Z,1.00
2023-08-31T07:37:12.584Z,1.00
2023-08-31T07:39:41.029Z,1.00
2023-08-31T07:42:09.539Z,1.00
2023-08-31T07:44:37.966Z,1.00
2023-08-31T07:47:07.427Z,1.00
2023-08-31T07:49:35.941Z,1.00
2023-08-31T07:52:06.971Z,1.00
2023-08-31T07:54:35.470Z,1.00
2023-08-31T07:57:03.988Z,1.00
2023-08-31T07:59:32.621Z,1.00
2023-08-31T08:02:01.168Z,1.00
2023-08-31T08:04:31.684Z,1.00
2023-08-31T08:07:00.449Z,1.00
2023-08-31T08:09:28.949Z,1.00
2023-08-31T08:11:57.567Z,1.00
2023-08-31T08:14:26.047Z,1.00
2023-08-31T08:16:54.625Z,1.00
2023-08-31T08:19:26.634Z,1.00
2023-08-31T08:21:55.101Z,1.00
2023-08-31T08:24:23.524Z,1.00
2023-08-31T08:26:52.043Z,1.00
2023-08-31T08:29:20.536Z,1.00
2023-08-31T08:31:48.971Z,1.00
2023-08-31T08:34:17.415Z,1.00
2023-08-31T08:36:45.877Z,1.00
2023-08-31T08:39:14.356Z,1.00
2023-08-31T08:41:43.676Z,1.00
2023-08-31T08:44:12.315Z,1.00
2023-08-31T08:46:41.030Z,1.00
2023-08-31T08:49:09.787Z,1.00
2023-08-31T08:51:38.398Z,1.00
2023-08-31T08:54:06.894Z,1.00
2023-08-31T08:56:36.684Z,1.00
2023-08-31T08:59:05.139Z,1.00
2023-08-31T09:01:38.769Z,1.00
2023-08-31T09:04:08.177Z,1.00
2023-08-31T09:06:38.199Z,1.00
2023-08-31T09:09:06.950Z,1.00
2023-08-31T09:11:35.552Z,1.00
2023-08-31T09:14:18.248Z,1.00
2023-08-31T09:16:52.079Z,1.00
2023-08-31T09:19:29.987Z,1.00
2023-08-31T09:21:59.331Z,1.00
2023-08-31T09:24:27.873Z,3.70
2023-08-31T09:27:01.086Z,4.60
2023-08-31T09:29:30.051Z,1.90
2023-08-31T09:31:59.868Z,2.00
2023-08-31T09:34:36.655Z,1.00
2023-08-31T09:37:10.998Z,1.00
2023-08-31T09:39:43.057Z,1.00
2023-08-31T09:42:11.860Z,1.00
2023-08-31T09:44:46.080Z,6.60
2023-08-31T09:47:16.414Z,6.70
2023-08-31T09:49:46.175Z,10.70
2023-08-31T09:52:15.481Z,13.50
2023-08-31T09:54:46.191Z,13.70
2023-08-31T09:57:16.916Z,14.60
2023-08-31T09:59:45.606Z,18.70
2023-08-31T10:02:15.785Z,17.30
2023-08-31T10:04:45.412Z,17.30
2023-08-31T10:07:15.778Z,22.80
2023-08-31T10:09:45.166Z,21.60
2023-08-31T10:12:14.065Z,21.20
2023-08-31T10:14:43.206Z,18.80
2023-08-31T10:17:11.894Z,18.80
2023-08-31T10:19:41.380Z,20.20
2023-08-31T10:22:10.728Z,21.00
2023-08-31T10:25:05.654Z,23.10
2023-08-31T10:27:48.098Z,23.90
2023-08-31T10:30:28.299Z,23.30
2023-08-31T10:33:25.838Z,24.20
2023-08-31T10:35:57.645Z,26.50
2023-08-31T10:38:34.875Z,25.50
2023-08-31T10:41:09.061Z,27.60
2023-08-31T10:43:55.863Z,28.80
2023-08-31T10:46:54.098Z,26.80
2023-08-31T10:49:24.305Z,29.80
2023-08-31T10:51:58.480Z,31.20
2023-08-31T10:54:28.987Z,32.20
2023-08-31T10:57:07.337Z,35.50
2023-08-31T10:59:56.151Z,36.40
2023-08-31T11:02:37.483Z,38.60
2023-08-31T11:05:22.117Z,45.10
2023-08-31T11:07:55.001Z,49.60
2023-08-31T11:10:25.566Z,49.80
2023-08-31T11:12:57.968Z,53.00
2023-08-31T11:15:28.292Z,52.90
2023-08-31T11:17:57.846Z,53.20
2023-08-31T11:20:30.316Z,54.00
2023-08-31T11:22:59.120Z,55.50
2023-08-31T11:25:27.760Z,57.40
2023-08-31T11:28:08.471Z,58.60
2023-08-31T11:30:38.527Z,62.20
2023-08-31T11:33:08.991Z,64.70
2023-08-31T11:35:43.091Z,70.10
2023-08-31T11:38:12.246Z,72.80
2023-08-31T11:40:40.715Z,74.30
2023-08-31T11:43:10.593Z,79.00
2023-08-31T11:45:40.844Z,80.10
2023-08-31T11:48:10.353Z,81.80
2023-08-31T11:50:41.719Z,83.90
2023-08-31T11:53:10.946Z,87.70
2023-08-31T11:55:53.115Z,87.60
2023-08-31T11:58:22.120Z,88.30
2023-08-31T12:01:00.829Z,89.00
2023-08-31T12:03:44.281Z,90.10
2023-08-31T12:06:20.327Z,90.60
2023-08-31T12:08:49.314Z,92.60
2023-08-31T12:11:18.340Z,93.20
2023-08-31T12:13:47.360Z,94.50
2023-08-31T12:16:15.987Z,95.60
2023-08-31T12:18:45.488Z,97.00
2023-08-31T12:21:14.010Z,97.90
2023-08-31T12:23:42.422Z,97.80
2023-08-31T12:26:11.716Z,98.70
2023-08-31T12:28:40.166Z,98.60
2023-08-31T12:31:08.621Z,99.90
2023-08-31T12:33:37.506Z,99.90
2023-08-31T12:36:06.477Z,99.90
2023-08-31T12:38:35.432Z,99.90
2023-08-31T12:41:04.607Z,99.90
2023-08-31T12:43:33.548Z,99.90
2023-08-31T12:46:02.095Z,99.90
2023-08-31T12:48:30.617Z,99.90
2023-08-31T12:50:59.195Z,99.90
2023-08-31T12:53:28.532Z,99.90
2023-08-31T12:55:57.071Z,99.90
2023-08-31T12:58:25.550Z,99.90
2023-08-31T13:00:55.190Z,99.90
2023-08-31T13:03:23.776Z,99.90
2023-08-31T13:05:52.734Z,99.90
2023-08-31T13:08:21.251Z,99.90
2023-08-31T13:10:56.375Z,99.90
2023-08-31T13:13:24.810Z,99.90
2023-08-31T13:15:53.447Z,99.90
2023-08-31T13:18:21.985Z,99.90
2023-08-31T13:20:54.955Z,99.90
2023-08-31T13:23:24.221Z,99.90
2023-08-31T13:25:53.462Z,99.90
2023-08-31T13:28:21.981Z,99.90
2023-08-31T13:30:50.603Z,99.90
2023-08-31T13:33:19.080Z,99.90
2023-08-31T13:35:49.127Z,99.90
2023-08-31T13:38:17.577Z,99.90
2023-08-31T13:40:46.418Z,99.90
2023-08-31T13:43:14.906Z,99.90
2023-08-31T13:45:43.296Z,99.90
2023-08-31T13:48:12.147Z,99.90
2023-08-31T13:50:40.985Z,99.90
2023-08-31T13:53:09.552Z,99.90
2023-08-31T13:55:38.803Z,99.90
2023-08-31T13:58:09.115Z,99.90
2023-08-31T14:00:38.745Z,99.90
2023-08-31T14:03:08.053Z,99.90
2023-08-31T14:05:36.593Z,99.90
2023-08-31T14:08:06.162Z,99.90
2023-08-31T14:10:35.231Z,99.90
2023-08-31T14:13:03.770Z,99.90
2023-08-31T14:15:32.306Z,99.90
2023-08-31T14:18:00.905Z,99.90
2023-08-31T14:20:29.407Z,99.90
2023-08-31T14:22:57.898Z,99.90
2023-08-31T14:25:27.568Z,99.90
2023-08-31T14:27:56.120Z,99.90
2023-08-31T14:30:24.591Z,99.90
2023-08-31T14:32:53.142Z,99.90
2023-08-31T14:35:21.616Z,99.90
2023-08-31T14:37:50.104Z,99.90
2023-08-31T14:40:18.619Z,99.90
2023-08-31T14:42:47.057Z,99.90
2023-08-31T14:45:15.640Z,99.90
2023-08-31T14:47:44.342Z,99.90
2023-08-31T14:50:12.894Z,99.90
2023-08-31T14:52:41.324Z,99.90
2023-08-31T14:55:10.153Z,99.90
2023-08-31T14:57:38.729Z,99.90
2023-08-31T15:00:09.173Z,99.90
2023-08-31T15:02:37.819Z,99.90
2023-08-31T15:05:07.267Z,99.90
2023-08-31T15:07:35.860Z,99.90
2023-08-31T15:10:05.258Z,99.90
2023-08-31T15:12:35.520Z,99.90
2023-08-31T15:15:07.772Z,99.90
2023-08-31T15:17:37.343Z,99.90
2023-08-31T15:20:10.244Z,99.90
2023-08-31T15:22:38.742Z,99.90
2023-08-31T15:25:07.945Z,99.90
2023-08-31T15:27:36.445Z,99.90
2023-08-31T15:30:09.240Z,99.90
2023-08-31T15:32:41.665Z,99.90
2023-08-31T15:35:10.425Z,99.90
2023-08-31T15:37:39.140Z,99.90
2023-08-31T15:40:08.331Z,99.90
2023-08-31T15:42:36.785Z,99.90
2023-08-31T15:45:05.646Z,99.90
2023-08-31T15:47:34.157Z,99.90
2023-08-31T15:50:02.607Z,99.90
2023-08-31T15:52:31.062Z,99.90
2023-08-31T15:55:01.045Z,99.90
2023-08-31T15:57:29.494Z,99.90
2023-08-31T16:00:07.811Z,99.90
2023-08-31T16:02:36.611Z,99.90
2023-08-31T16:05:08.925Z,99.90
2023-08-31T16:07:39.677Z,99.90
2023-08-31T16:10:09.110Z,99.90
2023-08-31T16:12:37.683Z,99.90
2023-08-31T16:15:07.027Z,99.90
2023-08-31T16:17:35.695Z,99.90
2023-08-31T16:20:05.967Z,99.90
2023-08-31T16:22:34.523Z,99.90
2023-08-31T16:25:03.085Z,99.90
2023-08-31T16:27:31.639Z,99.90
2023-08-31T16:30:01.077Z,99.90
2023-08-31T16:32:29.627Z,99.90
2023-08-31T16:34:58.346Z,99.90
2023-08-31T16:37:26.817Z,99.90
2023-08-31T16:39:55.263Z,99.90
2023-08-31T16:42:23.857Z,99.90
2023-08-31T16:44:52.374Z,99.90
2023-08-31T16:47:20.810Z,99.90
2023-08-31T16:49:49.373Z,99.90
2023-08-31T16:52:17.780Z,99.90
2023-08-31T16:54:46.176Z,99.90
2023-08-31T16:57:14.605Z,99.90
2023-08-31T16:59:43.074Z,99.90
2023-08-31T17:02:13.736Z,99.90
2023-08-31T17:04:42.294Z,99.90
2023-08-31T17:07:11.791Z,99.90
2023-08-31T17:09:40.250Z,99.90
2023-08-31T17:12:09.302Z,99.90
2023-08-31T17:14:37.760Z,99.90
2023-08-31T17:17:06.383Z,99.90
2023-08-31T17:19:34.813Z,99.90
2023-08-31T17:22:03.244Z,99.90
2023-08-31T17:24:31.665Z,99.90
2023-08-31T17:27:00.137Z,99.90
2023-08-31T17:29:28.574Z,99.90
2023-08-31T17:31:57.055Z,99.90
2023-08-31T17:34:25.616Z,99.90
2023-08-31T17:36:54.093Z,99.90
2023-08-31T17:39:22.559Z,99.90
2023-08-31T17:41:51.362Z,99.90
2023-08-31T17:44:19.848Z,99.90
2023-08-31T17:46:48.362Z,99.90
2023-08-31T17:49:16.839Z,99.90
2023-08-31T17:51:47.026Z,99.90
2023-08-31T17:54:15.505Z,99.90
2023-08-31T17:56:44.042Z,99.90
2023-08-31T17:59:17.808Z,99.90
2023-08-31T18:01:49.264Z,99.90
2023-08-31T18:04:18.060Z,99.90
2023-08-31T18:06:47.365Z,99.90
2023-08-31T18:09:16.744Z,99.90
2023-08-31T18:11:45.352Z,99.90
2023-08-31T18:14:14.109Z,99.90
2023-08-31T18:16:42.779Z,99.90
2023-08-31T18:19:11.359Z,99.90
2023-08-31T18:21:40.003Z,99.90
2023-08-31T18:24:09.105Z,99.90
2023-08-31T18:26:37.690Z,99.90
2023-08-31T18:29:06.242Z,99.90
2023-08-31T18:31:34.931Z,99.90
2023-08-31T18:34:05.358Z,99.90
2023-08-31T18:36:33.901Z,99.90
2023-08-31T18:39:03.248Z,99.90
2023-08-31T18:41:31.987Z,99.90
2023-08-31T18:44:00.495Z,99.90
2023-08-31T18:46:29.205Z,99.90
2023-08-31T18:48:59.128Z,99.90
2023-08-31T18:51:27.729Z,99.90
2023-08-31T18:53:56.227Z,99.90
2023-08-31T18:56:24.819Z,99.90
2023-08-31T18:58:53.369Z,99.90
2023-08-31T19:01:22.086Z,99.90
2023-08-31T19:03:50.580Z,99.90
2023-08-31T19:06:18.981Z,99.90
2023-08-31T19:08:49.623Z,99.90
2023-08-31T19:11:18.165Z,99.90
2023-08-31T19:13:51.168Z,99.90
2023-08-31T19:16:20.503Z,99.90
2023-08-31T19:18:52.328Z,99.90
2023-08-31T19:21:21.714Z,99.90
2023-08-31T19:23:50.308Z,99.90
2023-08-31T19:26:19.086Z,99.90
2023-08-31T19:28:47.494Z,99.90
2023-08-31T19:31:16.020Z,99.90
2023-08-31T19:33:44.542Z,99.90
2023-08-31T19:36:13.588Z,99.90
2023-08-31T19:38:42.329Z,99.90
2023-08-31T19:41:10.800Z,99.90
2023-08-31T19:43:39.288Z,99.90
2023-08-31T19:46:15.105Z,99.90
2023-08-31T19:48:44.065Z,99.90
2023-08-31T19:51:12.575Z,99.90
2023-08-31T19:53:41.078Z,99.90
2023-08-31T19:56:09.576Z,99.90
2023-08-31T19:58:38.011Z,99.90
2023-08-31T20:01:06.583Z,99.90
2023-08-31T20:03:39.794Z,99.90
2023-08-31T20:06:08.505Z,99.90
2023-08-31T20:08:38.908Z,99.90
2023-08-31T20:11:07.446Z,99.90
2023-08-31T20:13:35.882Z,99.90
2023-08-31T20:16:05.234Z,99.90
2023-08-31T20:18:34.289Z,99.90
2023-08-31T20:21:02.809Z,99.90
2023-08-31T20:23:31.251Z,99.90
2023-08-31T20:25:59.739Z,99.90
2023-08-31T20:28:28.260Z,99.90
2023-08-31T20:31:02.452Z,99.90
2023-08-31T20:33:30.925Z,99.90
2023-08-31T20:36:09.986Z,99.90
2023-08-31T20:38:39.292Z,99.90
2023-08-31T20:41:08.127Z,99.90
2023-08-31T20:43:36.610Z,99.90
2023-08-31T20:46:08.396Z,99.90
2023-08-31T20:48:37.360Z,99.90
2023-08-31T20:51:06.435Z,99.90
2023-08-31T20:53:35.449Z,99.90
2023-08-31T20:56:08.981Z,99.90
2023-08-31T20:58:38.648Z,99.90
2023-08-31T21:01:11.310Z,99.90
2023-08-31T21:03:41.953Z,99.90
2023-08-31T21:06:11.423Z,99.90
2023-08-31T21:08:41.671Z,99.90
2023-08-31T21:11:10.114Z,99.90
2023-08-31T21:13:38.625Z,99.90
2023-08-31T21:16:07.681Z,99.90
2023-08-31T21:18:38.006Z,99.90
2023-08-31T21:21:07.241Z,99.90
2023-08-31T21:23:35.809Z,99.90
2023-08-31T21:26:05.872Z,99.90
2023-08-31T21:28:35.404Z,99.90
2023-08-31T21:31:05.416Z,99.90
2023-08-31T21:33:34.254Z,99.90
2023-08-31T21:36:04.930Z,99.90
2023-08-31T21:38:34.156Z,99.90
2023-08-31T21:41:09.335Z,99.90
2023-08-31T21:43:37.769Z,99.90
2023-08-31T21:46:06.434Z,99.90
2023-08-31T21:48:35.166Z,99.90
2023-08-31T21:51:04.298Z,99.90
2023-08-31T21:53:33.258Z,99.90
2023-08-31T21:56:06.090Z,99.90
2023-08-31T21:58:35.272Z,99.90
2023-08-31T22:01:04.881Z,99.90
2023-08-31T22:03:34.071Z,99.90
2023-08-31T22:06:09.878Z,99.90
2023-08-31T22:08:38.833Z,99.90
2023-08-31T22:11:07.863Z,99.90
2023-08-31T22:13:36.542Z,99.90
2023-08-31T22:16:15.635Z,99.90
2023-08-31T22:18:51.071Z,99.90
2023-08-31T22:21:19.573Z,99.90
2023-08-31T22:23:48.079Z,99.90
2023-08-31T22:26:16.578Z,99.90
2023-08-31T22:28:45.105Z,99.90
2023-08-31T22:31:13.593Z,99.90
2023-08-31T22:33:42.096Z,96.40
2023-08-31T22:36:10.542Z,99.90
2023-08-31T22:38:39.071Z,97.70
2023-08-31T22:41:08.978Z,99.90
2023-08-31T22:43:42.629Z,99.90
2023-08-31T22:46:11.576Z,99.90
2023-08-31T22:48:40.264Z,99.90
2023-08-31T22:51:08.710Z,99.90
2023-08-31T22:53:37.383Z,99.90
2023-08-31T22:56:08.194Z,99.90
2023-08-31T22:58:37.653Z,99.90
2023-08-31T23:01:06.197Z,99.90
2023-08-31T23:03:34.689Z,99.90
2023-08-31T23:06:03.172Z,99.90
2023-08-31T23:08:31.779Z,99.90
2023-08-31T23:11:03.930Z,99.90
2023-08-31T23:13:32.393Z,99.90
2023-08-31T23:16:05.054Z,99.90
2023-08-31T23:18:34.290Z,99.90
2023-08-31T23:21:12.075Z,99.90
2023-08-31T23:23:40.622Z,99.90
2023-08-31T23:26:09.175Z,99.90
2023-08-31T23:28:37.841Z,99.90
2023-08-31T23:31:06.364Z,99.90
2023-08-31T23:33:34.826Z,99.90
2023-08-31T23:36:03.804Z,99.90
2023-08-31T23:38:32.344Z,99.90
2023-08-31T23:41:00.792Z,99.90
2023-08-31T23:43:29.260Z,99.90
2023-08-31T23:45:57.894Z,99.90
2023-08-31T23:48:26.527Z,99.90
2023-08-31T23:50:55.281Z,99.90
2023-08-31T23:53:23.726Z,99.90
2023-08-31T23:55:52.417Z,99.90
2023-08-31T23:58:20.851Z,99.90
