createdAt,value
2024-01-09T00:00:37.135Z,93052.00
2024-01-09T00:01:37.131Z,93053.00
2024-01-09T00:02:37.175Z,93051.00
2024-01-09T00:03:37.196Z,93054.00
2024-01-09T00:04:37.271Z,93056.00
2024-01-09T00:05:37.381Z,93055.00
2024-01-09T00:06:37.309Z,93054.00
2024-01-09T00:07:37.294Z,93055.00
2024-01-09T00:08:37.367Z,93053.00
2024-01-09T00:09:37.342Z,93051.00
2024-01-09T00:10:37.370Z,93054.00
2024-01-09T00:11:37.410Z,93052.00
2024-01-09T00:12:37.414Z,93053.00
2024-01-09T00:13:37.439Z,93051.00
2024-01-09T00:14:38.384Z,93050.00
2024-01-09T00:15:37.494Z,93050.00
2024-01-09T00:16:37.534Z,93049.00
2024-01-09T00:17:37.593Z,93049.00
2024-01-09T00:18:37.738Z,93050.00
2024-01-09T00:19:37.622Z,93048.00
2024-01-09T00:20:37.628Z,93049.00
2024-01-09T00:21:37.652Z,93047.00
2024-01-09T00:22:37.664Z,93048.00
2024-01-09T00:23:37.703Z,93049.00
2024-01-09T00:24:37.714Z,93049.00
2024-01-09T00:25:37.748Z,93051.00
2024-01-09T00:26:37.785Z,93050.00
2024-01-09T00:27:37.832Z,93050.00
2024-01-09T00:28:37.820Z,93050.00
2024-01-09T00:29:37.899Z,93051.00
2024-01-09T00:30:37.902Z,93051.00
2024-01-09T00:31:37.970Z,93049.00
2024-01-09T00:32:38.017Z,93050.00
2024-01-09T00:33:38.253Z,93052.00
2024-01-09T00:34:38.039Z,93052.00
2024-01-09T00:35:38.091Z,93048.00
2024-01-09T00:36:38.038Z,93050.00
2024-01-09T00:37:38.102Z,93048.00
2024-01-09T00:38:38.208Z,93050.00
2024-01-09T00:39:38.126Z,93050.00
2024-01-09T00:40:38.160Z,93051.00
2024-01-09T00:41:38.196Z,93051.00
2024-01-09T00:42:38.833Z,93049.00
2024-01-09T00:43:38.251Z,93050.00
2024-01-09T00:44:38.321Z,93051.00
2024-01-09T00:45:39.518Z,93051.00
2024-01-09T00:46:38.357Z,93051.00
2024-01-09T00:47:38.521Z,93051.00
2024-01-09T00:48:38.505Z,93049.00
2024-01-09T00:49:38.531Z,93049.00
2024-01-09T00:50:38.485Z,93049.00
2024-01-09T00:51:38.492Z,93050.00
2024-01-09T00:52:38.572Z,93048.00
2024-01-09T00:53:38.576Z,93050.00
2024-01-09T00:54:38.577Z,93050.00
2024-01-09T00:55:38.614Z,93049.00
2024-01-09T00:56:38.658Z,93049.00
2024-01-09T00:57:38.653Z,93048.00
2024-01-09T00:58:38.765Z,93049.00
2024-01-09T00:59:38.800Z,93049.00
2024-01-09T01:00:38.821Z,93050.00
2024-01-09T01:01:38.771Z,93049.00
2024-01-09T01:02:38.812Z,93049.00
2024-01-09T01:03:38.872Z,93051.00
2024-01-09T01:04:38.868Z,93051.00
2024-01-09T01:05:38.993Z,93051.00
2024-01-09T01:06:38.888Z,93052.00
2024-01-09T01:07:38.902Z,93053.00
2024-01-09T01:08:39.133Z,93052.00
2024-01-09T01:09:38.971Z,93053.00
2024-01-09T01:10:38.981Z,93052.00
2024-01-09T01:11:39.063Z,93054.00
2024-01-09T01:12:39.065Z,93054.00
2024-01-09T01:13:39.060Z,93053.00
2024-01-09T01:14:39.430Z,93055.00
2024-01-09T01:15:39.112Z,93054.00
2024-01-09T01:16:39.124Z,93052.00
2024-01-09T01:17:39.264Z,93054.00
2024-01-09T01:18:39.279Z,93055.00
2024-01-09T01:19:39.233Z,93054.00
2024-01-09T01:20:39.294Z,93053.00
2024-01-09T01:21:39.263Z,93053.00
2024-01-09T01:22:39.277Z,93054.00
2024-01-09T01:23:39.364Z,93053.00
2024-01-09T01:24:39.337Z,93053.00
2024-01-09T01:25:39.356Z,93054.00
2024-01-09T01:26:39.397Z,93053.00
2024-01-09T01:27:39.403Z,93052.00
2024-01-09T01:28:39.433Z,93049.00
2024-01-09T01:29:39.522Z,93051.00
2024-01-09T01:30:39.515Z,93051.00
2024-01-09T01:31:39.497Z,93051.00
2024-01-09T01:32:39.598Z,93052.00
2024-01-09T01:33:39.607Z,93051.00
2024-01-09T01:34:39.805Z,93052.00
2024-01-09T01:35:39.676Z,93054.00
2024-01-09T01:36:39.624Z,93053.00
2024-01-09T01:37:39.708Z,93055.00
2024-01-09T01:38:39.679Z,93055.00
2024-01-09T01:39:39.671Z,93057.00
2024-01-09T01:40:39.720Z,93058.00
2024-01-09T01:41:39.714Z,93059.00
2024-01-09T01:42:39.731Z,93059.00
2024-01-09T01:43:39.756Z,93060.00
2024-01-09T01:44:39.827Z,93060.00
2024-01-09T01:45:39.862Z,93059.00
2024-01-09T01:46:39.823Z,93060.00
2024-01-09T01:47:39.979Z,93060.00
2024-01-09T01:48:39.970Z,93060.00
2024-01-09T01:49:39.899Z,93060.00
2024-01-09T01:50:39.940Z,93060.00
2024-01-09T01:51:39.935Z,93060.00
2024-01-09T01:52:39.965Z,93061.00
2024-01-09T01:53:40.056Z,93062.00
2024-01-09T01:54:40.010Z,93062.00
2024-01-09T01:55:40.025Z,93062.00
2024-01-09T01:56:40.157Z,93060.00
2024-01-09T01:57:40.074Z,93061.00
2024-01-09T01:58:40.102Z,93059.00
2024-01-09T01:59:40.188Z,93057.00
2024-01-09T02:00:40.186Z,93055.00
2024-01-09T02:01:40.256Z,93055.00
2024-01-09T02:02:40.287Z,93052.00
2024-01-09T02:03:40.263Z,93052.00
2024-01-09T02:04:40.266Z,93054.00
2024-01-09T02:05:40.352Z,93051.00
2024-01-09T02:06:40.322Z,93053.00
2024-01-09T02:07:40.347Z,93051.00
2024-01-09T02:08:40.430Z,93054.00
2024-01-09T02:09:40.485Z,93052.00
2024-01-09T02:10:40.455Z,93051.00
2024-01-09T02:11:40.576Z,93052.00
2024-01-09T02:12:40.489Z,93050.00
2024-01-09T02:13:40.530Z,93052.00
2024-01-09T02:14:40.640Z,93050.00
2024-01-09T02:15:40.580Z,93051.00
2024-01-09T02:16:40.625Z,93050.00
2024-01-09T02:17:40.712Z,93048.00
2024-01-09T02:18:40.685Z,93047.00
2024-01-09T02:19:40.948Z,93050.00
2024-01-09T02:20:40.736Z,93049.00
2024-01-09T02:21:40.735Z,93049.00
2024-01-09T02:22:40.748Z,93050.00
2024-01-09T02:23:40.824Z,93050.00
2024-01-09T02:24:40.796Z,93050.00
2024-01-09T02:25:40.846Z,93050.00
2024-01-09T02:26:54.381Z,93053.00
2024-01-09T02:27:41.900Z,93052.00
2024-01-09T02:28:40.813Z,93053.00
2024-01-09T02:29:40.805Z,93055.00
2024-01-09T02:30:40.849Z,93052.00
2024-01-09T02:31:40.800Z,93054.00
2024-01-09T02:32:40.913Z,93054.00
2024-01-09T02:33:40.897Z,93052.00
2024-01-09T02:34:40.878Z,93052.00
2024-01-09T02:35:40.791Z,93053.00
2024-01-09T02:36:40.800Z,93052.00
2024-01-09T02:37:40.797Z,93049.00
2024-01-09T02:38:40.838Z,93051.00
2024-01-09T02:39:40.795Z,93051.00
2024-01-09T02:40:40.800Z,93050.00
2024-01-09T02:41:40.819Z,93051.00
2024-01-09T02:42:40.798Z,93052.00
2024-01-09T02:43:40.788Z,93052.00
2024-01-09T02:44:40.886Z,93051.00
2024-01-09T02:45:40.773Z,93051.00
2024-01-09T02:46:40.752Z,93049.00
2024-01-09T02:47:41.451Z,93052.00
2024-01-09T02:48:40.905Z,93050.00
2024-01-09T02:49:40.844Z,93050.00
2024-01-09T02:50:40.848Z,93049.00
2024-01-09T02:51:40.739Z,93048.00
2024-01-09T02:52:40.743Z,93046.00
2024-01-09T02:53:40.777Z,93045.00
2024-01-09T02:54:40.738Z,93044.00
2024-01-09T02:55:40.724Z,93046.00
2024-01-09T02:56:40.754Z,93043.00
2024-01-09T02:57:40.724Z,93044.00
2024-01-09T02:58:40.690Z,93042.00
2024-01-09T02:59:40.766Z,93044.00
2024-01-09T03:00:40.758Z,93043.00
2024-01-09T03:01:41.402Z,93041.00
2024-01-09T03:02:40.788Z,93043.00
2024-01-09T03:03:40.883Z,93042.00
2024-01-09T03:04:40.786Z,93042.00
2024-01-09T03:05:40.911Z,93043.00
2024-01-09T03:06:41.044Z,93043.00
2024-01-09T03:07:41.028Z,93043.00
2024-01-09T03:08:41.073Z,93043.00
2024-01-09T03:09:41.028Z,93043.00
2024-01-09T03:10:41.093Z,93045.00
2024-01-09T03:11:41.238Z,93044.00
2024-01-09T03:12:41.197Z,93045.00
2024-01-09T03:13:41.207Z,93046.00
2024-01-09T03:14:41.356Z,93044.00
2024-01-09T03:15:41.294Z,93046.00
2024-01-09T03:16:41.311Z,93046.00
2024-01-09T03:17:41.519Z,93042.00
2024-01-09T03:18:41.445Z,93044.00
2024-01-09T03:19:41.394Z,93042.00
2024-01-09T03:20:41.462Z,93044.00
2024-01-09T03:21:41.470Z,93045.00
2024-01-09T03:22:41.515Z,93047.00
2024-01-09T03:23:41.701Z,93044.00
2024-01-09T03:24:41.644Z,93046.00
2024-01-09T03:25:41.773Z,93046.00
2024-01-09T03:26:41.839Z,93046.00
2024-01-09T03:27:41.789Z,93045.00
2024-01-09T03:28:41.834Z,93046.00
2024-01-09T03:29:41.964Z,93045.00
2024-01-09T03:30:42.032Z,93048.00
2024-01-09T03:31:42.002Z,93047.00
2024-01-09T03:32:42.253Z,93048.00
2024-01-09T03:33:42.241Z,93049.00
2024-01-09T03:34:43.427Z,93050.00
2024-01-09T03:35:42.251Z,93049.00
2024-01-09T03:36:42.285Z,93052.00
2024-01-09T03:37:42.326Z,93053.00
2024-01-09T03:38:42.446Z,93053.00
2024-01-09T03:39:42.444Z,93053.00
2024-01-09T03:40:42.541Z,93052.00
2024-01-09T03:41:42.588Z,93052.00
2024-01-09T03:42:42.586Z,93053.00
2024-01-09T03:43:42.665Z,93051.00
2024-01-09T03:44:42.813Z,93051.00
2024-01-09T03:45:42.801Z,93051.00
2024-01-09T03:46:42.842Z,93052.00
2024-01-09T03:47:42.985Z,93053.00
2024-01-09T03:48:43.045Z,93052.00
2024-01-09T03:49:42.996Z,93052.00
2024-01-09T03:50:43.496Z,93052.00
2024-01-09T03:51:43.913Z,93050.00
2024-01-09T03:52:43.159Z,93052.00
2024-01-09T03:53:43.420Z,93049.00
2024-01-09T03:54:43.273Z,93049.00
2024-01-09T03:55:43.324Z,93052.00
2024-01-09T03:56:43.406Z,93052.00
2024-01-09T03:57:43.441Z,93053.00
2024-01-09T03:58:43.577Z,93053.00
2024-01-09T03:59:43.577Z,93052.00
2024-01-09T04:00:43.666Z,93052.00
2024-01-09T04:01:43.658Z,93054.00
2024-01-09T04:02:43.776Z,93054.00
2024-01-09T04:03:43.858Z,93055.00
2024-01-09T04:04:43.825Z,93056.00
2024-01-09T04:05:43.945Z,93056.00
2024-01-09T04:06:44.057Z,93056.00
2024-01-09T04:07:44.016Z,93057.00
2024-01-09T04:08:44.208Z,93059.00
2024-01-09T04:09:44.125Z,93060.00
2024-01-09T04:10:44.185Z,93061.00
2024-01-09T04:11:44.310Z,93060.00
2024-01-09T04:12:44.266Z,93061.00
2024-01-09T04:13:44.343Z,93062.00
2024-01-09T04:14:44.385Z,93061.00
2024-01-09T04:15:44.430Z,93061.00
2024-01-09T04:16:44.480Z,93063.00
2024-01-09T04:17:44.677Z,93063.00
2024-01-09T04:18:44.699Z,93062.00
2024-01-09T04:19:44.691Z,93062.00
2024-01-09T04:20:44.757Z,93061.00
2024-01-09T04:21:44.750Z,93063.00
2024-01-09T04:22:45.411Z,93063.00
2024-01-09T04:23:44.923Z,93065.00
2024-01-09T04:24:45.071Z,93062.00
2024-01-09T04:25:44.999Z,93065.00
2024-01-09T04:26:45.120Z,93066.00
2024-01-09T04:27:45.083Z,93064.00
2024-01-09T04:28:45.159Z,93065.00
2024-01-09T04:29:45.228Z,93065.00
2024-01-09T04:30:45.292Z,93065.00
2024-01-09T04:31:45.393Z,93065.00
2024-01-09T04:32:45.456Z,93065.00
2024-01-09T04:33:45.487Z,93063.00
2024-01-09T04:34:45.472Z,93061.00
2024-01-09T04:35:45.963Z,93065.00
2024-01-09T04:36:45.563Z,93066.00
2024-01-09T04:37:45.612Z,93063.00
2024-01-09T04:38:46.020Z,93064.00
2024-01-09T04:39:45.716Z,93063.00
2024-01-09T04:40:45.764Z,93063.00
2024-01-09T04:41:45.895Z,93062.00
2024-01-09T04:42:46.412Z,93062.00
2024-01-09T04:43:45.915Z,93060.00
2024-01-09T04:44:46.060Z,93059.00
2024-01-09T04:45:46.087Z,93061.00
2024-01-09T04:46:46.128Z,93058.00
2024-01-09T04:47:46.251Z,93060.00
2024-01-09T04:48:46.354Z,93058.00
2024-01-09T04:49:46.231Z,93060.00
2024-01-09T04:50:46.329Z,93061.00
2024-01-09T04:51:46.339Z,93062.00
2024-01-09T04:52:46.391Z,93062.00
2024-01-09T04:53:46.515Z,93062.00
2024-01-09T04:54:46.478Z,93060.00
2024-01-09T04:55:46.541Z,93060.00
2024-01-09T04:56:56.640Z,93062.00
2024-01-09T04:57:53.911Z,93063.00
2024-01-09T04:58:53.929Z,93064.00
2024-01-09T04:59:53.995Z,93062.00
2024-01-09T05:00:53.976Z,93063.00
2024-01-09T05:01:54.000Z,93065.00
2024-01-09T05:02:54.239Z,93066.00
2024-01-09T05:03:54.098Z,93067.00
2024-01-09T05:04:54.070Z,93068.00
2024-01-09T05:05:54.520Z,93068.00
2024-01-09T05:06:54.088Z,93069.00
2024-01-09T05:07:54.112Z,93070.00
2024-01-09T05:08:54.153Z,93068.00
2024-01-09T05:09:54.149Z,93069.00
2024-01-09T05:10:54.184Z,93069.00
2024-01-09T05:11:54.242Z,93068.00
2024-01-09T05:12:54.215Z,93068.00
2024-01-09T05:13:54.244Z,93070.00
2024-01-09T05:14:54.335Z,93067.00
2024-01-09T05:15:54.283Z,93068.00
2024-01-09T05:16:54.317Z,93068.00
2024-01-09T05:17:54.405Z,93068.00
2024-01-09T05:18:54.492Z,93068.00
2024-01-09T05:19:57.131Z,93070.00
2024-01-09T05:20:54.474Z,93071.00
2024-01-09T05:21:54.442Z,93069.00
2024-01-09T05:22:54.431Z,93070.00
2024-01-09T05:23:54.497Z,93072.00
2024-01-09T05:24:54.484Z,93072.00
2024-01-09T05:25:54.513Z,93073.00
2024-01-09T05:26:54.632Z,93074.00
2024-01-09T05:27:54.541Z,93072.00
2024-01-09T05:28:54.558Z,93072.00
2024-01-09T05:29:54.637Z,93073.00
2024-01-09T05:30:54.660Z,93074.00
2024-01-09T05:31:54.768Z,93074.00
2024-01-09T05:32:55.661Z,93072.00
2024-01-09T05:33:54.680Z,93074.00
2024-01-09T05:34:54.760Z,93073.00
2024-01-09T05:35:54.682Z,93072.00
2024-01-09T05:36:54.706Z,93073.00
2024-01-09T05:37:58.703Z,93074.00
2024-01-09T05:38:55.885Z,93075.00
2024-01-09T05:39:54.876Z,93073.00
2024-01-09T05:40:54.793Z,93073.00
2024-01-09T05:41:54.832Z,93072.00
2024-01-09T05:42:54.821Z,93074.00
2024-01-09T05:43:54.856Z,93073.00
2024-01-09T05:44:54.881Z,93074.00
2024-01-09T05:45:54.915Z,93072.00
2024-01-09T05:46:55.086Z,93069.00
2024-01-09T05:47:55.057Z,93071.00
2024-01-09T05:48:55.175Z,93073.00
2024-01-09T05:49:55.059Z,93070.00
2024-01-09T05:50:55.195Z,93071.00
2024-01-09T05:51:55.030Z,93069.00
2024-01-09T05:52:55.036Z,93070.00
2024-01-09T05:53:55.248Z,93069.00
2024-01-09T05:54:55.133Z,93069.00
2024-01-09T05:55:55.161Z,93069.00
2024-01-09T05:56:55.285Z,93070.00
2024-01-09T05:57:55.187Z,93073.00
2024-01-09T05:58:55.166Z,93073.00
2024-01-09T05:59:55.215Z,93076.00
2024-01-09T06:00:55.525Z,93076.00
2024-01-09T06:01:55.265Z,93076.00
2024-01-09T06:02:55.350Z,93080.00
2024-01-09T06:03:55.414Z,93080.00
2024-01-09T06:04:55.425Z,93081.00
2024-01-09T06:05:55.585Z,93081.00
2024-01-09T06:06:55.570Z,93082.00
2024-01-09T06:07:55.543Z,93084.00
2024-01-09T06:08:55.704Z,93084.00
2024-01-09T06:09:55.637Z,93085.00
2024-01-09T06:10:55.672Z,93084.00
2024-01-09T06:11:55.736Z,93085.00
2024-01-09T06:12:55.750Z,93085.00
2024-01-09T06:13:55.802Z,93084.00
2024-01-09T06:14:56.558Z,93083.00
2024-01-09T06:15:55.878Z,93086.00
2024-01-09T06:16:55.897Z,93090.00
2024-01-09T06:17:56.082Z,93088.00
2024-01-09T06:18:56.253Z,93086.00
2024-01-09T06:19:56.060Z,93090.00
2024-01-09T06:20:56.153Z,93089.00
2024-01-09T06:21:56.111Z,93093.00
2024-01-09T06:22:56.168Z,93092.00
2024-01-09T06:23:56.320Z,93093.00
2024-01-09T06:24:56.265Z,93095.00
2024-01-09T06:25:56.300Z,93092.00
2024-01-09T06:26:56.378Z,93098.00
2024-01-09T06:27:56.401Z,93099.00
2024-01-09T06:28:56.406Z,93097.00
2024-01-09T06:29:56.487Z,93098.00
2024-01-09T06:30:56.521Z,93099.00
2024-01-09T06:31:56.520Z,93096.00
2024-01-09T06:32:56.666Z,93099.00
2024-01-09T06:33:57.652Z,93102.00
2024-01-09T06:34:56.605Z,93100.00
2024-01-09T06:35:56.836Z,93102.00
2024-01-09T06:36:57.584Z,93103.00
2024-01-09T06:37:56.861Z,93103.00
2024-01-09T06:38:57.064Z,93102.00
2024-01-09T06:39:57.014Z,93104.00
2024-01-09T06:40:57.089Z,93107.00
2024-01-09T06:41:57.225Z,93108.00
2024-01-09T06:42:57.281Z,93107.00
2024-01-09T06:43:57.293Z,93108.00
2024-01-09T06:44:57.518Z,93108.00
2024-01-09T06:45:57.411Z,93108.00
2024-01-09T06:46:57.461Z,93110.00
2024-01-09T06:47:57.650Z,93110.00
2024-01-09T06:48:58.638Z,93111.00
2024-01-09T06:49:57.696Z,93114.00
2024-01-09T06:50:57.694Z,93113.00
2024-01-09T06:51:57.707Z,93115.00
2024-01-09T06:52:57.735Z,93116.00
2024-01-09T06:53:57.833Z,93115.00
2024-01-09T06:54:57.845Z,93116.00
2024-01-09T06:55:57.877Z,93117.00
2024-01-09T06:56:57.963Z,93120.00
2024-01-09T06:57:57.965Z,93123.00
2024-01-09T06:58:58.042Z,93123.00
2024-01-09T06:59:58.099Z,93125.00
2024-01-09T07:00:58.188Z,93124.00
2024-01-09T07:01:58.150Z,93127.00
2024-01-09T07:02:58.359Z,93127.00
2024-01-09T07:03:58.407Z,93128.00
2024-01-09T07:04:58.353Z,93129.00
2024-01-09T07:05:58.376Z,93130.00
2024-01-09T07:07:00.530Z,93131.00
2024-01-09T07:07:58.333Z,93134.00
2024-01-09T07:08:58.467Z,93135.00
2024-01-09T07:09:58.368Z,93135.00
2024-01-09T07:10:59.019Z,93135.00
2024-01-09T07:11:58.531Z,93137.00
2024-01-09T07:12:58.372Z,93138.00
2024-01-09T07:13:59.029Z,93140.00
2024-01-09T07:14:58.481Z,93139.00
2024-01-09T07:15:58.379Z,93141.00
2024-01-09T07:16:58.946Z,93143.00
2024-01-09T07:17:59.161Z,93144.00
2024-01-09T07:18:58.507Z,93148.00
2024-01-09T07:19:58.412Z,93149.00
2024-01-09T07:20:58.549Z,93152.00
2024-01-09T07:21:58.490Z,93154.00
2024-01-09T07:23:05.064Z,93150.00
2024-01-09T07:23:59.631Z,93152.00
2024-01-09T07:24:59.523Z,93154.00
2024-01-09T07:25:58.550Z,93158.00
2024-01-09T07:26:58.581Z,93155.00
2024-01-09T07:27:59.523Z,93157.00
2024-01-09T07:29:00.577Z,93158.00
2024-01-09T07:29:58.619Z,93159.00
2024-01-09T07:30:58.618Z,93158.00
2024-01-09T07:31:58.588Z,93160.00
2024-01-09T07:32:58.737Z,93163.00
2024-01-09T07:33:58.678Z,93163.00
2024-01-09T07:34:58.619Z,93164.00
2024-01-09T07:35:58.624Z,93164.00
2024-01-09T07:36:58.575Z,93164.00
2024-01-09T07:37:58.579Z,93163.00
2024-01-09T07:38:58.658Z,93164.00
2024-01-09T07:39:58.660Z,93164.00
2024-01-09T07:41:00.780Z,93166.00
2024-01-09T07:41:58.601Z,93166.00
2024-01-09T07:43:01.060Z,93167.00
2024-01-09T07:43:58.650Z,93167.00
2024-01-09T07:44:58.631Z,93169.00
2024-01-09T07:45:58.606Z,93172.00
2024-01-09T07:46:58.602Z,93172.00
2024-01-09T07:47:58.719Z,93173.00
2024-01-09T07:48:58.705Z,93175.00
2024-01-09T07:49:58.636Z,93176.00
2024-01-09T07:50:58.696Z,93177.00
2024-01-09T07:51:58.617Z,93179.00
2024-01-09T07:52:58.918Z,93177.00
2024-01-09T07:53:58.684Z,93178.00
2024-01-09T07:54:58.638Z,93179.00
2024-01-09T07:55:59.060Z,93179.00
2024-01-09T07:56:58.691Z,93180.00
2024-01-09T07:57:58.636Z,93179.00
2024-01-09T07:58:58.637Z,93180.00
2024-01-09T07:59:58.726Z,93181.00
2024-01-09T08:00:58.685Z,93181.00
2024-01-09T08:01:58.634Z,93180.00
2024-01-09T08:02:58.802Z,93180.00
2024-01-09T08:03:59.661Z,93180.00
2024-01-09T08:04:58.633Z,93180.00
2024-01-09T08:05:58.714Z,93178.00
2024-01-09T08:06:58.694Z,93179.00
2024-01-09T08:07:58.626Z,93180.00
2024-01-09T08:08:58.672Z,93179.00
2024-01-09T08:09:58.617Z,93180.00
2024-01-09T08:10:58.623Z,93182.00
2024-01-09T08:11:58.708Z,93183.00
2024-01-09T08:12:58.623Z,93181.00
2024-01-09T08:13:58.624Z,93184.00
2024-01-09T08:14:58.693Z,93184.00
2024-01-09T08:15:58.677Z,93187.00
2024-01-09T08:16:58.761Z,93184.00
2024-01-09T08:17:58.832Z,93185.00
2024-01-09T08:18:58.869Z,93188.00
2024-01-09T08:19:58.913Z,93184.00
2024-01-09T08:20:58.953Z,93185.00
2024-01-09T08:21:58.881Z,93192.00
2024-01-09T08:22:58.905Z,93198.00
2024-01-09T08:23:58.981Z,93190.00
2024-01-09T08:24:58.923Z,93192.00
2024-01-09T08:25:58.966Z,93195.00
2024-01-09T08:26:59.080Z,93194.00
2024-01-09T08:27:59.071Z,93198.00
2024-01-09T08:28:59.132Z,93196.00
2024-01-09T08:29:59.267Z,93201.00
2024-01-09T08:30:59.311Z,93202.00
2024-01-09T08:31:59.332Z,93203.00
2024-01-09T08:32:59.422Z,93204.00
2024-01-09T08:33:59.523Z,93205.00
2024-01-09T08:35:00.086Z,93209.00
2024-01-09T08:36:01.125Z,93204.00
2024-01-09T08:36:59.597Z,93204.00
2024-01-09T08:37:59.703Z,93205.00
2024-01-09T08:38:59.826Z,93204.00
2024-01-09T08:39:59.880Z,93203.00
2024-01-09T08:40:59.855Z,93200.00
2024-01-09T08:41:59.966Z,93199.00
2024-01-09T08:42:59.969Z,93200.00
2024-01-09T08:44:00.038Z,93201.00
2024-01-09T08:45:00.188Z,93201.00
2024-01-09T08:46:00.185Z,93202.00
2024-01-09T08:47:00.237Z,93201.00
2024-01-09T08:48:00.458Z,93201.00
2024-01-09T08:49:00.386Z,93204.00
2024-01-09T08:50:00.455Z,93203.00
2024-01-09T08:51:00.453Z,93203.00
2024-01-09T08:52:00.483Z,93203.00
2024-01-09T08:53:00.537Z,93204.00
2024-01-09T08:54:00.755Z,93203.00
2024-01-09T08:55:00.630Z,93202.00
2024-01-09T08:56:01.069Z,93205.00
2024-01-09T08:57:00.751Z,93203.00
2024-01-09T08:58:00.782Z,93205.00
2024-01-09T08:59:00.824Z,93207.00
2024-01-09T09:00:00.950Z,93207.00
2024-01-09T09:01:00.916Z,93207.00
2024-01-09T09:02:01.016Z,93207.00
2024-01-09T09:03:01.184Z,93208.00
2024-01-09T09:04:58.771Z,93207.00
2024-01-09T09:05:59.635Z,93207.00
2024-01-09T09:06:58.833Z,93206.00
2024-01-09T09:07:58.801Z,93207.00
2024-01-09T09:08:58.767Z,93209.00
2024-01-09T09:09:58.702Z,93210.00
2024-01-09T09:10:59.594Z,93208.00
2024-01-09T09:11:58.804Z,93211.00
2024-01-09T09:12:58.689Z,93208.00
2024-01-09T09:13:58.663Z,93208.00
2024-01-09T09:14:58.743Z,93208.00
2024-01-09T09:15:58.679Z,93207.00
2024-01-09T09:16:58.668Z,93205.00
2024-01-09T09:17:58.857Z,93208.00
2024-01-09T09:18:58.875Z,93209.00
2024-01-09T09:19:58.711Z,93208.00
2024-01-09T09:20:58.809Z,93209.00
2024-01-09T09:21:58.731Z,93210.00
2024-01-09T09:22:58.750Z,93209.00
2024-01-09T09:23:58.901Z,93212.00
2024-01-09T09:24:58.787Z,93210.00
2024-01-09T09:25:59.593Z,93209.00
2024-01-09T09:26:58.942Z,93211.00
2024-01-09T09:27:58.882Z,93212.00
2024-01-09T09:29:04.354Z,93211.00
2024-01-09T09:29:59.917Z,93210.00
2024-01-09T09:30:59.123Z,93212.00
2024-01-09T09:31:58.902Z,93215.00
2024-01-09T09:32:59.047Z,93213.00
2024-01-09T09:33:59.000Z,93214.00
2024-01-09T09:34:58.952Z,93212.00
2024-01-09T09:35:58.968Z,93212.00
2024-01-09T09:36:58.897Z,93213.00
2024-01-09T09:37:58.903Z,93215.00
2024-01-09T09:38:58.933Z,93214.00
2024-01-09T09:39:58.903Z,93218.00
2024-01-09T09:40:58.906Z,93216.00
2024-01-09T09:41:59.292Z,93215.00
2024-01-09T09:42:59.023Z,93214.00
2024-01-09T09:43:59.154Z,93214.00
2024-01-09T09:44:59.186Z,93215.00
2024-01-09T09:45:59.739Z,93215.00
2024-01-09T09:46:59.180Z,93217.00
2024-01-09T09:48:00.339Z,93215.00
2024-01-09T09:48:59.380Z,93215.00
2024-01-09T09:49:59.196Z,93216.00
2024-01-09T09:50:59.206Z,93215.00
2024-01-09T09:51:59.216Z,93216.00
2024-01-09T09:52:59.137Z,93216.00
2024-01-09T09:53:59.221Z,93213.00
2024-01-09T09:54:59.106Z,93216.00
2024-01-09T09:55:59.087Z,93214.00
2024-01-09T09:56:59.195Z,93212.00
2024-01-09T09:57:59.067Z,93212.00
2024-01-09T09:58:59.041Z,93210.00
2024-01-09T09:59:59.141Z,93209.00
2024-01-09T10:00:59.041Z,93208.00
2024-01-09T10:01:59.024Z,93209.00
2024-01-09T10:02:59.041Z,93207.00
2024-01-09T10:03:59.005Z,93206.00
2024-01-09T10:04:58.938Z,93205.00
2024-01-09T10:05:59.041Z,93202.00
2024-01-09T10:06:59.469Z,93202.00
2024-01-09T10:07:58.891Z,93200.00
2024-01-09T10:08:59.132Z,93199.00
2024-01-09T10:09:58.960Z,93199.00
2024-01-09T10:10:58.994Z,93198.00
2024-01-09T10:11:59.089Z,93198.00
2024-01-09T10:12:59.089Z,93197.00
2024-01-09T10:13:59.209Z,93197.00
2024-01-09T10:14:59.229Z,93197.00
2024-01-09T10:15:59.281Z,93196.00
2024-01-09T10:16:59.220Z,93194.00
2024-01-09T10:17:59.421Z,93193.00
2024-01-09T10:18:59.460Z,93190.00
2024-01-09T10:19:59.381Z,93193.00
2024-01-09T10:20:59.441Z,93189.00
2024-01-09T10:21:59.428Z,93189.00
2024-01-09T10:22:59.475Z,93185.00
2024-01-09T10:23:59.927Z,93186.00
2024-01-09T10:24:59.562Z,93185.00
2024-01-09T10:25:59.604Z,93185.00
2024-01-09T10:26:59.686Z,93184.00
2024-01-09T10:27:59.680Z,93183.00
2024-01-09T10:28:59.730Z,93181.00
2024-01-09T10:29:59.817Z,93182.00
2024-01-09T10:30:59.835Z,93184.00
2024-01-09T10:31:59.873Z,93180.00
2024-01-09T10:32:59.912Z,93180.00
2024-01-09T10:33:59.930Z,93182.00
2024-01-09T10:34:59.882Z,93180.00
2024-01-09T10:36:00.575Z,93181.00
2024-01-09T10:36:59.918Z,93179.00
2024-01-09T10:38:00.913Z,93178.00
2024-01-09T10:38:59.991Z,93177.00
2024-01-09T10:40:00.050Z,93176.00
2024-01-09T10:41:00.036Z,93174.00
2024-01-09T10:42:00.124Z,93173.00
2024-01-09T10:43:00.142Z,93173.00
2024-01-09T10:44:00.096Z,93171.00
2024-01-09T10:45:00.201Z,93171.00
2024-01-09T10:46:00.204Z,93170.00
2024-01-09T10:47:00.165Z,93171.00
2024-01-09T10:48:00.249Z,93169.00
2024-01-09T10:49:00.301Z,93168.00
2024-01-09T10:50:00.412Z,93168.00
2024-01-09T10:51:00.361Z,93166.00
2024-01-09T10:52:00.273Z,93167.00
2024-01-09T10:53:00.925Z,93166.00
2024-01-09T10:54:00.433Z,93165.00
2024-01-09T10:55:00.400Z,93163.00
2024-01-09T10:56:00.458Z,93160.00
2024-01-09T10:57:00.487Z,93161.00
2024-01-09T10:58:00.523Z,93161.00
2024-01-09T10:59:00.560Z,93161.00
2024-01-09T11:00:01.658Z,93161.00
2024-01-09T11:01:00.633Z,93159.00
2024-01-09T11:02:00.657Z,93157.00
2024-01-09T11:03:00.728Z,93156.00
2024-01-09T11:04:00.790Z,93157.00
2024-01-09T11:05:01.467Z,93154.00
2024-01-09T11:06:01.263Z,93153.00
2024-01-09T11:07:00.765Z,93153.00
2024-01-09T11:08:00.772Z,93153.00
2024-01-09T11:09:00.833Z,93150.00
2024-01-09T11:10:00.712Z,93151.00
2024-01-09T11:11:00.731Z,93150.00
2024-01-09T11:12:00.798Z,93149.00
2024-01-09T11:13:00.712Z,93149.00
2024-01-09T11:14:00.687Z,93146.00
2024-01-09T11:15:02.539Z,93149.00
2024-01-09T11:16:00.660Z,93142.00
2024-01-09T11:17:00.642Z,93146.00
2024-01-09T11:18:00.743Z,93145.00
2024-01-09T11:19:01.479Z,93146.00
2024-01-09T11:20:00.725Z,93144.00
2024-01-09T11:21:00.726Z,93144.00
2024-01-09T11:22:00.683Z,93141.00
2024-01-09T11:23:00.699Z,93139.00
2024-01-09T11:24:00.873Z,93138.00
2024-01-09T11:25:00.645Z,93139.00
2024-01-09T11:26:00.635Z,93136.00
2024-01-09T11:27:00.675Z,93136.00
2024-01-09T11:28:00.647Z,93134.00
2024-01-09T11:29:00.780Z,93133.00
2024-01-09T11:30:00.717Z,93133.00
2024-01-09T11:31:00.679Z,93132.00
2024-01-09T11:32:01.439Z,93131.00
2024-01-09T11:33:01.537Z,93131.00
2024-01-09T11:34:00.707Z,93129.00
2024-01-09T11:35:00.612Z,93128.00
2024-01-09T11:36:01.015Z,93127.00
2024-01-09T11:37:00.591Z,93126.00
2024-01-09T11:38:00.613Z,93126.00
2024-01-09T11:39:00.659Z,93124.00
2024-01-09T11:40:00.572Z,93122.00
2024-01-09T11:41:00.585Z,93120.00
2024-01-09T11:42:00.668Z,93117.00
2024-01-09T11:43:00.585Z,93117.00
2024-01-09T11:44:00.626Z,93116.00
2024-01-09T11:45:00.774Z,93114.00
2024-01-09T11:46:00.612Z,93113.00