createdAt,value
2019-03-01T00:02:34.950Z,113.25
2019-03-01T00:06:06.603Z,112.00
2019-03-01T00:09:16.632Z,102.25
2019-03-01T00:12:23.449Z,100.60
2019-03-01T00:15:42.883Z,100.47
2019-03-01T00:18:43.512Z,94.58
2019-03-01T00:21:47.364Z,88.05
2019-03-01T00:24:41.337Z,85.07
2019-03-01T00:28:07.087Z,83.75
2019-03-01T00:31:10.732Z,85.80
2019-03-01T00:34:26.031Z,82.57
2019-03-01T00:37:22.957Z,87.42
2019-03-01T00:40:48.554Z,87.82
2019-03-01T00:44:16.547Z,89.32
2019-03-01T00:46:55.192Z,87.72
2019-03-01T00:49:35.918Z,87.85
2019-03-01T00:52:16.714Z,88.97
2019-03-01T00:54:55.936Z,89.52
2019-03-01T00:57:34.702Z,92.15
2019-03-01T01:00:15.847Z,103.20
2019-03-01T01:02:54.550Z,106.15
2019-03-01T01:05:33.395Z,101.85
2019-03-01T01:08:12.052Z,95.42
2019-03-01T01:10:50.834Z,91.78
2019-03-01T01:13:29.683Z,87.62
2019-03-01T01:16:08.223Z,86.90
2019-03-01T01:18:47.706Z,85.85
2019-03-01T01:21:26.375Z,84.90
2019-03-01T01:24:05.480Z,81.55
2019-03-01T01:26:44.333Z,80.47
2019-03-01T01:29:23.496Z,78.35
2019-03-01T01:32:02.169Z,76.57
2019-03-01T01:34:40.741Z,77.15
2019-03-01T01:37:19.988Z,72.53
2019-03-01T01:39:58.685Z,72.08
2019-03-01T01:42:37.623Z,70.85
2019-03-01T01:45:16.993Z,68.47
2019-03-01T01:47:55.876Z,69.82
2019-03-01T01:50:34.537Z,69.03
2019-03-01T01:53:13.555Z,68.57
2019-03-01T01:55:52.279Z,69.03
2019-03-01T01:58:31.284Z,68.47
2019-03-01T02:01:09.960Z,66.57
2019-03-01T02:03:49.017Z,68.62
2019-03-01T02:06:27.681Z,67.80
2019-03-01T02:09:06.377Z,66.37
2019-03-01T02:11:45.186Z,64.72
2019-03-01T02:14:24.226Z,63.15
2019-03-01T02:17:03.203Z,62.85
2019-03-01T02:19:42.336Z,66.65
2019-03-01T02:22:20.887Z,68.47
2019-03-01T02:24:59.540Z,66.65
2019-03-01T02:27:38.654Z,65.25
2019-03-01T02:30:23.018Z,62.80
2019-03-01T02:33:01.596Z,65.57
2019-03-01T02:35:41.027Z,61.30
2019-03-01T02:38:19.858Z,62.93
2019-03-01T02:40:58.475Z,61.98
2019-03-01T02:43:37.006Z,60.33
2019-03-01T02:46:15.577Z,61.85
2019-03-01T02:48:54.251Z,60.05
2019-03-01T02:51:32.501Z,61.00
2019-03-01T02:54:11.291Z,58.17
2019-03-01T02:56:50.011Z,57.15
2019-03-01T02:59:28.931Z,57.67
2019-03-01T03:02:07.509Z,56.75
2019-03-01T03:04:46.181Z,55.92
2019-03-01T03:07:46.869Z,56.55
2019-03-01T03:10:26.368Z,56.45
2019-03-01T03:13:07.873Z,58.42
2019-03-01T03:15:48.762Z,58.10
2019-03-01T03:18:27.851Z,56.75
2019-03-01T03:21:08.564Z,56.23
2019-03-01T03:23:47.405Z,56.25
2019-03-01T03:26:26.305Z,56.80
2019-03-01T03:29:05.174Z,56.33
2019-03-01T03:31:44.233Z,56.33
2019-03-01T03:34:24.373Z,55.65
2019-03-01T03:37:06.267Z,55.40
2019-03-01T03:39:44.802Z,55.20
2019-03-01T03:42:23.714Z,55.80
2019-03-01T03:45:02.345Z,55.55
2019-03-01T03:47:42.223Z,55.00
2019-03-01T03:50:20.827Z,53.52
2019-03-01T03:52:59.481Z,54.75
2019-03-01T03:55:39.039Z,52.83
2019-03-01T03:58:17.580Z,54.45
2019-03-01T04:00:56.623Z,53.78
2019-03-01T04:03:35.028Z,54.13
2019-03-01T04:06:13.745Z,50.45
2019-03-01T04:08:52.397Z,52.70
2019-03-01T04:11:31.389Z,51.95
2019-03-01T04:14:16.629Z,50.58
2019-03-01T04:16:55.357Z,50.43
2019-03-01T04:19:33.949Z,50.33
2019-03-01T04:22:12.973Z,50.90
2019-03-01T04:24:52.772Z,50.05
2019-03-01T04:27:32.031Z,49.65
2019-03-01T04:30:11.764Z,51.58
2019-03-01T04:32:50.619Z,49.53
2019-03-01T04:35:29.445Z,49.45
2019-03-01T04:38:08.817Z,50.33
2019-03-01T04:40:47.847Z,49.33
2019-03-01T04:43:26.826Z,48.50
2019-03-01T04:46:05.698Z,48.60
2019-03-01T04:48:45.497Z,46.75
2019-03-01T04:51:24.797Z,47.27
2019-03-01T04:54:03.953Z,48.50
2019-03-01T04:56:43.050Z,48.70
2019-03-01T04:59:22.143Z,49.27
2019-03-01T05:02:00.847Z,47.90
2019-03-01T05:04:40.220Z,48.00
2019-03-01T05:07:18.467Z,48.25
2019-03-01T05:09:57.463Z,48.83
2019-03-01T05:12:36.551Z,47.95
2019-03-01T05:15:16.926Z,81.63
2019-03-01T05:17:55.439Z,51.13
2019-03-01T05:20:34.071Z,48.52
2019-03-01T05:23:12.452Z,50.45
2019-03-01T05:25:51.316Z,46.77
2019-03-01T05:28:29.692Z,46.80
2019-03-01T05:31:08.376Z,49.00
2019-03-01T05:33:47.345Z,48.33
2019-03-01T05:36:26.417Z,46.08
2019-03-01T05:39:06.115Z,44.35
2019-03-01T05:41:45.479Z,46.85
2019-03-01T05:44:24.322Z,45.35
2019-03-01T05:47:03.621Z,44.73
2019-03-01T05:49:45.439Z,47.33
2019-03-01T05:52:24.358Z,46.42
2019-03-01T05:55:02.918Z,45.58
2019-03-01T05:57:59.393Z,44.45
2019-03-01T06:00:38.176Z,43.80
2019-03-01T06:03:57.818Z,44.80
2019-03-01T06:06:54.931Z,43.90
2019-03-01T06:09:57.263Z,43.65
2019-03-01T06:13:02.651Z,43.08
2019-03-01T06:16:05.749Z,44.15
2019-03-01T06:19:04.147Z,44.50
2019-03-01T06:22:17.902Z,43.15
2019-03-01T06:25:33.192Z,42.35
2019-03-01T06:28:31.659Z,42.78
2019-03-01T06:31:41.827Z,42.98
2019-03-01T06:34:56.303Z,41.55
2019-03-01T06:37:59.739Z,40.85
2019-03-01T06:41:23.970Z,42.67
2019-03-01T06:44:30.524Z,42.50
2019-03-01T06:47:49.731Z,42.03
2019-03-01T06:50:45.724Z,42.08
2019-03-01T06:53:24.511Z,42.35
2019-03-01T06:56:08.252Z,42.23
2019-03-01T06:58:55.645Z,43.17
2019-03-01T07:01:35.966Z,41.35
2019-03-01T07:04:25.414Z,41.35
2019-03-01T07:07:04.009Z,41.95
2019-03-01T07:09:42.799Z,43.68
2019-03-01T07:12:21.833Z,42.35
2019-03-01T07:15:00.820Z,42.67
2019-03-01T07:17:40.085Z,44.48
2019-03-01T07:20:19.205Z,41.68
2019-03-01T07:22:58.036Z,43.33
2019-03-01T07:25:36.396Z,42.58
2019-03-01T07:28:15.237Z,43.02
2019-03-01T07:30:53.679Z,44.20
2019-03-01T07:33:32.929Z,43.80
2019-03-01T07:36:11.417Z,43.90
2019-03-01T07:38:50.263Z,43.40
2019-03-01T07:41:28.670Z,43.78
2019-03-01T07:44:08.088Z,43.85
2019-03-01T07:46:53.036Z,44.38
2019-03-01T07:49:27.648Z,44.13
2019-03-01T07:52:06.248Z,43.20
2019-03-01T07:54:44.698Z,43.52
2019-03-01T07:57:22.889Z,43.80
2019-03-01T08:00:01.818Z,44.18
2019-03-01T08:02:41.591Z,44.27
2019-03-01T08:05:21.083Z,44.18
2019-03-01T08:08:02.614Z,42.55
2019-03-01T08:10:39.230Z,43.40
2019-03-01T08:13:18.553Z,44.03
2019-03-01T08:15:56.817Z,43.87
2019-03-01T08:18:35.405Z,44.48
2019-03-01T08:21:14.925Z,44.05
2019-03-01T08:23:54.688Z,44.40
2019-03-01T08:26:34.056Z,42.80
2019-03-01T08:29:13.628Z,43.63
2019-03-01T08:31:52.839Z,43.87
2019-03-01T08:34:31.615Z,44.15
2019-03-01T08:37:10.173Z,43.00
2019-03-01T08:39:49.700Z,43.23
2019-03-01T08:42:28.939Z,45.33
2019-03-01T08:45:07.774Z,44.50
2019-03-01T08:47:48.669Z,43.87
2019-03-01T08:50:27.186Z,44.93
2019-03-01T08:53:05.472Z,44.25
2019-03-01T08:55:44.300Z,44.40
2019-03-01T08:58:22.993Z,44.58
2019-03-01T09:01:04.114Z,44.93
2019-03-01T09:03:52.795Z,44.90
2019-03-01T09:06:31.543Z,44.10
2019-03-01T09:09:11.774Z,45.65
2019-03-01T09:11:50.857Z,43.75
2019-03-01T09:14:29.332Z,44.93
2019-03-01T09:17:08.586Z,45.03
2019-03-01T09:19:47.324Z,44.05
2019-03-01T09:22:28.038Z,43.68
2019-03-01T09:25:07.583Z,43.52
2019-03-01T09:27:46.251Z,44.65
2019-03-01T09:30:26.598Z,45.75
2019-03-01T09:33:05.493Z,48.15
2019-03-01T09:36:01.396Z,48.38
2019-03-01T09:38:42.960Z,49.35
2019-03-01T09:41:20.642Z,48.08
2019-03-01T09:44:02.699Z,49.90
2019-03-01T09:46:39.553Z,48.73
2019-03-01T09:49:21.478Z,48.28
2019-03-01T09:51:58.706Z,48.63
2019-03-01T09:54:37.586Z,49.48
2019-03-01T09:57:16.506Z,49.80
2019-03-01T09:59:55.296Z,49.27
2019-03-01T10:02:33.884Z,51.45
2019-03-01T10:05:15.021Z,51.33
2019-03-01T10:07:53.709Z,53.05
2019-03-01T10:10:34.137Z,52.43
2019-03-01T10:13:12.698Z,50.95
2019-03-01T10:15:51.452Z,50.83
2019-03-01T10:18:29.968Z,54.55
2019-03-01T10:21:09.759Z,55.33
2019-03-01T10:23:48.448Z,54.27
2019-03-01T10:26:27.384Z,54.85
2019-03-01T10:29:06.511Z,53.40
2019-03-01T10:31:45.376Z,54.20
2019-03-01T10:34:24.915Z,56.20
2019-03-01T10:37:03.430Z,54.77
2019-03-01T10:39:42.117Z,53.13
2019-03-01T10:42:21.238Z,54.10
2019-03-01T10:44:59.728Z,54.65
2019-03-01T10:47:38.581Z,55.98
2019-03-01T10:50:18.763Z,56.92
2019-03-01T10:52:57.896Z,57.38
2019-03-01T10:55:36.607Z,57.75
2019-03-01T10:58:15.156Z,57.48
2019-03-01T11:00:53.812Z,56.65
2019-03-01T11:03:32.995Z,57.50
2019-03-01T11:06:11.699Z,58.15
2019-03-01T11:08:50.335Z,58.68
2019-03-01T11:11:29.326Z,58.83
2019-03-01T11:14:08.270Z,57.83
2019-03-01T11:16:46.972Z,58.38
2019-03-01T11:19:26.294Z,58.38
2019-03-01T11:22:05.016Z,56.92
2019-03-01T11:24:43.866Z,55.63
2019-03-01T11:27:22.607Z,58.08
2019-03-01T11:30:01.640Z,58.13
2019-03-01T11:32:41.261Z,58.00
2019-03-01T11:35:20.650Z,56.85
2019-03-01T11:37:59.452Z,56.50
2019-03-01T11:40:38.808Z,58.10
2019-03-01T11:43:17.537Z,60.67
2019-03-01T11:45:56.621Z,62.00
2019-03-01T11:48:35.178Z,64.05
2019-03-01T11:51:15.369Z,61.88
2019-03-01T11:53:54.049Z,65.83
2019-03-01T11:56:32.785Z,65.83
2019-03-01T11:59:11.665Z,64.05
2019-03-01T12:01:50.269Z,68.35
2019-03-01T12:04:29.323Z,65.40
2019-03-01T12:07:08.168Z,63.83
2019-03-01T12:09:46.956Z,66.75
2019-03-01T12:12:25.580Z,70.60
2019-03-01T12:15:04.448Z,68.17
2019-03-01T12:17:44.903Z,68.25
2019-03-01T12:20:26.641Z,69.82
2019-03-01T12:23:05.771Z,70.70
2019-03-01T12:25:44.525Z,72.05
2019-03-01T12:28:23.237Z,71.33
2019-03-01T12:31:02.212Z,76.62
2019-03-01T12:33:40.962Z,72.80
2019-03-01T12:36:22.114Z,75.87
2019-03-01T12:39:00.417Z,74.32
2019-03-01T12:41:39.707Z,73.70
2019-03-01T12:44:18.002Z,73.35
2019-03-01T12:46:57.925Z,76.95
2019-03-01T12:49:36.913Z,81.80
2019-03-01T12:52:15.634Z,75.20
2019-03-01T12:54:55.743Z,81.20
2019-03-01T12:57:35.925Z,78.65
2019-03-01T13:00:18.294Z,82.92
2019-03-01T13:02:57.273Z,79.67
2019-03-01T13:05:36.401Z,80.83
2019-03-01T13:08:15.821Z,83.78
2019-03-01T13:11:01.993Z,88.70
2019-03-01T13:13:40.441Z,86.25
2019-03-01T13:16:19.211Z,87.53
2019-03-01T13:18:58.648Z,89.58
2019-03-01T13:21:37.786Z,89.15
2019-03-01T13:24:17.331Z,91.67
2019-03-01T13:26:57.924Z,92.05
2019-03-01T13:29:36.582Z,92.60
2019-03-01T13:32:15.541Z,90.75
2019-03-01T13:34:54.189Z,91.92
2019-03-01T13:37:33.156Z,91.65
2019-03-01T13:40:12.394Z,93.52
2019-03-01T13:42:52.107Z,89.03
2019-03-01T13:45:31.276Z,93.30
2019-03-01T13:48:10.543Z,93.67
2019-03-01T13:50:49.281Z,91.08
2019-03-01T13:53:30.235Z,92.05
2019-03-01T13:56:08.368Z,90.25
2019-03-01T13:58:59.615Z,90.35
2019-03-01T14:01:43.325Z,90.22
2019-03-01T14:04:22.021Z,87.65
2019-03-01T14:07:22.976Z,86.65
2019-03-01T14:10:09.865Z,86.92
2019-03-01T14:12:51.401Z,89.37
2019-03-01T14:15:30.593Z,90.17
2019-03-01T14:18:09.239Z,89.10
2019-03-01T14:20:51.115Z,91.10
2019-03-01T14:23:30.788Z,88.20
2019-03-01T14:26:10.136Z,89.75
2019-03-01T14:28:48.740Z,89.95
2019-03-01T14:31:27.457Z,87.17
2019-03-01T14:34:08.372Z,88.17
2019-03-01T14:36:47.020Z,89.70
2019-03-01T14:39:26.466Z,86.28
2019-03-01T14:42:07.119Z,90.75
2019-03-01T14:44:44.794Z,87.17
2019-03-01T14:47:23.286Z,88.85
2019-03-01T14:50:02.209Z,88.52
2019-03-01T14:52:41.236Z,90.05
2019-03-01T14:55:23.273Z,92.10
2019-03-01T14:58:18.885Z,89.37
2019-03-01T15:01:17.774Z,89.97
2019-03-01T15:03:57.109Z,88.52
2019-03-01T15:06:37.260Z,88.65
2019-03-01T15:09:16.884Z,91.72
2019-03-01T15:11:56.097Z,88.78
2019-03-01T15:14:35.430Z,87.60
2019-03-01T15:17:14.876Z,87.17
2019-03-01T15:19:53.666Z,87.05
2019-03-01T15:22:32.070Z,89.55
2019-03-01T15:25:12.063Z,92.08
2019-03-01T15:27:51.576Z,89.97
2019-03-01T15:30:30.545Z,89.52
2019-03-01T15:33:11.486Z,87.85
2019-03-01T15:35:48.962Z,89.03
2019-03-01T15:38:28.916Z,88.95
2019-03-01T15:41:07.521Z,87.78
2019-03-01T15:43:46.405Z,91.47
2019-03-01T15:46:25.166Z,87.08
2019-03-01T15:49:05.197Z,88.87
2019-03-01T15:51:43.700Z,86.15
2019-03-01T15:54:22.863Z,87.45
2019-03-01T15:57:01.589Z,88.80
2019-03-01T15:59:40.679Z,87.55
2019-03-01T16:02:19.355Z,89.77
2019-03-01T16:04:58.176Z,87.50
2019-03-01T16:07:37.275Z,89.65
2019-03-01T16:10:17.132Z,93.92
2019-03-01T16:12:56.014Z,92.02
2019-03-01T16:15:38.394Z,94.62
2019-03-01T16:18:14.752Z,93.75
2019-03-01T16:20:54.872Z,99.22
2019-03-01T16:23:33.284Z,103.47
2019-03-01T16:26:12.242Z,100.75
2019-03-01T16:28:51.182Z,102.78
2019-03-01T16:31:32.070Z,105.10
2019-03-01T16:34:10.170Z,106.83
2019-03-01T16:36:53.561Z,110.32
2019-03-01T16:39:32.401Z,108.42
2019-03-01T16:42:14.561Z,110.78
2019-03-01T16:44:51.475Z,107.87
2019-03-01T16:47:30.489Z,108.27
2019-03-01T16:50:10.180Z,104.60
2019-03-01T16:52:48.620Z,105.80
2019-03-01T16:55:28.691Z,105.32
2019-03-01T16:58:07.593Z,103.78
2019-03-01T17:00:46.548Z,106.80
2019-03-01T17:03:25.333Z,110.22
2019-03-01T17:06:04.106Z,107.37
2019-03-01T17:08:43.013Z,106.55
2019-03-01T17:11:21.922Z,107.25
2019-03-01T17:14:02.689Z,107.60
2019-03-01T17:16:40.606Z,108.12
2019-03-01T17:19:20.600Z,108.57
2019-03-01T17:22:00.274Z,106.22
2019-03-01T17:24:38.677Z,106.30
2019-03-01T17:27:17.654Z,108.05
2019-03-01T17:29:56.030Z,107.07
2019-03-01T17:32:37.713Z,109.67
2019-03-01T17:35:17.225Z,103.32
2019-03-01T17:37:55.990Z,107.25
2019-03-01T17:40:35.805Z,103.45
2019-03-01T17:43:14.916Z,105.45
2019-03-01T17:45:57.557Z,108.07
2019-03-01T17:48:34.438Z,104.97
2019-03-01T17:51:13.225Z,104.80
2019-03-01T17:53:52.131Z,106.03
2019-03-01T17:56:31.604Z,104.43
2019-03-01T17:59:11.958Z,103.25
2019-03-01T18:01:50.333Z,103.45
2019-03-01T18:04:28.899Z,99.65
2019-03-01T18:07:07.843Z,100.87
2019-03-01T18:09:46.895Z,101.07
2019-03-01T18:12:26.101Z,93.95
2019-03-01T18:15:04.870Z,95.32
2019-03-01T18:17:43.861Z,95.90
2019-03-01T18:20:22.805Z,96.12
2019-03-01T18:23:02.216Z,97.72
2019-03-01T18:25:42.160Z,99.50
2019-03-01T18:28:24.738Z,102.82
2019-03-01T18:31:01.500Z,102.12
2019-03-01T18:33:42.639Z,102.78
2019-03-01T18:36:21.203Z,102.50
2019-03-01T18:39:00.276Z,101.50
2019-03-01T18:41:39.855Z,101.58
2019-03-01T18:44:22.238Z,100.07
2019-03-01T18:46:58.921Z,100.47
2019-03-01T18:49:38.152Z,103.17
2019-03-01T18:52:17.670Z,102.35
2019-03-01T18:54:58.290Z,98.62
2019-03-01T18:57:38.632Z,97.53
2019-03-01T19:00:25.104Z,96.02
2019-03-01T19:03:04.471Z,104.55
2019-03-01T19:05:44.524Z,106.40
2019-03-01T19:08:23.057Z,104.10
2019-03-01T19:11:08.690Z,97.90
2019-03-01T19:13:47.206Z,101.07
2019-03-01T19:16:28.446Z,101.53
2019-03-01T19:19:06.022Z,105.25
2019-03-01T19:21:45.200Z,104.10
2019-03-01T19:24:23.440Z,106.20
2019-03-01T19:27:02.320Z,105.67
2019-03-01T19:29:40.850Z,104.50
2019-03-01T19:32:19.162Z,105.10
2019-03-01T19:34:59.035Z,107.30
2019-03-01T19:37:37.993Z,105.10
2019-03-01T19:40:18.272Z,100.78
2019-03-01T19:42:57.752Z,101.72
2019-03-01T19:45:40.715Z,99.58
2019-03-01T19:48:16.443Z,105.30
2019-03-01T19:50:58.311Z,100.97
2019-03-01T19:53:37.495Z,102.58
2019-03-01T19:56:18.933Z,101.70
2019-03-01T19:58:56.536Z,105.37
2019-03-01T20:01:35.107Z,101.78
2019-03-01T20:04:13.938Z,101.42
2019-03-01T20:06:52.727Z,104.65
2019-03-01T20:09:31.269Z,105.67
2019-03-01T20:12:10.652Z,105.37
2019-03-01T20:14:49.309Z,105.45
2019-03-01T20:17:30.302Z,104.63
2019-03-01T20:20:07.831Z,109.10
2019-03-01T20:22:46.281Z,108.35
2019-03-01T20:25:25.448Z,110.95
2019-03-01T20:28:04.046Z,110.85
2019-03-01T20:30:42.973Z,108.32
2019-03-01T20:33:23.434Z,108.95
2019-03-01T20:36:01.595Z,108.85
2019-03-01T20:38:40.837Z,108.63
2019-03-01T20:41:20.025Z,111.50
2019-03-01T20:43:58.558Z,108.35
2019-03-01T20:46:40.007Z,112.57
2019-03-01T20:49:17.716Z,108.27
2019-03-01T20:51:58.788Z,110.48
2019-03-01T20:54:36.116Z,108.85
2019-03-01T20:57:15.048Z,113.12
2019-03-01T20:59:53.684Z,116.55
2019-03-01T21:02:32.077Z,117.45
2019-03-01T21:05:11.822Z,110.60
2019-03-01T21:07:53.873Z,108.05
2019-03-01T21:10:30.682Z,106.60
2019-03-01T21:13:12.522Z,113.50
2019-03-01T21:15:49.824Z,116.67
2019-03-01T21:18:30.767Z,121.00
2019-03-01T21:21:10.101Z,119.28
2019-03-01T21:23:50.983Z,115.52
2019-03-01T21:26:28.775Z,116.35
2019-03-01T21:29:08.896Z,111.42
2019-03-01T21:31:50.694Z,118.55
2019-03-01T21:34:29.288Z,120.10
2019-03-01T21:37:08.045Z,116.45
2019-03-01T21:39:46.844Z,118.67
2019-03-01T21:42:25.827Z,108.10
2019-03-01T21:45:04.495Z,109.57
2019-03-01T21:47:44.743Z,109.75
2019-03-01T21:50:23.098Z,114.15
2019-03-01T21:53:01.685Z,117.25
2019-03-01T21:55:41.968Z,109.67
2019-03-01T21:58:20.262Z,115.55
2019-03-01T22:01:02.587Z,116.60
2019-03-01T22:03:40.662Z,107.03
2019-03-01T22:06:20.643Z,107.72
2019-03-01T22:08:58.860Z,111.83
2019-03-01T22:11:37.625Z,114.35
2019-03-01T22:14:16.629Z,112.25
2019-03-01T22:16:56.757Z,118.00
2019-03-01T22:19:35.155Z,117.25
2019-03-01T22:22:14.513Z,114.12
2019-03-01T22:24:53.233Z,115.42
2019-03-01T22:27:32.470Z,114.10
2019-03-01T22:30:12.073Z,115.08
2019-03-01T22:32:50.912Z,114.85
2019-03-01T22:35:30.520Z,121.45
2019-03-01T22:38:09.159Z,118.57
2019-03-01T22:40:47.764Z,115.92
2019-03-01T22:43:27.374Z,114.85
2019-03-01T22:46:05.791Z,124.18
2019-03-01T22:48:48.982Z,125.07
2019-03-01T22:51:24.827Z,126.85
2019-03-01T22:54:03.727Z,126.60
2019-03-01T22:56:44.706Z,119.50
2019-03-01T22:59:22.063Z,115.03
2019-03-01T23:02:08.169Z,113.45
2019-03-01T23:04:45.687Z,117.80
2019-03-01T23:07:26.451Z,118.77
2019-03-01T23:10:04.403Z,116.60
2019-03-01T23:12:43.672Z,116.08
2019-03-01T23:15:22.549Z,116.17
2019-03-01T23:18:01.839Z,117.05
2019-03-01T23:20:40.401Z,116.47
2019-03-01T23:23:23.774Z,122.02
2019-03-01T23:25:59.006Z,125.20
2019-03-01T23:28:40.890Z,115.90
2019-03-01T23:31:18.273Z,118.87
2019-03-01T23:33:57.090Z,117.55
2019-03-01T23:36:36.107Z,126.00
2019-03-01T23:39:15.742Z,128.53
2019-03-01T23:41:54.145Z,131.03
2019-03-01T23:44:32.470Z,132.82
2019-03-01T23:47:11.524Z,132.47
2019-03-01T23:49:50.340Z,127.05
2019-03-01T23:52:29.354Z,139.12
2019-03-01T23:55:08.117Z,135.12
2019-03-01T23:57:47.001Z,126.15
