createdAt,value
2018-01-29T00:01:59.777Z,54.20
2018-01-29T00:04:28.246Z,53.90
2018-01-29T00:06:57.916Z,53.60
2018-01-29T00:09:33.547Z,53.60
2018-01-29T00:12:02.427Z,53.70
2018-01-29T00:14:31.978Z,53.80
2018-01-29T00:17:00.907Z,53.60
2018-01-29T00:19:29.437Z,53.50
2018-01-29T00:21:58.146Z,53.30
2018-01-29T00:24:31.362Z,53.80
2018-01-29T00:26:59.937Z,53.80
2018-01-29T00:29:28.697Z,54.00
2018-01-29T00:34:33.072Z,54.20
2018-01-29T00:37:05.093Z,54.20
2018-01-29T00:39:34.433Z,54.10
2018-01-29T00:42:03.053Z,54.10
2018-01-29T00:44:31.713Z,53.80
2018-01-29T00:47:00.524Z,53.40
2018-01-29T00:49:33.308Z,53.10
2018-01-29T00:52:02.184Z,53.00
2018-01-29T00:54:33.084Z,52.70
2018-01-29T00:57:01.287Z,52.60
2018-01-29T00:59:37.513Z,52.60
2018-01-29T01:02:05.927Z,52.70
2018-01-29T01:04:34.803Z,52.70
2018-01-29T01:07:03.653Z,52.80
2018-01-29T01:09:33.674Z,53.10
2018-01-29T01:12:03.254Z,53.40
2018-01-29T01:14:33.273Z,53.30
2018-01-29T01:17:02.174Z,53.60
2018-01-29T01:19:38.553Z,54.30
2018-01-29T01:22:08.113Z,55.40
2018-01-29T01:24:40.834Z,54.80
2018-01-29T01:27:13.884Z,55.50
2018-01-29T01:29:44.756Z,55.50
2018-01-29T01:32:13.644Z,55.80
2018-01-29T01:34:44.433Z,56.40
2018-01-29T01:37:12.974Z,56.30
2018-01-29T01:39:42.353Z,56.50
2018-01-29T01:42:12.003Z,57.00
2018-01-29T01:44:44.634Z,57.00
2018-01-29T01:47:18.473Z,57.10
2018-01-29T01:49:47.585Z,57.50
2018-01-29T01:52:18.352Z,57.50
2018-01-29T01:54:47.093Z,57.60
2018-01-29T01:57:16.864Z,57.50
2018-01-29T01:59:47.693Z,57.30
2018-01-29T02:02:16.664Z,57.40
2018-01-29T02:04:48.964Z,57.60
2018-01-29T02:07:18.444Z,57.60
2018-01-29T02:09:47.223Z,57.60
2018-01-29T02:12:19.203Z,57.50
2018-01-29T02:14:47.932Z,57.40
2018-01-29T02:17:21.312Z,58.00
2018-01-29T02:19:55.733Z,57.90
2018-01-29T02:22:30.273Z,57.70
2018-01-29T02:24:58.894Z,57.60
2018-01-29T02:27:31.744Z,57.70
2018-01-29T02:30:05.754Z,58.00
2018-01-29T02:32:34.204Z,58.10
2018-01-29T02:35:03.280Z,58.10
2018-01-29T02:37:32.573Z,58.10
2018-01-29T02:40:01.313Z,58.30
2018-01-29T02:42:29.764Z,58.40
2018-01-29T02:44:59.923Z,58.60
2018-01-29T02:47:29.595Z,58.50
2018-01-29T02:49:59.193Z,58.70
2018-01-29T02:52:28.394Z,58.60
2018-01-29T02:54:59.973Z,58.70
2018-01-29T02:57:29.944Z,58.70
2018-01-29T03:00:00.630Z,58.80
2018-01-29T03:02:29.594Z,58.90
2018-01-29T03:04:59.153Z,59.00
2018-01-29T03:07:29.913Z,58.90
2018-01-29T03:09:58.673Z,59.10
2018-01-29T03:12:27.423Z,59.30
2018-01-29T03:14:56.912Z,59.30
2018-01-29T03:17:25.424Z,59.50
2018-01-29T03:19:57.653Z,59.70
2018-01-29T03:22:27.004Z,59.90
2018-01-29T03:24:55.854Z,59.90
2018-01-29T03:27:25.133Z,59.70
2018-01-29T03:29:57.693Z,59.70
2018-01-29T03:32:26.226Z,59.50
2018-01-29T03:34:54.733Z,59.90
2018-01-29T03:37:23.493Z,59.80
2018-01-29T03:39:52.793Z,59.70
2018-01-29T03:42:22.684Z,59.60
2018-01-29T03:44:52.923Z,59.70
2018-01-29T03:47:25.164Z,59.70
2018-01-29T03:49:57.424Z,59.40
2018-01-29T03:52:27.047Z,60.00
2018-01-29T03:54:58.354Z,59.70
2018-01-29T03:57:26.853Z,59.70
2018-01-29T04:00:01.705Z,59.50
2018-01-29T04:02:32.673Z,59.50
2018-01-29T04:05:05.113Z,59.50
2018-01-29T04:07:34.352Z,59.50
2018-01-29T04:10:03.045Z,59.50
2018-01-29T04:12:31.774Z,59.70
2018-01-29T04:15:04.024Z,59.80
2018-01-29T04:17:33.073Z,60.10
2018-01-29T04:20:05.184Z,60.10
2018-01-29T04:22:34.044Z,59.90
2018-01-29T04:25:11.884Z,59.90
2018-01-29T04:27:40.704Z,60.00
2018-01-29T04:30:10.154Z,60.30
2018-01-29T04:32:39.904Z,60.30
2018-01-29T04:35:09.133Z,60.20
2018-01-29T04:37:41.493Z,60.20
2018-01-29T04:40:18.653Z,60.40
2018-01-29T04:42:49.272Z,60.70
2018-01-29T04:45:18.204Z,60.70
2018-01-29T04:47:51.024Z,60.90
2018-01-29T04:50:19.973Z,60.80
2018-01-29T04:52:50.544Z,60.80
2018-01-29T04:55:21.983Z,60.80
2018-01-29T04:57:50.563Z,60.90
2018-01-29T05:00:18.932Z,61.10
2018-01-29T05:02:47.353Z,61.40
2018-01-29T05:05:15.652Z,61.20
2018-01-29T05:07:44.017Z,61.20
2018-01-29T05:10:15.453Z,61.70
2018-01-29T05:12:44.373Z,61.50
2018-01-29T05:15:13.644Z,62.20
2018-01-29T05:17:42.244Z,62.20
2018-01-29T05:20:13.174Z,61.90
2018-01-29T05:22:46.443Z,62.00
2018-01-29T05:25:22.814Z,62.00
2018-01-29T05:27:51.663Z,62.70
2018-01-29T05:30:25.304Z,63.20
2018-01-29T05:32:56.428Z,63.30
2018-01-29T05:35:26.805Z,63.60
2018-01-29T05:38:03.144Z,62.50
2018-01-29T05:40:33.493Z,62.50
2018-01-29T05:43:02.388Z,62.40
2018-01-29T05:45:31.392Z,62.40
2018-01-29T05:48:00.384Z,62.70
2018-01-29T05:50:31.604Z,63.10
2018-01-29T05:53:02.635Z,63.00
2018-01-29T05:55:32.524Z,63.00
2018-01-29T05:58:03.194Z,62.80
2018-01-29T06:00:32.553Z,63.50
2018-01-29T06:03:00.853Z,63.50
2018-01-29T06:05:30.190Z,64.10
2018-01-29T06:07:58.413Z,64.00
2018-01-29T06:10:26.964Z,64.10
2018-01-29T06:12:55.624Z,63.90
2018-01-29T06:15:23.963Z,63.50
2018-01-29T06:17:53.653Z,63.20
2018-01-29T06:20:22.252Z,63.30
2018-01-29T06:22:54.543Z,63.30
2018-01-29T06:25:23.574Z,63.20
2018-01-29T06:27:52.524Z,63.10
2018-01-29T06:30:25.908Z,65.40
2018-01-29T06:32:54.732Z,65.40
2018-01-29T06:35:23.464Z,65.60
2018-01-29T06:37:56.763Z,65.90
2018-01-29T06:40:25.604Z,66.20
2018-01-29T06:42:55.533Z,65.70
2018-01-29T06:45:27.284Z,66.00
2018-01-29T06:47:59.633Z,66.40
2018-01-29T06:50:28.673Z,66.50
2018-01-29T06:53:01.344Z,66.30
2018-01-29T06:55:37.074Z,66.50
2018-01-29T06:58:06.293Z,66.70
2018-01-29T07:00:35.093Z,66.80
2018-01-29T07:03:03.673Z,67.30
2018-01-29T07:05:32.013Z,67.20
2018-01-29T07:08:02.033Z,67.20
2018-01-29T07:10:34.369Z,67.10
2018-01-29T07:13:05.005Z,66.40
2018-01-29T07:15:35.753Z,66.40
2018-01-29T07:18:04.202Z,66.50
2018-01-29T07:20:34.052Z,66.80
2018-01-29T07:23:04.565Z,66.90
2018-01-29T07:25:37.432Z,67.00
2018-01-29T07:28:10.103Z,67.20
2018-01-29T07:30:38.845Z,67.20
2018-01-29T07:33:07.513Z,67.40
2018-01-29T07:35:36.305Z,67.40
2018-01-29T07:38:05.102Z,67.00
2018-01-29T07:40:33.954Z,66.70
2018-01-29T07:43:03.399Z,65.90
2018-01-29T07:45:32.365Z,66.50
2018-01-29T07:48:00.694Z,65.30
2018-01-29T07:50:29.400Z,65.10
2018-01-29T07:52:57.976Z,65.00
2018-01-29T07:55:27.346Z,65.20
2018-01-29T07:58:02.975Z,65.20
2018-01-29T08:00:31.654Z,65.20
2018-01-29T08:03:02.311Z,65.50
2018-01-29T08:05:31.874Z,66.00
2018-01-29T08:08:00.843Z,66.70
2018-01-29T08:10:30.383Z,67.50
2018-01-29T08:13:08.059Z,67.20
2018-01-29T08:15:36.646Z,66.50
2018-01-29T08:18:07.523Z,66.90
2018-01-29T08:20:36.234Z,66.90
2018-01-29T08:23:05.452Z,66.70
2018-01-29T08:25:36.225Z,66.40
2018-01-29T08:28:04.974Z,66.40
2018-01-29T08:30:34.413Z,66.80
2018-01-29T08:33:03.525Z,66.80
2018-01-29T08:35:33.492Z,66.20
2018-01-29T08:38:02.753Z,65.90
2018-01-29T08:40:31.873Z,65.80
2018-01-29T08:43:00.983Z,64.80
2018-01-29T08:45:30.786Z,63.20
2018-01-29T08:48:00.394Z,63.50
2018-01-29T08:50:29.993Z,63.20
2018-01-29T08:53:00.525Z,62.80
2018-01-29T08:55:30.123Z,62.70
2018-01-29T08:57:59.843Z,62.60
2018-01-29T09:00:29.243Z,61.60
2018-01-29T09:03:01.523Z,61.60
2018-01-29T09:05:31.383Z,60.90
2018-01-29T09:08:00.213Z,60.90
2018-01-29T09:10:29.043Z,60.00
2018-01-29T09:12:57.723Z,60.30
2018-01-29T09:15:29.563Z,60.50
2018-01-29T09:17:58.428Z,60.00
2018-01-29T09:20:27.147Z,60.10
2018-01-29T09:22:55.814Z,59.10
2018-01-29T09:25:25.044Z,58.70
2018-01-29T09:27:54.077Z,58.70
2018-01-29T09:30:24.677Z,58.90
2018-01-29T09:32:54.192Z,58.60
2018-01-29T09:35:23.574Z,58.30
2018-01-29T09:37:53.056Z,58.40
2018-01-29T09:40:25.474Z,58.40
2018-01-29T09:42:54.806Z,58.10
2018-01-29T09:45:24.363Z,57.40
2018-01-29T09:47:53.374Z,57.40
2018-01-29T09:50:22.413Z,57.60
2018-01-29T09:52:54.024Z,58.30
2018-01-29T09:55:22.823Z,58.30
2018-01-29T09:57:55.464Z,58.70
2018-01-29T10:00:24.848Z,59.60
2018-01-29T10:02:53.875Z,59.20
2018-01-29T10:05:23.403Z,59.10
2018-01-29T10:07:56.494Z,59.10
2018-01-29T10:10:26.506Z,57.40
2018-01-29T10:12:57.983Z,56.80
2018-01-29T10:15:29.250Z,56.80
2018-01-29T10:17:57.935Z,56.80
2018-01-29T10:20:27.297Z,56.40
2018-01-29T10:22:57.654Z,57.40
2018-01-29T10:25:26.732Z,57.00
2018-01-29T10:27:59.273Z,56.30
2018-01-29T10:30:27.983Z,55.90
2018-01-29T10:32:56.612Z,55.80
2018-01-29T10:35:26.693Z,55.30
2018-01-29T10:37:55.366Z,54.10
2018-01-29T10:40:24.813Z,54.00
2018-01-29T10:42:53.762Z,53.80
2018-01-29T10:45:23.293Z,52.00
2018-01-29T10:47:51.862Z,52.00
2018-01-29T10:50:21.072Z,52.70
2018-01-29T10:52:51.695Z,52.90
2018-01-29T10:55:20.745Z,52.20
2018-01-29T10:57:49.553Z,51.70
2018-01-29T11:00:19.833Z,51.10
2018-01-29T11:02:50.433Z,51.20
2018-01-29T11:05:19.286Z,50.90
2018-01-29T11:07:49.693Z,51.20
2018-01-29T11:10:18.403Z,51.20
2018-01-29T11:12:47.128Z,51.10
2018-01-29T11:15:15.603Z,51.80
2018-01-29T11:17:44.369Z,51.40
2018-01-29T11:20:13.503Z,52.20
2018-01-29T11:22:42.603Z,52.10
2018-01-29T11:25:11.503Z,51.60
2018-01-29T11:27:40.333Z,51.20
2018-01-29T11:30:14.326Z,50.80
2018-01-29T11:32:46.463Z,50.70
2018-01-29T11:35:16.579Z,50.90
2018-01-29T11:37:46.793Z,50.90
2018-01-29T11:40:15.903Z,51.20
2018-01-29T11:42:44.625Z,51.20
2018-01-29T11:45:12.993Z,51.00
2018-01-29T11:47:42.433Z,51.50
2018-01-29T11:50:10.926Z,51.40
2018-01-29T11:52:40.005Z,49.70
2018-01-29T11:55:09.614Z,49.50
2018-01-29T11:57:38.314Z,49.10
2018-01-29T12:00:08.182Z,49.30
2018-01-29T12:02:36.963Z,49.40
2018-01-29T12:05:05.823Z,50.00
2018-01-29T12:07:34.444Z,51.00
2018-01-29T12:10:02.853Z,50.20
2018-01-29T12:12:31.633Z,50.50
2018-01-29T12:15:00.574Z,49.30
2018-01-29T12:17:29.526Z,48.60
2018-01-29T12:19:58.374Z,48.70
2018-01-29T12:22:27.863Z,48.60
2018-01-29T12:24:56.518Z,48.60
2018-01-29T12:27:25.073Z,48.80
2018-01-29T12:29:53.813Z,48.70
2018-01-29T12:32:23.193Z,48.50
2018-01-29T12:34:51.932Z,48.40
2018-01-29T12:37:21.540Z,49.70
2018-01-29T12:39:51.913Z,50.20
2018-01-29T12:42:20.603Z,50.20
2018-01-29T12:44:49.295Z,51.00
2018-01-29T12:47:17.933Z,51.70
2018-01-29T12:49:47.666Z,52.90
2018-01-29T12:52:16.445Z,52.80
2018-01-29T12:54:45.596Z,53.20
2018-01-29T12:57:14.602Z,56.00
2018-01-29T12:59:44.612Z,53.70
2018-01-29T13:02:13.505Z,53.70
2018-01-29T13:04:42.462Z,54.60
2018-01-29T13:07:11.372Z,54.40
2018-01-29T13:09:40.353Z,54.40
2018-01-29T13:12:09.334Z,54.80
2018-01-29T13:14:38.263Z,55.50
2018-01-29T13:17:07.986Z,56.00
2018-01-29T13:19:37.053Z,55.90
2018-01-29T13:22:06.073Z,54.10
2018-01-29T13:24:35.514Z,55.30
2018-01-29T13:27:04.303Z,55.30
2018-01-29T13:29:33.157Z,56.10
2018-01-29T13:32:01.845Z,52.20
2018-01-29T13:34:33.593Z,52.20
2018-01-29T13:37:02.373Z,52.20
2018-01-29T13:39:31.743Z,53.10
2018-01-29T13:42:00.363Z,53.10
2018-01-29T13:44:29.845Z,54.30
2018-01-29T13:47:02.046Z,54.80
2018-01-29T13:49:31.262Z,55.40
2018-01-29T13:51:59.813Z,55.40
2018-01-29T13:54:30.192Z,55.90
2018-01-29T13:56:58.893Z,56.30
2018-01-29T13:59:27.843Z,56.60
2018-01-29T14:01:56.673Z,56.50
2018-01-29T14:04:25.823Z,56.90
2018-01-29T14:06:54.565Z,56.90
2018-01-29T14:09:23.733Z,57.00
2018-01-29T14:11:53.572Z,57.40
2018-01-29T14:14:29.193Z,57.70
2018-01-29T14:16:58.334Z,57.70
2018-01-29T14:19:27.773Z,58.00
2018-01-29T14:21:56.794Z,58.00
2018-01-29T14:24:26.163Z,58.00
2018-01-29T14:26:55.153Z,58.00
2018-01-29T14:29:24.734Z,58.80
2018-01-29T14:31:54.273Z,59.10
2018-01-29T14:34:24.349Z,59.10
2018-01-29T14:36:54.052Z,59.50
2018-01-29T14:39:22.879Z,59.50
2018-01-29T14:41:51.807Z,59.60
2018-01-29T14:44:21.414Z,59.60
2018-01-29T14:46:50.213Z,59.70
2018-01-29T14:49:18.953Z,60.10
2018-01-29T14:51:47.645Z,60.40
2018-01-29T14:54:16.282Z,59.80
2018-01-29T14:56:44.829Z,59.90
2018-01-29T14:59:14.242Z,60.00
2018-01-29T15:01:42.785Z,60.00
2018-01-29T15:04:11.828Z,60.30
2018-01-29T15:06:40.974Z,59.80
2018-01-29T15:09:10.014Z,59.80
2018-01-29T15:11:42.003Z,59.80
2018-01-29T15:14:13.863Z,59.50
2018-01-29T15:16:44.653Z,59.30
2018-01-29T15:19:17.153Z,59.30
2018-01-29T15:21:46.923Z,59.40
2018-01-29T15:24:15.974Z,59.30
2018-01-29T15:26:47.424Z,59.40
2018-01-29T15:29:17.013Z,59.60
2018-01-29T15:31:46.534Z,59.50
2018-01-29T15:34:15.936Z,59.80
2018-01-29T15:36:44.763Z,59.80
2018-01-29T15:39:13.793Z,60.00
2018-01-29T15:41:42.411Z,59.90
2018-01-29T15:44:11.133Z,59.80
2018-01-29T15:46:41.843Z,59.80
2018-01-29T15:49:10.633Z,59.80
2018-01-29T15:51:39.405Z,60.30
2018-01-29T15:54:08.912Z,60.20
2018-01-29T15:56:38.473Z,60.50
2018-01-29T15:59:07.063Z,60.40
2018-01-29T16:01:36.194Z,60.20
2018-01-29T16:04:04.823Z,60.30
2018-01-29T16:06:33.883Z,60.40
2018-01-29T16:09:02.573Z,60.60
2018-01-29T16:11:31.523Z,60.60
2018-01-29T16:14:00.812Z,61.30
2018-01-29T16:16:29.873Z,60.60
2018-01-29T16:18:58.863Z,60.80
2018-01-29T16:21:27.742Z,61.20
2018-01-29T16:23:57.662Z,61.30
2018-01-29T16:26:26.694Z,61.40
2018-01-29T16:28:56.722Z,61.30
2018-01-29T16:31:25.373Z,61.00
2018-01-29T16:33:54.793Z,61.40
2018-01-29T16:36:23.692Z,61.60
2018-01-29T16:38:52.593Z,61.80
2018-01-29T16:41:21.648Z,62.30
2018-01-29T16:43:50.334Z,61.80
2018-01-29T16:46:18.855Z,62.20
2018-01-29T16:48:48.454Z,62.50
2018-01-29T16:51:16.683Z,62.50
2018-01-29T16:53:45.365Z,62.60
2018-01-29T16:56:14.412Z,62.10
2018-01-29T16:58:43.904Z,62.00
2018-01-29T17:01:12.972Z,63.20
2018-01-29T17:03:41.673Z,63.00
2018-01-29T17:06:10.566Z,63.00
2018-01-29T17:08:40.343Z,63.40
2018-01-29T17:11:10.005Z,63.90
2018-01-29T17:13:40.345Z,63.90
2018-01-29T17:16:10.312Z,63.90
2018-01-29T17:18:39.434Z,64.10
2018-01-29T17:21:09.485Z,63.80
2018-01-29T17:23:38.654Z,65.10
2018-01-29T17:26:07.482Z,65.20
2018-01-29T17:28:36.173Z,65.10
2018-01-29T17:31:04.761Z,65.50
2018-01-29T17:33:37.523Z,65.60
2018-01-29T17:36:06.293Z,65.70
2018-01-29T17:38:35.822Z,65.90
2018-01-29T17:41:04.591Z,65.90
2018-01-29T17:43:34.062Z,65.70
2018-01-29T17:46:02.862Z,65.70
2018-01-29T17:48:32.393Z,65.30
2018-01-29T17:51:01.083Z,65.20
2018-01-29T17:53:31.462Z,65.60
2018-01-29T17:56:01.072Z,66.00
2018-01-29T17:58:30.313Z,66.30
2018-01-29T18:00:59.102Z,66.30
2018-01-29T18:03:27.683Z,66.20
2018-01-29T18:05:56.144Z,66.80
2018-01-29T18:08:27.753Z,67.30
2018-01-29T18:10:57.279Z,67.30
2018-01-29T18:13:26.293Z,67.30
2018-01-29T18:15:57.932Z,67.80
2018-01-29T18:18:26.193Z,67.80
2018-01-29T18:20:55.253Z,67.90
2018-01-29T18:23:23.982Z,68.20
2018-01-29T18:25:52.853Z,68.40
2018-01-29T18:28:23.023Z,68.50
2018-01-29T18:30:51.775Z,68.40
2018-01-29T18:33:20.213Z,68.50
2018-01-29T18:35:49.742Z,68.50
2018-01-29T18:38:18.394Z,68.40
2018-01-29T18:40:47.122Z,68.30
2018-01-29T18:43:15.673Z,68.10
2018-01-29T18:45:44.305Z,68.30
2018-01-29T18:48:13.642Z,68.60
2018-01-29T18:50:42.483Z,68.60
2018-01-29T18:53:11.403Z,68.60
2018-01-29T18:55:39.953Z,68.60
2018-01-29T18:58:10.493Z,68.70
2018-01-29T19:00:39.183Z,68.70
2018-01-29T19:03:08.503Z,68.90
2018-01-29T19:05:37.944Z,68.90
2018-01-29T19:08:06.572Z,68.90
2018-01-29T19:10:35.241Z,69.10
2018-01-29T19:13:04.434Z,69.20
2018-01-29T19:15:33.798Z,69.20
2018-01-29T19:18:03.865Z,69.20
2018-01-29T19:20:32.772Z,68.80
2018-01-29T19:23:02.473Z,68.80
2018-01-29T19:25:32.546Z,68.90
2018-01-29T19:28:01.483Z,68.90
2018-01-29T19:30:30.953Z,68.70
2018-01-29T19:33:00.602Z,68.10
2018-01-29T19:35:30.253Z,68.10
2018-01-29T19:37:58.974Z,68.10
2018-01-29T19:40:27.793Z,68.00
2018-01-29T19:42:58.592Z,68.10
2018-01-29T19:45:28.063Z,67.80
2018-01-29T19:47:59.533Z,67.80
2018-01-29T19:50:30.247Z,68.00
2018-01-29T19:52:58.693Z,67.90
2018-01-29T19:55:29.839Z,68.00
2018-01-29T19:57:58.553Z,68.10
2018-01-29T20:00:27.214Z,68.20
2018-01-29T20:02:55.654Z,68.10
2018-01-29T20:05:26.244Z,67.80
2018-01-29T20:07:55.166Z,67.70
2018-01-29T20:10:23.543Z,67.80
2018-01-29T20:12:52.323Z,67.70
2018-01-29T20:15:20.765Z,67.60
2018-01-29T20:17:50.904Z,67.80
2018-01-29T20:20:19.692Z,67.90
2018-01-29T20:22:48.693Z,66.60
2018-01-29T20:25:17.553Z,66.40
2018-01-29T20:27:52.502Z,66.40
2018-01-29T20:30:21.263Z,66.30
2018-01-29T20:32:52.703Z,66.40
2018-01-29T20:35:22.634Z,66.50
2018-01-29T20:37:52.643Z,66.40
2018-01-29T20:40:21.353Z,66.40
2018-01-29T20:42:50.383Z,66.20
2018-01-29T20:45:19.833Z,66.30
2018-01-29T20:47:48.743Z,66.30
2018-01-29T20:50:21.393Z,66.50
2018-01-29T20:52:50.023Z,66.50
2018-01-29T20:55:18.763Z,66.50
2018-01-29T20:57:47.473Z,66.40
2018-01-29T21:00:15.834Z,66.30
2018-01-29T21:02:44.513Z,66.40
2018-01-29T21:05:14.313Z,66.10
2018-01-29T21:07:49.153Z,66.20
2018-01-29T21:10:18.003Z,66.20
2018-01-29T21:12:47.683Z,65.90
2018-01-29T21:15:17.183Z,65.90
2018-01-29T21:17:48.965Z,66.00
2018-01-29T21:20:17.903Z,66.30
2018-01-29T21:22:46.347Z,67.20
2018-01-29T21:25:16.383Z,66.00
2018-01-29T21:27:46.547Z,65.60
2018-01-29T21:30:15.621Z,66.30
2018-01-29T21:32:44.423Z,65.60
2018-01-29T21:35:13.433Z,65.50
2018-01-29T21:37:46.634Z,65.70
2018-01-29T21:40:16.963Z,65.60
2018-01-29T21:42:45.913Z,65.90
2018-01-29T21:45:14.523Z,66.00
2018-01-29T21:47:45.832Z,66.00
2018-01-29T21:50:14.523Z,66.10
2018-01-29T21:52:43.213Z,66.10
2018-01-29T21:55:16.053Z,66.50
2018-01-29T21:57:45.824Z,66.80
2018-01-29T22:00:15.625Z,66.80
2018-01-29T22:02:45.043Z,66.90
2018-01-29T22:05:13.753Z,66.90
2018-01-29T22:07:45.143Z,69.30
2018-01-29T22:10:13.503Z,69.20
2018-01-29T22:12:42.883Z,70.00
2018-01-29T22:15:14.273Z,70.30
2018-01-29T22:17:43.043Z,70.30
2018-01-29T22:20:11.453Z,70.50
2018-01-29T22:22:40.493Z,70.70
2018-01-29T22:25:08.703Z,70.90
2018-01-29T22:27:41.343Z,70.40
2018-01-29T22:30:09.754Z,70.80
2018-01-29T22:32:38.582Z,70.90
2018-01-29T22:35:08.282Z,70.70
2018-01-29T22:37:36.923Z,70.90
2018-01-29T22:40:06.233Z,70.60
2018-01-29T22:42:34.765Z,70.60
2018-01-29T22:45:03.503Z,70.10
2018-01-29T22:47:32.453Z,70.10
2018-01-29T22:50:00.933Z,70.50
2018-01-29T22:52:29.845Z,70.80
2018-01-29T22:54:58.843Z,70.70
2018-01-29T22:57:30.233Z,70.50
2018-01-29T23:00:02.182Z,70.50
2018-01-29T23:02:32.413Z,70.40
2018-01-29T23:05:00.805Z,70.10
2018-01-29T23:07:29.243Z,69.90
2018-01-29T23:09:58.022Z,69.90
2018-01-29T23:12:28.283Z,70.00
2018-01-29T23:14:57.683Z,69.90
2018-01-29T23:17:26.023Z,69.80
2018-01-29T23:19:55.353Z,68.50
2018-01-29T23:22:28.423Z,68.50
2018-01-29T23:24:57.105Z,68.50
2018-01-29T23:27:26.073Z,68.50
2018-01-29T23:29:55.934Z,68.30
2018-01-29T23:32:24.742Z,68.30
2018-01-29T23:34:53.543Z,68.20
2018-01-29T23:37:24.183Z,68.10
2018-01-29T23:39:53.503Z,68.10
2018-01-29T23:42:24.743Z,67.90
2018-01-29T23:44:53.388Z,67.80
2018-01-29T23:47:26.363Z,67.90
2018-01-29T23:49:54.923Z,67.90
2018-01-29T23:52:23.553Z,67.70
2018-01-29T23:54:52.394Z,67.30
2018-01-29T23:57:22.083Z,66.80
2018-01-29T23:59:51.472Z,66.30
