createdAt,value
2022-10-14T04:50:30.639Z,18.80
2022-10-14T04:55:51.945Z,21.55
2022-10-14T05:00:55.397Z,22.05
2022-10-14T05:06:05.614Z,21.23
2022-10-14T05:11:09.226Z,21.80
2022-10-14T05:16:20.236Z,22.58
2022-10-14T05:21:24.180Z,22.37
2022-10-14T05:26:33.368Z,22.25
2022-10-14T05:31:39.808Z,21.25
2022-10-14T05:37:05.665Z,21.57
2022-10-14T05:42:16.067Z,25.67
2022-10-14T05:47:20.195Z,24.80
2022-10-14T05:52:26.850Z,23.88
2022-10-14T05:57:30.180Z,23.63
2022-10-14T06:02:33.265Z,22.98
2022-10-14T06:07:36.572Z,23.77
2022-10-14T06:12:39.389Z,46.30
2022-10-14T06:17:42.134Z,23.88
2022-10-14T06:22:45.826Z,24.20
2022-10-14T06:27:48.441Z,23.95
2022-10-14T06:32:53.068Z,25.27
2022-10-14T06:37:55.859Z,24.70
2022-10-14T06:42:58.875Z,24.75
2022-10-14T06:48:01.696Z,24.20
2022-10-14T06:53:04.436Z,25.73
2022-10-14T06:58:07.236Z,25.33
2022-10-14T07:03:09.840Z,25.52
2022-10-14T07:08:15.383Z,24.90
2022-10-14T07:13:18.403Z,32.20
2022-10-14T07:18:21.247Z,27.85
2022-10-14T07:23:24.191Z,26.15
2022-10-14T07:28:26.989Z,23.03
2022-10-14T07:33:30.066Z,35.40
2022-10-14T07:38:32.805Z,25.43
2022-10-14T07:43:36.147Z,26.40
2022-10-14T07:48:52.542Z,25.67
2022-10-14T07:53:59.821Z,26.50
2022-10-14T07:59:05.189Z,26.50
2022-10-14T08:04:07.840Z,27.67
2022-10-14T08:09:11.519Z,26.30
2022-10-14T08:14:14.322Z,24.27
2022-10-14T08:19:17.192Z,27.27
2022-10-14T08:24:20.062Z,30.02
2022-10-14T08:29:22.989Z,27.00
2022-10-14T08:34:25.645Z,28.90
2022-10-14T08:39:28.307Z,33.33
2022-10-14T08:44:42.296Z,28.38
2022-10-14T08:49:50.098Z,29.87
2022-10-14T08:54:56.006Z,30.38
2022-10-14T08:59:59.125Z,30.42
2022-10-14T09:05:02.383Z,29.07
2022-10-14T09:10:12.145Z,29.80
2022-10-14T09:15:30.949Z,30.10
2022-10-14T09:20:33.780Z,26.30
2022-10-14T09:25:38.091Z,28.70
2022-10-14T09:30:40.828Z,31.00
2022-10-14T09:35:45.188Z,30.87
2022-10-14T09:40:49.912Z,31.08
2022-10-14T09:45:52.756Z,31.90
2022-10-14T09:50:57.008Z,30.55
2022-10-14T09:56:04.226Z,31.10
2022-10-14T10:01:13.067Z,27.10
2022-10-14T10:06:19.242Z,26.77
2022-10-14T10:11:39.010Z,26.07
2022-10-14T10:16:41.649Z,28.40
2022-10-14T10:21:45.011Z,28.23
2022-10-14T10:26:47.780Z,26.97
2022-10-14T10:32:01.275Z,26.67
2022-10-14T10:37:19.065Z,26.50
2022-10-14T10:42:25.299Z,27.60
2022-10-14T10:47:34.518Z,27.03
2022-10-14T10:52:41.378Z,25.87
2022-10-14T10:57:44.252Z,26.47
2022-10-14T11:02:55.068Z,27.03
2022-10-14T11:08:18.357Z,27.43
2022-10-14T11:13:29.439Z,28.10
2022-10-14T11:18:35.423Z,26.77
2022-10-14T11:23:47.755Z,30.50
2022-10-14T11:28:51.522Z,28.80
2022-10-14T11:34:10.791Z,27.30
2022-10-14T11:39:16.406Z,26.80
2022-10-14T11:44:29.116Z,26.17
2022-10-14T11:49:34.420Z,26.43
2022-10-14T11:54:38.884Z,28.00
2022-10-14T11:59:48.048Z,27.37
2022-10-14T12:04:54.465Z,26.57
2022-10-14T12:10:02.232Z,38.95
2022-10-14T12:15:13.896Z,29.60
2022-10-14T12:20:29.798Z,26.07
2022-10-14T12:25:40.574Z,27.17
2022-10-14T12:30:43.549Z,27.03
2022-10-14T12:35:52.084Z,26.57
2022-10-14T12:40:55.040Z,26.90
2022-10-14T12:46:02.999Z,27.27
2022-10-14T12:51:11.667Z,26.13
2022-10-14T12:56:28.132Z,26.87
2022-10-14T13:01:35.238Z,25.63
2022-10-14T13:06:43.084Z,25.73
2022-10-14T13:12:05.545Z,27.27
2022-10-14T13:17:45.027Z,26.70
2022-10-14T13:22:49.615Z,25.33
2022-10-14T13:28:11.011Z,25.17
2022-10-14T13:33:17.151Z,23.37
2022-10-14T13:38:21.955Z,24.57
2022-10-14T13:43:33.806Z,21.67
2022-10-14T13:48:45.549Z,21.90
2022-10-14T13:53:53.102Z,21.50
2022-10-14T13:58:56.045Z,25.70
2022-10-14T14:03:59.026Z,22.23
2022-10-14T14:09:05.116Z,17.93
2022-10-14T14:14:14.182Z,24.03
2022-10-14T14:19:18.737Z,25.57
2022-10-14T14:24:25.369Z,27.23
2022-10-14T14:29:28.914Z,24.80
2022-10-14T14:34:32.304Z,23.80
2022-10-14T14:39:36.043Z,26.03
2022-10-14T14:44:39.459Z,27.43
2022-10-14T14:49:46.095Z,27.63
2022-10-14T14:54:49.179Z,28.97
2022-10-14T15:00:01.961Z,29.43
2022-10-14T15:05:07.210Z,27.93
2022-10-14T15:10:20.797Z,28.77
2022-10-14T15:15:27.058Z,29.83
2022-10-14T15:20:30.706Z,32.40
2022-10-14T15:25:33.331Z,25.67
2022-10-14T15:30:51.749Z,21.27
2022-10-14T15:36:01.928Z,20.00
2022-10-14T15:41:05.546Z,20.03
2022-10-14T15:46:30.729Z,24.73
2022-10-14T15:51:33.719Z,21.57
2022-10-14T16:01:40.018Z,22.90
2022-10-14T16:06:42.895Z,25.45
2022-10-14T16:11:45.775Z,29.55
2022-10-14T16:16:48.370Z,24.80
2022-10-14T16:21:51.441Z,25.07
2022-10-14T16:26:54.857Z,27.40
2022-10-14T16:31:57.428Z,28.27
2022-10-14T16:37:00.128Z,27.60
2022-10-14T16:42:02.943Z,27.88
2022-10-14T16:47:19.566Z,37.05
2022-10-14T16:52:22.971Z,52.28
2022-10-14T16:57:29.049Z,39.53
2022-10-14T17:02:32.039Z,32.13
2022-10-14T17:07:34.835Z,33.97
2022-10-14T17:12:38.115Z,37.97
2022-10-14T17:17:40.844Z,38.15
2022-10-14T17:22:43.506Z,38.17
2022-10-14T17:27:45.985Z,36.47
2022-10-14T17:32:48.701Z,42.40
2022-10-14T17:37:51.409Z,38.90
2022-10-14T17:42:53.933Z,40.17
2022-10-14T17:58:05.467Z,42.63
2022-10-14T18:03:10.983Z,37.87
2022-10-14T18:08:14.421Z,38.90
2022-10-14T18:13:17.100Z,38.27
2022-10-14T18:18:19.691Z,42.27
2022-10-14T18:23:22.542Z,38.40
2022-10-14T18:28:25.681Z,41.53
2022-10-14T18:33:31.169Z,41.77
2022-10-14T18:38:34.242Z,42.03
2022-10-14T18:43:37.052Z,50.63
2022-10-14T18:48:40.020Z,50.25
2022-10-14T18:53:45.359Z,49.93
2022-10-14T18:58:48.876Z,50.15
2022-10-14T19:03:52.444Z,52.30
2022-10-14T19:08:55.263Z,49.00
2022-10-14T19:13:59.294Z,48.67
2022-10-14T19:19:11.702Z,47.60
2022-10-14T19:24:15.150Z,48.40
2022-10-14T19:29:17.943Z,49.87
2022-10-14T19:34:21.624Z,50.17
2022-10-14T19:39:25.827Z,51.55
2022-10-14T19:44:29.018Z,51.17
2022-10-14T19:49:31.707Z,53.47
2022-10-14T19:54:34.534Z,50.78
2022-10-14T19:59:37.033Z,51.85
2022-10-14T20:04:39.684Z,51.97
2022-10-14T20:09:42.600Z,51.17
2022-10-14T20:14:45.379Z,54.25
2022-10-14T20:19:48.008Z,54.03
2022-10-14T20:24:50.566Z,58.17
2022-10-14T20:29:54.336Z,55.50
2022-10-14T20:34:56.941Z,54.80
2022-10-14T20:39:59.660Z,55.17
2022-10-14T20:45:02.475Z,53.77
2022-10-14T20:50:05.314Z,51.42
2022-10-14T20:55:08.117Z,50.78
2022-10-14T21:00:11.255Z,51.35
2022-10-14T21:05:14.021Z,50.88
2022-10-14T21:10:16.887Z,49.15
2022-10-14T21:15:19.725Z,50.83
2022-10-14T21:20:22.259Z,51.87
2022-10-14T21:25:24.993Z,50.60
2022-10-14T21:30:27.900Z,52.83
2022-10-14T21:35:32.250Z,49.53
2022-10-14T21:40:35.338Z,49.63
2022-10-14T21:45:38.067Z,51.63
2022-10-14T21:50:40.766Z,48.67
2022-10-14T21:55:43.495Z,50.58
2022-10-14T22:00:46.192Z,49.75
2022-10-14T22:05:56.809Z,50.93
2022-10-14T22:10:59.588Z,50.60
2022-10-14T22:16:02.151Z,49.77
2022-10-14T22:21:06.372Z,50.70
2022-10-14T22:26:11.115Z,49.63
2022-10-14T22:31:18.442Z,50.73
2022-10-14T22:36:24.091Z,60.30
2022-10-14T22:41:32.381Z,55.00
2022-10-14T22:46:38.355Z,47.90
2022-10-14T22:51:41.149Z,51.60
2022-10-14T22:56:43.753Z,48.20
2022-10-14T23:01:46.995Z,48.78
2022-10-14T23:06:50.308Z,50.37
2022-10-14T23:11:52.994Z,46.70
2022-10-14T23:16:55.497Z,47.10
2022-10-14T23:21:58.360Z,46.50
2022-10-14T23:27:01.071Z,46.17
2022-10-14T23:32:03.685Z,45.13
2022-10-14T23:37:06.435Z,43.53
2022-10-14T23:42:09.061Z,44.27
2022-10-14T23:47:11.744Z,43.57
2022-10-14T23:52:14.228Z,44.30
2022-10-14T23:57:16.876Z,43.20
