createdAt,value
2022-12-18T00:00:30.983Z,4.63
2022-12-18T00:03:02.115Z,4.28
2022-12-18T00:05:31.745Z,4.97
2022-12-18T00:08:01.276Z,4.57
2022-12-18T00:10:31.637Z,4.03
2022-12-18T00:13:03.839Z,4.57
2022-12-18T00:15:36.347Z,4.80
2022-12-18T00:18:08.060Z,4.88
2022-12-18T00:20:40.429Z,4.17
2022-12-18T00:23:10.559Z,3.95
2022-12-18T00:25:40.280Z,4.53
2022-12-18T00:28:09.883Z,4.38
2022-12-18T00:30:39.473Z,4.75
2022-12-18T00:33:12.471Z,4.23
2022-12-18T00:35:42.627Z,4.30
2022-12-18T00:38:13.230Z,5.00
2022-12-18T00:40:43.227Z,4.03
2022-12-18T00:43:11.776Z,4.47
2022-12-18T00:45:42.423Z,5.10
2022-12-18T00:48:13.648Z,4.32
2022-12-18T00:50:43.359Z,4.90
2022-12-18T00:53:13.290Z,4.05
2022-12-18T00:55:43.953Z,3.78
2022-12-18T00:58:16.073Z,5.03
2022-12-18T01:00:45.935Z,4.22
2022-12-18T01:03:17.400Z,4.53
2022-12-18T01:05:47.070Z,4.07
2022-12-18T01:08:16.677Z,4.75
2022-12-18T01:10:46.690Z,3.83
2022-12-18T01:13:16.813Z,4.10
2022-12-18T01:15:51.455Z,4.47
2022-12-18T01:18:22.383Z,5.15
2022-12-18T01:20:51.893Z,4.00
2022-12-18T01:23:21.434Z,5.13
2022-12-18T01:25:51.069Z,3.60
2022-12-18T01:28:20.649Z,5.03
2022-12-18T01:30:50.164Z,4.63
2022-12-18T01:33:19.664Z,4.93
2022-12-18T01:35:50.623Z,4.87
2022-12-18T01:38:20.116Z,4.13
2022-12-18T01:40:49.712Z,5.35
2022-12-18T01:43:19.263Z,4.80
2022-12-18T01:45:49.080Z,4.80
2022-12-18T01:48:18.691Z,4.20
2022-12-18T01:50:51.367Z,4.75
2022-12-18T01:53:24.855Z,5.78
2022-12-18T01:55:56.114Z,4.60
2022-12-18T01:58:32.563Z,3.92
2022-12-18T02:01:02.444Z,4.80
2022-12-18T02:03:32.122Z,4.22
2022-12-18T02:06:12.907Z,5.40
2022-12-18T02:08:48.218Z,5.05
2022-12-18T02:11:26.893Z,5.30
2022-12-18T02:14:06.244Z,3.87
2022-12-18T02:16:45.143Z,4.90
2022-12-18T02:19:31.271Z,4.85
2022-12-18T02:22:14.097Z,4.03
2022-12-18T02:24:54.482Z,4.50
2022-12-18T02:27:25.483Z,4.27
2022-12-18T02:29:58.932Z,4.35
2022-12-18T02:32:36.711Z,4.80
2022-12-18T02:35:10.699Z,4.38
2022-12-18T02:37:42.714Z,4.68
2022-12-18T02:40:15.353Z,4.70
2022-12-18T02:42:46.543Z,4.75
2022-12-18T02:45:19.217Z,4.88
2022-12-18T02:47:52.007Z,4.72
2022-12-18T02:50:28.291Z,4.88
2022-12-18T02:53:12.572Z,4.10
2022-12-18T02:55:57.186Z,4.93
2022-12-18T02:58:36.409Z,4.28
2022-12-18T03:01:16.552Z,4.97
2022-12-18T03:03:52.357Z,4.75
2022-12-18T03:06:29.139Z,5.20
2022-12-18T03:09:01.781Z,4.28
2022-12-18T03:11:54.460Z,4.35
2022-12-18T03:14:28.514Z,5.00
2022-12-18T03:17:03.447Z,4.40
2022-12-18T03:19:35.683Z,4.13
2022-12-18T03:22:10.054Z,4.35
2022-12-18T03:24:55.753Z,3.83
2022-12-18T03:27:27.875Z,3.75
2022-12-18T03:30:08.636Z,4.22
2022-12-18T03:32:45.657Z,4.43
2022-12-18T03:35:19.286Z,4.30
2022-12-18T03:37:49.290Z,5.38
2022-12-18T03:40:19.133Z,4.20
2022-12-18T03:42:52.553Z,4.45
2022-12-18T03:45:29.802Z,4.10
2022-12-18T03:48:07.352Z,3.95
2022-12-18T03:50:49.952Z,5.07
2022-12-18T03:53:30.742Z,4.15
2022-12-18T03:56:03.292Z,4.50
2022-12-18T03:58:40.748Z,4.07
2022-12-18T04:01:29.731Z,4.82
2022-12-18T04:04:02.436Z,4.57
2022-12-18T04:06:37.425Z,4.18
2022-12-18T04:09:08.124Z,3.67
2022-12-18T04:11:43.359Z,4.27
2022-12-18T04:14:17.621Z,4.82
2022-12-18T04:16:50.172Z,4.57
2022-12-18T04:19:22.482Z,4.25
2022-12-18T04:21:54.923Z,4.88
2022-12-18T04:24:25.663Z,4.50
2022-12-18T04:27:10.153Z,4.43
2022-12-18T04:29:45.972Z,4.63
2022-12-18T04:32:17.127Z,4.40
2022-12-18T04:34:47.503Z,4.40
2022-12-18T04:37:17.113Z,3.87
2022-12-18T04:39:47.643Z,4.22
2022-12-18T04:42:24.314Z,5.32
2022-12-18T04:44:54.108Z,4.70
2022-12-18T04:47:25.175Z,5.43
2022-12-18T04:49:54.731Z,4.30
2022-12-18T04:52:26.822Z,4.63
2022-12-18T04:54:56.500Z,4.72
2022-12-18T04:57:26.113Z,4.30
2022-12-18T04:59:55.753Z,5.20
2022-12-18T05:02:26.876Z,4.13
2022-12-18T05:04:56.518Z,3.97
2022-12-18T05:07:26.040Z,4.75
2022-12-18T05:09:55.563Z,4.63
2022-12-18T05:12:25.148Z,4.70
2022-12-18T05:14:54.765Z,4.47
2022-12-18T05:17:24.272Z,4.38
2022-12-18T05:19:55.506Z,4.72
2022-12-18T05:22:26.101Z,5.22
2022-12-18T05:24:55.723Z,5.13
2022-12-18T05:27:25.212Z,4.83
2022-12-18T05:29:54.765Z,4.82
2022-12-18T05:32:24.303Z,4.82
2022-12-18T05:34:55.234Z,4.93
2022-12-18T05:37:24.832Z,4.32
2022-12-18T05:39:54.493Z,4.50
2022-12-18T05:42:24.014Z,3.65
2022-12-18T05:44:53.662Z,4.85
2022-12-18T05:47:23.213Z,4.45
2022-12-18T05:49:52.814Z,4.45
2022-12-18T05:52:23.828Z,4.13
2022-12-18T05:54:53.548Z,4.03
2022-12-18T05:57:23.135Z,4.75
2022-12-18T05:59:52.681Z,4.05
2022-12-18T06:02:22.680Z,4.30
2022-12-18T06:04:52.162Z,4.07
2022-12-18T06:07:21.723Z,5.10
2022-12-18T06:09:52.762Z,4.28
2022-12-18T06:12:22.367Z,4.63
2022-12-18T06:14:51.865Z,4.28
2022-12-18T06:17:21.442Z,3.77
2022-12-18T06:19:51.092Z,3.90
2022-12-18T06:22:21.138Z,4.13
2022-12-18T06:24:52.083Z,3.67
2022-12-18T06:27:21.874Z,4.85
2022-12-18T06:29:51.443Z,3.70
2022-12-18T06:32:21.225Z,4.70
2022-12-18T06:34:50.893Z,3.65
2022-12-18T06:37:20.473Z,4.82
2022-12-18T06:39:51.407Z,4.82
2022-12-18T06:42:20.990Z,4.60
2022-12-18T06:44:50.675Z,4.70
2022-12-18T06:47:20.320Z,4.40
2022-12-18T06:49:49.883Z,4.82
2022-12-18T06:52:19.452Z,5.07
2022-12-18T06:54:49.158Z,3.63
2022-12-18T06:57:20.374Z,3.78
2022-12-18T06:59:50.070Z,4.05
2022-12-18T07:02:20.060Z,4.70
2022-12-18T07:04:52.725Z,4.85
2022-12-18T07:07:22.307Z,4.90
2022-12-18T07:09:52.512Z,3.50
2022-12-18T07:12:23.671Z,3.72
2022-12-18T07:14:53.233Z,4.53
2022-12-18T07:17:22.765Z,3.50
2022-12-18T07:19:52.277Z,4.43
2022-12-18T07:22:21.846Z,4.70
2022-12-18T07:24:52.803Z,4.30
2022-12-18T07:27:24.142Z,5.18
2022-12-18T07:29:54.217Z,5.00
2022-12-18T07:32:23.882Z,4.13
2022-12-18T07:34:53.543Z,4.70
2022-12-18T07:37:23.210Z,4.68
2022-12-18T07:39:52.693Z,5.18
2022-12-18T07:42:36.695Z,4.47
2022-12-18T07:45:07.221Z,4.30
2022-12-18T07:47:37.580Z,3.70
2022-12-18T07:50:08.082Z,3.42
2022-12-18T07:52:37.744Z,3.35
2022-12-18T07:55:08.052Z,3.88
2022-12-18T07:57:50.435Z,3.67
2022-12-18T08:00:21.399Z,4.65
2022-12-18T08:02:51.059Z,3.25
2022-12-18T08:05:21.854Z,4.93
2022-12-18T08:07:51.601Z,3.50
2022-12-18T08:10:24.133Z,4.73
2022-12-18T08:12:57.043Z,3.50
2022-12-18T08:15:29.644Z,5.03
2022-12-18T08:17:59.393Z,5.20
2022-12-18T08:20:29.029Z,4.70
2022-12-18T08:22:59.251Z,2.83
2022-12-18T08:25:28.814Z,4.78
2022-12-18T08:28:00.344Z,5.05
2022-12-18T08:30:29.929Z,3.75
2022-12-18T08:32:59.764Z,2.95
2022-12-18T08:35:34.260Z,4.63
2022-12-18T08:38:06.015Z,3.50
2022-12-18T08:40:35.853Z,4.70
2022-12-18T08:43:24.359Z,3.88
2022-12-18T08:45:53.955Z,3.65
2022-12-18T08:48:23.636Z,3.50
2022-12-18T08:50:57.738Z,3.75
2022-12-18T08:53:30.332Z,3.45
2022-12-18T08:56:04.014Z,3.95
2022-12-18T08:58:34.995Z,3.35
2022-12-18T09:01:05.033Z,3.53
2022-12-18T09:03:35.845Z,3.53
2022-12-18T09:06:06.183Z,4.85
2022-12-18T09:08:37.870Z,4.13
2022-12-18T09:11:15.564Z,4.20
2022-12-18T09:13:46.574Z,4.17
2022-12-18T09:16:16.425Z,3.65
2022-12-18T09:18:46.152Z,2.53
2022-12-18T09:21:17.347Z,3.17
2022-12-18T09:23:51.317Z,2.97
2022-12-18T09:26:21.017Z,3.03
2022-12-18T09:28:52.332Z,3.30
2022-12-18T09:31:26.321Z,3.03
2022-12-18T09:33:57.861Z,2.38
2022-12-18T09:36:27.582Z,2.92
2022-12-18T09:38:57.448Z,3.70
2022-12-18T09:41:42.145Z,2.13
2022-12-18T09:44:24.949Z,3.00
2022-12-18T09:47:05.003Z,3.00
2022-12-18T09:49:38.442Z,2.50
2022-12-18T09:52:14.313Z,3.17
2022-12-18T09:54:48.634Z,1.88
2022-12-18T09:57:23.160Z,2.00
2022-12-18T09:59:59.144Z,3.40
2022-12-18T10:02:32.844Z,3.13
2022-12-18T10:05:08.337Z,2.90
2022-12-18T10:07:49.833Z,3.42
2022-12-18T10:10:33.317Z,3.20
2022-12-18T10:13:12.283Z,2.50
2022-12-18T10:15:55.254Z,2.67
2022-12-18T10:18:35.697Z,2.33
2022-12-18T10:21:11.919Z,2.60
2022-12-18T10:23:49.670Z,3.30
2022-12-18T10:26:19.642Z,2.63
2022-12-18T10:28:50.632Z,4.25
2022-12-18T10:31:24.584Z,2.80
2022-12-18T10:33:56.292Z,2.40
2022-12-18T10:36:26.527Z,2.85
2022-12-18T10:38:56.118Z,2.53
2022-12-18T10:41:29.703Z,2.55
2022-12-18T10:44:18.362Z,2.53
2022-12-18T10:46:51.759Z,3.45
2022-12-18T10:49:24.913Z,2.33
2022-12-18T10:52:06.835Z,2.50
2022-12-18T10:54:37.767Z,3.13
2022-12-18T10:57:35.296Z,2.33
2022-12-18T11:00:24.961Z,4.10
2022-12-18T11:02:57.015Z,3.15
2022-12-18T11:05:33.192Z,2.50
2022-12-18T11:08:03.828Z,3.65
2022-12-18T11:10:35.091Z,2.37
2022-12-18T11:13:19.932Z,2.90
2022-12-18T11:15:50.325Z,2.30
2022-12-18T11:18:27.603Z,3.13
2022-12-18T11:20:59.999Z,2.80
2022-12-18T11:23:30.149Z,2.50
2022-12-18T11:26:01.975Z,2.92
2022-12-18T11:28:41.876Z,2.67
2022-12-18T11:31:24.549Z,2.78
2022-12-18T11:34:28.779Z,2.40
2022-12-18T11:37:02.051Z,3.40
2022-12-18T11:39:37.899Z,2.20
2022-12-18T11:42:15.142Z,3.03
2022-12-18T11:44:51.237Z,3.03
2022-12-18T11:47:31.959Z,3.85
2022-12-18T11:50:06.210Z,3.30
2022-12-18T11:52:40.673Z,2.03
2022-12-18T11:55:16.329Z,2.67
2022-12-18T11:57:55.132Z,2.97
2022-12-18T12:00:26.061Z,2.50
2022-12-18T12:03:21.188Z,3.20
2022-12-18T12:06:05.273Z,2.63
2022-12-18T12:08:48.252Z,2.95
2022-12-18T12:11:28.309Z,3.35
2022-12-18T12:14:14.801Z,3.17
2022-12-18T12:16:52.452Z,2.50
2022-12-18T12:19:38.904Z,2.97
2022-12-18T12:22:17.683Z,2.72
2022-12-18T12:24:59.302Z,3.53
2022-12-18T12:27:41.003Z,3.20
2022-12-18T12:30:13.845Z,3.93
2022-12-18T12:33:15.362Z,2.60
2022-12-18T12:35:54.817Z,2.80
2022-12-18T12:38:30.682Z,2.53
2022-12-18T12:41:04.127Z,3.05
2022-12-18T12:43:49.562Z,2.77
2022-12-18T12:46:22.495Z,3.33
2022-12-18T12:48:54.932Z,2.70
2022-12-18T12:51:27.553Z,1.73
2022-12-18T12:54:00.700Z,2.08
2022-12-18T12:56:40.315Z,3.30
2022-12-18T12:59:16.554Z,1.65
2022-12-18T13:01:57.242Z,2.72
2022-12-18T13:04:37.383Z,2.33
2022-12-18T13:07:14.936Z,3.33
2022-12-18T13:10:26.809Z,2.03
2022-12-18T13:12:59.855Z,2.70
2022-12-18T13:15:38.323Z,1.63
2022-12-18T13:18:23.860Z,2.60
2022-12-18T13:21:06.452Z,2.28
2022-12-18T13:23:39.545Z,2.67
2022-12-18T13:26:37.943Z,3.20
2022-12-18T13:29:07.808Z,2.90
2022-12-18T13:32:23.447Z,2.83
2022-12-18T13:35:27.003Z,2.20
2022-12-18T13:37:57.642Z,3.30
2022-12-18T13:40:59.782Z,2.63
2022-12-18T13:43:44.666Z,2.70
2022-12-18T13:46:26.872Z,2.97
2022-12-18T13:49:04.241Z,2.35
2022-12-18T13:51:36.222Z,2.03
2022-12-18T13:54:20.254Z,2.42
2022-12-18T13:56:51.054Z,3.03
2022-12-18T13:59:24.770Z,2.38
2022-12-18T14:01:57.106Z,2.10
2022-12-18T14:04:29.675Z,1.93
2022-12-18T14:07:04.302Z,2.08
2022-12-18T14:09:39.494Z,3.13
2022-12-18T14:12:36.014Z,2.35
2022-12-18T14:15:17.643Z,3.20
2022-12-18T14:17:47.496Z,2.40
2022-12-18T14:20:18.043Z,1.60
2022-12-18T14:22:49.282Z,2.03
2022-12-18T14:25:21.908Z,2.70
2022-12-18T14:27:55.605Z,2.20
2022-12-18T14:30:32.642Z,3.00
2022-12-18T14:33:03.978Z,2.65
2022-12-18T14:35:34.179Z,2.58
2022-12-18T14:38:24.476Z,1.92
2022-12-18T14:40:59.593Z,2.67
2022-12-18T14:43:31.027Z,2.40
2022-12-18T14:46:03.246Z,3.45
2022-12-18T14:48:40.015Z,2.67
2022-12-18T14:51:19.102Z,2.90
2022-12-18T14:53:54.841Z,3.47
2022-12-18T14:56:27.127Z,2.77
2022-12-18T14:58:59.613Z,3.25
2022-12-18T15:01:33.434Z,2.53
2022-12-18T15:04:05.304Z,2.20
2022-12-18T15:06:37.643Z,2.55
2022-12-18T15:09:22.862Z,3.00
2022-12-18T15:11:58.567Z,2.85
2022-12-18T15:14:42.368Z,2.63
2022-12-18T15:17:21.582Z,2.65
2022-12-18T15:19:54.925Z,2.95
2022-12-18T15:22:28.684Z,3.00
2022-12-18T15:25:00.703Z,3.30
2022-12-18T15:27:33.743Z,2.75
2022-12-18T15:30:19.248Z,3.58
2022-12-18T15:32:51.315Z,2.60
2022-12-18T15:35:25.290Z,3.03
2022-12-18T15:37:55.152Z,2.63
2022-12-18T15:40:26.235Z,2.53
2022-12-18T15:43:15.073Z,2.88
2022-12-18T15:45:44.693Z,2.95
2022-12-18T15:48:23.744Z,2.37
2022-12-18T15:50:57.959Z,3.42
2022-12-18T15:53:30.513Z,2.92
2022-12-18T15:56:18.283Z,2.78
2022-12-18T15:58:47.853Z,3.50
2022-12-18T16:01:29.941Z,2.27
2022-12-18T16:04:02.080Z,3.22
2022-12-18T16:06:51.084Z,3.45
2022-12-18T16:09:26.082Z,2.45
2022-12-18T16:11:56.504Z,3.42
2022-12-18T16:14:28.104Z,3.47
2022-12-18T16:17:00.244Z,2.97
2022-12-18T16:19:31.723Z,3.85
2022-12-18T16:22:01.536Z,3.92
2022-12-18T16:24:33.484Z,3.17
2022-12-18T16:27:03.294Z,3.50
2022-12-18T16:29:32.873Z,2.67
2022-12-18T16:32:03.342Z,3.50
2022-12-18T16:34:36.325Z,3.38
2022-12-18T16:37:08.275Z,3.78
2022-12-18T16:39:39.013Z,3.93
2022-12-18T16:42:13.648Z,3.20
2022-12-18T16:44:43.826Z,3.78
2022-12-18T16:47:15.326Z,3.58
2022-12-18T16:49:47.202Z,3.80
2022-12-18T16:52:17.128Z,3.33
2022-12-18T16:54:48.064Z,3.72
2022-12-18T16:57:19.683Z,3.60
2022-12-18T16:59:50.933Z,3.60
2022-12-18T17:02:23.515Z,4.03
2022-12-18T17:04:57.887Z,3.63
2022-12-18T17:07:29.514Z,3.55
2022-12-18T17:09:59.655Z,3.85
2022-12-18T17:12:29.623Z,3.10
2022-12-18T17:15:00.304Z,3.85
2022-12-18T17:17:30.151Z,3.50
2022-12-18T17:20:01.180Z,3.80
2022-12-18T17:22:30.892Z,3.03
2022-12-18T17:25:00.493Z,4.07
2022-12-18T17:27:30.084Z,3.75
2022-12-18T17:29:59.708Z,2.83
2022-12-18T17:32:29.603Z,3.72
2022-12-18T17:35:06.805Z,3.70
2022-12-18T17:37:38.049Z,3.33
2022-12-18T17:40:10.244Z,4.93
2022-12-18T17:42:39.923Z,3.00
2022-12-18T17:45:10.783Z,3.55
2022-12-18T17:47:40.772Z,4.50
2022-12-18T17:50:12.012Z,4.53
2022-12-18T17:52:42.269Z,3.35
2022-12-18T17:55:12.072Z,3.97
2022-12-18T17:57:41.860Z,2.67
2022-12-18T18:00:12.934Z,4.20
2022-12-18T18:02:43.229Z,3.38
2022-12-18T18:05:14.953Z,2.85
2022-12-18T18:07:47.516Z,3.07
2022-12-18T18:10:17.383Z,3.85
2022-12-18T18:13:04.302Z,2.65
2022-12-18T18:15:34.102Z,3.42
2022-12-18T18:18:08.784Z,3.25
2022-12-18T18:20:42.889Z,3.40
2022-12-18T18:23:12.843Z,3.90
2022-12-18T18:25:42.412Z,3.85
2022-12-18T18:28:12.133Z,2.92
2022-12-18T18:30:41.623Z,3.05
2022-12-18T18:33:12.136Z,4.20
2022-12-18T18:35:54.477Z,4.10
2022-12-18T18:38:24.346Z,3.65
2022-12-18T18:41:08.123Z,4.28
2022-12-18T18:45:13.574Z,4.45
2022-12-18T18:49:06.539Z,4.50
2022-12-18T18:51:54.625Z,4.00
2022-12-18T18:55:03.798Z,3.83
2022-12-18T18:57:49.843Z,5.72
2022-12-18T19:00:37.966Z,4.53
2022-12-18T19:03:26.750Z,4.70
2022-12-18T19:06:19.295Z,4.53
2022-12-18T19:09:07.772Z,4.23
2022-12-18T19:12:13.309Z,5.13
2022-12-18T19:15:00.835Z,4.20
2022-12-18T19:17:50.286Z,4.82
2022-12-18T19:20:39.241Z,3.45
2022-12-18T19:23:29.253Z,5.73
2022-12-18T19:26:27.678Z,3.88
2022-12-18T19:29:16.235Z,5.45
2022-12-18T19:32:03.799Z,4.85
2022-12-18T19:34:51.856Z,5.10
2022-12-18T19:37:39.952Z,5.73
2022-12-18T19:40:29.085Z,5.47
2022-12-18T19:43:17.423Z,5.13
2022-12-18T19:46:06.495Z,4.80
2022-12-18T19:48:54.394Z,5.25
2022-12-18T19:51:42.078Z,6.37
2022-12-18T19:54:31.223Z,5.45
2022-12-18T19:57:20.516Z,5.97
2022-12-18T20:00:12.876Z,5.05
2022-12-18T20:03:15.613Z,4.93
2022-12-18T20:06:10.534Z,4.30
2022-12-18T20:09:01.210Z,5.30
2022-12-18T20:11:49.383Z,5.32
2022-12-18T20:14:38.684Z,5.47
2022-12-18T20:17:26.318Z,4.07
2022-12-18T20:20:14.735Z,4.90
2022-12-18T20:23:02.433Z,5.30
2022-12-18T20:25:50.019Z,5.57
2022-12-18T20:28:37.853Z,6.28
2022-12-18T20:31:29.418Z,5.75
2022-12-18T20:34:17.475Z,6.03
2022-12-18T20:38:00.384Z,5.20
2022-12-18T20:40:48.814Z,6.05
2022-12-18T20:43:36.518Z,6.18
2022-12-18T20:46:24.854Z,5.35
2022-12-18T20:49:13.410Z,6.88
2022-12-18T20:52:03.268Z,5.05
2022-12-18T20:54:52.524Z,6.97
2022-12-18T20:57:40.451Z,6.45
2022-12-18T21:00:28.325Z,6.38
2022-12-18T21:03:16.295Z,6.28
2022-12-18T21:06:08.223Z,6.43
2022-12-18T21:08:56.185Z,5.30
2022-12-18T21:12:02.794Z,6.97
2022-12-18T21:14:50.640Z,7.70
2022-12-18T21:17:44.090Z,6.97
2022-12-18T21:20:32.425Z,4.88
2022-12-18T21:23:20.073Z,5.13
2022-12-18T21:26:26.652Z,5.22
2022-12-18T21:29:21.733Z,6.40
2022-12-18T21:32:09.439Z,6.63
2022-12-18T21:34:57.543Z,8.32
2022-12-18T21:37:45.339Z,6.40
2022-12-18T21:40:33.176Z,7.40
2022-12-18T21:43:38.663Z,4.93
2022-12-18T21:46:27.577Z,7.43
2022-12-18T21:49:17.595Z,6.50
2022-12-18T21:52:05.341Z,5.90
2022-12-18T21:54:53.324Z,4.80
2022-12-18T21:57:41.046Z,6.90
2022-12-18T22:00:28.775Z,8.20
2022-12-18T22:03:19.391Z,6.10
2022-12-18T22:06:09.838Z,6.35
2022-12-18T22:08:57.897Z,7.95
2022-12-18T22:11:46.144Z,7.25
2022-12-18T22:14:33.905Z,6.45
2022-12-18T22:17:21.486Z,6.07
2022-12-18T22:20:13.711Z,5.53
2022-12-18T22:23:04.100Z,6.47
2022-12-18T22:25:53.840Z,8.00
2022-12-18T22:28:58.955Z,5.88
2022-12-18T22:31:46.432Z,6.70
2022-12-18T22:34:36.546Z,7.13
2022-12-18T22:37:25.680Z,7.43
2022-12-18T22:40:24.621Z,7.40
2022-12-18T22:43:13.510Z,7.95
2022-12-18T22:46:04.236Z,6.63
2022-12-18T22:48:52.204Z,7.60
2022-12-18T22:51:39.823Z,7.50
2022-12-18T22:54:29.044Z,7.05
2022-12-18T22:57:16.968Z,7.10
2022-12-18T23:00:04.777Z,7.00
2022-12-18T23:02:59.226Z,8.13
2022-12-18T23:05:50.502Z,5.53
2022-12-18T23:08:40.034Z,7.55
2022-12-18T23:11:29.357Z,6.72
2022-12-18T23:14:17.622Z,8.67
2022-12-18T23:17:05.494Z,6.45
2022-12-18T23:19:52.973Z,7.00
2022-12-18T23:22:40.367Z,7.63
2022-12-18T23:25:28.339Z,6.07
2022-12-18T23:28:17.354Z,5.97
2022-12-18T23:31:07.491Z,6.80
2022-12-18T23:33:56.954Z,8.35
2022-12-18T23:36:46.206Z,6.88
2022-12-18T23:39:34.276Z,7.97
2022-12-18T23:42:22.127Z,8.70
2022-12-18T23:45:17.628Z,8.50
2022-12-18T23:48:06.244Z,8.30
2022-12-18T23:50:53.971Z,8.55
2022-12-18T23:53:42.340Z,8.55
2022-12-18T23:56:31.300Z,8.55
2022-12-18T23:59:23.956Z,9.20
