createdAt,value
2018-08-19T00:02:19.289Z,51.90
2018-08-19T00:04:52.424Z,51.90
2018-08-19T00:07:19.892Z,51.90
2018-08-19T00:09:47.351Z,51.90
2018-08-19T00:12:14.896Z,51.90
2018-08-19T00:14:42.361Z,51.90
2018-08-19T00:17:09.833Z,52.00
2018-08-19T00:19:37.300Z,52.00
2018-08-19T00:22:04.760Z,52.00
2018-08-19T00:24:32.220Z,52.10
2018-08-19T00:26:59.679Z,52.00
2018-08-19T00:29:32.720Z,52.00
2018-08-19T00:34:45.650Z,52.10
2018-08-19T00:37:13.117Z,52.00
2018-08-19T00:39:40.590Z,52.00
2018-08-19T00:42:08.057Z,52.00
2018-08-19T00:44:35.544Z,52.10
2018-08-19T00:47:03.029Z,52.00
2018-08-19T00:49:30.506Z,52.00
2018-08-19T00:52:01.212Z,52.00
2018-08-19T00:54:30.141Z,52.00
2018-08-19T00:56:58.652Z,52.10
2018-08-19T00:59:27.624Z,52.00
2018-08-19T01:01:55.096Z,52.00
2018-08-19T01:04:22.560Z,52.00
2018-08-19T01:06:53.927Z,52.10
2018-08-19T01:09:23.144Z,52.10
2018-08-19T01:11:50.605Z,52.10
2018-08-19T01:14:18.080Z,52.00
2018-08-19T01:16:45.557Z,52.10
2018-08-19T01:19:13.544Z,52.10
2018-08-19T01:21:41.014Z,52.00
2018-08-19T01:24:10.925Z,52.00
2018-08-19T01:26:39.527Z,52.10
2018-08-19T01:29:07.501Z,52.00
2018-08-19T01:31:35.193Z,52.10
2018-08-19T01:34:05.001Z,52.10
2018-08-19T01:36:32.471Z,52.10
2018-08-19T01:38:59.940Z,52.00
2018-08-19T01:41:27.400Z,52.10
2018-08-19T01:44:00.952Z,52.10
2018-08-19T01:46:30.170Z,52.10
2018-08-19T01:48:57.656Z,52.10
2018-08-19T01:51:25.124Z,52.10
2018-08-19T01:53:52.609Z,52.00
2018-08-19T01:56:20.065Z,52.10
2018-08-19T01:58:47.526Z,52.60
2018-08-19T02:01:15.577Z,52.00
2018-08-19T02:03:43.071Z,52.00
2018-08-19T02:06:10.543Z,52.00
2018-08-19T02:08:38.000Z,52.00
2018-08-19T02:11:09.946Z,52.00
2018-08-19T02:13:37.413Z,51.90
2018-08-19T02:16:09.522Z,52.00
2018-08-19T02:18:36.991Z,52.00
2018-08-19T02:21:04.463Z,51.90
2018-08-19T02:23:31.932Z,52.00
2018-08-19T02:25:59.383Z,52.00
2018-08-19T02:28:26.884Z,52.00
2018-08-19T02:31:01.297Z,52.00
2018-08-19T02:33:30.572Z,52.00
2018-08-19T02:36:03.611Z,52.00
2018-08-19T02:38:31.316Z,52.10
2018-08-19T02:40:58.772Z,51.90
2018-08-19T02:43:26.228Z,52.00
2018-08-19T02:45:53.679Z,52.00
2018-08-19T02:48:27.089Z,51.90
2018-08-19T02:50:54.553Z,52.00
2018-08-19T02:53:22.020Z,52.00
2018-08-19T02:55:49.488Z,51.90
2018-08-19T02:58:21.873Z,52.00
2018-08-19T03:00:50.278Z,52.00
2018-08-19T03:03:17.737Z,52.00
2018-08-19T03:05:49.510Z,51.90
2018-08-19T03:08:16.973Z,51.90
2018-08-19T03:10:44.444Z,52.00
2018-08-19T03:13:11.901Z,51.90
2018-08-19T03:15:39.356Z,52.00
2018-08-19T03:18:06.869Z,52.00
2018-08-19T03:20:34.324Z,51.90
2018-08-19T03:23:01.804Z,51.90
2018-08-19T03:25:29.429Z,52.60
2018-08-19T03:27:56.916Z,51.90
2018-08-19T03:30:24.376Z,51.90
2018-08-19T03:32:57.464Z,51.80
2018-08-19T03:35:24.996Z,51.80
2018-08-19T03:37:53.759Z,52.00
2018-08-19T03:40:23.652Z,51.80
2018-08-19T03:42:51.119Z,51.90
2018-08-19T03:45:20.082Z,51.90
2018-08-19T03:47:48.304Z,51.90
2018-08-19T03:50:20.588Z,51.90
2018-08-19T03:52:48.159Z,51.90
2018-08-19T03:55:21.756Z,51.80
2018-08-19T03:57:49.656Z,51.90
2018-08-19T04:00:18.265Z,51.90
2018-08-19T04:02:45.723Z,51.90
2018-08-19T04:05:13.243Z,51.90
2018-08-19T04:07:41.080Z,51.80
2018-08-19T04:10:08.553Z,51.90
2018-08-19T04:15:20.345Z,51.90
2018-08-19T04:17:47.841Z,51.90
2018-08-19T04:20:15.299Z,51.80
2018-08-19T04:22:42.896Z,51.90
2018-08-19T04:25:10.365Z,51.90
2018-08-19T04:27:37.893Z,51.80
2018-08-19T04:30:05.361Z,51.80
2018-08-19T04:32:32.881Z,51.80
2018-08-19T04:35:00.968Z,51.80
2018-08-19T04:37:28.886Z,51.70
2018-08-19T04:39:56.481Z,51.90
2018-08-19T04:42:24.262Z,51.80
2018-08-19T04:44:51.716Z,52.00
2018-08-19T04:47:25.494Z,51.80
2018-08-19T04:49:53.065Z,51.90
2018-08-19T04:52:22.600Z,51.80
2018-08-19T04:54:50.656Z,51.90
2018-08-19T04:57:18.972Z,51.90
2018-08-19T04:59:46.548Z,51.90
2018-08-19T05:02:14.292Z,51.90
2018-08-19T05:04:41.708Z,51.80
2018-08-19T05:07:09.176Z,51.90
2018-08-19T05:09:36.644Z,51.90
2018-08-19T05:12:04.135Z,51.80
2018-08-19T05:14:31.885Z,51.70
2018-08-19T05:16:59.371Z,51.80
2018-08-19T05:19:26.948Z,51.80
2018-08-19T05:21:58.724Z,52.40
2018-08-19T05:24:26.423Z,51.70
2018-08-19T05:26:58.410Z,51.70
2018-08-19T05:29:25.897Z,51.80
2018-08-19T05:31:57.522Z,52.40
2018-08-19T05:34:30.484Z,51.80
2018-08-19T05:36:57.989Z,51.80
2018-08-19T05:39:25.668Z,51.80
2018-08-19T05:42:00.810Z,51.80
2018-08-19T05:44:29.705Z,51.80
2018-08-19T05:47:01.845Z,51.70
2018-08-19T05:49:29.430Z,51.80
2018-08-19T05:51:58.056Z,51.80
2018-08-19T05:54:25.529Z,51.80
2018-08-19T05:56:57.308Z,51.80
2018-08-19T05:59:24.782Z,51.80
2018-08-19T06:01:52.322Z,51.90
2018-08-19T06:04:19.799Z,51.70
2018-08-19T06:06:47.385Z,51.70
2018-08-19T06:09:16.744Z,51.70
2018-08-19T06:11:45.347Z,51.70
2018-08-19T06:14:12.813Z,51.80
2018-08-19T06:16:40.279Z,51.70
2018-08-19T06:19:07.744Z,51.80
2018-08-19T06:21:35.245Z,51.80
2018-08-19T06:24:02.965Z,51.70
2018-08-19T06:26:33.948Z,51.70
2018-08-19T06:29:01.425Z,51.90
2018-08-19T06:31:28.896Z,51.80
2018-08-19T06:33:56.397Z,51.80
2018-08-19T06:36:23.868Z,51.70
2018-08-19T06:38:51.708Z,51.80
2018-08-19T06:41:19.280Z,51.70
2018-08-19T06:43:46.754Z,51.80
2018-08-19T06:46:14.611Z,51.80
2018-08-19T06:48:42.079Z,51.80
2018-08-19T06:51:10.167Z,51.90
2018-08-19T06:53:37.685Z,52.20
2018-08-19T06:56:05.193Z,51.90
2018-08-19T06:58:32.847Z,51.90
2018-08-19T07:01:00.604Z,51.90
2018-08-19T07:03:28.259Z,51.90
2018-08-19T07:06:05.953Z,51.80
2018-08-19T07:08:33.436Z,51.90
2018-08-19T07:11:01.001Z,52.10
2018-08-19T07:13:29.504Z,51.60
2018-08-19T07:15:58.132Z,50.60
2018-08-19T07:18:25.593Z,50.60
2018-08-19T07:20:53.747Z,50.80
2018-08-19T07:23:21.508Z,50.90
2018-08-19T07:25:48.992Z,50.90
2018-08-19T07:28:17.332Z,50.80
2018-08-19T07:32:39.896Z,50.60
2018-08-19T07:35:07.364Z,50.50
2018-08-19T07:37:34.849Z,50.50
2018-08-19T07:40:02.357Z,50.80
2018-08-19T07:42:29.833Z,50.70
2018-08-19T07:44:58.372Z,50.80
2018-08-19T07:47:25.860Z,50.70
2018-08-19T07:49:53.701Z,50.80
2018-08-19T07:52:21.173Z,50.80
2018-08-19T07:54:48.704Z,50.70
2018-08-19T07:57:23.109Z,50.70
2018-08-19T07:59:50.745Z,50.90
2018-08-19T08:02:18.216Z,50.60
2018-08-19T08:04:45.713Z,50.70
2018-08-19T08:07:14.299Z,50.70
2018-08-19T08:09:42.738Z,50.60
2018-08-19T08:12:11.922Z,50.60
2018-08-19T08:14:44.156Z,50.60
2018-08-19T08:17:12.212Z,50.50
2018-08-19T08:19:47.509Z,50.60
2018-08-19T08:22:17.051Z,50.60
2018-08-19T08:24:45.241Z,50.60
2018-08-19T08:27:13.517Z,50.70
2018-08-19T08:29:41.711Z,50.70
2018-08-19T08:32:09.600Z,50.70
2018-08-19T08:34:37.575Z,50.70
2018-08-19T08:37:06.613Z,50.70
2018-08-19T08:39:36.435Z,50.70
2018-08-19T08:42:04.358Z,50.70
2018-08-19T08:44:32.215Z,50.70
2018-08-19T08:47:01.173Z,50.90
2018-08-19T08:49:37.520Z,51.00
2018-08-19T08:52:10.604Z,51.10
2018-08-19T08:54:42.211Z,51.30
2018-08-19T08:57:12.957Z,51.50
2018-08-19T08:59:41.982Z,51.50
2018-08-19T09:02:10.124Z,51.60
2018-08-19T09:04:38.505Z,51.90
2018-08-19T09:07:06.198Z,52.00
2018-08-19T09:09:33.798Z,52.10
2018-08-19T09:12:01.416Z,51.90
2018-08-19T09:14:29.541Z,52.10
2018-08-19T09:19:43.167Z,52.10
2018-08-19T09:22:11.709Z,52.10
2018-08-19T09:24:40.168Z,52.20
2018-08-19T09:27:08.306Z,52.20
2018-08-19T09:29:36.278Z,52.00
2018-08-19T09:32:04.221Z,51.90
2018-08-19T09:34:32.215Z,52.00
2018-08-19T09:37:01.294Z,52.00
2018-08-19T09:39:29.517Z,52.10
2018-08-19T09:42:02.705Z,51.80
2018-08-19T09:44:31.256Z,51.40
2018-08-19T09:46:59.230Z,51.20
2018-08-19T09:49:27.416Z,51.10
2018-08-19T09:51:55.377Z,51.10
2018-08-19T09:54:41.844Z,51.20
2018-08-19T09:57:10.881Z,50.80
2018-08-19T09:59:38.955Z,51.10
2018-08-19T10:02:08.323Z,51.40
2018-08-19T10:04:36.338Z,51.50
2018-08-19T10:07:11.140Z,50.90
2018-08-19T10:09:39.110Z,50.90
2018-08-19T10:12:07.322Z,50.80
2018-08-19T10:14:35.188Z,50.20
2018-08-19T10:17:03.119Z,50.40
2018-08-19T10:19:31.106Z,50.50
2018-08-19T10:21:59.403Z,50.00
2018-08-19T10:24:31.498Z,50.00
2018-08-19T10:26:59.923Z,50.10
2018-08-19T10:29:28.004Z,50.00
2018-08-19T10:31:56.951Z,50.00
2018-08-19T10:34:28.808Z,50.10
2018-08-19T10:36:57.423Z,50.10
2018-08-19T10:39:25.317Z,50.10
2018-08-19T10:41:53.395Z,50.10
2018-08-19T10:44:21.345Z,50.00
2018-08-19T10:46:49.279Z,49.70
2018-08-19T10:49:17.100Z,49.80
2018-08-19T10:51:46.214Z,49.70
2018-08-19T10:54:14.800Z,49.40
2018-08-19T10:56:42.325Z,49.40
2018-08-19T10:59:10.440Z,49.50
2018-08-19T11:01:38.455Z,49.20
2018-08-19T11:04:06.450Z,48.80
2018-08-19T11:06:34.479Z,48.70
2018-08-19T11:09:02.482Z,48.80
2018-08-19T11:11:33.073Z,48.80
2018-08-19T11:14:01.297Z,48.80
2018-08-19T11:16:29.270Z,48.80
2018-08-19T11:18:57.446Z,49.20
2018-08-19T11:21:30.629Z,49.00
2018-08-19T11:23:59.381Z,48.80
2018-08-19T11:26:28.327Z,48.70
2018-08-19T11:28:59.386Z,48.40
2018-08-19T11:31:33.785Z,48.30
2018-08-19T11:34:07.165Z,48.20
2018-08-19T11:36:41.211Z,48.20
2018-08-19T11:39:09.793Z,48.30
2018-08-19T11:41:37.693Z,48.30
2018-08-19T11:44:05.791Z,48.20
2018-08-19T11:46:33.253Z,48.10
2018-08-19T11:49:06.301Z,48.40
2018-08-19T11:51:42.224Z,48.90
2018-08-19T11:54:10.836Z,48.30
2018-08-19T11:56:38.856Z,48.20
2018-08-19T11:59:06.880Z,48.00
2018-08-19T12:01:34.646Z,48.90
2018-08-19T12:04:07.375Z,49.00
2018-08-19T12:06:35.574Z,48.90
2018-08-19T12:09:05.207Z,48.50
2018-08-19T12:11:37.398Z,48.70
2018-08-19T12:14:07.218Z,48.50
2018-08-19T12:16:42.892Z,48.20
2018-08-19T12:19:16.220Z,47.90
2018-08-19T12:21:51.188Z,47.80
2018-08-19T12:24:20.551Z,48.30
2018-08-19T12:26:48.434Z,47.70
2018-08-19T12:29:16.425Z,47.50
2018-08-19T12:31:44.262Z,47.60
2018-08-19T12:34:12.122Z,47.50
2018-08-19T12:36:40.010Z,47.50
2018-08-19T12:39:09.142Z,47.40
2018-08-19T12:41:49.282Z,47.60
2018-08-19T12:44:17.113Z,47.70
2018-08-19T12:46:50.839Z,48.10
2018-08-19T12:49:18.643Z,48.20
2018-08-19T12:51:46.539Z,48.10
2018-08-19T12:54:14.287Z,47.80
2018-08-19T12:56:42.130Z,47.70
2018-08-19T12:59:10.114Z,47.50
2018-08-19T13:01:38.395Z,47.50
2018-08-19T13:04:06.454Z,47.50
2018-08-19T13:06:34.366Z,47.30
2018-08-19T13:09:02.351Z,47.30
2018-08-19T13:11:30.355Z,47.20
2018-08-19T13:13:58.246Z,47.20
2018-08-19T13:16:26.143Z,47.10
2018-08-19T13:18:54.436Z,47.10
2018-08-19T13:21:22.591Z,47.10
2018-08-19T13:23:51.691Z,47.10
2018-08-19T13:26:19.539Z,48.00
2018-08-19T13:28:51.005Z,47.70
2018-08-19T13:31:23.151Z,48.00
2018-08-19T13:33:51.171Z,47.70
2018-08-19T13:36:19.260Z,47.70
2018-08-19T13:38:47.154Z,47.60
2018-08-19T13:41:15.176Z,47.70
2018-08-19T13:43:43.201Z,47.50
2018-08-19T13:46:11.085Z,47.40
2018-08-19T13:48:39.477Z,47.50
2018-08-19T13:51:07.268Z,47.50
2018-08-19T13:53:35.314Z,47.50
2018-08-19T13:56:02.835Z,47.40
2018-08-19T13:58:30.756Z,47.30
2018-08-19T14:00:58.742Z,47.20
2018-08-19T14:03:26.480Z,47.40
2018-08-19T14:05:54.859Z,47.10
2018-08-19T14:08:23.243Z,47.00
2018-08-19T14:10:55.761Z,46.90
2018-08-19T14:13:23.460Z,46.90
2018-08-19T14:15:51.152Z,46.70
2018-08-19T14:18:20.981Z,46.60
2018-08-19T14:20:50.705Z,46.60
2018-08-19T14:23:20.163Z,46.50
2018-08-19T14:25:48.560Z,46.50
2018-08-19T14:28:16.713Z,46.50
2018-08-19T14:30:44.798Z,46.90
2018-08-19T14:33:13.731Z,46.30
2018-08-19T14:35:42.327Z,46.20
2018-08-19T14:38:12.318Z,46.20
2018-08-19T14:40:40.651Z,46.20
2018-08-19T14:43:08.583Z,46.20
2018-08-19T14:45:37.252Z,46.20
2018-08-19T14:48:08.801Z,46.20
2018-08-19T14:50:41.504Z,46.20
2018-08-19T14:53:10.086Z,46.20
2018-08-19T14:55:41.612Z,46.20
2018-08-19T14:58:13.073Z,46.20
2018-08-19T15:00:48.372Z,46.20
2018-08-19T15:03:18.014Z,46.20
2018-08-19T15:05:53.084Z,46.20
2018-08-19T15:08:26.346Z,46.20
2018-08-19T15:11:02.328Z,46.20
2018-08-19T15:13:32.376Z,46.20
2018-08-19T15:16:07.241Z,46.20
2018-08-19T15:18:38.832Z,46.20
2018-08-19T15:21:08.382Z,46.20
2018-08-19T15:23:39.484Z,45.60
2018-08-19T15:26:09.104Z,46.10
2018-08-19T15:28:41.823Z,46.20
2018-08-19T15:31:15.488Z,46.20
2018-08-19T15:33:45.531Z,46.20
2018-08-19T15:36:17.299Z,46.20
2018-08-19T15:38:47.684Z,46.20
2018-08-19T15:41:21.257Z,46.40
2018-08-19T15:43:52.276Z,46.40
2018-08-19T15:46:22.183Z,46.20
2018-08-19T15:48:54.875Z,46.20
2018-08-19T15:51:24.459Z,46.20
2018-08-19T15:53:54.242Z,46.20
2018-08-19T15:56:25.782Z,46.90
2018-08-19T15:58:56.211Z,47.00
2018-08-19T16:01:27.189Z,47.20
2018-08-19T16:03:58.991Z,47.40
2018-08-19T16:06:28.469Z,47.60
2018-08-19T16:08:56.679Z,47.90
2018-08-19T16:11:24.353Z,48.20
2018-08-19T16:13:53.575Z,48.40
2018-08-19T16:16:24.547Z,48.50
2018-08-19T16:18:58.862Z,48.60
2018-08-19T16:21:26.507Z,48.70
2018-08-19T16:23:58.131Z,48.80
2018-08-19T16:26:27.803Z,49.00
2018-08-19T16:28:59.340Z,49.10
2018-08-19T16:31:28.831Z,49.20
2018-08-19T16:33:59.944Z,49.30
2018-08-19T16:36:34.215Z,49.40
2018-08-19T16:39:04.787Z,49.50
2018-08-19T16:41:34.174Z,49.40
2018-08-19T16:44:08.668Z,49.50
2018-08-19T16:46:38.626Z,49.60
2018-08-19T16:49:09.030Z,50.10
2018-08-19T16:51:37.597Z,49.90
2018-08-19T16:54:05.312Z,49.90
2018-08-19T16:56:33.053Z,50.20
2018-08-19T16:59:00.757Z,50.30
2018-08-19T17:01:29.701Z,50.20
2018-08-19T17:03:57.354Z,50.20
2018-08-19T17:06:25.075Z,50.30
2018-08-19T17:08:52.997Z,50.20
2018-08-19T17:11:20.650Z,50.50
2018-08-19T17:13:48.595Z,50.40
2018-08-19T17:16:16.261Z,50.40
2018-08-19T17:18:44.189Z,50.40
2018-08-19T17:21:11.929Z,50.50
2018-08-19T17:23:39.538Z,50.40
2018-08-19T17:26:13.871Z,50.40
2018-08-19T17:28:42.020Z,50.30
2018-08-19T17:31:10.186Z,50.40
2018-08-19T17:33:38.639Z,50.30
2018-08-19T17:36:07.186Z,50.30
2018-08-19T17:38:36.117Z,50.30
2018-08-19T17:41:04.375Z,50.30
2018-08-19T17:43:38.344Z,50.20
2018-08-19T17:46:12.352Z,50.90
2018-08-19T17:48:41.122Z,50.20
2018-08-19T17:51:14.332Z,50.20
2018-08-19T17:53:41.927Z,50.20
2018-08-19T17:56:10.245Z,50.30
2018-08-19T17:58:38.484Z,50.20
2018-08-19T18:01:08.930Z,50.20
2018-08-19T18:03:40.171Z,50.20
2018-08-19T18:06:09.979Z,50.20
2018-08-19T18:08:42.636Z,50.20
2018-08-19T18:11:12.919Z,50.30
2018-08-19T18:13:47.555Z,50.20
2018-08-19T18:16:18.340Z,50.20
2018-08-19T18:18:49.543Z,50.90
2018-08-19T18:21:22.498Z,50.00
2018-08-19T18:23:53.894Z,50.50
2018-08-19T18:26:32.367Z,49.60
2018-08-19T18:29:03.421Z,49.50
2018-08-19T18:31:46.004Z,49.30
2018-08-19T18:34:15.707Z,49.10
2018-08-19T18:36:44.645Z,48.80
2018-08-19T18:39:14.384Z,48.90
2018-08-19T18:41:44.688Z,48.90
2018-08-19T18:44:18.101Z,49.00
2018-08-19T18:46:48.320Z,49.10
2018-08-19T18:53:43.998Z,49.00
2018-08-19T18:56:13.631Z,49.10
2018-08-19T18:58:46.038Z,49.20
2018-08-19T19:01:18.896Z,49.20
2018-08-19T19:03:48.289Z,49.30
2018-08-19T19:06:18.842Z,49.30
2018-08-19T19:08:52.336Z,49.30
2018-08-19T19:11:25.039Z,49.20
2018-08-19T19:14:00.163Z,49.30
2018-08-19T19:16:38.639Z,49.90
2018-08-19T19:19:11.914Z,49.30
2018-08-19T19:21:44.935Z,49.40
2018-08-19T19:24:18.014Z,49.40
2018-08-19T19:26:50.896Z,49.30
2018-08-19T19:29:24.942Z,49.30
2018-08-19T19:31:56.405Z,49.40
2018-08-19T19:37:13.473Z,49.30
2018-08-19T19:39:47.700Z,49.30
2018-08-19T19:42:18.299Z,49.30
2018-08-19T19:44:50.196Z,49.30
2018-08-19T19:47:20.284Z,49.30
2018-08-19T19:49:59.042Z,49.30
2018-08-19T19:52:53.699Z,49.30
2018-08-19T19:55:27.875Z,49.30
2018-08-19T19:58:01.851Z,49.30
2018-08-19T20:00:36.399Z,49.20
2018-08-19T20:03:06.731Z,49.20
2018-08-19T20:05:38.112Z,49.20
2018-08-19T20:08:08.075Z,49.20
2018-08-19T20:10:43.770Z,49.10
2018-08-19T20:13:16.735Z,49.10
2018-08-19T20:15:52.655Z,49.00
2018-08-19T20:18:25.289Z,49.00
2018-08-19T20:20:56.146Z,48.70
2018-08-19T20:23:26.606Z,49.00
2018-08-19T20:25:56.946Z,49.00
2018-08-19T20:28:28.317Z,49.00
2018-08-19T20:31:00.036Z,49.00
2018-08-19T20:33:34.807Z,49.00
2018-08-19T20:36:03.885Z,49.00
2018-08-19T20:38:34.519Z,49.00
2018-08-19T20:41:09.756Z,49.00
2018-08-19T20:43:48.816Z,49.00
2018-08-19T20:46:23.557Z,49.00
2018-08-19T20:48:56.973Z,49.00
2018-08-19T20:51:27.100Z,49.00
2018-08-19T20:53:56.855Z,49.00
2018-08-19T20:56:33.639Z,49.00
2018-08-19T20:59:04.091Z,49.00
2018-08-19T21:01:33.807Z,49.00
2018-08-19T21:04:04.402Z,49.00
2018-08-19T21:06:40.065Z,49.00
2018-08-19T21:09:09.851Z,49.00
2018-08-19T21:11:42.221Z,49.00
2018-08-19T21:14:12.013Z,48.90
2018-08-19T21:16:44.416Z,48.90
2018-08-19T21:19:15.415Z,48.90
2018-08-19T21:21:48.426Z,48.90
2018-08-19T21:24:18.861Z,48.90
2018-08-19T21:26:54.085Z,48.90
2018-08-19T21:29:24.935Z,48.90
2018-08-19T21:31:55.930Z,48.90
2018-08-19T21:34:26.570Z,48.90
2018-08-19T21:36:59.021Z,48.90
2018-08-19T21:39:29.150Z,48.90
2018-08-19T21:41:57.237Z,48.90
2018-08-19T21:44:25.391Z,48.90
2018-08-19T21:46:52.875Z,48.90
2018-08-19T21:49:20.344Z,48.80
2018-08-19T21:51:47.821Z,48.80
2018-08-19T21:54:16.276Z,48.90
2018-08-19T21:56:43.759Z,48.80
2018-08-19T21:59:16.835Z,48.80
2018-08-19T22:01:49.920Z,48.80
2018-08-19T22:04:17.381Z,48.80
2018-08-19T22:06:44.856Z,48.70
2018-08-19T22:09:22.464Z,48.70
2018-08-19T22:11:49.936Z,48.80
2018-08-19T22:14:17.396Z,48.70
2018-08-19T22:16:44.883Z,48.70
2018-08-19T22:19:12.352Z,48.70
2018-08-19T22:21:39.824Z,48.70
2018-08-19T22:24:07.284Z,48.70
2018-08-19T22:26:34.752Z,48.70
2018-08-19T22:29:08.065Z,49.10
2018-08-19T22:31:35.524Z,48.60
2018-08-19T22:34:02.984Z,49.20
2018-08-19T22:36:30.448Z,48.60
2018-08-19T22:38:57.913Z,48.60
2018-08-19T22:41:26.824Z,48.60
2018-08-19T22:43:55.080Z,48.60
2018-08-19T22:46:22.680Z,48.60
2018-08-19T22:48:51.135Z,48.60
2018-08-19T22:51:18.635Z,48.60
2018-08-19T22:53:46.096Z,48.60
2018-08-19T22:56:13.556Z,48.60
2018-08-19T22:58:41.024Z,48.50
2018-08-19T23:01:08.504Z,48.50
2018-08-19T23:03:35.968Z,48.50
2018-08-19T23:06:03.448Z,48.50
2018-08-19T23:08:32.148Z,48.50
2018-08-19T23:11:00.634Z,48.50
2018-08-19T23:13:34.854Z,48.40
2018-08-19T23:16:04.281Z,48.50
2018-08-19T23:18:31.752Z,48.40
2018-08-19T23:20:59.832Z,48.40
2018-08-19T23:23:27.315Z,48.40
2018-08-19T23:25:54.775Z,48.50
2018-08-19T23:28:22.464Z,48.40
2018-08-19T23:30:50.120Z,48.50
2018-08-19T23:33:17.950Z,48.60
2018-08-19T23:35:45.752Z,48.60
2018-08-19T23:38:13.352Z,48.60
2018-08-19T23:40:40.924Z,48.60
2018-08-19T23:43:08.381Z,48.80
2018-08-19T23:45:36.069Z,48.80
2018-08-19T23:48:03.804Z,49.00
2018-08-19T23:50:31.309Z,49.00
2018-08-19T23:52:58.764Z,48.90
2018-08-19T23:55:26.372Z,49.10
2018-08-19T23:57:53.835Z,49.10
