createdAt,value
2022-10-27T00:00:14.712Z,15.62
2022-10-27T00:01:14.703Z,15.66
2022-10-27T00:02:14.786Z,15.76
2022-10-27T00:03:15.823Z,15.55
2022-10-27T00:04:14.770Z,15.67
2022-10-27T00:05:14.818Z,15.67
2022-10-27T00:06:14.839Z,15.59
2022-10-27T00:07:14.876Z,15.62
2022-10-27T00:08:14.908Z,15.62
2022-10-27T00:09:14.944Z,15.60
2022-10-27T00:10:14.976Z,15.58
2022-10-27T00:11:15.014Z,15.52
2022-10-27T00:12:15.051Z,15.55
2022-10-27T00:13:15.081Z,15.59
2022-10-27T00:14:15.115Z,15.64
2022-10-27T00:15:15.149Z,15.59
2022-10-27T00:16:15.181Z,15.64
2022-10-27T00:17:15.219Z,15.53
2022-10-27T00:18:15.251Z,15.58
2022-10-27T00:19:15.286Z,15.56
2022-10-27T00:20:15.322Z,15.64
2022-10-27T00:21:15.355Z,15.60
2022-10-27T00:22:15.389Z,15.48
2022-10-27T00:23:15.426Z,15.56
2022-10-27T00:24:15.457Z,15.52
2022-10-27T00:25:15.492Z,15.56
2022-10-27T00:26:15.526Z,15.49
2022-10-27T00:27:15.563Z,15.53
2022-10-27T00:28:15.670Z,15.43
2022-10-27T00:29:15.629Z,15.48
2022-10-27T00:30:15.667Z,15.48
2022-10-27T00:31:15.700Z,15.52
2022-10-27T00:32:15.732Z,15.46
2022-10-27T00:33:15.767Z,15.52
2022-10-27T00:34:15.801Z,15.49
2022-10-27T00:35:15.836Z,15.44
2022-10-27T00:36:15.870Z,15.46
2022-10-27T00:37:15.908Z,15.46
2022-10-27T00:38:15.952Z,15.44
2022-10-27T00:39:15.972Z,15.44
2022-10-27T00:40:16.005Z,15.49
2022-10-27T00:41:16.043Z,15.46
2022-10-27T00:42:16.075Z,15.48
2022-10-27T00:43:16.109Z,15.43
2022-10-27T00:44:16.145Z,15.48
2022-10-27T00:45:16.177Z,15.44
2022-10-27T00:46:16.210Z,15.44
2022-10-27T00:47:16.246Z,15.44
2022-10-27T00:48:16.280Z,15.40
2022-10-27T00:49:16.314Z,15.34
2022-10-27T00:50:16.387Z,15.34
2022-10-27T00:51:16.421Z,15.34
2022-10-27T00:52:16.455Z,15.33
2022-10-27T00:53:16.507Z,15.38
2022-10-27T00:54:16.485Z,15.25
2022-10-27T00:55:16.527Z,15.34
2022-10-27T00:56:16.554Z,15.35
2022-10-27T00:57:16.595Z,15.27
2022-10-27T00:58:16.624Z,15.35
2022-10-27T00:59:16.659Z,15.27
2022-10-27T01:00:16.692Z,15.35
2022-10-27T01:01:16.877Z,15.33
2022-10-27T01:02:16.758Z,15.28
2022-10-27T01:03:16.793Z,15.30
2022-10-27T01:04:16.827Z,15.31
2022-10-27T01:05:16.862Z,15.34
2022-10-27T01:06:16.895Z,15.28
2022-10-27T01:07:16.931Z,15.23
2022-10-27T01:08:16.962Z,15.23
2022-10-27T01:09:16.998Z,15.20
2022-10-27T01:10:17.032Z,15.20
2022-10-27T01:11:17.066Z,15.18
2022-10-27T01:12:17.141Z,15.18
2022-10-27T01:13:17.135Z,15.19
2022-10-27T01:14:17.169Z,15.19
2022-10-27T01:15:17.203Z,15.22
2022-10-27T01:16:17.239Z,15.27
2022-10-27T01:17:17.273Z,15.25
2022-10-27T01:18:17.306Z,15.23
2022-10-27T01:19:17.340Z,15.23
2022-10-27T01:20:17.373Z,15.22
2022-10-27T01:21:17.408Z,15.18
2022-10-27T01:22:17.444Z,15.13
2022-10-27T01:23:17.476Z,15.15
2022-10-27T01:24:17.530Z,15.16
2022-10-27T01:25:17.545Z,15.20
2022-10-27T01:26:17.581Z,15.18
2022-10-27T01:27:17.612Z,15.15
2022-10-27T01:28:17.647Z,15.16
2022-10-27T01:29:17.681Z,15.22
2022-10-27T01:30:17.721Z,15.18
2022-10-27T01:31:17.751Z,15.16
2022-10-27T01:32:17.786Z,15.15
2022-10-27T01:33:17.819Z,15.18
2022-10-27T01:34:17.850Z,15.15
2022-10-27T01:35:17.885Z,15.13
2022-10-27T01:36:17.920Z,15.13
2022-10-27T01:37:17.956Z,15.11
2022-10-27T01:38:17.991Z,15.16
2022-10-27T01:39:18.032Z,15.13
2022-10-27T01:40:18.055Z,15.16
2022-10-27T01:41:18.091Z,15.05
2022-10-27T01:42:18.124Z,15.09
2022-10-27T01:43:18.158Z,15.16
2022-10-27T01:44:18.192Z,15.12
2022-10-27T01:45:18.227Z,15.09
2022-10-27T01:46:18.260Z,15.09
2022-10-27T01:47:18.296Z,15.09
2022-10-27T01:48:18.332Z,15.11
2022-10-27T01:49:18.362Z,15.12
2022-10-27T01:50:18.395Z,15.05
2022-10-27T01:51:18.459Z,15.05
2022-10-27T01:52:18.465Z,15.05
2022-10-27T01:53:18.501Z,15.01
2022-10-27T01:54:18.530Z,15.01
2022-10-27T01:55:18.565Z,15.03
2022-10-27T01:56:18.601Z,15.12
2022-10-27T01:57:18.635Z,15.05
2022-10-27T01:58:18.667Z,15.07
2022-10-27T01:59:18.704Z,14.93
2022-10-27T02:00:18.737Z,15.04
2022-10-27T02:01:18.896Z,15.12
2022-10-27T02:02:18.804Z,15.05
2022-10-27T02:03:18.839Z,15.00
2022-10-27T02:04:18.878Z,14.93
2022-10-27T02:05:18.907Z,14.97
2022-10-27T02:06:18.938Z,15.07
2022-10-27T02:07:18.974Z,14.98
2022-10-27T02:08:19.008Z,14.98
2022-10-27T02:09:19.060Z,14.95
2022-10-27T02:10:19.080Z,15.00
2022-10-27T02:12:19.149Z,15.03
2022-10-27T02:13:19.179Z,14.93
2022-10-27T02:14:19.212Z,14.95
2022-10-27T02:15:19.256Z,15.00
2022-10-27T02:16:19.280Z,14.91
2022-10-27T02:17:19.315Z,14.95
2022-10-27T02:18:19.348Z,14.91
2022-10-27T02:19:19.382Z,14.87
2022-10-27T02:20:19.418Z,14.87
2022-10-27T02:21:19.456Z,14.86
2022-10-27T02:22:19.482Z,14.86
2022-10-27T02:23:19.520Z,14.91
2022-10-27T02:24:19.551Z,14.82
2022-10-27T02:25:19.586Z,14.90
2022-10-27T02:26:19.624Z,14.94
2022-10-27T02:27:19.657Z,14.95
2022-10-27T02:28:19.688Z,14.91
2022-10-27T02:29:19.723Z,14.93
2022-10-27T02:30:19.755Z,14.94
2022-10-27T02:31:19.789Z,14.93
2022-10-27T02:32:19.823Z,14.94
2022-10-27T02:33:19.859Z,14.85
2022-10-27T02:34:19.893Z,14.97
2022-10-27T02:35:19.928Z,14.85
2022-10-27T02:36:19.961Z,14.94
2022-10-27T02:37:19.995Z,14.95
2022-10-27T02:38:20.033Z,14.93
2022-10-27T02:39:20.060Z,14.93
2022-10-27T02:40:20.093Z,14.86
2022-10-27T02:41:20.133Z,14.79
2022-10-27T02:42:20.163Z,14.87
2022-10-27T02:43:20.201Z,14.79
2022-10-27T02:44:20.234Z,14.80
2022-10-27T02:45:20.270Z,14.80
2022-10-27T02:46:20.297Z,14.83
2022-10-27T02:47:20.333Z,14.83
2022-10-27T02:48:20.372Z,14.86
2022-10-27T02:49:20.401Z,14.83
2022-10-27T02:50:20.432Z,14.80
2022-10-27T02:51:20.468Z,14.86
2022-10-27T02:52:20.506Z,14.80
2022-10-27T02:53:20.541Z,14.75
2022-10-27T02:54:20.570Z,14.79
2022-10-27T02:55:20.603Z,14.75
2022-10-27T02:56:20.636Z,14.90
2022-10-27T02:57:20.677Z,14.72
2022-10-27T02:58:20.704Z,14.71
2022-10-27T02:59:20.739Z,14.80
2022-10-27T03:00:20.836Z,14.72
2022-10-27T03:01:20.881Z,14.69
2022-10-27T03:02:20.915Z,14.67
2022-10-27T03:03:20.875Z,14.75
2022-10-27T03:04:20.907Z,14.66
2022-10-27T03:05:20.942Z,14.71
2022-10-27T03:06:20.973Z,14.80
2022-10-27T03:07:21.012Z,14.74
2022-10-27T03:08:21.048Z,14.82
2022-10-27T03:09:21.078Z,14.74
2022-10-27T03:10:21.110Z,14.69
2022-10-27T03:11:21.144Z,14.71
2022-10-27T03:12:21.178Z,14.78
2022-10-27T03:13:21.213Z,14.72
2022-10-27T03:14:21.255Z,14.71
2022-10-27T03:15:21.279Z,14.71
2022-10-27T03:16:21.316Z,14.71
2022-10-27T03:17:21.358Z,14.64
2022-10-27T03:18:21.380Z,14.61
2022-10-27T03:19:21.420Z,14.67
2022-10-27T03:20:21.449Z,14.64
2022-10-27T03:21:21.486Z,14.63
2022-10-27T03:22:21.516Z,14.64
2022-10-27T03:23:21.549Z,14.57
2022-10-27T03:24:21.587Z,14.56
2022-10-27T03:25:21.622Z,14.63
2022-10-27T03:26:21.649Z,14.64
2022-10-27T03:27:21.686Z,14.60
2022-10-27T03:28:21.718Z,14.61
2022-10-27T03:29:21.754Z,14.57
2022-10-27T03:30:21.788Z,14.59
2022-10-27T03:31:21.820Z,14.60
2022-10-27T03:32:21.854Z,14.60
2022-10-27T03:33:21.889Z,14.57
2022-10-27T03:34:21.920Z,14.54
2022-10-27T03:35:21.964Z,14.60
2022-10-27T03:36:21.987Z,14.56
2022-10-27T03:37:22.026Z,14.56
2022-10-27T03:38:22.057Z,14.52
2022-10-27T03:39:22.091Z,14.53
2022-10-27T03:40:22.134Z,14.53
2022-10-27T03:41:22.160Z,14.56
2022-10-27T03:42:22.192Z,14.56
2022-10-27T03:43:22.226Z,14.42
2022-10-27T03:44:22.261Z,14.49
2022-10-27T03:45:22.308Z,14.52
2022-10-27T03:46:22.325Z,14.56
2022-10-27T03:47:22.359Z,14.53
2022-10-27T03:48:22.392Z,14.41
2022-10-27T03:49:22.476Z,14.46
2022-10-27T03:50:22.460Z,14.52
2022-10-27T03:51:22.495Z,14.42
2022-10-27T03:52:22.529Z,14.45
2022-10-27T03:53:22.563Z,14.44
2022-10-27T03:54:22.595Z,14.49
2022-10-27T03:55:22.628Z,14.44
2022-10-27T03:56:22.667Z,14.48
2022-10-27T03:57:22.707Z,14.48
2022-10-27T03:58:22.729Z,14.42
2022-10-27T03:59:22.766Z,14.42
2022-10-27T04:00:22.797Z,14.42
2022-10-27T04:01:22.941Z,14.49
2022-10-27T04:02:22.929Z,14.45
2022-10-27T04:03:22.902Z,14.46
2022-10-27T04:04:22.935Z,14.48
2022-10-27T04:05:22.972Z,14.48
2022-10-27T04:06:22.999Z,14.42
2022-10-27T04:07:23.038Z,14.45
2022-10-27T04:08:23.066Z,14.45
2022-10-27T04:09:23.101Z,14.48
2022-10-27T04:10:23.133Z,14.49
2022-10-27T04:11:23.170Z,14.45
2022-10-27T04:12:23.203Z,14.41
2022-10-27T04:13:26.752Z,14.42
2022-10-27T04:14:23.268Z,14.48
2022-10-27T04:15:23.306Z,14.42
2022-10-27T04:16:23.336Z,14.48
2022-10-27T04:17:23.368Z,14.45
2022-10-27T04:18:23.403Z,14.46
2022-10-27T04:19:23.435Z,14.39
2022-10-27T04:20:23.473Z,14.48
2022-10-27T04:21:23.504Z,14.41
2022-10-27T04:22:23.537Z,14.44
2022-10-27T04:23:23.574Z,14.41
2022-10-27T04:24:23.604Z,14.38
2022-10-27T04:25:23.640Z,14.45
2022-10-27T04:26:23.671Z,14.46
2022-10-27T04:27:23.705Z,14.39
2022-10-27T04:28:23.744Z,14.36
2022-10-27T04:29:23.773Z,14.39
2022-10-27T04:30:23.806Z,14.39
2022-10-27T04:31:23.839Z,14.42
2022-10-27T04:32:23.876Z,14.44
2022-10-27T04:33:26.571Z,14.39
2022-10-27T04:34:24.046Z,14.49
2022-10-27T04:35:24.029Z,14.42
2022-10-27T04:36:24.013Z,14.45
2022-10-27T04:37:24.041Z,14.49
2022-10-27T04:38:24.073Z,14.42
2022-10-27T04:39:24.107Z,14.45
2022-10-27T04:40:24.145Z,14.48
2022-10-27T04:41:24.174Z,14.46
2022-10-27T04:42:24.207Z,14.45
2022-10-27T04:43:24.242Z,14.45
2022-10-27T04:44:24.277Z,14.46
2022-10-27T04:45:24.313Z,14.42
2022-10-27T04:46:24.344Z,14.42
2022-10-27T04:47:24.377Z,14.46
2022-10-27T04:48:24.411Z,14.46
2022-10-27T04:49:24.445Z,14.44
2022-10-27T04:50:24.479Z,14.42
2022-10-27T04:51:24.511Z,14.45
2022-10-27T04:52:24.548Z,14.44
2022-10-27T04:53:24.578Z,14.45
2022-10-27T04:54:24.613Z,14.48
2022-10-27T04:55:24.646Z,14.44
2022-10-27T04:56:24.681Z,14.45
2022-10-27T04:57:24.713Z,14.48
2022-10-27T04:58:24.747Z,14.44
2022-10-27T04:59:24.780Z,14.44
2022-10-27T05:00:24.874Z,14.48
2022-10-27T05:01:24.907Z,14.42
2022-10-27T05:02:24.908Z,14.38
2022-10-27T05:03:24.914Z,14.45
2022-10-27T05:04:24.950Z,14.42
2022-10-27T05:05:24.982Z,14.48
2022-10-27T05:06:25.016Z,14.46
2022-10-27T05:07:25.050Z,14.46
2022-10-27T05:08:32.291Z,14.46
2022-10-27T05:10:29.212Z,14.45
2022-10-27T05:11:29.208Z,14.44
2022-10-27T05:13:33.256Z,14.42
2022-10-27T05:14:33.285Z,14.46
2022-10-27T05:16:26.256Z,14.45
2022-10-27T05:17:26.340Z,14.46
2022-10-27T05:19:19.482Z,14.45
2022-10-27T05:20:19.477Z,14.49
2022-10-27T05:22:23.536Z,14.42
2022-10-27T05:23:23.560Z,14.46
2022-10-27T05:25:16.730Z,14.39
2022-10-27T05:26:16.756Z,14.34
2022-10-27T05:28:09.923Z,14.34
2022-10-27T05:29:09.950Z,14.34
2022-10-27T05:31:14.053Z,14.31
2022-10-27T05:32:14.156Z,14.36
2022-10-27T05:34:18.086Z,14.35
2022-10-27T05:35:18.115Z,14.36
2022-10-27T05:37:22.169Z,14.36
2022-10-27T05:38:22.203Z,14.29
2022-10-27T05:40:15.397Z,14.31
2022-10-27T05:41:15.391Z,14.35
2022-10-27T05:43:19.468Z,14.30
2022-10-27T05:44:19.493Z,14.36
2022-10-27T05:46:12.479Z,14.30
2022-10-27T05:47:12.508Z,14.31
2022-10-27T05:49:05.687Z,14.41
2022-10-27T05:50:05.707Z,14.26
2022-10-27T05:52:09.812Z,14.36
2022-10-27T05:53:09.813Z,14.36
2022-10-27T05:55:02.968Z,14.48
2022-10-27T05:56:02.997Z,14.42
2022-10-27T05:58:07.085Z,14.44
2022-10-27T05:59:07.100Z,14.44
2022-10-27T06:01:00.388Z,14.44
2022-10-27T06:02:00.404Z,14.45
2022-10-27T06:03:53.478Z,14.44
2022-10-27T06:04:53.491Z,14.44
2022-10-27T06:06:46.464Z,14.46
2022-10-27T06:07:46.492Z,14.46
2022-10-27T06:09:50.600Z,14.35
2022-10-27T06:10:50.590Z,14.39
2022-10-27T06:12:54.691Z,14.34
2022-10-27T06:13:54.687Z,14.31
2022-10-27T06:15:58.774Z,14.34
2022-10-27T06:16:58.767Z,14.35
2022-10-27T06:18:51.932Z,14.35
2022-10-27T06:19:51.973Z,14.34
2022-10-27T06:21:56.018Z,14.39
2022-10-27T06:22:56.044Z,14.41
2022-10-27T06:25:00.111Z,14.46
2022-10-27T06:26:00.135Z,14.45
2022-10-27T06:27:53.510Z,14.45
2022-10-27T06:28:53.329Z,14.48
2022-10-27T06:30:57.389Z,14.48
2022-10-27T06:31:57.416Z,14.46
2022-10-27T06:34:01.519Z,14.44
2022-10-27T06:35:01.521Z,14.53
2022-10-27T06:36:54.491Z,14.53
2022-10-27T06:37:54.529Z,14.57
2022-10-27T06:39:47.684Z,14.60
2022-10-27T06:40:47.717Z,14.44
2022-10-27T06:43:08.282Z,14.45
2022-10-27T06:43:51.801Z,14.56
2022-10-27T06:45:58.596Z,14.46
2022-10-27T06:46:55.892Z,14.42
2022-10-27T06:48:59.999Z,14.45
2022-10-27T06:49:59.991Z,14.44
2022-10-27T06:52:04.054Z,14.44
2022-10-27T06:53:04.084Z,14.45
2022-10-27T06:55:08.142Z,14.48
2022-10-27T06:56:08.169Z,14.49
2022-10-27T06:58:01.375Z,14.49
2022-10-27T06:59:01.366Z,14.44
2022-10-27T07:00:01.398Z,14.45
2022-10-27T07:01:01.432Z,14.49
2022-10-27T07:02:01.578Z,14.49
2022-10-27T07:03:01.553Z,14.59
2022-10-27T07:04:01.534Z,14.57
2022-10-27T07:05:01.568Z,14.60
2022-10-27T07:06:01.600Z,14.60
2022-10-27T07:07:01.637Z,14.64
2022-10-27T07:08:01.667Z,14.59
2022-10-27T07:09:04.511Z,14.59
2022-10-27T07:10:01.735Z,14.60
2022-10-27T07:11:01.768Z,14.64
2022-10-27T07:12:01.803Z,14.63
2022-10-27T07:13:01.833Z,14.66
2022-10-27T07:14:01.871Z,14.72
2022-10-27T07:15:01.926Z,14.67
2022-10-27T07:16:01.937Z,14.69
2022-10-27T07:17:01.969Z,14.71
2022-10-27T07:18:02.438Z,14.79
2022-10-27T07:19:02.036Z,14.69
2022-10-27T07:20:02.074Z,14.72
2022-10-27T07:21:02.102Z,14.78
2022-10-27T07:22:02.140Z,14.82
2022-10-27T07:23:02.170Z,14.79
2022-10-27T07:24:02.210Z,14.85
2022-10-27T07:25:02.288Z,14.87
2022-10-27T07:26:02.276Z,14.90
2022-10-27T07:27:02.306Z,14.94
2022-10-27T07:28:02.354Z,14.91
2022-10-27T07:29:02.373Z,14.86
2022-10-27T07:30:02.409Z,14.97
2022-10-27T07:31:02.441Z,14.91
2022-10-27T07:32:02.481Z,14.95
2022-10-27T07:33:02.508Z,15.03
2022-10-27T07:35:02.585Z,15.01
2022-10-27T07:36:02.611Z,15.04
2022-10-27T07:37:02.645Z,14.97
2022-10-27T07:38:02.678Z,15.09
2022-10-27T07:39:02.718Z,15.01
2022-10-27T07:40:02.748Z,15.01
2022-10-27T07:41:02.781Z,15.11
2022-10-27T07:42:02.811Z,15.16
2022-10-27T07:43:06.505Z,15.19
2022-10-27T07:44:02.884Z,15.13
2022-10-27T07:45:02.916Z,15.22
2022-10-27T07:46:02.974Z,15.27
2022-10-27T07:47:02.985Z,15.22
2022-10-27T07:48:03.017Z,15.33
2022-10-27T07:49:03.054Z,15.34
2022-10-27T07:50:03.084Z,15.35
2022-10-27T07:51:03.120Z,15.31
2022-10-27T07:52:03.152Z,15.43
2022-10-27T07:53:03.188Z,15.38
2022-10-27T07:54:03.222Z,15.49
2022-10-27T07:55:03.257Z,15.51
2022-10-27T07:56:03.291Z,15.53
2022-10-27T07:57:03.340Z,15.48
2022-10-27T07:58:03.362Z,15.46
2022-10-27T07:59:03.435Z,15.43
2022-10-27T08:00:03.427Z,15.56
2022-10-27T08:01:03.532Z,15.51
2022-10-27T08:02:03.627Z,15.64
2022-10-27T08:03:03.529Z,15.59
2022-10-27T08:04:03.562Z,15.66
2022-10-27T08:05:03.595Z,15.59
2022-10-27T08:06:03.628Z,15.62
2022-10-27T08:07:03.665Z,15.67
2022-10-27T08:08:03.723Z,15.74
2022-10-27T08:09:03.735Z,15.80
2022-10-27T08:10:03.764Z,15.78
2022-10-27T08:11:03.801Z,15.85
2022-10-27T08:12:03.835Z,15.91
2022-10-27T08:13:03.873Z,15.91
2022-10-27T08:14:03.902Z,15.99
2022-10-27T08:15:03.938Z,16.07
2022-10-27T08:16:03.977Z,15.98
2022-10-27T08:17:05.066Z,15.99
2022-10-27T08:18:04.170Z,16.11
2022-10-27T08:19:04.074Z,16.10
2022-10-27T08:20:04.111Z,16.13
2022-10-27T08:21:04.160Z,16.13
2022-10-27T08:22:04.176Z,16.23
2022-10-27T08:23:04.213Z,16.18
2022-10-27T08:24:04.382Z,16.29
2022-10-27T08:25:07.453Z,16.26
2022-10-27T08:26:04.313Z,16.36
2022-10-27T08:27:04.350Z,16.42
2022-10-27T08:28:04.390Z,16.40
2022-10-27T08:29:04.425Z,16.42
2022-10-27T08:30:04.454Z,16.44
2022-10-27T08:31:04.489Z,16.47
2022-10-27T08:32:04.521Z,16.55
2022-10-27T08:33:04.561Z,16.62
2022-10-27T08:34:04.639Z,16.62
2022-10-27T08:35:04.658Z,16.81
2022-10-27T08:36:04.660Z,16.72
2022-10-27T08:37:04.695Z,16.75
2022-10-27T08:38:04.731Z,16.82
2022-10-27T08:39:04.768Z,16.87
2022-10-27T08:40:04.798Z,16.90
2022-10-27T08:41:04.834Z,17.02
2022-10-27T08:42:04.866Z,17.07
2022-10-27T08:43:04.908Z,17.22
2022-10-27T08:44:04.935Z,17.25
2022-10-27T08:45:04.973Z,17.28
2022-10-27T08:46:05.008Z,17.33
2022-10-27T08:47:05.042Z,17.30
2022-10-27T08:48:05.077Z,17.35
2022-10-27T08:49:05.147Z,17.40
2022-10-27T08:50:05.150Z,17.46
2022-10-27T08:51:05.183Z,17.54
2022-10-27T08:52:05.217Z,17.60
2022-10-27T08:53:05.292Z,17.68
2022-10-27T08:54:05.340Z,17.68
2022-10-27T08:55:05.328Z,17.76
2022-10-27T08:56:05.359Z,17.84
2022-10-27T08:57:05.391Z,17.95
2022-10-27T08:58:05.427Z,17.99
2022-10-27T08:59:05.467Z,18.13
2022-10-27T09:00:05.496Z,18.20
2022-10-27T09:01:05.539Z,18.26
2022-10-27T09:02:05.761Z,18.42
2022-10-27T09:03:05.604Z,18.49
2022-10-27T09:04:05.638Z,18.56
2022-10-27T09:05:05.674Z,18.66
2022-10-27T09:06:05.710Z,18.69
2022-10-27T09:07:07.212Z,18.75
2022-10-27T09:08:05.781Z,18.86
2022-10-27T09:09:05.817Z,18.91
2022-10-27T09:10:05.854Z,18.99
2022-10-27T09:11:05.897Z,19.07
2022-10-27T09:12:05.925Z,19.17
2022-10-27T09:13:05.959Z,19.28
2022-10-27T09:14:06.030Z,19.35
2022-10-27T09:15:06.038Z,19.42
2022-10-27T09:16:06.067Z,19.46
2022-10-27T09:17:06.121Z,19.53
2022-10-27T09:18:06.141Z,19.47
2022-10-27T09:19:06.180Z,19.53
2022-10-27T09:20:06.217Z,19.65
2022-10-27T09:21:06.249Z,19.60
2022-10-27T09:22:06.286Z,19.62
2022-10-27T09:23:09.607Z,19.67
2022-10-27T09:24:06.363Z,19.71
2022-10-27T09:25:06.397Z,19.72
2022-10-27T09:26:06.434Z,19.72
2022-10-27T09:27:06.472Z,19.80
2022-10-27T09:28:06.506Z,19.87
2022-10-27T09:29:06.553Z,19.94
2022-10-27T09:30:09.376Z,20.02
2022-10-27T09:31:06.617Z,20.02
2022-10-27T09:32:06.651Z,20.16
2022-10-27T09:33:06.693Z,20.13
2022-10-27T09:34:06.726Z,20.15
2022-10-27T09:35:06.763Z,20.22
2022-10-27T09:36:06.798Z,20.33
2022-10-27T09:37:06.837Z,20.41
2022-10-27T09:38:06.871Z,20.44
2022-10-27T09:39:06.965Z,20.57
2022-10-27T09:40:06.944Z,20.63
2022-10-27T09:41:06.981Z,20.88
2022-10-27T09:42:07.019Z,21.05
2022-10-27T09:43:07.058Z,21.36
2022-10-27T09:44:07.097Z,21.74
2022-10-27T09:45:07.128Z,22.05
2022-10-27T09:46:07.166Z,22.63
2022-10-27T09:47:07.202Z,23.00
2022-10-27T09:48:07.239Z,23.42
2022-10-27T09:49:10.734Z,23.60
2022-10-27T09:50:07.357Z,23.82
2022-10-27T09:51:07.355Z,24.15
2022-10-27T09:52:07.387Z,24.34
2022-10-27T09:53:07.426Z,24.45
2022-10-27T09:54:07.462Z,24.55
2022-10-27T09:55:07.499Z,24.55
2022-10-27T09:56:07.538Z,24.82
2022-10-27T09:57:07.571Z,24.79
2022-10-27T09:58:07.607Z,24.92
2022-10-27T09:59:07.654Z,25.01
2022-10-27T10:00:07.683Z,25.12
2022-10-27T10:01:07.782Z,25.36
2022-10-27T10:02:07.796Z,25.42
2022-10-27T10:03:07.795Z,25.61
2022-10-27T10:04:11.799Z,25.71
2022-10-27T10:05:07.902Z,26.00
2022-10-27T10:06:07.905Z,26.12
2022-10-27T10:07:07.943Z,26.16
2022-10-27T10:08:07.979Z,26.20
2022-10-27T10:09:08.017Z,25.93
2022-10-27T10:10:08.065Z,25.91
2022-10-27T10:11:08.094Z,25.79
2022-10-27T10:13:08.169Z,25.63
2022-10-27T10:14:08.206Z,25.63
2022-10-27T10:15:08.245Z,25.59
2022-10-27T10:16:08.281Z,25.49
2022-10-27T10:17:08.350Z,25.45
2022-10-27T10:18:08.361Z,25.38
2022-10-27T10:19:08.398Z,25.35
2022-10-27T10:20:08.444Z,25.34
2022-10-27T10:21:08.504Z,25.11
2022-10-27T10:22:08.515Z,24.99
2022-10-27T10:23:08.556Z,24.92
2022-10-27T10:24:08.593Z,24.84
2022-10-27T10:25:08.637Z,24.71
2022-10-27T10:26:08.676Z,24.64
2022-10-27T10:27:08.732Z,24.56
2022-10-27T10:28:08.751Z,24.59
2022-10-27T10:29:08.794Z,24.59
2022-10-27T10:30:08.832Z,24.59
2022-10-27T10:31:08.873Z,24.59
2022-10-27T10:32:08.911Z,24.42
2022-10-27T10:33:08.951Z,24.45
2022-10-27T10:34:08.991Z,24.39
2022-10-27T10:35:09.033Z,24.33
2022-10-27T10:36:09.071Z,24.24
2022-10-27T10:37:09.114Z,24.27
2022-10-27T10:38:09.153Z,24.23
2022-10-27T10:39:09.204Z,24.21
2022-10-27T10:40:09.231Z,24.15
2022-10-27T10:41:09.272Z,24.16
2022-10-27T10:42:09.312Z,24.23
2022-10-27T10:43:09.355Z,24.37
2022-10-27T10:44:09.397Z,24.34
2022-10-27T10:45:09.435Z,24.24
2022-10-27T10:46:09.473Z,24.34
2022-10-27T10:47:09.517Z,24.31
2022-10-27T10:48:09.554Z,24.34
2022-10-27T10:49:09.602Z,24.56
2022-10-27T10:50:09.635Z,24.74
2022-10-27T10:51:09.678Z,24.93
2022-10-27T10:52:09.728Z,25.11
2022-10-27T10:53:09.797Z,25.35
2022-10-27T10:54:09.797Z,25.45
2022-10-27T10:55:09.841Z,25.54
2022-10-27T10:56:09.880Z,25.79
2022-10-27T10:57:09.923Z,26.12
2022-10-27T10:58:09.960Z,26.44
2022-10-27T10:59:10.012Z,26.86
2022-10-27T11:00:10.041Z,27.43
2022-10-27T11:01:10.231Z,28.01
2022-10-27T11:02:10.171Z,28.74
2022-10-27T11:03:10.165Z,29.55
2022-10-27T11:04:10.203Z,30.51
2022-10-27T11:05:10.312Z,31.23
2022-10-27T11:06:10.285Z,32.14
2022-10-27T11:07:10.329Z,32.72
2022-10-27T11:08:10.368Z,33.02
2022-10-27T11:09:17.575Z,33.44
2022-10-27T11:11:14.463Z,34.42
2022-10-27T11:12:14.490Z,34.34
2022-10-27T11:14:18.546Z,34.38
2022-10-27T11:15:18.578Z,34.49
2022-10-27T11:17:11.651Z,34.43
2022-10-27T11:18:11.635Z,33.90
2022-10-27T11:20:04.626Z,33.00
2022-10-27T11:21:04.658Z,32.47
2022-10-27T11:23:08.750Z,31.50
2022-10-27T11:24:08.778Z,31.18
2022-10-27T11:26:12.813Z,30.73
2022-10-27T11:27:12.848Z,30.46
2022-10-27T11:29:05.877Z,30.23
2022-10-27T11:31:58.907Z,30.01
2022-10-27T11:32:58.963Z,30.00
2022-10-27T11:35:14.203Z,29.63
2022-10-27T11:36:14.113Z,29.51
2022-10-27T11:38:18.252Z,29.39
2022-10-27T11:39:19.701Z,29.25
2022-10-27T11:41:22.367Z,28.83
2022-10-27T11:42:22.380Z,28.80
2022-10-27T11:44:15.406Z,28.50
2022-10-27T11:45:15.411Z,28.50
2022-10-27T11:47:08.439Z,28.24
2022-10-27T11:48:08.474Z,28.15
2022-10-27T11:50:01.507Z,28.20
2022-10-27T11:51:01.509Z,28.20
2022-10-27T11:53:16.702Z,28.32
2022-10-27T11:54:16.736Z,28.48
2022-10-27T11:56:10.368Z,28.45
2022-10-27T11:57:11.678Z,28.30
2022-10-27T11:59:02.960Z,28.09
2022-10-27T12:00:02.894Z,27.98
2022-10-27T12:01:02.906Z,28.02
2022-10-27T12:02:03.086Z,27.96
2022-10-27T12:03:02.994Z,27.93
2022-10-27T12:04:03.035Z,27.84
2022-10-27T12:05:03.111Z,27.69
2022-10-27T12:06:03.132Z,27.43
2022-10-27T12:07:03.165Z,27.35
2022-10-27T12:08:03.207Z,27.49
2022-10-27T12:09:03.250Z,27.66
2022-10-27T12:10:03.296Z,28.15
2022-10-27T12:11:03.344Z,28.94
2022-10-27T12:12:03.380Z,29.66
2022-10-27T12:13:03.437Z,30.49
2022-10-27T12:14:03.466Z,31.25
2022-10-27T12:15:03.504Z,32.02
2022-10-27T12:16:03.551Z,32.62
2022-10-27T12:17:03.595Z,33.26
2022-10-27T12:18:06.076Z,33.70
2022-10-27T12:19:03.680Z,33.81
2022-10-27T12:20:03.719Z,33.96
2022-10-27T12:21:03.765Z,33.93
2022-10-27T12:22:03.808Z,33.96
2022-10-27T12:23:03.963Z,33.90
2022-10-27T12:24:03.893Z,33.78
2022-10-27T12:25:03.938Z,33.52
2022-10-27T12:26:03.979Z,33.56
2022-10-27T12:27:04.019Z,33.77
2022-10-27T12:28:04.098Z,33.99
2022-10-27T12:29:04.110Z,34.45
2022-10-27T12:30:04.154Z,35.03
2022-10-27T12:31:04.190Z,35.31
2022-10-27T12:32:04.233Z,35.64
2022-10-27T12:33:04.280Z,36.08
2022-10-27T12:34:04.321Z,36.34
2022-10-27T12:35:04.366Z,36.89
2022-10-27T12:36:04.409Z,36.90
2022-10-27T12:37:04.456Z,37.21
2022-10-27T12:38:04.497Z,37.24
2022-10-27T12:39:04.542Z,37.34
2022-10-27T12:40:04.599Z,37.34
2022-10-27T12:41:04.628Z,37.13
2022-10-27T12:42:04.675Z,37.11
2022-10-27T12:43:04.717Z,37.04
2022-10-27T12:44:04.764Z,36.87
2022-10-27T12:45:04.810Z,36.68
2022-10-27T12:46:04.854Z,36.50
2022-10-27T12:47:04.900Z,36.18
2022-10-27T12:48:04.943Z,35.93
2022-10-27T12:49:04.986Z,35.64
2022-10-27T12:50:05.032Z,35.50
2022-10-27T12:51:05.076Z,35.40
2022-10-27T12:52:05.122Z,35.36
2022-10-27T12:53:09.816Z,35.22
2022-10-27T12:54:05.213Z,35.09
2022-10-27T12:55:05.257Z,34.84
2022-10-27T12:56:05.303Z,34.42
2022-10-27T12:57:05.347Z,34.16
2022-10-27T12:58:05.395Z,33.90
2022-10-27T12:59:05.439Z,33.70
2022-10-27T13:00:05.485Z,33.52
2022-10-27T13:01:05.553Z,33.38
2022-10-27T13:02:05.733Z,32.98
2022-10-27T13:03:05.621Z,32.78
2022-10-27T13:04:05.666Z,32.44
2022-10-27T13:05:05.742Z,32.25
2022-10-27T13:06:05.756Z,32.02
2022-10-27T13:07:05.803Z,31.47
2022-10-27T13:08:05.846Z,31.15
2022-10-27T13:09:05.890Z,30.83
2022-10-27T13:10:05.938Z,30.73
2022-10-27T13:11:05.979Z,30.64
2022-10-27T13:12:06.025Z,30.37
2022-10-27T13:13:06.069Z,30.29
2022-10-27T13:14:06.115Z,30.19
2022-10-27T13:15:06.158Z,30.13
2022-10-27T13:16:06.203Z,30.10
2022-10-27T13:17:06.252Z,30.00
2022-10-27T13:18:06.291Z,29.88
2022-10-27T13:19:06.335Z,29.81
2022-10-27T13:20:08.150Z,29.82
2022-10-27T13:21:06.423Z,29.78
2022-10-27T13:22:06.470Z,29.82
2022-10-27T13:23:06.515Z,29.81
2022-10-27T13:24:06.559Z,29.81
2022-10-27T13:25:06.602Z,29.94
2022-10-27T13:26:06.648Z,30.16
2022-10-27T13:27:06.691Z,30.44
2022-10-27T13:28:06.737Z,30.46
2022-10-27T13:29:06.785Z,30.56
2022-10-27T13:30:06.829Z,30.73
2022-10-27T13:31:06.866Z,30.57
2022-10-27T13:32:06.913Z,30.53
2022-10-27T13:33:06.957Z,30.26
2022-10-27T13:34:07.002Z,30.26
2022-10-27T13:35:07.047Z,30.10
2022-10-27T13:36:07.088Z,29.78
2022-10-27T13:37:07.129Z,29.49
2022-10-27T13:38:07.173Z,29.15
2022-10-27T13:39:07.215Z,28.92
2022-10-27T13:40:07.261Z,28.79
2022-10-27T13:41:07.306Z,28.65
2022-10-27T13:42:07.448Z,28.27
2022-10-27T13:43:07.398Z,28.15
2022-10-27T13:44:07.431Z,27.99
2022-10-27T13:45:07.479Z,27.87
2022-10-27T13:46:07.522Z,27.84
2022-10-27T13:47:07.563Z,27.77
2022-10-27T13:48:07.631Z,27.66
2022-10-27T13:49:07.656Z,27.58
2022-10-27T13:50:07.691Z,27.50