createdAt,value
2017-10-08T00:00:27.417Z,97.60
2017-10-08T00:01:27.389Z,97.22
2017-10-08T00:02:27.369Z,98.27
2017-10-08T00:03:27.351Z,98.08
2017-10-08T00:04:27.337Z,97.99
2017-10-08T00:05:27.309Z,98.08
2017-10-08T00:06:27.289Z,98.08
2017-10-08T00:07:27.263Z,97.99
2017-10-08T00:08:27.243Z,97.79
2017-10-08T00:09:27.228Z,98.18
2017-10-08T00:10:27.204Z,98.08
2017-10-08T00:11:27.183Z,97.99
2017-10-08T00:12:27.160Z,98.18
2017-10-08T00:13:27.145Z,97.79
2017-10-08T00:14:27.125Z,97.70
2017-10-08T00:15:27.107Z,98.08
2017-10-08T00:16:27.080Z,97.70
2017-10-08T00:17:27.061Z,97.89
2017-10-08T00:18:27.043Z,97.89
2017-10-08T00:19:27.021Z,97.70
2017-10-08T00:20:27.004Z,97.79
2017-10-08T00:21:26.987Z,97.99
2017-10-08T00:22:26.974Z,97.99
2017-10-08T00:23:26.937Z,97.99
2017-10-08T00:24:26.917Z,98.18
2017-10-08T00:25:26.899Z,97.60
2017-10-08T00:26:26.879Z,97.51
2017-10-08T00:27:26.862Z,97.60
2017-10-08T00:28:26.838Z,96.94
2017-10-08T00:29:26.838Z,97.22
2017-10-08T00:30:26.799Z,96.94
2017-10-08T00:31:26.779Z,96.94
2017-10-08T00:32:26.759Z,96.84
2017-10-08T00:33:26.742Z,97.60
2017-10-08T00:34:26.726Z,97.60
2017-10-08T00:35:26.698Z,97.79
2017-10-08T00:36:26.676Z,97.31
2017-10-08T00:37:26.655Z,97.13
2017-10-08T00:38:26.653Z,97.03
2017-10-08T00:39:26.621Z,97.13
2017-10-08T00:40:26.590Z,96.94
2017-10-08T00:41:26.574Z,97.31
2017-10-08T00:42:26.565Z,97.03
2017-10-08T00:43:26.535Z,97.31
2017-10-08T00:44:26.547Z,97.13
2017-10-08T00:45:26.491Z,97.31
2017-10-08T00:46:26.471Z,97.51
2017-10-08T00:47:26.452Z,97.51
2017-10-08T00:48:26.428Z,97.51
2017-10-08T00:49:26.411Z,98.18
2017-10-08T00:50:26.393Z,98.08
2017-10-08T00:51:26.373Z,98.08
2017-10-08T00:52:26.352Z,97.60
2017-10-08T00:53:26.332Z,97.79
2017-10-08T00:54:26.316Z,98.18
2017-10-08T00:55:26.297Z,97.99
2017-10-08T00:56:26.270Z,97.70
2017-10-08T00:57:26.251Z,98.18
2017-10-08T00:58:26.232Z,98.08
2017-10-08T00:59:26.227Z,97.99
2017-10-08T01:00:26.196Z,97.70
2017-10-08T01:01:26.174Z,97.79
2017-10-08T01:02:26.146Z,98.18
2017-10-08T01:03:26.130Z,98.18
2017-10-08T01:04:26.099Z,97.70
2017-10-08T01:05:26.090Z,97.70
2017-10-08T01:06:26.085Z,97.79
2017-10-08T01:07:26.045Z,97.70
2017-10-08T01:08:26.023Z,97.22
2017-10-08T01:09:26.024Z,98.08
2017-10-08T01:10:25.982Z,97.51
2017-10-08T01:11:25.962Z,97.89
2017-10-08T01:12:25.946Z,97.51
2017-10-08T01:13:25.927Z,97.51
2017-10-08T01:14:25.914Z,98.27
2017-10-08T01:15:25.902Z,97.89
2017-10-08T01:16:25.867Z,97.99
2017-10-08T01:17:25.841Z,97.70
2017-10-08T01:18:25.820Z,97.31
2017-10-08T01:19:25.801Z,97.41
2017-10-08T01:20:25.782Z,98.08
2017-10-08T01:21:25.759Z,98.08
2017-10-08T01:22:25.738Z,98.08
2017-10-08T01:23:25.725Z,97.60
2017-10-08T01:24:25.702Z,97.89
2017-10-08T01:25:25.676Z,97.89
2017-10-08T01:26:25.663Z,98.18
2017-10-08T01:27:25.648Z,98.27
2017-10-08T01:28:25.623Z,98.18
2017-10-08T01:29:25.594Z,98.27
2017-10-08T01:30:25.578Z,98.18
2017-10-08T01:31:25.557Z,98.18
2017-10-08T01:32:25.538Z,98.18
2017-10-08T01:33:25.521Z,97.70
2017-10-08T01:34:25.498Z,97.89
2017-10-08T01:35:25.475Z,98.08
2017-10-08T01:36:25.459Z,98.18
2017-10-08T01:37:25.440Z,97.89
2017-10-08T01:38:25.413Z,98.18
2017-10-08T01:39:25.400Z,97.31
2017-10-08T01:40:25.373Z,98.27
2017-10-08T01:41:25.360Z,98.36
2017-10-08T01:42:25.334Z,98.18
2017-10-08T01:43:25.313Z,98.08
2017-10-08T01:44:25.296Z,98.18
2017-10-08T01:45:25.275Z,98.08
2017-10-08T01:46:25.255Z,97.79
2017-10-08T01:47:25.233Z,98.27
2017-10-08T01:48:25.213Z,97.79
2017-10-08T01:49:25.207Z,98.27
2017-10-08T01:50:25.173Z,97.94
2017-10-08T01:51:25.156Z,98.32
2017-10-08T01:52:25.135Z,98.27
2017-10-08T01:53:25.116Z,97.79
2017-10-08T01:54:25.098Z,97.94
2017-10-08T01:55:25.068Z,98.08
2017-10-08T01:56:25.050Z,98.18
2017-10-08T01:57:25.029Z,98.13
2017-10-08T01:58:25.014Z,97.99
2017-10-08T01:59:24.996Z,97.79
2017-10-08T02:00:24.973Z,98.18
2017-10-08T02:01:24.951Z,98.27
2017-10-08T02:02:24.932Z,98.27
2017-10-08T02:03:24.916Z,97.99
2017-10-08T02:04:24.897Z,97.79
2017-10-08T02:05:24.872Z,98.18
2017-10-08T02:06:24.851Z,97.89
2017-10-08T02:07:24.830Z,98.08
2017-10-08T02:08:24.808Z,98.08
2017-10-08T02:09:24.791Z,97.60
2017-10-08T02:10:24.769Z,97.89
2017-10-08T02:11:24.764Z,97.70
2017-10-08T02:12:24.726Z,98.18
2017-10-08T02:13:24.708Z,97.99
2017-10-08T02:14:24.692Z,97.31
2017-10-08T02:15:24.670Z,98.27
2017-10-08T02:16:24.769Z,97.89
2017-10-08T02:17:24.626Z,98.36
2017-10-08T02:18:24.608Z,98.08
2017-10-08T02:19:24.584Z,97.79
2017-10-08T02:20:24.571Z,98.18
2017-10-08T02:21:24.548Z,98.18
2017-10-08T02:22:24.525Z,97.89
2017-10-08T02:23:24.510Z,98.18
2017-10-08T02:24:24.487Z,97.31
2017-10-08T02:25:24.472Z,97.70
2017-10-08T02:26:24.453Z,97.99
2017-10-08T02:27:24.430Z,97.70
2017-10-08T02:28:24.407Z,98.27
2017-10-08T02:29:24.386Z,97.79
2017-10-08T02:30:24.380Z,98.22
2017-10-08T02:31:24.344Z,97.89
2017-10-08T02:32:24.322Z,97.99
2017-10-08T02:33:24.303Z,98.84
2017-10-08T02:34:24.283Z,97.89
2017-10-08T02:35:24.266Z,97.79
2017-10-08T02:36:24.243Z,97.31
2017-10-08T02:37:24.224Z,98.27
2017-10-08T02:38:24.203Z,97.99
2017-10-08T02:39:24.189Z,98.36
2017-10-08T02:40:24.162Z,97.51
2017-10-08T02:41:24.153Z,98.46
2017-10-08T02:42:24.130Z,97.79
2017-10-08T02:43:24.115Z,98.65
2017-10-08T02:44:24.081Z,97.99
2017-10-08T02:45:24.069Z,98.65
2017-10-08T02:46:24.040Z,97.79
2017-10-08T02:47:24.027Z,98.18
2017-10-08T02:48:24.015Z,98.94
2017-10-08T02:49:23.981Z,98.46
2017-10-08T02:50:23.959Z,98.32
2017-10-08T02:51:23.944Z,98.32
2017-10-08T02:52:23.917Z,98.32
2017-10-08T02:53:23.903Z,98.32
2017-10-08T02:54:23.889Z,99.08
2017-10-08T02:55:23.861Z,98.32
2017-10-08T02:56:23.849Z,98.51
2017-10-08T02:57:23.820Z,98.60
2017-10-08T02:58:23.803Z,98.32
2017-10-08T02:59:23.778Z,98.41
2017-10-08T03:00:23.777Z,98.32
2017-10-08T03:01:23.742Z,98.41
2017-10-08T03:02:23.722Z,98.60
2017-10-08T03:03:23.695Z,98.79
2017-10-08T03:04:23.687Z,98.55
2017-10-08T03:05:23.661Z,98.70
2017-10-08T03:06:23.637Z,98.41
2017-10-08T03:07:23.620Z,98.27
2017-10-08T03:08:23.606Z,98.36
2017-10-08T03:09:23.577Z,98.27
2017-10-08T03:10:23.561Z,99.03
2017-10-08T03:11:23.543Z,98.46
2017-10-08T03:12:23.516Z,98.27
2017-10-08T03:13:23.497Z,98.84
2017-10-08T03:14:23.478Z,98.08
2017-10-08T03:15:23.464Z,98.36
2017-10-08T03:16:23.437Z,98.74
2017-10-08T03:17:23.418Z,98.94
2017-10-08T03:18:23.395Z,98.94
2017-10-08T03:19:23.387Z,99.13
2017-10-08T03:20:23.355Z,99.03
2017-10-08T03:21:23.334Z,99.41
2017-10-08T03:22:23.316Z,99.51
2017-10-08T03:23:23.300Z,99.32
2017-10-08T03:24:23.278Z,99.98
2017-10-08T03:25:23.255Z,99.98
2017-10-08T03:26:23.239Z,99.51
2017-10-08T03:27:23.216Z,99.74
2017-10-08T03:28:23.198Z,99.74
2017-10-08T03:29:23.184Z,99.36
2017-10-08T03:30:23.159Z,99.99
2017-10-08T03:31:23.137Z,99.99
2017-10-08T03:32:23.108Z,99.99
2017-10-08T03:33:23.094Z,99.99
2017-10-08T03:34:23.076Z,99.99
2017-10-08T03:35:23.059Z,99.99
2017-10-08T03:36:23.036Z,99.99
2017-10-08T03:37:23.015Z,99.99
2017-10-08T03:38:23.008Z,99.99
2017-10-08T03:39:22.975Z,99.99
2017-10-08T03:40:22.948Z,99.99
2017-10-08T03:41:22.933Z,99.99
2017-10-08T03:42:22.916Z,99.99
2017-10-08T03:43:22.889Z,99.99
2017-10-08T03:44:22.871Z,99.99
2017-10-08T03:45:22.847Z,99.99
2017-10-08T03:46:22.832Z,99.99
2017-10-08T03:47:22.809Z,99.99
2017-10-08T03:48:22.786Z,99.99
2017-10-08T03:49:22.774Z,99.99
2017-10-08T03:50:22.751Z,99.99
2017-10-08T03:51:22.726Z,99.99
2017-10-08T03:52:22.708Z,99.99
2017-10-08T03:53:22.691Z,99.99
2017-10-08T03:54:22.668Z,99.99
2017-10-08T03:55:22.645Z,99.99
2017-10-08T03:56:22.622Z,99.99
2017-10-08T03:57:22.614Z,99.99
2017-10-08T03:58:22.584Z,99.99
2017-10-08T03:59:22.564Z,99.99
2017-10-08T04:00:22.539Z,99.99
2017-10-08T04:01:22.522Z,99.99
2017-10-08T04:02:22.504Z,99.99
2017-10-08T04:03:22.486Z,99.99
2017-10-08T04:04:22.461Z,99.99
2017-10-08T04:05:22.440Z,99.99
2017-10-08T04:06:22.417Z,99.99
2017-10-08T04:07:22.401Z,99.99
2017-10-08T04:08:22.374Z,99.99
2017-10-08T04:09:22.357Z,99.99
2017-10-08T04:10:22.342Z,99.99
2017-10-08T04:11:22.329Z,99.99
2017-10-08T04:12:22.298Z,99.99
2017-10-08T04:13:22.281Z,99.99
2017-10-08T04:14:22.262Z,99.99
2017-10-08T04:15:22.239Z,99.99
2017-10-08T04:16:22.215Z,99.99
2017-10-08T04:17:22.189Z,99.99
2017-10-08T04:18:22.174Z,99.99
2017-10-08T04:19:22.160Z,99.99
2017-10-08T04:20:22.134Z,99.99
2017-10-08T04:21:22.114Z,99.99
2017-10-08T04:22:22.092Z,99.99
2017-10-08T04:23:22.066Z,99.99
2017-10-08T04:24:22.052Z,99.99
2017-10-08T04:25:22.031Z,99.99
2017-10-08T04:26:22.011Z,99.99
2017-10-08T04:27:21.989Z,99.99
2017-10-08T04:28:21.974Z,99.99
2017-10-08T04:29:21.952Z,99.99
2017-10-08T04:30:21.930Z,99.99
2017-10-08T04:31:21.912Z,99.99
2017-10-08T04:32:21.886Z,99.99
2017-10-08T04:33:21.862Z,99.99
2017-10-08T04:34:21.850Z,99.99
2017-10-08T04:35:21.828Z,99.99
2017-10-08T04:36:21.806Z,99.99
2017-10-08T04:37:21.784Z,99.99
2017-10-08T04:38:21.768Z,99.99
2017-10-08T04:39:21.744Z,99.99
2017-10-08T04:40:21.718Z,99.99
2017-10-08T04:41:21.700Z,99.99
2017-10-08T04:42:21.680Z,99.99
2017-10-08T04:43:21.661Z,99.99
2017-10-08T04:44:21.646Z,99.99
2017-10-08T04:45:21.633Z,99.99
2017-10-08T04:46:21.593Z,99.99
2017-10-08T04:47:21.576Z,99.99
2017-10-08T04:48:21.555Z,99.99
2017-10-08T04:49:21.530Z,99.99
2017-10-08T04:50:21.519Z,99.99
2017-10-08T04:51:21.498Z,99.99
2017-10-08T04:52:21.471Z,99.99
2017-10-08T04:53:21.450Z,99.99
2017-10-08T04:54:21.438Z,99.99
2017-10-08T04:55:21.417Z,99.99
2017-10-08T04:56:21.392Z,99.99
2017-10-08T04:57:21.368Z,99.99
2017-10-08T04:58:21.353Z,99.99
2017-10-08T04:59:21.328Z,99.99
2017-10-08T05:00:21.308Z,99.99
2017-10-08T05:01:21.290Z,99.99
2017-10-08T05:02:21.266Z,99.99
2017-10-08T05:03:21.251Z,99.99
2017-10-08T05:04:21.228Z,99.99
2017-10-08T05:05:21.205Z,99.99
2017-10-08T05:06:21.187Z,99.99
2017-10-08T05:07:21.158Z,99.99
2017-10-08T05:08:21.143Z,99.99
2017-10-08T05:09:21.124Z,99.99
2017-10-08T05:10:21.107Z,99.99
2017-10-08T05:11:21.087Z,99.99
2017-10-08T05:12:21.060Z,99.99
2017-10-08T05:13:21.042Z,99.99
2017-10-08T05:14:21.021Z,99.99
2017-10-08T05:15:20.996Z,99.99
2017-10-08T05:16:20.975Z,99.99
2017-10-08T05:17:20.958Z,99.99
2017-10-08T05:18:20.938Z,99.99
2017-10-08T05:19:20.926Z,99.99
2017-10-08T05:20:20.901Z,99.99
2017-10-08T05:21:20.875Z,99.99
2017-10-08T05:22:20.852Z,99.99
2017-10-08T05:23:20.834Z,99.99
2017-10-08T05:24:20.813Z,99.99
2017-10-08T05:25:20.789Z,99.99
2017-10-08T05:26:20.767Z,99.99
2017-10-08T05:27:20.750Z,99.99
2017-10-08T05:28:20.730Z,99.99
2017-10-08T05:29:20.711Z,99.99
2017-10-08T05:30:20.706Z,99.99
2017-10-08T05:31:20.669Z,99.99
2017-10-08T05:32:20.654Z,99.99
2017-10-08T05:33:20.620Z,99.99
2017-10-08T05:34:20.630Z,99.99
2017-10-08T05:35:20.588Z,99.99
2017-10-08T05:36:20.560Z,99.99
2017-10-08T05:37:20.543Z,99.99
2017-10-08T05:38:20.523Z,99.99
2017-10-08T05:39:20.502Z,99.99
2017-10-08T05:40:20.481Z,99.99
2017-10-08T05:41:20.461Z,99.99
2017-10-08T05:42:20.438Z,99.99
2017-10-08T05:43:20.422Z,99.99
2017-10-08T05:44:20.399Z,99.99
2017-10-08T05:45:20.384Z,99.99
2017-10-08T05:46:20.355Z,99.99
2017-10-08T05:47:20.339Z,99.99
2017-10-08T05:48:20.316Z,99.99
2017-10-08T05:49:20.301Z,99.99
2017-10-08T05:50:20.275Z,99.99
2017-10-08T05:51:20.295Z,99.99
2017-10-08T05:52:20.235Z,99.99
2017-10-08T05:53:20.217Z,99.99
2017-10-08T05:54:20.199Z,99.99
2017-10-08T05:55:20.174Z,99.99
2017-10-08T05:56:20.159Z,99.99
2017-10-08T05:57:20.823Z,99.99
2017-10-08T05:58:20.113Z,99.99
2017-10-08T05:59:20.093Z,99.99
2017-10-08T06:00:20.075Z,99.99
2017-10-08T06:01:20.055Z,99.99
2017-10-08T06:02:20.033Z,99.99
2017-10-08T06:03:20.011Z,99.99
2017-10-08T06:04:19.994Z,99.99
2017-10-08T06:05:19.966Z,99.99
2017-10-08T06:06:19.958Z,99.99
2017-10-08T06:07:19.948Z,99.99
2017-10-08T06:08:19.913Z,99.98
2017-10-08T06:09:19.890Z,99.98
2017-10-08T06:10:19.870Z,99.94
2017-10-08T06:11:19.850Z,99.94
2017-10-08T06:12:19.829Z,99.75
2017-10-08T06:13:19.805Z,99.65
2017-10-08T06:14:19.783Z,99.75
2017-10-08T06:15:19.775Z,99.99
2017-10-08T06:16:19.741Z,99.99
2017-10-08T06:17:20.326Z,99.27
2017-10-08T06:18:19.710Z,99.27
2017-10-08T06:19:19.696Z,99.27
2017-10-08T06:20:19.661Z,99.27
2017-10-08T06:21:19.650Z,99.27
2017-10-08T06:22:19.627Z,99.27
2017-10-08T06:23:19.600Z,99.18
2017-10-08T06:24:19.586Z,99.08
2017-10-08T06:25:19.564Z,99.08
2017-10-08T06:26:19.543Z,98.99
2017-10-08T06:27:19.520Z,98.60
2017-10-08T06:28:19.504Z,98.41
2017-10-08T06:29:19.479Z,98.22
2017-10-08T06:30:19.467Z,98.51
2017-10-08T06:31:19.448Z,98.79
2017-10-08T06:32:19.423Z,98.89
2017-10-08T06:33:19.411Z,98.79
2017-10-08T06:34:19.377Z,98.60
2017-10-08T06:35:19.366Z,98.79
2017-10-08T06:36:19.346Z,98.89
2017-10-08T06:37:19.327Z,98.79
2017-10-08T06:38:19.297Z,98.70
2017-10-08T06:39:19.292Z,98.89
2017-10-08T06:40:19.265Z,98.94
2017-10-08T06:41:19.246Z,98.89
2017-10-08T06:42:19.225Z,98.94
2017-10-08T06:43:19.209Z,99.18
2017-10-08T06:44:19.188Z,98.70
2017-10-08T06:45:19.178Z,99.13
2017-10-08T06:46:19.168Z,99.60
2017-10-08T06:47:19.122Z,98.46
2017-10-08T06:48:19.104Z,99.13
2017-10-08T06:49:19.083Z,98.27
2017-10-08T06:50:19.071Z,99.27
2017-10-08T06:51:19.044Z,99.04
2017-10-08T06:52:19.029Z,98.56
2017-10-08T06:53:19.012Z,98.08
2017-10-08T06:54:18.985Z,98.18
2017-10-08T06:55:18.967Z,98.27
2017-10-08T06:56:18.946Z,98.56
2017-10-08T06:57:18.924Z,98.18
2017-10-08T06:58:18.906Z,98.56
2017-10-08T06:59:18.906Z,98.56
2017-10-08T07:00:18.866Z,98.08
2017-10-08T07:01:18.865Z,98.08
2017-10-08T07:02:18.848Z,98.03
2017-10-08T07:03:18.815Z,98.03
2017-10-08T07:04:18.783Z,97.56
2017-10-08T07:05:18.766Z,96.89
2017-10-08T07:06:18.752Z,96.51
2017-10-08T07:07:18.725Z,95.94
2017-10-08T07:08:18.709Z,96.98
2017-10-08T07:09:18.689Z,96.03
2017-10-08T07:10:18.672Z,96.22
2017-10-08T07:11:18.654Z,96.80
2017-10-08T07:12:18.638Z,96.22
2017-10-08T07:13:18.614Z,96.80
2017-10-08T07:14:18.597Z,96.51
2017-10-08T07:15:18.574Z,96.80
2017-10-08T07:16:18.566Z,96.70
2017-10-08T07:17:18.878Z,96.13
2017-10-08T07:18:18.522Z,96.41
2017-10-08T07:19:18.492Z,96.61
2017-10-08T07:20:18.469Z,96.03
2017-10-08T07:21:18.455Z,95.65
2017-10-08T07:22:18.439Z,95.46
2017-10-08T07:23:18.415Z,95.37
2017-10-08T07:24:18.394Z,95.27
2017-10-08T07:25:18.384Z,94.93
2017-10-08T07:26:18.373Z,95.32
2017-10-08T07:27:18.334Z,94.65
2017-10-08T07:28:18.317Z,93.98
2017-10-08T07:29:18.312Z,93.84
2017-10-08T07:30:18.350Z,93.07
2017-10-08T07:31:18.259Z,92.88
2017-10-08T07:32:18.242Z,91.83
2017-10-08T07:33:18.225Z,92.02
2017-10-08T07:34:18.206Z,91.93
2017-10-08T07:35:18.184Z,91.83
2017-10-08T07:36:18.165Z,91.74
2017-10-08T07:37:18.162Z,92.21
2017-10-08T07:38:18.137Z,92.21
2017-10-08T07:39:18.115Z,92.31
2017-10-08T07:40:18.101Z,92.31
2017-10-08T07:41:18.073Z,92.41
2017-10-08T07:42:18.060Z,92.60
2017-10-08T07:43:18.035Z,92.12
2017-10-08T07:44:18.013Z,92.12
2017-10-08T07:45:18.023Z,92.21
2017-10-08T07:46:17.981Z,92.31
2017-10-08T07:47:18.011Z,92.12
2017-10-08T07:48:17.952Z,91.16
2017-10-08T07:49:17.923Z,91.55
2017-10-08T07:50:17.914Z,90.59
2017-10-08T07:51:17.889Z,89.92
2017-10-08T07:52:17.892Z,89.83
2017-10-08T07:53:17.851Z,89.68
2017-10-08T07:54:17.835Z,88.87
2017-10-08T07:55:17.811Z,89.49
2017-10-08T07:56:17.921Z,89.01
2017-10-08T07:57:17.786Z,88.73
2017-10-08T07:58:17.756Z,88.63
2017-10-08T07:59:17.731Z,87.87
2017-10-08T08:00:17.718Z,86.34
2017-10-08T08:01:17.700Z,86.47
2017-10-08T08:02:17.717Z,86.47
2017-10-08T08:03:17.665Z,85.71
2017-10-08T08:04:17.649Z,85.62
2017-10-08T08:05:17.633Z,84.99
2017-10-08T08:06:17.623Z,84.89
2017-10-08T08:07:17.589Z,85.18
2017-10-08T08:08:17.616Z,84.80
2017-10-08T08:09:17.550Z,84.32
2017-10-08T08:10:17.547Z,84.32
2017-10-08T08:11:17.517Z,83.84
2017-10-08T08:12:17.505Z,84.13
2017-10-08T08:13:17.487Z,84.23
2017-10-08T08:14:17.468Z,83.37
2017-10-08T08:15:17.445Z,84.08
2017-10-08T08:16:17.452Z,83.03
2017-10-08T08:17:17.452Z,82.68
2017-10-08T08:18:17.400Z,80.04
2017-10-08T08:19:17.377Z,79.22
2017-10-08T08:20:17.420Z,78.07
2017-10-08T08:21:17.358Z,77.88
2017-10-08T08:22:17.328Z,77.94
2017-10-08T08:23:17.318Z,78.03
2017-10-08T08:24:17.296Z,77.84
2017-10-08T08:25:17.275Z,78.61
2017-10-08T08:26:17.265Z,79.57
2017-10-08T08:27:17.245Z,79.28
2017-10-08T08:28:17.223Z,79.24
2017-10-08T08:29:17.238Z,79.52
2017-10-08T08:30:17.192Z,79.14
2017-10-08T08:31:17.179Z,80.16
2017-10-08T08:32:17.150Z,81.68
2017-10-08T08:33:17.152Z,81.02
2017-10-08T08:34:17.129Z,80.92
2017-10-08T08:35:17.112Z,81.11
2017-10-08T08:36:17.093Z,81.11
2017-10-08T08:37:17.123Z,81.68
2017-10-08T08:38:17.052Z,82.35
2017-10-08T08:39:17.038Z,82.83
2017-10-08T08:40:17.040Z,82.89
2017-10-08T08:41:17.003Z,83.22
2017-10-08T08:42:17.501Z,82.54
2017-10-08T08:43:16.971Z,82.45
2017-10-08T08:44:17.221Z,82.89
2017-10-08T08:45:16.937Z,83.84
2017-10-08T08:46:16.915Z,83.46
2017-10-08T08:47:16.904Z,84.13
2017-10-08T08:48:16.883Z,83.37
2017-10-08T08:49:16.870Z,83.37
2017-10-08T08:50:16.875Z,83.46
2017-10-08T08:51:16.836Z,83.65
2017-10-08T08:52:16.808Z,83.40
2017-10-08T08:53:16.789Z,82.35
2017-10-08T08:54:16.778Z,81.78
2017-10-08T08:55:16.752Z,81.21
2017-10-08T08:56:16.758Z,81.11
2017-10-08T08:57:16.733Z,81.97
2017-10-08T08:58:16.715Z,82.45
2017-10-08T08:59:16.696Z,82.64
2017-10-08T09:00:16.674Z,82.93
2017-10-08T09:01:16.655Z,82.64
2017-10-08T09:02:16.656Z,82.74
2017-10-08T09:03:16.619Z,82.74
2017-10-08T09:04:16.600Z,82.64
2017-10-08T09:05:16.581Z,82.83
2017-10-08T09:06:16.568Z,82.74
2017-10-08T09:07:16.555Z,82.89
2017-10-08T09:08:16.535Z,83.65
2017-10-08T09:09:16.529Z,84.42
2017-10-08T09:10:16.510Z,84.03
2017-10-08T09:11:16.540Z,84.61
2017-10-08T09:12:16.462Z,84.89
2017-10-08T09:13:16.494Z,85.09
2017-10-08T09:14:16.423Z,85.66
2017-10-08T09:15:16.415Z,84.42
2017-10-08T09:16:16.400Z,85.18
2017-10-08T09:17:16.372Z,85.42
2017-10-08T09:18:16.380Z,86.67
2017-10-08T09:19:16.340Z,86.96
2017-10-08T09:20:16.318Z,87.24
2017-10-08T09:21:16.322Z,87.87
2017-10-08T09:22:16.290Z,88.06
2017-10-08T09:23:16.270Z,88.58
2017-10-08T09:24:16.257Z,88.77
2017-10-08T09:25:16.232Z,88.48
2017-10-08T09:26:16.215Z,88.48
2017-10-08T09:27:16.205Z,87.48
2017-10-08T09:28:16.180Z,87.29
2017-10-08T09:29:16.189Z,86.04
2017-10-08T09:30:16.147Z,86.04
2017-10-08T09:31:16.124Z,84.80
2017-10-08T09:32:16.109Z,85.03
2017-10-08T09:33:16.088Z,84.84
2017-10-08T09:34:16.076Z,84.94
2017-10-08T09:35:16.062Z,85.41
2017-10-08T09:36:16.051Z,83.93
2017-10-08T09:37:16.025Z,83.36
2017-10-08T09:38:16.026Z,82.97
2017-10-08T09:39:15.992Z,81.86
2017-10-08T09:40:15.989Z,81.10
2017-10-08T09:41:15.952Z,80.33
2017-10-08T09:42:15.947Z,80.37
2017-10-08T09:43:15.921Z,79.36
2017-10-08T09:44:16.040Z,76.84
2017-10-08T09:45:15.889Z,75.60
2017-10-08T09:46:15.923Z,74.35
2017-10-08T09:47:15.854Z,74.01
2017-10-08T09:48:15.835Z,73.43
2017-10-08T09:49:15.815Z,73.43
2017-10-08T09:50:15.808Z,72.85
2017-10-08T09:51:15.793Z,71.66
2017-10-08T09:52:15.764Z,72.24
2017-10-08T09:53:15.791Z,73.58
2017-10-08T09:54:15.739Z,73.30
2017-10-08T09:55:15.727Z,73.58
2017-10-08T09:56:15.716Z,74.16
2017-10-08T09:57:15.693Z,74.89
2017-10-08T09:58:15.681Z,74.69
2017-10-08T09:59:15.657Z,74.89
2017-10-08T10:00:15.642Z,75.08
2017-10-08T10:01:15.636Z,75.23
2017-10-08T10:02:15.612Z,75.04
2017-10-08T10:03:15.607Z,75.33
2017-10-08T10:04:15.586Z,75.62
2017-10-08T10:05:15.577Z,76.48
2017-10-08T10:06:15.551Z,76.39
2017-10-08T10:07:15.538Z,76.19
2017-10-08T10:08:15.517Z,76.48
2017-10-08T10:09:15.501Z,75.81
2017-10-08T10:10:15.488Z,75.23
2017-10-08T10:11:15.472Z,75.18
2017-10-08T10:12:15.456Z,74.51
2017-10-08T10:13:15.435Z,75.85
2017-10-08T10:14:15.424Z,75.08
2017-10-08T10:15:15.418Z,74.60
2017-10-08T10:16:15.387Z,75.18
2017-10-08T10:17:15.372Z,75.08
2017-10-08T10:18:15.362Z,75.56
2017-10-08T10:19:15.353Z,75.27
2017-10-08T10:20:15.329Z,75.37
2017-10-08T10:21:15.310Z,74.98
2017-10-08T10:22:15.306Z,75.31
2017-10-08T10:23:15.278Z,74.54
2017-10-08T10:24:15.257Z,74.10
2017-10-08T10:25:15.254Z,72.69
2017-10-08T10:26:15.233Z,72.34
2017-10-08T10:27:15.220Z,70.27
2017-10-08T10:28:15.208Z,67.90
2017-10-08T10:29:15.194Z,68.32
2017-10-08T10:30:15.172Z,66.91
2017-10-08T10:31:15.160Z,66.71
2017-10-08T10:32:15.135Z,65.88
2017-10-08T10:33:15.125Z,64.63
2017-10-08T10:34:15.117Z,63.15
2017-10-08T10:35:15.100Z,61.16
2017-10-08T10:36:15.079Z,59.83
2017-10-08T10:37:15.072Z,58.36
2017-10-08T10:38:15.058Z,58.23
2017-10-08T10:39:15.046Z,58.07
2017-10-08T10:40:15.057Z,56.96
2017-10-08T10:41:15.027Z,56.39
2017-10-08T10:42:15.036Z,56.03
2017-10-08T10:43:15.001Z,55.13
2017-10-08T10:44:14.978Z,55.04
2017-10-08T10:45:14.965Z,56.65
2017-10-08T10:46:14.954Z,56.36
2017-10-08T10:47:14.938Z,57.23
2017-10-08T10:48:15.045Z,55.04
2017-10-08T10:49:14.947Z,53.23
2017-10-08T10:50:15.061Z,52.99
2017-10-08T10:51:14.890Z,52.31
2017-10-08T10:52:14.876Z,51.23
2017-10-08T10:53:14.861Z,47.50
2017-10-08T10:54:14.854Z,46.92
2017-10-08T10:55:14.847Z,47.40
2017-10-08T10:56:15.473Z,46.97
2017-10-08T10:57:14.828Z,47.41
2017-10-08T10:58:14.808Z,47.86
2017-10-08T10:59:14.795Z,48.44
2017-10-08T11:00:14.787Z,49.02
2017-10-08T11:01:14.830Z,48.79
2017-10-08T11:02:14.766Z,47.74
2017-10-08T11:03:14.788Z,46.99
2017-10-08T11:04:14.746Z,45.81
2017-10-08T11:05:14.742Z,46.75
2017-10-08T11:06:14.723Z,47.06
2017-10-08T11:07:14.713Z,44.61
2017-10-08T11:08:14.699Z,43.12
2017-10-08T11:09:14.694Z,42.31
2017-10-08T11:10:14.677Z,38.17
2017-10-08T11:11:14.676Z,37.43
2017-10-08T11:12:14.680Z,36.39
2017-10-08T11:13:14.661Z,33.79
2017-10-08T11:14:14.646Z,32.63
2017-10-08T11:15:14.631Z,30.29
2017-10-08T11:16:14.626Z,30.81
2017-10-08T11:17:14.610Z,33.86
2017-10-08T11:18:14.808Z,37.49
2017-10-08T11:19:14.600Z,39.61
2017-10-08T11:20:14.597Z,40.83
2017-10-08T11:21:14.579Z,40.61
2017-10-08T11:22:14.574Z,42.41
2017-10-08T11:23:14.570Z,43.54
2017-10-08T11:24:14.549Z,44.57
2017-10-08T11:25:14.546Z,45.06
2017-10-08T11:26:14.543Z,46.32
2017-10-08T11:27:14.522Z,45.51
2017-10-08T11:28:14.517Z,41.99
2017-10-08T11:29:14.511Z,39.20
2017-10-08T11:30:14.503Z,39.29
2017-10-08T11:31:14.493Z,39.22
2017-10-08T11:32:14.602Z,40.54
2017-10-08T11:33:14.476Z,41.88
2017-10-08T11:34:14.454Z,42.44
2017-10-08T11:35:14.461Z,42.97
2017-10-08T11:36:14.439Z,44.12
2017-10-08T11:37:14.429Z,44.96
2017-10-08T11:38:14.513Z,46.12
2017-10-08T11:39:14.406Z,47.72
2017-10-08T11:40:14.420Z,49.53
2017-10-08T11:41:14.478Z,50.76
2017-10-08T11:42:14.380Z,53.05
2017-10-08T11:43:14.372Z,54.54
2017-10-08T11:44:14.354Z,54.97
2017-10-08T11:45:14.340Z,57.13
2017-10-08T11:46:14.331Z,58.42
2017-10-08T11:47:14.327Z,60.78
2017-10-08T11:48:14.307Z,63.06
2017-10-08T11:49:14.303Z,64.47
2017-10-08T11:50:14.292Z,66.45
2017-10-08T11:51:14.275Z,68.24
2017-10-08T11:52:14.262Z,70.41
2017-10-08T11:53:14.269Z,71.62
2017-10-08T11:54:14.247Z,72.00
2017-10-08T11:55:14.295Z,73.88
2017-10-08T11:56:14.210Z,74.07
2017-10-08T11:57:14.193Z,74.36
2017-10-08T11:58:14.177Z,75.12
2017-10-08T11:59:14.170Z,75.60
2017-10-08T12:00:14.157Z,75.79
2017-10-08T12:01:14.140Z,75.41
2017-10-08T12:02:14.126Z,75.41
2017-10-08T12:03:14.109Z,75.54
2017-10-08T12:04:14.103Z,75.26
2017-10-08T12:05:14.080Z,75.07
2017-10-08T12:06:14.071Z,75.16
2017-10-08T12:07:14.047Z,74.20
2017-10-08T12:08:14.042Z,74.30
2017-10-08T12:09:14.050Z,74.58
2017-10-08T12:10:14.001Z,74.77
2017-10-08T12:11:13.988Z,75.10
2017-10-08T12:12:13.973Z,73.22
2017-10-08T12:13:13.957Z,72.49
2017-10-08T12:14:13.939Z,71.05
2017-10-08T12:15:13.926Z,70.80
2017-10-08T12:16:13.910Z,69.56
2017-10-08T12:17:13.901Z,69.26
2017-10-08T12:18:13.928Z,69.65
2017-10-08T12:19:13.866Z,69.59
2017-10-08T12:20:13.853Z,69.05
2017-10-08T12:21:13.845Z,68.21
2017-10-08T12:22:13.825Z,65.56
2017-10-08T12:23:13.802Z,64.22
2017-10-08T12:24:13.785Z,62.74
2017-10-08T12:25:13.775Z,64.34
2017-10-08T12:26:13.757Z,65.94
2017-10-08T12:27:13.750Z,66.16
2017-10-08T12:28:13.730Z,66.74
2017-10-08T12:29:13.714Z,65.66
2017-10-08T12:30:13.698Z,64.43
2017-10-08T12:31:13.713Z,63.15
2017-10-08T12:32:13.663Z,63.06
2017-10-08T12:33:13.665Z,63.51
2017-10-08T12:34:13.636Z,64.72
2017-10-08T12:35:13.625Z,65.78
2017-10-08T12:36:13.603Z,66.84
2017-10-08T12:37:13.590Z,67.13
2017-10-08T12:38:13.577Z,66.64
2017-10-08T12:39:13.562Z,65.69
2017-10-08T12:40:13.547Z,65.01
2017-10-08T12:41:13.528Z,65.78
2017-10-08T12:42:13.571Z,66.13
2017-10-08T12:43:13.514Z,67.00
2017-10-08T12:44:13.484Z,67.25
2017-10-08T12:45:13.467Z,68.21
2017-10-08T12:46:13.452Z,68.30
2017-10-08T12:47:13.445Z,69.46
2017-10-08T12:48:13.435Z,69.26
2017-10-08T12:49:13.400Z,69.81
2017-10-08T12:50:13.399Z,69.23
2017-10-08T12:51:13.381Z,70.19
2017-10-08T12:52:13.367Z,69.77