createdAt,value
2018-01-24T00:02:17.420Z,6.00
2018-01-24T00:04:45.019Z,6.00
2018-01-24T00:07:12.624Z,6.00
2018-01-24T00:09:40.240Z,5.90
2018-01-24T00:12:07.829Z,5.90
2018-01-24T00:14:35.427Z,5.90
2018-01-24T00:17:03.054Z,5.90
2018-01-24T00:19:31.419Z,6.00
2018-01-24T00:21:59.765Z,6.00
2018-01-24T00:24:27.388Z,6.00
2018-01-24T00:26:54.974Z,6.00
2018-01-24T00:29:22.569Z,6.00
2018-01-24T00:31:50.183Z,6.10
2018-01-24T00:34:19.417Z,6.40
2018-01-24T00:36:47.037Z,6.40
2018-01-24T00:39:14.641Z,6.60
2018-01-24T00:41:42.230Z,6.60
2018-01-24T00:44:10.581Z,6.70
2018-01-24T00:46:38.209Z,6.70
2018-01-24T00:49:05.794Z,6.70
2018-01-24T00:51:33.387Z,6.80
2018-01-24T00:54:01.030Z,6.80
2018-01-24T00:56:28.668Z,6.80
2018-01-24T00:58:56.248Z,6.90
2018-01-24T01:01:23.881Z,6.90
2018-01-24T01:03:51.491Z,7.00
2018-01-24T01:06:19.837Z,7.00
2018-01-24T01:08:47.456Z,7.00
2018-01-24T01:11:15.057Z,7.00
2018-01-24T01:13:42.655Z,7.00
2018-01-24T01:16:11.050Z,7.10
2018-01-24T01:18:39.388Z,7.10
2018-01-24T01:21:07.794Z,7.10
2018-01-24T01:23:36.184Z,7.10
2018-01-24T01:26:04.532Z,7.10
2018-01-24T01:28:32.113Z,7.10
2018-01-24T01:31:00.506Z,7.10
2018-01-24T01:33:28.866Z,7.10
2018-01-24T01:35:56.468Z,7.10
2018-01-24T01:38:24.074Z,7.10
2018-01-24T01:40:51.676Z,7.10
2018-01-24T01:43:19.285Z,7.10
2018-01-24T01:45:46.915Z,7.10
2018-01-24T01:48:20.339Z,7.10
2018-01-24T01:50:47.948Z,7.10
2018-01-24T01:53:16.297Z,7.10
2018-01-24T01:55:43.885Z,7.10
2018-01-24T02:01:19.372Z,7.20
2018-01-24T02:03:46.995Z,7.20
2018-01-24T02:06:14.569Z,7.20
2018-01-24T02:08:42.938Z,7.20
2018-01-24T02:11:10.553Z,7.20
2018-01-24T02:13:38.143Z,7.30
2018-01-24T02:16:05.742Z,7.20
2018-01-24T02:18:34.114Z,7.00
2018-01-24T02:21:02.483Z,6.90
2018-01-24T02:23:30.845Z,6.80
2018-01-24T02:25:58.453Z,6.90
2018-01-24T02:28:26.035Z,6.80
2018-01-24T02:30:54.081Z,6.80
2018-01-24T02:33:21.720Z,7.00
2018-01-24T02:35:50.118Z,7.00
2018-01-24T02:41:23.838Z,7.00
2018-01-24T02:43:52.218Z,7.00
2018-01-24T02:46:20.580Z,7.00
2018-01-24T02:48:48.924Z,7.00
2018-01-24T02:51:16.539Z,7.00
2018-01-24T02:53:44.924Z,7.10
2018-01-24T02:56:12.506Z,7.10
2018-01-24T02:58:40.115Z,7.10
2018-01-24T03:01:07.704Z,7.20
2018-01-24T03:03:42.931Z,7.20
2018-01-24T03:06:11.286Z,7.30
2018-01-24T03:08:38.868Z,7.30
2018-01-24T03:11:07.254Z,7.40
2018-01-24T03:13:35.618Z,7.40
2018-01-24T03:16:03.215Z,7.40
2018-01-24T03:18:30.830Z,7.50
2018-01-24T03:20:58.410Z,7.50
2018-01-24T03:23:26.759Z,7.50
2018-01-24T03:25:54.384Z,7.50
2018-01-24T03:28:39.128Z,7.50
2018-01-24T03:31:06.760Z,7.50
2018-01-24T03:33:34.340Z,7.50
2018-01-24T03:36:02.739Z,7.50
2018-01-24T03:38:30.354Z,7.50
2018-01-24T03:40:57.960Z,7.50
2018-01-24T03:43:25.566Z,7.50
2018-01-24T03:45:53.210Z,7.50
2018-01-24T03:48:20.795Z,7.50
2018-01-24T03:50:48.395Z,7.50
2018-01-24T03:53:16.013Z,7.40
2018-01-24T03:55:43.598Z,7.40
2018-01-24T03:58:11.961Z,7.20
2018-01-24T04:00:39.601Z,7.20
2018-01-24T04:03:07.972Z,7.20
2018-01-24T04:05:35.559Z,7.20
2018-01-24T04:08:03.178Z,7.10
2018-01-24T04:10:30.764Z,7.10
2018-01-24T04:13:02.023Z,7.00
2018-01-24T04:15:29.636Z,6.90
2018-01-24T04:17:57.224Z,6.90
2018-01-24T04:20:24.836Z,6.90
2018-01-24T04:22:53.233Z,6.80
2018-01-24T04:25:20.809Z,6.70
2018-01-24T04:27:48.390Z,6.70
2018-01-24T04:30:16.021Z,6.70
2018-01-24T04:32:43.615Z,6.60
2018-01-24T04:35:11.204Z,6.60
2018-01-24T04:37:38.840Z,6.50
2018-01-24T04:40:18.095Z,6.50
2018-01-24T04:45:40.673Z,6.30
2018-01-24T04:48:08.287Z,6.20
2018-01-24T04:50:35.876Z,6.20
2018-01-24T04:53:03.478Z,6.10
2018-01-24T04:55:31.857Z,5.90
2018-01-24T04:58:00.235Z,5.90
2018-01-24T05:00:28.602Z,5.80
2018-01-24T05:02:57.025Z,5.80
2018-01-24T05:05:24.708Z,5.80
2018-01-24T05:07:52.282Z,5.80
2018-01-24T05:10:19.936Z,5.80
2018-01-24T05:12:47.530Z,5.90
2018-01-24T05:15:15.881Z,5.90
2018-01-24T05:17:43.499Z,5.90
2018-01-24T05:20:11.190Z,5.80
2018-01-24T05:22:38.810Z,5.80
2018-01-24T05:25:07.191Z,5.90
2018-01-24T05:27:34.774Z,5.80
2018-01-24T05:30:02.360Z,5.80
2018-01-24T05:32:29.993Z,5.80
2018-01-24T05:34:57.626Z,5.80
2018-01-24T05:37:25.986Z,5.90
2018-01-24T05:40:06.138Z,5.80
2018-01-24T05:42:38.294Z,5.90
2018-01-24T05:45:27.215Z,5.90
2018-01-24T05:48:05.967Z,5.90
2018-01-24T05:50:33.601Z,5.80
2018-01-24T05:53:01.179Z,5.80
2018-01-24T05:55:28.756Z,5.80
2018-01-24T05:57:56.370Z,5.80
2018-01-24T06:00:23.970Z,5.80
2018-01-24T06:02:51.553Z,5.70
2018-01-24T06:05:19.172Z,5.60
2018-01-24T06:07:46.829Z,5.60
2018-01-24T06:10:14.463Z,5.50
2018-01-24T06:12:42.865Z,5.40
2018-01-24T06:15:10.454Z,5.40
2018-01-24T06:17:38.042Z,5.40
2018-01-24T06:20:05.657Z,5.40
2018-01-24T06:22:33.255Z,5.40
2018-01-24T06:25:00.867Z,5.40
2018-01-24T06:27:28.489Z,5.60
2018-01-24T06:29:56.092Z,5.70
2018-01-24T06:32:24.630Z,5.80
2018-01-24T06:34:52.237Z,5.90
2018-01-24T06:37:19.851Z,6.10
2018-01-24T06:39:47.442Z,6.20
2018-01-24T06:42:15.816Z,6.30
2018-01-24T06:44:44.164Z,6.30
2018-01-24T06:47:11.749Z,6.30
2018-01-24T06:49:39.976Z,6.20
2018-01-24T06:52:07.576Z,6.10
2018-01-24T06:54:35.227Z,6.00
2018-01-24T06:57:02.887Z,5.90
2018-01-24T06:59:30.492Z,5.80
2018-01-24T07:01:58.094Z,5.70
2018-01-24T07:04:25.738Z,5.70
2018-01-24T07:06:53.334Z,5.60
2018-01-24T07:09:20.922Z,5.50
2018-01-24T07:11:49.301Z,5.30
2018-01-24T07:14:29.525Z,5.20
2018-01-24T07:16:57.130Z,5.20
2018-01-24T07:19:25.498Z,5.20
2018-01-24T07:21:53.859Z,5.20
2018-01-24T07:24:21.484Z,5.20
2018-01-24T07:26:49.086Z,5.20
2018-01-24T07:29:16.693Z,5.30
2018-01-24T07:31:46.293Z,5.30
2018-01-24T07:34:13.909Z,5.30
2018-01-24T07:36:41.976Z,5.30
2018-01-24T07:39:09.602Z,5.40
2018-01-24T07:41:37.217Z,5.40
2018-01-24T07:44:04.801Z,5.40
2018-01-24T07:46:32.412Z,5.50
2018-01-24T07:48:59.992Z,5.50
2018-01-24T07:51:27.588Z,5.60
2018-01-24T07:53:55.191Z,5.80
2018-01-24T07:56:22.798Z,5.80
2018-01-24T07:58:50.427Z,5.90
2018-01-24T08:01:18.078Z,6.00
2018-01-24T08:03:45.666Z,6.10
2018-01-24T08:06:13.264Z,6.10
2018-01-24T08:08:40.880Z,6.20
2018-01-24T08:11:08.476Z,6.20
2018-01-24T08:13:36.820Z,6.30
2018-01-24T08:16:04.442Z,6.20
2018-01-24T08:18:32.040Z,6.40
2018-01-24T08:20:59.649Z,6.50
2018-01-24T08:23:27.270Z,6.60
2018-01-24T08:25:54.866Z,6.70
2018-01-24T08:28:22.473Z,6.70
2018-01-24T08:30:50.077Z,6.80
2018-01-24T08:33:17.656Z,6.80
2018-01-24T08:35:45.240Z,6.90
2018-01-24T08:38:12.846Z,6.90
2018-01-24T08:40:41.208Z,7.00
2018-01-24T08:43:08.818Z,7.00
2018-01-24T08:45:36.442Z,7.10
2018-01-24T08:48:04.060Z,7.10
2018-01-24T08:50:31.644Z,7.30
2018-01-24T08:52:59.263Z,7.30
2018-01-24T08:55:26.864Z,7.30
2018-01-24T08:57:54.454Z,7.40
2018-01-24T09:00:22.865Z,7.50
2018-01-24T09:02:50.454Z,7.50
2018-01-24T09:05:18.068Z,7.50
2018-01-24T09:07:46.484Z,7.70
2018-01-24T09:10:14.074Z,7.70
2018-01-24T09:12:41.667Z,7.80
2018-01-24T09:15:10.041Z,7.90
2018-01-24T09:17:37.646Z,7.90
2018-01-24T09:20:05.242Z,8.00
2018-01-24T09:22:32.858Z,8.00
2018-01-24T09:25:00.452Z,8.00
2018-01-24T09:27:28.051Z,8.00
2018-01-24T09:29:56.447Z,8.10
2018-01-24T09:32:24.029Z,8.10
2018-01-24T09:34:51.636Z,8.20
2018-01-24T09:37:19.248Z,8.30
2018-01-24T09:39:46.837Z,8.50
2018-01-24T09:42:14.431Z,8.70
2018-01-24T09:44:42.808Z,8.90
2018-01-24T09:47:11.174Z,8.90
2018-01-24T09:49:38.790Z,8.90
2018-01-24T09:52:06.432Z,8.90
2018-01-24T09:54:34.037Z,9.00
2018-01-24T09:57:01.634Z,9.20
2018-01-24T09:59:29.270Z,9.30
2018-01-24T10:01:56.878Z,9.40
2018-01-24T10:04:25.404Z,9.40
2018-01-24T10:06:53.027Z,9.50
2018-01-24T10:09:20.615Z,9.60
2018-01-24T10:11:48.198Z,9.60
2018-01-24T10:14:15.813Z,9.70
2018-01-24T10:16:43.411Z,9.80
2018-01-24T10:19:11.028Z,9.80
2018-01-24T10:21:38.655Z,9.90
2018-01-24T10:24:06.261Z,9.90
2018-01-24T10:26:33.856Z,10.00
2018-01-24T10:29:04.754Z,10.10
2018-01-24T10:31:33.302Z,10.10
2018-01-24T10:34:00.930Z,10.10
2018-01-24T10:36:31.762Z,10.10
2018-01-24T10:38:59.363Z,10.20
2018-01-24T10:41:26.959Z,10.20
2018-01-24T10:43:54.574Z,10.30
2018-01-24T10:46:22.183Z,10.30
2018-01-24T10:48:49.768Z,10.30
2018-01-24T10:51:17.394Z,10.40
2018-01-24T10:53:45.753Z,10.50
2018-01-24T10:56:13.377Z,10.40
2018-01-24T10:58:42.051Z,10.40
2018-01-24T11:01:09.647Z,10.40
2018-01-24T11:03:37.241Z,10.30
2018-01-24T11:06:05.632Z,10.50
2018-01-24T11:08:33.220Z,10.50
2018-01-24T11:11:00.805Z,10.60
2018-01-24T11:13:28.422Z,10.70
2018-01-24T11:15:56.009Z,10.70
2018-01-24T11:18:23.614Z,10.80
2018-01-24T11:23:40.162Z,10.90
2018-01-24T11:26:13.718Z,10.90
2018-01-24T11:28:41.324Z,11.00
2018-01-24T11:31:08.925Z,11.10
2018-01-24T11:33:36.534Z,11.20
2018-01-24T11:36:04.939Z,11.30
2018-01-24T11:38:32.571Z,11.30
2018-01-24T11:41:00.944Z,11.40
2018-01-24T11:43:30.339Z,11.30
2018-01-24T11:45:57.943Z,11.30
2018-01-24T11:48:25.549Z,11.40
2018-01-24T11:50:53.145Z,11.40
2018-01-24T11:53:27.888Z,11.30
2018-01-24T11:55:55.498Z,11.30
2018-01-24T11:58:23.099Z,11.30
2018-01-24T12:00:50.732Z,11.30
2018-01-24T12:03:18.361Z,11.30
2018-01-24T12:05:45.964Z,11.40
2018-01-24T12:08:14.357Z,11.40
2018-01-24T12:10:42.723Z,11.50
2018-01-24T12:13:14.781Z,11.50
2018-01-24T12:15:42.369Z,11.50
2018-01-24T12:18:10.733Z,11.60
2018-01-24T12:20:39.120Z,11.60
2018-01-24T12:23:21.342Z,11.60
2018-01-24T12:25:48.960Z,11.60
2018-01-24T12:28:16.548Z,11.60
2018-01-24T12:30:44.919Z,11.60
2018-01-24T12:33:13.333Z,11.60
2018-01-24T12:35:40.945Z,11.60
2018-01-24T12:38:08.567Z,11.60
2018-01-24T12:40:36.183Z,11.70
2018-01-24T12:43:04.537Z,11.80
2018-01-24T12:45:32.135Z,11.70
2018-01-24T12:48:00.551Z,11.90
2018-01-24T12:50:28.152Z,11.80
2018-01-24T12:52:55.742Z,11.90
2018-01-24T12:55:23.367Z,11.90
2018-01-24T12:57:50.962Z,11.90
2018-01-24T13:00:24.451Z,11.90
2018-01-24T13:02:52.041Z,11.90
2018-01-24T13:05:19.719Z,12.00
2018-01-24T13:07:47.326Z,12.00
2018-01-24T13:10:15.711Z,12.00
2018-01-24T13:12:43.319Z,12.00
2018-01-24T13:15:10.939Z,12.00
2018-01-24T13:17:39.304Z,11.90
2018-01-24T13:20:06.885Z,11.90
2018-01-24T13:22:35.403Z,11.90
2018-01-24T13:25:02.986Z,11.90
2018-01-24T13:27:30.615Z,11.90
2018-01-24T13:29:58.229Z,11.80
2018-01-24T13:32:32.654Z,11.80
2018-01-24T13:35:01.059Z,11.70
2018-01-24T13:37:28.657Z,11.70
2018-01-24T13:39:56.239Z,11.70
2018-01-24T13:42:24.641Z,11.70
2018-01-24T13:44:52.989Z,11.60
2018-01-24T13:47:20.582Z,11.60
2018-01-24T13:49:48.954Z,11.70
2018-01-24T13:52:16.547Z,11.70
2018-01-24T13:54:44.156Z,11.70
2018-01-24T13:57:11.788Z,11.70
2018-01-24T13:59:39.401Z,11.70
2018-01-24T14:02:07.778Z,11.60
2018-01-24T14:04:35.419Z,11.60
2018-01-24T14:07:03.046Z,11.50
2018-01-24T14:09:30.628Z,11.50
2018-01-24T14:12:15.591Z,11.50
2018-01-24T14:17:39.670Z,11.40
2018-01-24T14:20:07.259Z,11.40
2018-01-24T14:22:35.012Z,11.40
2018-01-24T14:25:08.652Z,11.30
2018-01-24T14:27:37.221Z,11.20
2018-01-24T14:30:04.837Z,11.20
2018-01-24T14:32:46.699Z,11.10
2018-01-24T14:35:14.284Z,11.10
2018-01-24T14:37:43.676Z,11.10
2018-01-24T14:40:12.067Z,11.00
2018-01-24T14:42:39.724Z,11.00
2018-01-24T14:48:03.326Z,10.90
2018-01-24T14:50:32.680Z,10.80
2018-01-24T14:53:00.266Z,10.80
2018-01-24T14:55:28.639Z,10.80
2018-01-24T14:57:56.263Z,10.80
2018-01-24T15:00:23.865Z,10.80
2018-01-24T15:02:52.215Z,10.70
2018-01-24T15:05:20.315Z,10.70
2018-01-24T15:07:48.795Z,10.60
2018-01-24T15:10:16.391Z,10.60
2018-01-24T15:12:44.007Z,10.50
2018-01-24T15:15:11.592Z,10.50
2018-01-24T15:17:39.947Z,10.40
2018-01-24T15:20:07.553Z,10.40
2018-01-24T15:22:35.151Z,10.30
2018-01-24T15:25:15.910Z,10.20
2018-01-24T15:27:43.513Z,10.20
2018-01-24T15:30:11.867Z,10.10
2018-01-24T15:32:39.489Z,10.10
2018-01-24T15:35:07.098Z,10.10
2018-01-24T15:37:34.866Z,10.10
2018-01-24T15:40:04.476Z,10.00
2018-01-24T15:42:32.072Z,10.00
2018-01-24T15:44:59.672Z,9.90
2018-01-24T15:47:28.502Z,9.80
2018-01-24T15:49:56.868Z,9.60
2018-01-24T15:52:24.464Z,9.60
2018-01-24T15:54:52.084Z,9.50
2018-01-24T15:57:19.662Z,9.40
2018-01-24T15:59:48.032Z,9.30
2018-01-24T16:02:15.655Z,9.20
2018-01-24T16:04:47.983Z,9.20
2018-01-24T16:07:19.967Z,9.10
2018-01-24T16:09:50.980Z,9.10
2018-01-24T16:12:19.354Z,8.90
2018-01-24T16:14:47.990Z,8.80
2018-01-24T16:17:15.598Z,8.80
2018-01-24T16:19:43.222Z,8.80
2018-01-24T16:22:10.806Z,8.70
2018-01-24T16:24:39.390Z,8.70
2018-01-24T16:27:10.856Z,8.60
2018-01-24T16:29:52.171Z,8.60
2018-01-24T16:32:20.725Z,8.60
2018-01-24T16:34:58.897Z,8.60
2018-01-24T16:37:27.434Z,8.60
2018-01-24T16:39:55.801Z,8.50
2018-01-24T16:42:23.389Z,8.50
2018-01-24T16:44:51.031Z,8.50
2018-01-24T16:47:23.855Z,8.50
2018-01-24T16:49:54.876Z,8.50
2018-01-24T16:52:22.464Z,8.50
2018-01-24T16:54:50.078Z,8.40
2018-01-24T16:57:18.447Z,8.30
2018-01-24T16:59:46.026Z,8.30
2018-01-24T17:02:14.372Z,8.10
2018-01-24T17:04:41.978Z,8.10
2018-01-24T17:07:09.566Z,8.10
2018-01-24T17:09:37.166Z,8.10
2018-01-24T17:12:04.803Z,8.00
2018-01-24T17:14:33.308Z,7.90
2018-01-24T17:17:00.904Z,7.90
2018-01-24T17:19:32.752Z,7.70
2018-01-24T17:22:01.107Z,7.70
2018-01-24T17:24:28.703Z,7.60
2018-01-24T17:26:56.321Z,7.60
2018-01-24T17:29:23.902Z,7.50
2018-01-24T17:31:52.263Z,7.50
2018-01-24T17:34:19.929Z,7.50
2018-01-24T17:36:59.239Z,7.40
2018-01-24T17:39:26.863Z,7.40
2018-01-24T17:41:54.468Z,7.30
2018-01-24T17:44:22.050Z,7.30
2018-01-24T17:46:49.678Z,7.30
2018-01-24T17:49:17.274Z,7.30
2018-01-24T17:51:44.866Z,7.30
2018-01-24T17:54:13.440Z,7.30
2018-01-24T17:56:41.802Z,7.30
2018-01-24T17:59:09.430Z,7.30
2018-01-24T18:01:37.070Z,7.30
2018-01-24T18:04:19.513Z,7.30
2018-01-24T18:06:47.901Z,7.60
2018-01-24T18:09:15.517Z,7.60
2018-01-24T18:11:43.127Z,7.70
2018-01-24T18:14:10.748Z,7.80
2018-01-24T18:16:38.340Z,7.70
2018-01-24T18:19:05.966Z,7.70
2018-01-24T18:21:33.597Z,7.60
2018-01-24T18:24:01.206Z,7.50
2018-01-24T18:26:28.809Z,7.50
2018-01-24T18:28:57.080Z,7.50
2018-01-24T18:31:39.008Z,7.50
2018-01-24T18:34:06.626Z,7.50
2018-01-24T18:36:37.989Z,7.60
2018-01-24T18:39:05.582Z,7.60
2018-01-24T18:41:41.359Z,7.70
2018-01-24T18:44:09.097Z,7.70
2018-01-24T18:46:56.967Z,7.80
2018-01-24T18:49:24.701Z,7.80
2018-01-24T18:51:52.284Z,7.80
2018-01-24T18:54:20.023Z,7.80
2018-01-24T18:56:47.622Z,7.80
2018-01-24T18:59:15.226Z,7.80
2018-01-24T19:01:43.657Z,7.90
2018-01-24T19:04:11.245Z,7.90
2018-01-24T19:06:38.841Z,7.90
2018-01-24T19:09:07.204Z,7.90
2018-01-24T19:11:34.784Z,7.90
2018-01-24T19:14:03.132Z,7.90
2018-01-24T19:16:30.864Z,7.90
2018-01-24T19:18:58.490Z,7.90
2018-01-24T19:21:26.851Z,8.00
2018-01-24T19:23:54.466Z,7.90
2018-01-24T19:26:22.087Z,7.90
2018-01-24T19:28:49.661Z,7.90
2018-01-24T19:31:17.296Z,7.90
2018-01-24T19:33:45.856Z,7.90
2018-01-24T19:36:13.443Z,7.90
2018-01-24T19:38:41.902Z,7.90
2018-01-24T19:41:09.515Z,7.90
2018-01-24T19:43:37.143Z,7.90
2018-01-24T19:46:04.732Z,7.90
2018-01-24T19:48:32.310Z,7.80
2018-01-24T19:51:17.795Z,7.70
2018-01-24T19:54:00.598Z,7.70
2018-01-24T19:56:28.245Z,7.60
2018-01-24T20:02:07.542Z,7.50
2018-01-24T20:04:36.167Z,7.50
2018-01-24T20:07:09.597Z,7.30
2018-01-24T20:09:41.518Z,7.30
2018-01-24T20:12:09.138Z,7.30
2018-01-24T20:14:36.733Z,7.30
2018-01-24T20:17:04.327Z,7.20
2018-01-24T20:19:32.681Z,7.20
2018-01-24T20:22:00.312Z,7.10
2018-01-24T20:24:33.260Z,7.10
2018-01-24T20:27:01.614Z,7.00
2018-01-24T20:29:29.194Z,7.00
2018-01-24T20:31:57.585Z,6.90
2018-01-24T20:34:25.181Z,6.90
2018-01-24T20:36:52.778Z,6.90
2018-01-24T20:39:20.412Z,6.80
2018-01-24T20:41:47.996Z,6.80
2018-01-24T20:44:15.631Z,6.80
2018-01-24T20:46:43.243Z,6.90
2018-01-24T20:49:36.950Z,7.00
2018-01-24T20:52:04.555Z,7.00
2018-01-24T20:54:32.144Z,7.00
2018-01-24T20:57:00.539Z,7.10
2018-01-24T20:59:28.126Z,7.10
2018-01-24T21:01:55.724Z,7.20
2018-01-24T21:04:23.319Z,7.20
2018-01-24T21:06:50.899Z,7.20
2018-01-24T21:09:18.513Z,7.30
2018-01-24T21:11:46.879Z,7.30
2018-01-24T21:14:14.474Z,7.30
2018-01-24T21:16:42.068Z,7.40
2018-01-24T21:19:09.666Z,7.40
2018-01-24T21:21:37.285Z,7.40
2018-01-24T21:24:04.869Z,7.40
2018-01-24T21:26:32.467Z,7.40
2018-01-24T21:32:18.018Z,7.30
2018-01-24T21:34:57.339Z,7.30
2018-01-24T21:37:24.939Z,7.30
2018-01-24T21:39:52.554Z,7.30
2018-01-24T21:42:23.138Z,7.30
2018-01-24T21:44:50.735Z,7.20
2018-01-24T21:47:22.956Z,7.30
2018-01-24T21:49:50.537Z,7.20
2018-01-24T21:52:18.260Z,7.20
2018-01-24T21:54:45.840Z,7.20
2018-01-24T21:57:13.448Z,7.20
2018-01-24T21:59:41.074Z,7.20
2018-01-24T22:02:08.656Z,7.20
2018-01-24T22:04:44.292Z,7.20
2018-01-24T22:07:11.864Z,7.20
2018-01-24T22:09:40.218Z,7.20
2018-01-24T22:12:08.556Z,7.20
2018-01-24T22:14:36.931Z,7.20
2018-01-24T22:17:04.561Z,7.10
2018-01-24T22:19:32.136Z,7.20
2018-01-24T22:22:00.477Z,7.20
2018-01-24T22:24:28.066Z,7.20
2018-01-24T22:26:56.414Z,7.20
2018-01-24T22:29:24.056Z,7.20
2018-01-24T22:31:51.633Z,7.20
2018-01-24T22:34:20.979Z,7.20
2018-01-24T22:36:49.340Z,7.20
2018-01-24T22:39:18.920Z,7.20
2018-01-24T22:41:46.519Z,7.20
2018-01-24T22:44:14.893Z,7.30
2018-01-24T22:46:43.280Z,7.20
2018-01-24T22:49:11.621Z,7.30
2018-01-24T22:51:39.216Z,7.20
2018-01-24T22:54:07.987Z,7.30
2018-01-24T22:56:35.626Z,7.30
2018-01-24T22:59:03.230Z,7.30
2018-01-24T23:01:31.564Z,7.30
2018-01-24T23:04:13.733Z,7.30
2018-01-24T23:06:41.357Z,7.30
2018-01-24T23:09:08.983Z,7.30
2018-01-24T23:11:36.571Z,7.30
2018-01-24T23:14:04.144Z,7.30
2018-01-24T23:16:31.746Z,7.30
2018-01-24T23:18:59.341Z,7.30
2018-01-24T23:21:41.203Z,7.30
2018-01-24T23:24:12.801Z,7.30
2018-01-24T23:26:40.450Z,7.30
2018-01-24T23:29:08.033Z,7.30
2018-01-24T23:31:35.634Z,7.30
2018-01-24T23:34:04.159Z,7.20
2018-01-24T23:36:31.789Z,7.20
2018-01-24T23:39:00.697Z,7.20
2018-01-24T23:41:28.286Z,7.10
2018-01-24T23:43:55.870Z,7.10
2018-01-24T23:46:24.209Z,7.00
2018-01-24T23:48:51.793Z,7.00
2018-01-24T23:51:19.408Z,7.00
2018-01-24T23:53:46.981Z,6.80
2018-01-24T23:56:14.574Z,6.80
2018-01-24T23:58:42.149Z,6.80
