createdAt,value
2023-04-04T00:00:27.818Z,100488.59
2023-04-04T00:02:54.796Z,100474.56
2023-04-04T00:05:22.217Z,100476.38
2023-04-04T00:07:49.364Z,100486.84
2023-04-04T00:10:17.068Z,100483.09
2023-04-04T00:12:44.328Z,100478.25
2023-04-04T00:15:11.887Z,100480.69
2023-04-04T00:17:39.129Z,100481.13
2023-04-04T00:20:06.636Z,100481.84
2023-04-04T00:22:33.427Z,100483.34
2023-04-04T00:25:00.216Z,100481.63
2023-04-04T00:27:27.208Z,100484.06
2023-04-04T00:29:54.031Z,100484.19
2023-04-04T00:32:21.263Z,100475.84
2023-04-04T00:34:53.762Z,100482.56
2023-04-04T00:37:21.697Z,100486.75
2023-04-04T00:39:49.510Z,100491.25
2023-04-04T00:42:16.424Z,100484.31
2023-04-04T00:44:43.533Z,100494.91
2023-04-04T00:47:10.550Z,100480.97
2023-04-04T00:49:37.975Z,100495.00
2023-04-04T00:52:07.389Z,100488.16
2023-04-04T00:54:35.698Z,100491.91
2023-04-04T00:57:04.852Z,100494.66
2023-04-04T00:59:32.661Z,100497.56
2023-04-04T01:02:00.744Z,100495.94
2023-04-04T01:04:31.622Z,100484.81
2023-04-04T01:06:59.828Z,100495.13
2023-04-04T01:09:29.143Z,100495.47
2023-04-04T01:11:57.342Z,100501.88
2023-04-04T01:14:25.657Z,100506.28
2023-04-04T01:16:52.829Z,100513.63
2023-04-04T01:20:00.820Z,100511.28
2023-04-04T01:22:31.913Z,100505.00
2023-04-04T01:25:01.649Z,100512.00
2023-04-04T01:27:30.541Z,100497.84
2023-04-04T01:30:07.001Z,100505.63
2023-04-04T01:32:44.455Z,100497.72
2023-04-04T01:35:32.927Z,100497.63
2023-04-04T01:38:18.370Z,100509.47
2023-04-04T01:41:08.279Z,100497.97
2023-04-04T01:43:37.606Z,100502.13
2023-04-04T01:46:05.432Z,100503.28
2023-04-04T01:48:32.440Z,100482.44
2023-04-04T01:51:04.392Z,100489.56
2023-04-04T01:53:31.177Z,100491.31
2023-04-04T01:55:58.279Z,100503.81
2023-04-04T01:58:26.093Z,100492.41
2023-04-04T02:00:53.026Z,100493.47
2023-04-04T02:03:19.855Z,100488.22
2023-04-04T02:05:47.170Z,100489.84
2023-04-04T02:08:15.319Z,100498.78
2023-04-04T02:10:49.835Z,100483.13
2023-04-04T02:13:16.918Z,100471.97
2023-04-04T02:15:45.026Z,100475.09
2023-04-04T02:18:11.907Z,100474.75
2023-04-04T02:20:39.113Z,100465.94
2023-04-04T02:23:06.130Z,100461.38
2023-04-04T02:25:32.868Z,100463.50
2023-04-04T02:27:59.592Z,100465.25
2023-04-04T02:30:27.212Z,100465.25
2023-04-04T02:32:57.779Z,100450.84
2023-04-04T02:35:24.759Z,100456.88
2023-04-04T02:37:51.644Z,100448.63
2023-04-04T02:40:29.722Z,100454.91
2023-04-04T02:42:56.934Z,100459.44
2023-04-04T02:45:24.136Z,100461.19
2023-04-04T02:48:03.876Z,100458.53
2023-04-04T02:50:39.710Z,100458.53
2023-04-04T02:53:08.510Z,100450.84
2023-04-04T02:55:36.457Z,100444.81
2023-04-04T02:58:03.496Z,100438.78
2023-04-04T03:00:30.477Z,100444.22
2023-04-04T03:02:58.183Z,100440.16
2023-04-04T03:05:36.135Z,100440.84
2023-04-04T03:08:05.239Z,100434.72
2023-04-04T03:10:32.252Z,100418.09
2023-04-04T03:12:59.585Z,100426.00
2023-04-04T03:15:28.429Z,100429.81
2023-04-04T03:17:55.406Z,100427.97
2023-04-04T03:20:26.474Z,100426.75
2023-04-04T03:22:53.312Z,100416.72
2023-04-04T03:25:20.702Z,100416.53
2023-04-04T03:27:47.516Z,100410.72
2023-04-04T03:30:21.023Z,100408.88
2023-04-04T03:32:47.910Z,100414.50
2023-04-04T03:35:14.805Z,100412.06
2023-04-04T03:37:42.882Z,100408.28
2023-04-04T03:40:10.132Z,100404.94
2023-04-04T03:42:36.883Z,100405.63
2023-04-04T03:45:08.548Z,100409.56
2023-04-04T03:47:36.670Z,100399.09
2023-04-04T03:50:03.667Z,100401.09
2023-04-04T03:52:40.169Z,100403.75
2023-04-04T03:55:08.088Z,100403.28
2023-04-04T03:57:35.064Z,100416.75
2023-04-04T04:00:04.764Z,100408.19
2023-04-04T04:02:39.433Z,100413.97
2023-04-04T04:05:07.865Z,100403.75
2023-04-04T04:07:34.816Z,100403.75
2023-04-04T04:10:01.845Z,100416.03
2023-04-04T04:12:30.309Z,100418.16
2023-04-04T04:14:57.100Z,100421.13
2023-04-04T04:17:23.931Z,100420.47
2023-04-04T04:19:51.007Z,100425.56
2023-04-04T04:22:18.604Z,100426.47
2023-04-04T04:24:45.365Z,100437.63
2023-04-04T04:27:12.440Z,100436.94
2023-04-04T04:29:39.198Z,100447.72
2023-04-04T04:32:06.704Z,100432.25
2023-04-04T04:34:37.556Z,100441.78
2023-04-04T04:37:04.646Z,100421.13
2023-04-04T04:39:39.122Z,100442.22
2023-04-04T04:42:26.170Z,100442.03
2023-04-04T04:44:56.969Z,100446.78
2023-04-04T04:47:24.613Z,100449.13
2023-04-04T04:49:52.252Z,100439.00
2023-04-04T04:52:25.906Z,100437.19
2023-04-04T04:54:55.860Z,100445.41
2023-04-04T04:57:23.244Z,100440.53
2023-04-04T04:59:50.244Z,100457.88
2023-04-04T05:02:17.891Z,100453.06
2023-04-04T05:04:46.883Z,100444.81
2023-04-04T05:07:16.074Z,100464.88
2023-04-04T05:13:45.155Z,100459.53
2023-04-04T05:16:13.181Z,100446.03
2023-04-04T05:18:43.374Z,100449.78
2023-04-04T05:21:11.552Z,100458.38
2023-04-04T05:23:38.868Z,100466.44
2023-04-04T05:26:06.645Z,100470.03
2023-04-04T05:28:36.985Z,100475.34
2023-04-04T05:31:06.509Z,100478.88
2023-04-04T05:33:35.973Z,100483.28
2023-04-04T05:36:13.567Z,100468.03
2023-04-04T05:38:55.844Z,100478.78
2023-04-04T05:41:26.363Z,100469.47
2023-04-04T05:43:59.539Z,100480.94
2023-04-04T05:46:27.847Z,100477.78
2023-04-04T05:48:56.659Z,100491.75
2023-04-04T05:51:24.802Z,100484.00
2023-04-04T05:54:07.515Z,100481.72
2023-04-04T05:56:35.695Z,100479.13
2023-04-04T05:59:05.546Z,100484.28
2023-04-04T06:01:37.920Z,100470.91
2023-04-04T06:04:11.681Z,100459.09
2023-04-04T06:06:39.445Z,100463.38
2023-04-04T06:09:08.626Z,100469.84
2023-04-04T06:11:35.767Z,100457.66
2023-04-04T06:14:08.033Z,100465.97
2023-04-04T06:16:36.486Z,100466.78
2023-04-04T06:19:03.535Z,100461.50
2023-04-04T06:21:30.442Z,100474.63
2023-04-04T06:23:57.504Z,100475.91
2023-04-04T06:26:24.329Z,100484.22
2023-04-04T06:28:51.988Z,100488.28
2023-04-04T06:31:27.926Z,100482.69
2023-04-04T06:33:59.281Z,100487.03
2023-04-04T06:36:26.296Z,100497.53
2023-04-04T06:38:53.270Z,100495.81
2023-04-04T06:41:22.091Z,100495.00
2023-04-04T06:43:51.197Z,100491.16
2023-04-04T06:46:19.307Z,100486.94
2023-04-04T06:48:49.492Z,100484.53
2023-04-04T06:51:17.792Z,100491.34
2023-04-04T06:53:47.748Z,100502.78
2023-04-04T06:56:15.963Z,100486.09
2023-04-04T06:58:45.307Z,100490.50
2023-04-04T07:01:13.815Z,100488.25
2023-04-04T07:03:44.950Z,100491.16
2023-04-04T07:06:14.879Z,100501.28
2023-04-04T07:08:43.451Z,100481.63
2023-04-04T07:11:11.697Z,100491.03
2023-04-04T07:13:38.984Z,100495.00
2023-04-04T07:16:06.363Z,100488.03
2023-04-04T07:18:33.243Z,100496.31
2023-04-04T07:21:00.857Z,100513.59
2023-04-04T07:23:27.951Z,100497.38
2023-04-04T07:25:56.032Z,100493.56
2023-04-04T07:28:23.047Z,100495.38
2023-04-04T07:30:49.840Z,100481.50
2023-04-04T07:33:16.678Z,100505.75
2023-04-04T07:35:43.481Z,100501.66
2023-04-04T07:38:10.402Z,100502.13
2023-04-04T07:40:37.662Z,100499.72
2023-04-04T07:43:09.828Z,100500.03
2023-04-04T07:45:50.022Z,100502.94
2023-04-04T07:48:16.897Z,100508.63
2023-04-04T07:50:43.867Z,100508.91
2023-04-04T07:53:10.874Z,100503.25
2023-04-04T07:55:37.830Z,100495.81
2023-04-04T07:58:04.709Z,100497.44
2023-04-04T08:00:31.571Z,100492.59
2023-04-04T08:02:59.337Z,100495.47
2023-04-04T08:05:26.226Z,100505.03
2023-04-04T08:07:52.968Z,100501.13
2023-04-04T08:10:21.849Z,100505.16
2023-04-04T08:12:49.173Z,100511.28
2023-04-04T08:15:16.639Z,100505.34
2023-04-04T08:17:43.764Z,100493.28
2023-04-04T08:20:11.475Z,100502.78
2023-04-04T08:22:39.200Z,100502.97
2023-04-04T08:25:06.931Z,100529.38
2023-04-04T08:27:34.235Z,100483.84
2023-04-04T08:30:03.865Z,100487.59
2023-04-04T08:32:32.177Z,100478.00
2023-04-04T08:34:59.457Z,100462.22
2023-04-04T08:37:26.504Z,100479.56
2023-04-04T08:39:53.409Z,100476.81
2023-04-04T08:42:21.545Z,100472.69
2023-04-04T08:44:52.320Z,100467.94
2023-04-04T08:47:20.148Z,100474.22
2023-04-04T08:49:48.226Z,100476.63
2023-04-04T08:52:19.619Z,100483.16
2023-04-04T08:54:48.307Z,100467.00
2023-04-04T08:57:15.180Z,100491.31
2023-04-04T08:59:42.620Z,100475.03
2023-04-04T09:02:09.745Z,100480.41
2023-04-04T09:04:37.233Z,100483.50
2023-04-04T09:07:05.569Z,100490.34
2023-04-04T09:09:33.531Z,100489.19
2023-04-04T09:12:02.510Z,100486.03
2023-04-04T09:14:31.965Z,100472.91
2023-04-04T09:16:59.095Z,100466.09
2023-04-04T09:19:26.605Z,100474.09
2023-04-04T09:21:53.480Z,100468.31
2023-04-04T09:24:20.357Z,100468.53
2023-04-04T09:26:51.999Z,100461.63
2023-04-04T09:29:21.991Z,100458.63
2023-04-04T09:31:50.583Z,100463.72
2023-04-04T09:34:20.451Z,100466.72
2023-04-04T09:36:47.861Z,100490.00
2023-04-04T09:39:18.064Z,100474.13
2023-04-04T09:41:47.059Z,100461.88
2023-04-04T09:44:14.223Z,100458.22
2023-04-04T09:46:41.684Z,100445.78
2023-04-04T09:49:19.906Z,100446.41
2023-04-04T09:51:50.387Z,100461.41
2023-04-04T09:54:29.488Z,100459.50
2023-04-04T09:56:57.625Z,100445.03
2023-04-04T09:59:25.295Z,100448.41
2023-04-04T10:01:54.543Z,100447.00
2023-04-04T10:04:21.796Z,100470.75
2023-04-04T10:06:48.772Z,100440.69
2023-04-04T10:09:16.358Z,100447.78
2023-04-04T10:11:43.439Z,100447.72
2023-04-04T10:14:10.568Z,100451.25
2023-04-04T10:16:37.981Z,100428.25
2023-04-04T10:19:08.927Z,100423.19
2023-04-04T10:21:36.749Z,100427.50
2023-04-04T10:24:09.397Z,100424.53
2023-04-04T10:26:37.151Z,100434.00
2023-04-04T10:29:06.193Z,100425.28
2023-04-04T10:31:38.264Z,100415.88
2023-04-04T10:34:18.652Z,100413.84
2023-04-04T10:36:49.144Z,100408.94
2023-04-04T10:39:30.255Z,100395.94
2023-04-04T10:41:58.759Z,100403.53
2023-04-04T10:44:33.583Z,100398.28
2023-04-04T10:47:22.176Z,100392.94
2023-04-04T10:49:50.676Z,100389.38
2023-04-04T10:52:22.892Z,100385.56
2023-04-04T10:54:59.634Z,100383.41
2023-04-04T10:57:30.644Z,100385.84
2023-04-04T11:00:06.613Z,100367.50
2023-04-04T11:02:59.553Z,100367.38
2023-04-04T11:05:56.439Z,100357.91
2023-04-04T11:08:25.460Z,100362.59
2023-04-04T11:10:54.040Z,100371.13
2023-04-04T11:13:29.444Z,100347.84
2023-04-04T11:15:57.919Z,100361.81
2023-04-04T11:18:45.574Z,100338.59
2023-04-04T11:21:23.760Z,100346.28
2023-04-04T11:24:04.729Z,100338.22
2023-04-04T11:26:31.515Z,100334.75
2023-04-04T11:29:00.239Z,100334.69
2023-04-04T11:31:29.410Z,100337.84
2023-04-04T11:33:56.650Z,100329.16
2023-04-04T11:36:39.064Z,100341.00
2023-04-04T11:39:08.619Z,100321.94
2023-04-04T11:41:59.792Z,100327.81
2023-04-04T11:44:30.942Z,100326.97
2023-04-04T11:47:07.044Z,100305.03
2023-04-04T11:49:41.763Z,100309.31
2023-04-04T11:52:12.695Z,100302.88
2023-04-04T11:54:41.572Z,100338.31
2023-04-04T11:57:12.121Z,100365.34
2023-04-04T11:59:43.837Z,100315.63
2023-04-04T12:02:11.632Z,100324.63
2023-04-04T12:04:44.765Z,100298.06
2023-04-04T12:07:12.759Z,100306.94
2023-04-04T12:09:42.244Z,100305.16
2023-04-04T12:12:16.933Z,100289.59
2023-04-04T12:14:44.575Z,100297.13
2023-04-04T12:17:11.747Z,100301.19
2023-04-04T12:19:39.806Z,100301.78
2023-04-04T12:22:08.453Z,100279.38
2023-04-04T12:24:37.293Z,100285.66
2023-04-04T12:27:05.089Z,100290.63
2023-04-04T12:29:38.904Z,100288.63
2023-04-04T12:32:07.763Z,100308.88
2023-04-04T12:34:36.496Z,100293.41
2023-04-04T12:37:04.263Z,100295.28
2023-04-04T12:39:31.978Z,100283.09
2023-04-04T12:42:01.441Z,100282.63
2023-04-04T12:44:36.545Z,100299.41
2023-04-04T12:47:08.702Z,100280.78
2023-04-04T12:49:42.748Z,100283.63
2023-04-04T12:52:20.714Z,100279.72
2023-04-04T12:54:50.964Z,100287.00
2023-04-04T12:57:25.658Z,100280.72
2023-04-04T13:00:01.781Z,100296.53
2023-04-04T13:02:31.152Z,100291.41
2023-04-04T13:05:00.333Z,100279.75
2023-04-04T13:07:29.520Z,100269.66
2023-04-04T13:10:04.878Z,100293.31
2023-04-04T13:13:00.500Z,100284.44
2023-04-04T13:15:50.826Z,100295.09
2023-04-04T13:18:23.768Z,100270.44
2023-04-04T13:20:52.158Z,100290.13
2023-04-04T13:23:19.604Z,100285.91
2023-04-04T13:25:46.654Z,100290.13
2023-04-04T13:28:14.383Z,100296.53
2023-04-04T13:30:46.888Z,100298.09
2023-04-04T13:33:13.871Z,100299.09
2023-04-04T13:35:45.020Z,100272.03
2023-04-04T13:38:12.800Z,100302.31
2023-04-04T13:40:39.680Z,100296.84
2023-04-04T13:43:06.610Z,100301.78
2023-04-04T13:45:34.614Z,100298.06
2023-04-04T13:48:02.323Z,100280.84
2023-04-04T13:50:30.981Z,100280.97
2023-04-04T13:52:57.907Z,100288.41
2023-04-04T13:55:24.789Z,100313.22
2023-04-04T13:57:51.562Z,100298.88
2023-04-04T14:00:18.744Z,100291.63
2023-04-04T14:02:45.600Z,100282.13
2023-04-04T14:05:12.496Z,100286.19
2023-04-04T14:07:39.375Z,100299.66
2023-04-04T14:10:07.162Z,100302.75
2023-04-04T14:12:36.716Z,100298.22
2023-04-04T14:15:03.799Z,100300.28
2023-04-04T14:17:30.703Z,100293.84
2023-04-04T14:19:58.098Z,100319.25
2023-04-04T14:22:25.331Z,100307.47
2023-04-04T14:24:52.091Z,100304.41
2023-04-04T14:27:18.835Z,100297.75
2023-04-04T14:29:45.620Z,100296.66
2023-04-04T14:32:12.433Z,100303.81
2023-04-04T14:34:39.308Z,100310.56
2023-04-04T14:37:06.219Z,100301.50
2023-04-04T14:39:33.304Z,100308.00
2023-04-04T14:42:00.549Z,100316.38
2023-04-04T14:44:27.530Z,100309.44
2023-04-04T14:46:54.970Z,100323.81
2023-04-04T14:49:22.181Z,100297.31
2023-04-04T14:51:48.957Z,100318.22
2023-04-04T14:54:16.237Z,100310.66
2023-04-04T14:56:43.219Z,100319.97
2023-04-04T14:59:10.038Z,100308.38
2023-04-04T15:01:37.330Z,100312.97
2023-04-04T15:04:04.224Z,100318.38
2023-04-04T15:06:36.837Z,100324.47
2023-04-04T15:09:06.128Z,100318.22
2023-04-04T15:11:33.120Z,100325.44
2023-04-04T15:13:59.817Z,100338.03
2023-04-04T15:16:29.835Z,100326.69
2023-04-04T15:18:56.697Z,100321.81
2023-04-04T15:21:23.420Z,100332.78
2023-04-04T15:23:50.171Z,100310.88
2023-04-04T15:26:17.024Z,100325.06
2023-04-04T15:28:43.820Z,100340.41
2023-04-04T15:31:14.200Z,100330.28
2023-04-04T15:33:41.403Z,100340.34
2023-04-04T15:36:10.585Z,100330.47
2023-04-04T15:38:37.392Z,100349.13
2023-04-04T15:41:08.216Z,100334.44
2023-04-04T15:43:36.034Z,100330.03
2023-04-04T15:46:03.002Z,100338.06
2023-04-04T15:48:29.978Z,100343.13
2023-04-04T15:51:02.579Z,100343.41
2023-04-04T15:53:32.017Z,100344.50
2023-04-04T15:55:59.610Z,100346.28
2023-04-04T15:58:27.006Z,100351.56
2023-04-04T16:00:54.330Z,100346.44
2023-04-04T16:03:21.546Z,100329.38
2023-04-04T16:05:48.367Z,100350.16
2023-04-04T16:08:15.498Z,100341.91
2023-04-04T16:10:44.159Z,100354.16
2023-04-04T16:13:11.443Z,100368.06
2023-04-04T16:15:38.854Z,100357.47
2023-04-04T16:18:05.739Z,100350.97
2023-04-04T16:20:32.543Z,100366.59
2023-04-04T16:22:59.353Z,100361.84
2023-04-04T16:25:26.458Z,100362.94
2023-04-04T16:27:53.305Z,100373.84
2023-04-04T16:30:20.191Z,100369.00
2023-04-04T16:32:49.514Z,100369.84
2023-04-04T16:35:16.333Z,100371.72
2023-04-04T16:37:43.153Z,100383.66
2023-04-04T16:40:10.565Z,100369.72
2023-04-04T16:42:37.366Z,100377.75
2023-04-04T16:45:04.545Z,100371.94
2023-04-04T16:47:31.477Z,100379.94
2023-04-04T16:49:58.784Z,100391.47
2023-04-04T16:52:25.610Z,100395.59
2023-04-04T16:54:54.444Z,100386.25
2023-04-04T16:57:21.810Z,100399.88
2023-04-04T16:59:49.632Z,100394.34
2023-04-04T17:02:16.426Z,100398.44
2023-04-04T17:04:44.091Z,100401.13
2023-04-04T17:07:11.045Z,100397.28
2023-04-04T17:09:38.440Z,100405.84
2023-04-04T17:12:05.508Z,100414.44
2023-04-04T17:14:32.317Z,100402.19
2023-04-04T17:17:00.721Z,100416.66
2023-04-04T17:19:32.024Z,100421.25
2023-04-04T17:21:59.151Z,100408.00
2023-04-04T17:24:27.422Z,100427.41
2023-04-04T17:26:56.931Z,100435.91
2023-04-04T17:29:27.005Z,100428.34
2023-04-04T17:31:57.853Z,100423.38
2023-04-04T17:34:25.772Z,100425.13
2023-04-04T17:36:55.042Z,100422.16
2023-04-04T17:39:22.330Z,100434.59
2023-04-04T17:41:49.681Z,100427.28
2023-04-04T17:44:20.222Z,100427.06
2023-04-04T17:46:47.537Z,100440.53
2023-04-04T17:49:19.605Z,100438.94
2023-04-04T17:51:50.518Z,100449.72
2023-04-04T17:54:17.922Z,100450.13
2023-04-04T17:56:45.520Z,100450.91
2023-04-04T17:59:13.923Z,100450.13
2023-04-04T18:01:41.426Z,100458.09
2023-04-04T18:04:08.422Z,100451.59
2023-04-04T18:06:35.579Z,100459.94
2023-04-04T18:09:02.504Z,100454.94
2023-04-04T18:11:29.779Z,100461.03
2023-04-04T18:13:56.739Z,100468.84
2023-04-04T18:16:23.915Z,100452.66
2023-04-04T18:18:51.602Z,100469.13
2023-04-04T18:21:18.388Z,100467.78
2023-04-04T18:23:45.534Z,100467.63
2023-04-04T18:26:12.354Z,100478.03
2023-04-04T18:28:39.185Z,100484.97
2023-04-04T18:31:06.166Z,100484.19
2023-04-04T18:33:33.099Z,100486.88
2023-04-04T18:36:00.541Z,100498.06
2023-04-04T18:38:28.137Z,100496.03
2023-04-04T18:40:56.977Z,100494.91
2023-04-04T18:43:24.573Z,100501.41
2023-04-04T18:45:51.359Z,100501.41
2023-04-04T18:48:18.476Z,100506.22
2023-04-04T18:50:45.777Z,100514.34
2023-04-04T18:53:12.548Z,100518.91
2023-04-04T18:55:39.318Z,100521.03
2023-04-04T18:58:06.023Z,100516.59
2023-04-04T19:00:32.801Z,100522.47
2023-04-04T19:03:02.400Z,100519.38
2023-04-04T19:05:33.895Z,100524.44
2023-04-04T19:08:03.483Z,100523.50
2023-04-04T19:10:30.986Z,100537.94
2023-04-04T19:12:58.759Z,100529.56
2023-04-04T19:15:25.636Z,100533.63
2023-04-04T19:17:52.410Z,100534.44
2023-04-04T19:20:19.393Z,100534.94
2023-04-04T19:22:46.106Z,100537.28
2023-04-04T19:25:12.887Z,100541.38
2023-04-04T19:27:39.622Z,100543.56
2023-04-04T19:30:42.477Z,100549.88
2023-04-04T19:33:17.897Z,100545.13
2023-04-04T19:35:56.639Z,100546.72
2023-04-04T19:38:34.534Z,100548.81
2023-04-04T19:41:11.327Z,100544.97
2023-04-04T19:43:40.768Z,100533.94
2023-04-04T19:46:11.117Z,100545.66
2023-04-04T19:48:50.626Z,100535.81
2023-04-04T19:51:20.459Z,100533.75
2023-04-04T19:53:58.669Z,100536.38
2023-04-04T19:56:27.667Z,100537.94
2023-04-04T19:58:56.386Z,100539.84
2023-04-04T20:01:25.835Z,100543.28
2023-04-04T20:03:53.190Z,100538.16
2023-04-04T20:06:29.824Z,100542.50
2023-04-04T20:09:01.752Z,100537.22
2023-04-04T20:11:33.304Z,100533.69
2023-04-04T20:14:02.836Z,100540.09
2023-04-04T20:16:31.289Z,100538.25
2023-04-04T20:19:02.902Z,100542.56
2023-04-04T20:21:33.988Z,100548.28
2023-04-04T20:24:08.457Z,100537.69
2023-04-04T20:26:51.466Z,100538.50
2023-04-04T20:29:21.969Z,100547.53
2023-04-04T20:31:51.737Z,100535.25
2023-04-04T20:34:39.328Z,100531.22
2023-04-04T20:37:10.426Z,100532.34
2023-04-04T20:39:47.709Z,100535.81
2023-04-04T20:42:39.933Z,100538.94
2023-04-04T20:45:09.693Z,100546.66
2023-04-04T20:47:44.665Z,100550.19
2023-04-04T20:50:17.482Z,100546.06
2023-04-04T20:53:02.169Z,100545.63
2023-04-04T20:55:30.847Z,100543.41
2023-04-04T20:58:21.067Z,100547.88
2023-04-04T21:00:47.889Z,100554.03
2023-04-04T21:03:30.757Z,100548.31
2023-04-04T21:06:02.948Z,100552.19
2023-04-04T21:08:53.429Z,100555.78
2023-04-04T21:11:30.940Z,100549.28
2023-04-04T21:13:58.877Z,100555.81
2023-04-04T21:16:27.886Z,100559.50
2023-04-04T21:19:00.861Z,100562.75
2023-04-04T21:21:28.260Z,100556.53
2023-04-04T21:23:59.976Z,100557.00
2023-04-04T21:26:35.495Z,100556.28
2023-04-04T21:29:07.904Z,100550.91
2023-04-04T21:31:40.074Z,100544.09
2023-04-04T21:34:18.199Z,100545.59
2023-04-04T21:36:46.219Z,100542.34
2023-04-04T21:39:29.904Z,100546.06
2023-04-04T21:42:00.211Z,100547.94
2023-04-04T21:44:27.326Z,100546.31
2023-04-04T21:46:55.606Z,100546.41
2023-04-04T21:49:23.337Z,100544.69
2023-04-04T21:51:50.815Z,100546.31
2023-04-04T21:54:17.858Z,100539.09
2023-04-04T21:56:46.034Z,100539.78
2023-04-04T21:59:12.961Z,100549.06
2023-04-04T22:01:40.763Z,100543.41
2023-04-04T22:04:07.900Z,100546.88
2023-04-04T22:06:34.787Z,100536.16
2023-04-04T22:09:03.066Z,100540.94
2023-04-04T22:11:31.067Z,100538.16
2023-04-04T22:14:04.537Z,100538.63
2023-04-04T22:16:32.347Z,100540.03
2023-04-04T22:19:01.532Z,100542.81
2023-04-04T22:21:28.625Z,100540.03
2023-04-04T22:24:01.089Z,100542.22
2023-04-04T22:26:33.738Z,100540.94
2023-04-04T22:29:03.003Z,100538.16
2023-04-04T22:31:30.911Z,100536.53
2023-04-04T22:33:57.949Z,100533.28
2023-04-04T22:36:25.217Z,100542.31
2023-04-04T22:38:56.898Z,100532.56
2023-04-04T22:41:28.121Z,100518.97
2023-04-04T22:43:55.965Z,100529.09
2023-04-04T22:46:23.197Z,100517.69
2023-04-04T22:49:06.927Z,100524.56
2023-04-04T22:51:46.573Z,100526.31
2023-04-04T22:54:15.181Z,100516.88
2023-04-04T22:56:42.339Z,100521.53
2023-04-04T22:59:09.296Z,100522.53
2023-04-04T23:01:36.208Z,100516.31
2023-04-04T23:04:03.026Z,100507.75
2023-04-04T23:06:29.831Z,100517.44
2023-04-04T23:08:56.618Z,100520.59
2023-04-04T23:11:23.556Z,100515.13
2023-04-04T23:13:52.019Z,100522.78
2023-04-04T23:16:19.012Z,100520.66
2023-04-04T23:18:46.186Z,100515.13
2023-04-04T23:21:14.113Z,100517.91
2023-04-04T23:23:41.614Z,100511.88
2023-04-04T23:26:08.318Z,100510.44
2023-04-04T23:28:35.225Z,100506.28
2023-04-04T23:31:02.465Z,100508.59
2023-04-04T23:33:29.872Z,100501.66
2023-04-04T23:35:57.099Z,100510.13
2023-04-04T23:38:25.484Z,100510.09
2023-04-04T23:40:54.317Z,100501.94
2023-04-04T23:43:21.106Z,100503.56
2023-04-04T23:45:47.947Z,100501.72
2023-04-04T23:48:14.760Z,100501.41
2023-04-04T23:50:41.866Z,100502.19
2023-04-04T23:53:08.793Z,100499.75
2023-04-04T23:55:35.529Z,100493.59
2023-04-04T23:58:03.446Z,100493.19
