createdAt,value
2023-04-18T00:03:55.336Z,100928.28
2023-04-18T00:08:52.776Z,100928.81
2023-04-18T00:13:49.279Z,100941.69
2023-04-18T00:18:45.875Z,100941.59
2023-04-18T00:23:44.448Z,100930.31
2023-04-18T00:28:41.706Z,100923.47
2023-04-18T00:33:40.197Z,100927.41
2023-04-18T00:38:37.209Z,100916.88
2023-04-18T00:43:34.524Z,100912.34
2023-04-18T00:48:31.852Z,100902.72
2023-04-18T00:53:29.034Z,100910.91
2023-04-18T00:58:26.130Z,100898.56
2023-04-18T01:03:23.646Z,100889.41
2023-04-18T01:08:21.364Z,100890.50
2023-04-18T01:13:18.436Z,100890.22
2023-04-18T01:18:16.375Z,100894.00
2023-04-18T01:23:13.230Z,100902.22
2023-04-18T01:28:11.073Z,100886.91
2023-04-18T01:33:07.876Z,100872.94
2023-04-18T01:38:04.530Z,100885.47
2023-04-18T01:43:01.175Z,100879.16
2023-04-18T01:47:58.549Z,100874.28
2023-04-18T01:52:55.246Z,100872.06
2023-04-18T01:57:52.165Z,100880.06
2023-04-18T02:02:50.302Z,100879.94
2023-04-18T02:07:49.707Z,100878.00
2023-04-18T02:12:46.569Z,100883.09
2023-04-18T02:17:43.330Z,100877.16
2023-04-18T02:22:39.847Z,100878.59
2023-04-18T02:27:37.174Z,100880.50
2023-04-18T02:32:33.831Z,100856.00
2023-04-18T02:37:30.786Z,100875.56
2023-04-18T02:42:27.737Z,100862.50
2023-04-18T02:47:25.035Z,100869.53
2023-04-18T02:52:22.120Z,100877.19
2023-04-18T02:57:18.719Z,100874.44
2023-04-18T03:02:24.306Z,100870.06
2023-04-18T03:07:26.385Z,100873.22
2023-04-18T03:12:23.140Z,100884.16
2023-04-18T03:17:19.761Z,100886.69
2023-04-18T03:22:18.630Z,100883.41
2023-04-18T03:27:27.167Z,100895.06
2023-04-18T03:32:24.416Z,100898.22
2023-04-18T03:37:21.384Z,100892.53
2023-04-18T03:42:23.183Z,100892.56
2023-04-18T03:47:20.681Z,100904.47
2023-04-18T03:52:23.600Z,100907.06
2023-04-18T03:57:20.258Z,100922.44
2023-04-18T04:02:17.062Z,100923.47
2023-04-18T04:07:14.486Z,100932.88
2023-04-18T04:12:11.964Z,100932.63
2023-04-18T04:17:08.721Z,100936.97
2023-04-18T04:22:06.575Z,100940.66
2023-04-18T04:27:04.653Z,100935.41
2023-04-18T04:32:05.275Z,100946.47
2023-04-18T04:37:09.261Z,100948.03
2023-04-18T04:42:16.044Z,100940.06
2023-04-18T04:47:23.037Z,100952.63
2023-04-18T04:52:19.879Z,100944.72
2023-04-18T04:57:17.270Z,100950.00
2023-04-18T05:02:14.529Z,100949.31
2023-04-18T05:07:11.309Z,100946.28
2023-04-18T05:12:08.258Z,100958.00
2023-04-18T05:17:06.973Z,100958.91
2023-04-18T05:22:03.599Z,100968.38
2023-04-18T05:27:01.063Z,100971.19
2023-04-18T05:31:57.892Z,100973.50
2023-04-18T05:36:55.507Z,100972.44
2023-04-18T05:41:52.182Z,100975.97
2023-04-18T05:46:51.299Z,100983.94
2023-04-18T05:51:49.325Z,100982.69
2023-04-18T05:56:46.914Z,100981.03
2023-04-18T06:01:43.717Z,100979.44
2023-04-18T06:06:40.498Z,100985.97
2023-04-18T06:11:37.116Z,100975.88
2023-04-18T06:16:35.874Z,100975.97
2023-04-18T06:21:32.740Z,100988.13
2023-04-18T06:26:31.354Z,100991.19
2023-04-18T06:31:51.319Z,100991.22
2023-04-18T06:37:16.906Z,100980.59
2023-04-18T06:42:25.249Z,100985.06
2023-04-18T06:48:00.831Z,100988.38
2023-04-18T06:54:01.220Z,100994.25
2023-04-18T06:59:51.082Z,101003.75
2023-04-18T07:05:17.268Z,100991.41
2023-04-18T07:17:14.891Z,101005.34
2023-04-18T07:29:30.067Z,101015.28
2023-04-18T07:35:25.237Z,101023.03
2023-04-18T07:46:52.824Z,101009.56
2023-04-18T07:58:21.336Z,101022.78
2023-04-18T08:04:07.445Z,101019.94
2023-04-18T08:09:40.142Z,101003.00
2023-04-18T08:15:37.134Z,101024.56
2023-04-18T08:22:04.161Z,101015.94
2023-04-18T08:28:06.914Z,101019.25
2023-04-18T08:33:39.030Z,101018.63
2023-04-18T08:39:32.235Z,101018.09
2023-04-18T08:44:50.814Z,101021.59
2023-04-18T08:49:47.348Z,101019.16
2023-04-18T08:54:46.252Z,101009.34
2023-04-18T08:59:45.937Z,101011.53
2023-04-18T09:04:45.126Z,101012.72
2023-04-18T09:09:46.479Z,101021.66
2023-04-18T09:14:44.960Z,101019.41
2023-04-18T09:19:49.588Z,101016.78
2023-04-18T09:24:52.198Z,100996.94
2023-04-18T09:29:51.466Z,101025.47
2023-04-18T09:34:48.275Z,101020.75
2023-04-18T09:40:25.245Z,101022.34
2023-04-18T09:45:43.032Z,100986.88
2023-04-18T09:50:43.363Z,101015.97
2023-04-18T09:55:41.766Z,101005.81
2023-04-18T10:00:48.461Z,101005.09
2023-04-18T10:05:46.962Z,101005.38
2023-04-18T10:10:43.818Z,100999.75
2023-04-18T10:15:50.501Z,101004.66
2023-04-18T10:21:01.420Z,101000.19
2023-04-18T10:26:03.836Z,101001.22
2023-04-18T10:31:11.776Z,101005.03
2023-04-18T10:36:16.596Z,101001.16
2023-04-18T10:41:14.322Z,101007.38
2023-04-18T10:46:24.042Z,101008.44
2023-04-18T10:51:25.906Z,101005.25
2023-04-18T10:56:23.103Z,100998.06
2023-04-18T11:01:24.783Z,101000.38
2023-04-18T11:06:21.756Z,101000.09
2023-04-18T11:11:19.352Z,100993.41
2023-04-18T11:16:25.462Z,100998.13
2023-04-18T11:21:22.156Z,100997.34
2023-04-18T11:26:21.122Z,100993.97
2023-04-18T11:31:17.896Z,100972.72
2023-04-18T11:36:14.663Z,100986.16
2023-04-18T11:41:14.881Z,100994.69
2023-04-18T11:46:13.052Z,101000.34
2023-04-18T11:51:29.794Z,100991.91
2023-04-18T11:56:26.439Z,100992.44
2023-04-18T12:01:26.555Z,100992.06
2023-04-18T12:06:23.401Z,100997.03
2023-04-18T12:11:20.329Z,100998.81
2023-04-18T12:16:16.867Z,100991.56
2023-04-18T12:21:16.576Z,100985.72
2023-04-18T12:26:14.684Z,100982.44
2023-04-18T12:31:11.561Z,100984.00
2023-04-18T12:36:09.400Z,100985.09
2023-04-18T12:41:06.744Z,100985.50
2023-04-18T12:46:03.544Z,100982.44
2023-04-18T12:51:00.237Z,100981.22
2023-04-18T12:55:56.856Z,100977.44
2023-04-18T13:00:55.509Z,100971.50
2023-04-18T13:05:53.786Z,100970.00
2023-04-18T13:10:51.055Z,100969.31
2023-04-18T13:15:48.023Z,100961.13
2023-04-18T13:20:45.398Z,100965.75
2023-04-18T13:25:42.004Z,100959.13
2023-04-18T13:30:38.910Z,100955.16
2023-04-18T13:35:36.133Z,100955.34
2023-04-18T13:40:33.515Z,100944.50
2023-04-18T13:45:30.192Z,100943.41
2023-04-18T13:50:26.790Z,100944.06
2023-04-18T13:55:23.648Z,100935.44
2023-04-18T14:00:21.387Z,100940.44
2023-04-18T14:05:18.076Z,100935.28
2023-04-18T14:10:14.867Z,100937.53
2023-04-18T14:15:11.827Z,100920.84
2023-04-18T14:20:09.533Z,100919.34
2023-04-18T14:25:07.783Z,100915.97
2023-04-18T14:30:06.259Z,100909.31
2023-04-18T14:35:05.551Z,100916.50
2023-04-18T14:40:05.008Z,100911.63
2023-04-18T14:45:02.372Z,100920.94
2023-04-18T14:49:59.049Z,100924.41
2023-04-18T14:54:55.616Z,100911.53
2023-04-18T14:59:53.826Z,100910.66
2023-04-18T15:04:51.088Z,100902.22
2023-04-18T15:09:49.126Z,100884.03
2023-04-18T15:14:45.746Z,100897.81
2023-04-18T15:19:42.975Z,100896.25
2023-04-18T15:24:39.708Z,100874.34
2023-04-18T15:29:36.578Z,100881.34
2023-04-18T15:34:33.253Z,100884.75
2023-04-18T15:39:30.438Z,100878.38
2023-04-18T15:44:27.472Z,100854.59
2023-04-18T15:49:24.171Z,100866.50
2023-04-18T15:54:20.892Z,100865.09
2023-04-18T15:59:18.198Z,100870.22
2023-04-18T16:04:17.590Z,100868.88
2023-04-18T16:09:15.633Z,100864.94
2023-04-18T16:14:12.387Z,100865.03
2023-04-18T16:19:09.927Z,100876.66
2023-04-18T16:24:07.208Z,100878.75
2023-04-18T16:29:04.085Z,100888.03
2023-04-18T16:34:02.549Z,100879.88
2023-04-18T16:38:59.778Z,100884.28
2023-04-18T16:43:56.682Z,100878.25
2023-04-18T16:48:54.596Z,100892.31
2023-04-18T16:53:51.175Z,100895.63
2023-04-18T16:58:48.558Z,100901.41
2023-04-18T17:03:45.350Z,100899.00
2023-04-18T17:08:41.972Z,100901.47
2023-04-18T17:13:38.639Z,100900.88
2023-04-18T17:18:37.907Z,100910.19
2023-04-18T17:23:34.812Z,100903.31
2023-04-18T17:28:33.636Z,100909.56
2023-04-18T17:33:31.988Z,100911.81
2023-04-18T17:38:29.584Z,100912.22
2023-04-18T17:43:26.211Z,100915.16
2023-04-18T17:48:22.947Z,100920.25
2023-04-18T17:53:19.578Z,100925.38
2023-04-18T17:58:17.375Z,100914.63
2023-04-18T18:03:14.484Z,100920.94
2023-04-18T18:08:11.107Z,100920.09
2023-04-18T18:13:08.189Z,100921.13
2023-04-18T18:18:05.972Z,100927.25
2023-04-18T18:23:02.912Z,100940.00
2023-04-18T18:28:01.514Z,100931.44
2023-04-18T18:32:58.282Z,100935.72
2023-04-18T18:37:55.630Z,100950.91
2023-04-18T18:43:06.566Z,100953.69
2023-04-18T18:48:07.240Z,100947.34
2023-04-18T18:53:11.000Z,100944.06
2023-04-18T18:58:12.055Z,100958.09
2023-04-18T19:03:18.408Z,100959.19
2023-04-18T19:08:18.912Z,100958.47
2023-04-18T19:13:15.523Z,100952.88
2023-04-18T19:18:12.100Z,100956.56
2023-04-18T19:23:08.711Z,100936.06
2023-04-18T19:28:06.117Z,100929.94
2023-04-18T19:33:02.937Z,100943.38
2023-04-18T19:38:01.780Z,100944.69
2023-04-18T19:42:58.392Z,100941.75
2023-04-18T19:47:58.366Z,100944.78
2023-04-18T19:52:55.285Z,100951.59
2023-04-18T19:57:54.356Z,100948.25
2023-04-18T20:02:51.258Z,100944.53
2023-04-18T20:07:48.778Z,100936.66
2023-04-18T20:12:45.502Z,100938.72
2023-04-18T20:17:42.123Z,100942.41
2023-04-18T20:22:39.805Z,100937.06
2023-04-18T20:27:37.072Z,100932.84
2023-04-18T20:32:34.044Z,100923.81
2023-04-18T20:37:35.876Z,100920.38
2023-04-18T20:42:32.497Z,100913.69
2023-04-18T20:47:30.185Z,100920.94
2023-04-18T20:52:26.832Z,100919.91
2023-04-18T20:57:23.310Z,100918.00
2023-04-18T21:02:20.007Z,100909.47
2023-04-18T21:07:17.392Z,100909.97
2023-04-18T21:12:14.059Z,100913.94
2023-04-18T21:17:16.461Z,100911.78
2023-04-18T21:22:13.429Z,100901.00
2023-04-18T21:27:10.706Z,100896.50
2023-04-18T21:32:07.361Z,100900.13
2023-04-18T21:37:03.938Z,100898.88
2023-04-18T21:42:01.188Z,100901.22
2023-04-18T21:46:58.434Z,100899.75
2023-04-18T21:51:55.054Z,100897.81
2023-04-18T21:56:51.737Z,100894.69
2023-04-18T22:01:48.276Z,100895.72
2023-04-18T22:06:45.429Z,100899.63
2023-04-18T22:11:42.300Z,100886.94
2023-04-18T22:16:39.372Z,100883.81
2023-04-18T22:21:36.177Z,100886.41
2023-04-18T22:26:33.590Z,100882.50
2023-04-18T22:31:30.401Z,100848.81
2023-04-18T22:36:30.654Z,100883.53
2023-04-18T22:41:30.715Z,100874.63
2023-04-18T22:46:28.168Z,100875.97
2023-04-18T22:51:24.782Z,100871.34
2023-04-18T22:56:21.439Z,100861.09
2023-04-18T23:01:18.124Z,100865.25
2023-04-18T23:06:15.918Z,100865.28
2023-04-18T23:11:12.966Z,100867.31
2023-04-18T23:16:12.404Z,100863.72
2023-04-18T23:21:09.082Z,100857.06
2023-04-18T23:26:12.274Z,100844.34
2023-04-18T23:31:09.103Z,100847.28
2023-04-18T23:36:06.332Z,100850.72
2023-04-18T23:41:03.076Z,100847.31
2023-04-18T23:46:00.344Z,100846.75
2023-04-18T23:50:58.812Z,100845.72
2023-04-18T23:55:55.291Z,100844.34
