createdAt,value
2018-01-15T00:00:47.294Z,17.20
2018-01-15T00:03:14.959Z,17.85
2018-01-15T00:05:41.820Z,19.20
2018-01-15T00:08:08.658Z,16.98
2018-01-15T00:10:37.911Z,19.23
2018-01-15T00:13:04.978Z,16.85
2018-01-15T00:15:32.582Z,19.73
2018-01-15T00:17:59.506Z,19.75
2018-01-15T00:20:27.150Z,18.12
2018-01-15T00:22:54.222Z,18.50
2018-01-15T00:25:21.066Z,19.08
2018-01-15T00:27:48.006Z,16.80
2018-01-15T00:30:15.589Z,18.08
2018-01-15T00:32:42.483Z,18.98
2018-01-15T00:35:09.406Z,19.37
2018-01-15T00:37:36.321Z,18.05
2018-01-15T00:40:03.223Z,19.05
2018-01-15T00:42:30.157Z,20.95
2018-01-15T00:44:57.002Z,20.20
2018-01-15T00:47:23.917Z,18.67
2018-01-15T00:49:50.774Z,17.90
2018-01-15T00:52:17.696Z,20.17
2018-01-15T00:54:44.631Z,19.37
2018-01-15T00:57:11.496Z,19.30
2018-01-15T00:59:38.335Z,20.88
2018-01-15T01:02:05.274Z,22.58
2018-01-15T01:04:32.179Z,20.35
2018-01-15T01:06:59.079Z,20.55
2018-01-15T01:09:25.927Z,20.50
2018-01-15T01:11:52.854Z,21.45
2018-01-15T01:14:19.724Z,19.92
2018-01-15T01:16:46.695Z,22.65
2018-01-15T01:19:13.532Z,19.52
2018-01-15T01:21:40.509Z,20.08
2018-01-15T01:24:08.135Z,18.55
2018-01-15T01:26:35.097Z,18.40
2018-01-15T01:29:01.929Z,17.67
2018-01-15T01:31:28.863Z,21.30
2018-01-15T01:33:55.711Z,19.73
2018-01-15T01:36:22.639Z,17.83
2018-01-15T01:38:49.519Z,17.37
2018-01-15T01:41:17.731Z,18.02
2018-01-15T01:43:45.218Z,17.67
2018-01-15T01:46:12.195Z,17.80
2018-01-15T01:48:39.050Z,18.95
2018-01-15T01:51:05.980Z,15.45
2018-01-15T01:53:32.842Z,16.58
2018-01-15T01:55:59.754Z,16.95
2018-01-15T01:58:26.667Z,17.87
2018-01-15T02:00:53.598Z,17.15
2018-01-15T02:03:21.195Z,18.15
2018-01-15T02:05:48.050Z,17.30
2018-01-15T02:08:14.977Z,16.92
2018-01-15T02:10:41.832Z,17.25
2018-01-15T02:13:08.746Z,16.20
2018-01-15T02:15:35.754Z,17.40
2018-01-15T02:18:02.599Z,17.73
2018-01-15T02:20:29.515Z,17.00
2018-01-15T02:22:56.456Z,16.02
2018-01-15T02:25:23.386Z,16.25
2018-01-15T02:27:50.474Z,18.17
2018-01-15T02:30:17.341Z,18.80
2018-01-15T02:32:44.273Z,16.10
2018-01-15T02:35:11.138Z,17.40
2018-01-15T02:37:38.070Z,17.40
2018-01-15T02:40:04.979Z,18.17
2018-01-15T02:42:31.882Z,17.17
2018-01-15T02:44:59.554Z,16.20
2018-01-15T02:47:26.462Z,18.48
2018-01-15T02:49:53.416Z,16.45
2018-01-15T02:52:20.276Z,16.25
2018-01-15T02:54:47.884Z,17.95
2018-01-15T02:57:14.788Z,16.87
2018-01-15T02:59:42.457Z,16.92
2018-01-15T03:02:10.054Z,17.40
2018-01-15T03:04:36.975Z,16.00
2018-01-15T03:07:03.850Z,17.27
2018-01-15T03:09:30.716Z,17.20
2018-01-15T03:11:57.658Z,15.52
2018-01-15T03:14:24.521Z,16.98
2018-01-15T03:16:51.387Z,17.02
2018-01-15T03:19:19.158Z,18.35
2018-01-15T03:21:46.770Z,18.27
2018-01-15T03:24:13.623Z,18.08
2018-01-15T03:26:40.610Z,17.87
2018-01-15T03:29:08.214Z,16.73
2018-01-15T03:31:35.080Z,18.02
2018-01-15T03:34:02.006Z,17.48
2018-01-15T03:36:28.947Z,18.77
2018-01-15T03:38:55.883Z,18.20
2018-01-15T03:41:22.735Z,16.92
2018-01-15T03:43:49.582Z,15.38
2018-01-15T03:46:16.496Z,16.58
2018-01-15T03:48:43.334Z,17.80
2018-01-15T03:51:10.977Z,17.85
2018-01-15T03:53:37.832Z,17.35
2018-01-15T03:56:05.406Z,15.55
2018-01-15T03:58:32.323Z,17.80
2018-01-15T04:00:59.262Z,17.65
2018-01-15T04:03:26.119Z,14.25
2018-01-15T04:05:53.020Z,17.80
2018-01-15T04:08:19.933Z,16.92
2018-01-15T04:10:46.806Z,17.33
2018-01-15T04:13:13.757Z,15.73
2018-01-15T04:15:40.631Z,16.12
2018-01-15T04:18:07.479Z,17.70
2018-01-15T04:20:34.404Z,22.83
2018-01-15T04:23:01.318Z,16.25
2018-01-15T04:25:28.223Z,17.15
2018-01-15T04:27:55.198Z,17.80
2018-01-15T04:30:22.114Z,16.65
2018-01-15T04:32:48.974Z,16.80
2018-01-15T04:35:16.650Z,16.50
2018-01-15T04:37:43.494Z,18.20
2018-01-15T04:40:10.341Z,18.65
2018-01-15T04:42:37.284Z,17.48
2018-01-15T04:45:04.217Z,17.33
2018-01-15T04:47:31.828Z,15.38
2018-01-15T04:49:58.697Z,16.08
2018-01-15T04:52:25.635Z,17.77
2018-01-15T04:54:52.474Z,18.98
2018-01-15T04:57:19.391Z,17.45
2018-01-15T04:59:46.267Z,18.65
2018-01-15T05:02:13.186Z,17.65
2018-01-15T05:04:40.054Z,17.85
2018-01-15T05:07:06.978Z,15.95
2018-01-15T05:09:33.831Z,19.30
2018-01-15T05:12:00.675Z,17.65
2018-01-15T05:14:27.711Z,17.40
2018-01-15T05:16:54.570Z,18.90
2018-01-15T05:19:21.902Z,18.02
2018-01-15T05:21:48.763Z,16.52
2018-01-15T05:24:15.687Z,18.48
2018-01-15T05:26:56.332Z,17.48
2018-01-15T05:29:26.658Z,15.65
2018-01-15T05:31:57.286Z,18.80
2018-01-15T05:34:24.985Z,18.33
2018-01-15T05:36:51.848Z,17.45
2018-01-15T05:39:18.729Z,16.42
2018-01-15T05:41:45.639Z,18.02
2018-01-15T05:44:12.554Z,18.60
2018-01-15T05:46:39.443Z,17.00
2018-01-15T05:49:18.839Z,20.08
2018-01-15T05:51:47.382Z,16.98
2018-01-15T05:54:14.238Z,18.75
2018-01-15T05:56:41.838Z,17.02
2018-01-15T05:59:08.831Z,18.65
2018-01-15T06:01:35.727Z,18.85
2018-01-15T06:04:02.663Z,18.37
2018-01-15T06:06:29.535Z,19.40
2018-01-15T06:08:59.278Z,18.48
2018-01-15T06:11:26.433Z,20.42
2018-01-15T06:13:58.004Z,16.75
2018-01-15T06:16:25.518Z,18.00
2018-01-15T06:18:52.418Z,19.33
2018-01-15T06:21:23.939Z,17.85
2018-01-15T06:23:53.478Z,19.08
2018-01-15T06:26:21.147Z,18.73
2018-01-15T06:28:48.083Z,17.87
2018-01-15T06:31:15.698Z,19.08
2018-01-15T06:33:42.547Z,18.52
2018-01-15T06:36:09.457Z,17.50
2018-01-15T06:38:36.298Z,17.70
2018-01-15T06:41:03.226Z,19.42
2018-01-15T06:43:30.860Z,18.33
2018-01-15T06:45:57.719Z,19.37
2018-01-15T06:48:24.656Z,18.23
2018-01-15T06:50:51.939Z,18.73
2018-01-15T06:53:19.546Z,20.23
2018-01-15T06:55:46.470Z,18.12
2018-01-15T06:58:13.311Z,18.62
2018-01-15T07:00:40.298Z,18.02
2018-01-15T07:03:07.355Z,18.37
2018-01-15T07:05:34.369Z,20.05
2018-01-15T07:08:02.829Z,19.60
2018-01-15T07:10:30.035Z,19.33
2018-01-15T07:12:57.092Z,18.73
2018-01-15T07:15:24.076Z,19.73
2018-01-15T07:17:51.019Z,21.58
2018-01-15T07:20:17.958Z,18.17
2018-01-15T07:22:45.555Z,18.15
2018-01-15T07:25:12.406Z,22.65
2018-01-15T07:27:39.340Z,18.83
2018-01-15T07:30:06.191Z,19.00
2018-01-15T07:32:33.118Z,20.00
2018-01-15T07:35:00.072Z,19.40
2018-01-15T07:37:26.927Z,19.73
2018-01-15T07:39:53.896Z,19.90
2018-01-15T07:42:20.825Z,18.67
2018-01-15T07:44:47.741Z,17.98
2018-01-15T07:47:14.599Z,18.50
2018-01-15T07:49:41.453Z,22.02
2018-01-15T07:52:08.404Z,21.37
2018-01-15T07:54:35.240Z,19.17
2018-01-15T07:57:02.184Z,21.77
2018-01-15T07:59:29.039Z,21.30
2018-01-15T08:01:56.290Z,20.27
2018-01-15T08:04:23.171Z,20.17
2018-01-15T08:06:50.110Z,21.55
2018-01-15T08:09:17.014Z,17.95
2018-01-15T08:11:44.016Z,19.15
2018-01-15T08:14:11.003Z,17.40
2018-01-15T08:16:37.844Z,19.52
2018-01-15T08:19:04.749Z,19.15
2018-01-15T08:21:31.633Z,19.40
2018-01-15T08:23:58.535Z,18.73
2018-01-15T08:26:25.412Z,18.58
2018-01-15T08:28:52.354Z,19.12
2018-01-15T08:31:19.231Z,18.50
2018-01-15T08:33:46.087Z,19.80
2018-01-15T08:36:12.991Z,20.55
2018-01-15T08:38:39.854Z,19.90
2018-01-15T08:41:06.783Z,20.40
2018-01-15T08:43:33.631Z,20.70
2018-01-15T08:46:00.593Z,18.65
2018-01-15T08:48:27.467Z,19.95
2018-01-15T08:50:54.336Z,18.45
2018-01-15T08:53:21.251Z,20.25
2018-01-15T08:55:48.113Z,22.98
2018-01-15T08:58:15.019Z,19.80
2018-01-15T09:00:41.875Z,18.77
2018-01-15T09:03:08.790Z,20.12
2018-01-15T09:05:35.635Z,20.08
2018-01-15T09:08:02.576Z,20.62
2018-01-15T09:10:29.446Z,19.73
2018-01-15T09:12:56.431Z,19.65
2018-01-15T09:15:23.343Z,21.60
2018-01-15T09:17:50.330Z,18.90
2018-01-15T09:20:17.193Z,21.20
2018-01-15T09:22:44.834Z,21.55
2018-01-15T09:25:11.688Z,19.35
2018-01-15T09:27:39.357Z,21.05
2018-01-15T09:30:06.972Z,22.85
2018-01-15T09:32:33.815Z,19.02
2018-01-15T09:35:00.742Z,19.52
2018-01-15T09:37:27.594Z,20.30
2018-01-15T09:39:54.518Z,19.77
2018-01-15T09:42:21.362Z,20.15
2018-01-15T09:44:48.210Z,19.73
2018-01-15T09:47:15.147Z,21.15
2018-01-15T09:49:42.734Z,21.73
2018-01-15T09:52:09.662Z,21.10
2018-01-15T09:54:36.519Z,21.15
2018-01-15T09:57:03.394Z,21.50
2018-01-15T09:59:30.306Z,19.00
2018-01-15T10:01:57.159Z,21.20
2018-01-15T10:04:24.078Z,18.58
2018-01-15T10:06:51.678Z,17.00
2018-01-15T10:09:18.674Z,17.92
2018-01-15T10:11:46.280Z,21.33
2018-01-15T10:14:13.317Z,18.77
2018-01-15T10:16:40.208Z,20.70
2018-01-15T10:19:07.091Z,22.40
2018-01-15T10:21:34.106Z,20.48
2018-01-15T10:24:00.968Z,20.98
2018-01-15T10:26:28.582Z,20.00
2018-01-15T10:28:55.511Z,20.30
2018-01-15T10:31:22.374Z,18.15
2018-01-15T10:33:49.307Z,18.00
2018-01-15T10:36:16.155Z,21.08
2018-01-15T10:38:42.991Z,20.05
2018-01-15T10:41:09.914Z,20.17
2018-01-15T10:43:36.772Z,21.33
2018-01-15T10:46:03.619Z,24.77
2018-01-15T10:48:30.568Z,20.05
2018-01-15T10:50:57.456Z,18.60
2018-01-15T10:53:24.307Z,20.48
2018-01-15T10:55:51.239Z,22.02
2018-01-15T10:58:18.151Z,19.87
2018-01-15T11:00:51.014Z,17.73
2018-01-15T11:03:17.951Z,20.25
2018-01-15T11:05:45.551Z,19.83
2018-01-15T11:08:12.401Z,18.85
2018-01-15T11:10:39.387Z,20.27
2018-01-15T11:13:06.246Z,18.85
2018-01-15T11:15:33.918Z,18.27
2018-01-15T11:18:00.811Z,18.83
2018-01-15T11:20:27.658Z,18.05
2018-01-15T11:22:54.590Z,16.98
2018-01-15T11:25:21.515Z,17.67
2018-01-15T11:27:48.376Z,17.62
2018-01-15T11:30:15.283Z,17.73
2018-01-15T11:32:42.879Z,17.70
2018-01-15T11:35:09.824Z,18.17
2018-01-15T11:37:36.742Z,16.90
2018-01-15T11:40:03.599Z,17.42
2018-01-15T11:42:30.507Z,16.83
2018-01-15T11:44:57.423Z,15.65
2018-01-15T11:47:24.346Z,17.35
2018-01-15T11:49:51.198Z,15.65
2018-01-15T11:52:18.117Z,14.63
2018-01-15T11:54:45.059Z,15.00
2018-01-15T11:57:12.015Z,16.77
2018-01-15T11:59:38.874Z,15.95
2018-01-15T12:02:05.735Z,15.75
2018-01-15T12:04:32.668Z,15.00
2018-01-15T12:06:59.598Z,14.68
2018-01-15T12:09:26.442Z,15.40
2018-01-15T12:11:53.373Z,16.50
2018-01-15T12:14:21.138Z,15.35
2018-01-15T12:16:48.060Z,14.52
2018-01-15T12:19:14.933Z,15.20
2018-01-15T12:21:41.839Z,17.17
2018-01-15T12:24:08.759Z,14.40
2018-01-15T12:26:35.693Z,15.15
2018-01-15T12:29:02.659Z,15.45
2018-01-15T12:31:29.579Z,15.07
2018-01-15T12:33:56.511Z,13.43
2018-01-15T12:36:23.479Z,14.90
2018-01-15T12:38:50.334Z,14.30
2018-01-15T12:41:17.198Z,15.07
2018-01-15T12:43:44.120Z,14.65
2018-01-15T12:46:10.970Z,13.88
2018-01-15T12:48:37.899Z,12.23
2018-01-15T12:51:04.828Z,13.00
2018-01-15T12:53:31.751Z,13.82
2018-01-15T12:55:59.358Z,13.55
2018-01-15T12:58:26.350Z,12.73
2018-01-15T13:00:53.291Z,13.35
2018-01-15T13:03:20.156Z,11.73
2018-01-15T13:05:50.825Z,12.30
2018-01-15T13:08:29.686Z,12.43
2018-01-15T13:10:56.620Z,11.77
2018-01-15T13:13:23.485Z,12.65
2018-01-15T13:15:51.169Z,12.57
2018-01-15T13:18:18.853Z,11.30
2018-01-15T13:20:45.720Z,10.50
2018-01-15T13:23:12.568Z,10.63
2018-01-15T13:25:39.519Z,9.63
2018-01-15T13:28:06.387Z,10.40
2018-01-15T13:30:33.377Z,10.37
2018-01-15T13:33:00.319Z,8.83
2018-01-15T13:35:27.170Z,9.37
2018-01-15T13:37:54.011Z,9.17
2018-01-15T13:40:20.919Z,9.23
2018-01-15T13:42:47.791Z,10.37
2018-01-15T13:45:14.738Z,8.48
2018-01-15T13:47:41.604Z,8.35
2018-01-15T13:50:08.464Z,8.27
2018-01-15T13:52:35.395Z,8.97
2018-01-15T13:55:02.265Z,8.37
2018-01-15T13:57:29.194Z,8.10
2018-01-15T13:59:56.066Z,6.83
2018-01-15T14:02:22.979Z,8.03
2018-01-15T14:04:49.834Z,6.33
2018-01-15T14:07:16.791Z,6.83
2018-01-15T14:09:43.665Z,6.40
2018-01-15T14:12:10.530Z,7.20
2018-01-15T14:14:37.508Z,6.77
2018-01-15T14:17:04.433Z,6.45
2018-01-15T14:19:31.359Z,6.30
2018-01-15T14:21:59.015Z,7.50
2018-01-15T14:24:25.875Z,5.87
2018-01-15T14:26:52.726Z,6.97
2018-01-15T14:29:20.399Z,6.90
2018-01-15T14:31:47.242Z,6.63
2018-01-15T14:34:14.079Z,6.20
2018-01-15T14:36:41.020Z,6.53
2018-01-15T14:39:08.627Z,7.40
2018-01-15T14:41:35.583Z,7.23
2018-01-15T14:44:02.540Z,7.00
2018-01-15T14:46:29.416Z,6.60
2018-01-15T14:48:57.091Z,6.33
2018-01-15T14:51:23.943Z,7.30
2018-01-15T14:53:50.831Z,6.97
2018-01-15T14:56:17.751Z,7.60
2018-01-15T14:58:44.608Z,6.75
2018-01-15T15:01:11.521Z,7.00
2018-01-15T15:03:38.464Z,7.27
2018-01-15T15:06:05.363Z,7.20
2018-01-15T15:08:32.218Z,6.17
2018-01-15T15:10:59.174Z,7.83
2018-01-15T15:15:53.659Z,7.18
2018-01-15T15:18:20.568Z,7.63
2018-01-15T15:20:47.436Z,7.90
2018-01-15T15:23:14.350Z,8.10
2018-01-15T15:25:41.255Z,6.87
2018-01-15T15:28:08.180Z,8.70
2018-01-15T15:30:37.707Z,8.20
2018-01-15T15:33:17.873Z,9.13
2018-01-15T15:35:45.649Z,9.27
2018-01-15T15:38:13.420Z,9.70
2018-01-15T15:40:41.090Z,8.10
2018-01-15T15:43:11.140Z,9.13
2018-01-15T15:45:38.230Z,8.70
2018-01-15T15:48:10.590Z,9.70
2018-01-15T15:50:42.100Z,8.13
2018-01-15T15:53:13.440Z,9.97
2018-01-15T15:55:41.599Z,9.50
2018-01-15T15:58:08.596Z,10.00
2018-01-15T16:00:36.828Z,10.87
2018-01-15T16:03:07.467Z,10.73
2018-01-15T16:05:34.491Z,12.27
2018-01-15T16:08:04.729Z,11.63
2018-01-15T16:10:33.858Z,10.80
2018-01-15T16:13:01.566Z,11.70
2018-01-15T16:15:37.945Z,11.90
2018-01-15T16:18:10.942Z,12.43
2018-01-15T16:20:37.820Z,12.77
2018-01-15T16:23:04.750Z,14.47
2018-01-15T16:25:31.614Z,12.90
2018-01-15T16:27:58.580Z,10.38
2018-01-15T16:30:29.012Z,11.63
2018-01-15T16:32:59.703Z,11.20
2018-01-15T16:35:32.908Z,10.93
2018-01-15T16:38:05.726Z,10.70
2018-01-15T16:40:43.426Z,11.40
2018-01-15T16:43:20.073Z,11.30
2018-01-15T16:45:54.647Z,11.27
2018-01-15T16:48:31.800Z,10.68
2018-01-15T16:51:07.774Z,9.40
2018-01-15T16:53:45.334Z,9.88
2018-01-15T16:56:19.166Z,10.35
2018-01-15T16:58:56.498Z,10.80
2018-01-15T17:01:35.891Z,9.38
2018-01-15T17:04:14.688Z,9.98
2018-01-15T17:06:53.042Z,8.45
2018-01-15T17:12:13.637Z,8.95
2018-01-15T17:14:51.727Z,8.00
2018-01-15T17:17:30.025Z,7.90
2018-01-15T17:20:11.772Z,7.50
2018-01-15T17:22:51.116Z,9.73
2018-01-15T17:25:31.066Z,8.73
2018-01-15T17:28:10.925Z,8.43
2018-01-15T17:30:45.578Z,9.55
2018-01-15T17:33:18.345Z,9.68
2018-01-15T17:35:52.310Z,8.77
2018-01-15T17:38:29.533Z,9.73
2018-01-15T17:41:06.909Z,9.27
2018-01-15T17:43:40.758Z,8.57
2018-01-15T17:46:14.770Z,9.63
2018-01-15T17:48:51.653Z,9.00
2018-01-15T17:51:28.926Z,9.73
2018-01-15T17:54:04.011Z,10.10
2018-01-15T17:56:38.453Z,10.30
2018-01-15T17:59:12.515Z,8.82
2018-01-15T18:01:40.543Z,9.37
2018-01-15T18:04:07.392Z,9.27
2018-01-15T18:06:34.312Z,9.33
2018-01-15T18:09:01.178Z,9.10
2018-01-15T18:11:28.092Z,10.32
2018-01-15T18:13:55.030Z,9.17
2018-01-15T18:16:21.980Z,8.00
2018-01-15T18:18:48.893Z,7.87
2018-01-15T18:21:16.928Z,8.55
2018-01-15T18:23:43.857Z,8.88
2018-01-15T18:26:10.859Z,8.93
2018-01-15T18:28:37.810Z,8.63
2018-01-15T18:31:04.731Z,8.20
2018-01-15T18:33:31.669Z,8.30
2018-01-15T18:35:58.539Z,7.20
2018-01-15T18:38:25.486Z,7.30
2018-01-15T18:40:53.194Z,7.15
2018-01-15T18:43:20.180Z,5.57
2018-01-15T18:45:47.047Z,8.30
2018-01-15T18:48:13.904Z,5.83
2018-01-15T18:50:41.585Z,7.37
2018-01-15T18:53:08.432Z,6.13
2018-01-15T18:55:35.376Z,6.00
2018-01-15T18:58:02.266Z,6.37
2018-01-15T19:00:29.241Z,6.60
2018-01-15T19:02:56.903Z,5.87
2018-01-15T19:05:24.635Z,5.85
2018-01-15T19:07:51.497Z,7.20
2018-01-15T19:10:18.439Z,6.12
2018-01-15T19:12:45.302Z,6.53
2018-01-15T19:15:13.049Z,6.68
2018-01-15T19:17:39.986Z,5.10
2018-01-15T19:20:06.856Z,5.65
2018-01-15T19:22:33.720Z,4.97
2018-01-15T19:25:00.718Z,6.00
2018-01-15T19:27:27.642Z,5.10
2018-01-15T19:29:54.580Z,5.40
2018-01-15T19:32:21.584Z,4.78
2018-01-15T19:34:59.107Z,6.18
2018-01-15T19:37:29.023Z,4.82
2018-01-15T19:39:56.036Z,5.57
2018-01-15T19:42:23.127Z,5.20
2018-01-15T19:44:55.808Z,4.75
2018-01-15T19:47:37.600Z,5.32
2018-01-15T19:50:10.290Z,4.90
2018-01-15T19:52:43.255Z,4.78
2018-01-15T19:55:16.128Z,5.43
2018-01-15T19:57:49.107Z,5.62
2018-01-15T20:00:22.753Z,5.28
2018-01-15T20:02:55.728Z,6.60
2018-01-15T20:05:28.543Z,5.85
2018-01-15T20:08:01.468Z,6.07
2018-01-15T20:10:35.044Z,6.12
2018-01-15T20:13:02.059Z,6.25
2018-01-15T20:15:29.042Z,5.65
2018-01-15T20:17:56.006Z,5.20
2018-01-15T20:20:22.888Z,4.85
2018-01-15T20:22:49.738Z,5.12
2018-01-15T20:25:16.672Z,5.85
2018-01-15T20:27:43.540Z,5.00
2018-01-15T20:30:10.503Z,5.80
2018-01-15T20:32:37.587Z,5.57
2018-01-15T20:35:06.410Z,5.32
2018-01-15T20:37:33.473Z,4.72
2018-01-15T20:40:00.399Z,6.20
2018-01-15T20:42:27.264Z,5.85
2018-01-15T20:44:54.209Z,5.25
2018-01-15T20:47:21.160Z,5.45
2018-01-15T20:49:48.023Z,5.10
2018-01-15T20:52:14.967Z,5.20
2018-01-15T20:54:41.931Z,4.87
2018-01-15T20:57:08.890Z,4.43
2018-01-15T20:59:35.819Z,4.65
2018-01-15T21:02:02.769Z,4.10
2018-01-15T21:04:29.737Z,4.68
2018-01-15T21:06:56.671Z,6.37
2018-01-15T21:09:23.635Z,5.15
2018-01-15T21:11:51.255Z,5.00
2018-01-15T21:14:18.219Z,5.40
2018-01-15T21:16:45.122Z,4.68
2018-01-15T21:19:12.044Z,4.60
2018-01-15T21:21:38.983Z,5.10
2018-01-15T21:24:06.622Z,4.60
2018-01-15T21:26:33.524Z,4.85
2018-01-15T21:29:00.608Z,6.22
2018-01-15T21:31:27.716Z,5.37
2018-01-15T21:33:54.730Z,5.87
2018-01-15T21:36:22.424Z,4.65
2018-01-15T21:38:49.477Z,4.37
2018-01-15T21:41:16.519Z,5.72
2018-01-15T21:43:43.632Z,4.65
2018-01-15T21:46:11.385Z,5.47
2018-01-15T21:48:38.424Z,4.95
2018-01-15T21:51:05.551Z,4.07
2018-01-15T21:53:32.504Z,5.20
2018-01-15T21:55:59.456Z,5.57
2018-01-15T21:58:26.324Z,6.25
2018-01-15T22:00:53.195Z,4.78
2018-01-15T22:03:20.134Z,4.82
2018-01-15T22:05:47.898Z,4.40
2018-01-15T22:08:15.495Z,4.60
2018-01-15T22:10:42.427Z,3.85
2018-01-15T22:13:09.372Z,11.33
2018-01-15T22:15:36.258Z,5.18
2018-01-15T22:18:03.202Z,4.37
2018-01-15T22:20:30.115Z,4.07
2018-01-15T22:22:57.049Z,4.43
2018-01-15T22:25:24.741Z,6.80
2018-01-15T22:27:51.607Z,4.00
2018-01-15T22:30:18.539Z,3.60
2018-01-15T22:32:45.410Z,3.47
2018-01-15T22:35:12.277Z,3.37
2018-01-15T22:37:39.942Z,3.85
2018-01-15T22:40:07.625Z,3.97
2018-01-15T22:42:34.566Z,3.10
2018-01-15T22:45:02.274Z,3.78
2018-01-15T22:47:29.152Z,2.78
2018-01-15T22:49:56.029Z,2.90
2018-01-15T22:52:23.695Z,2.70
2018-01-15T22:54:50.680Z,2.95
2018-01-15T22:57:17.549Z,2.60
2018-01-15T22:59:44.435Z,2.55
2018-01-15T23:02:11.378Z,3.00
2018-01-15T23:04:38.292Z,2.80
2018-01-15T23:07:05.903Z,3.33
2018-01-15T23:09:32.838Z,2.60
2018-01-15T23:11:59.718Z,2.20
2018-01-15T23:14:26.595Z,3.87
2018-01-15T23:16:54.280Z,2.45
2018-01-15T23:19:21.272Z,2.45
2018-01-15T23:21:48.348Z,2.33
2018-01-15T23:24:15.588Z,2.42
2018-01-15T23:26:42.534Z,1.85
2018-01-15T23:29:22.564Z,1.70
2018-01-15T23:31:50.520Z,2.47
2018-01-15T23:34:22.810Z,2.90
2018-01-15T23:36:52.288Z,2.20
2018-01-15T23:39:19.302Z,2.67
2018-01-15T23:41:47.602Z,2.30
2018-01-15T23:44:15.443Z,2.43
2018-01-15T23:46:42.315Z,2.75
2018-01-15T23:49:18.126Z,2.45
2018-01-15T23:51:46.562Z,2.90
2018-01-15T23:54:26.935Z,2.27
2018-01-15T23:56:53.859Z,2.47
2018-01-15T23:59:20.782Z,2.40
