createdAt,value
2019-01-25T00:01:33.457Z,0.00
2019-01-25T00:02:33.365Z,0.00
2019-01-25T00:04:26.108Z,0.00
2019-01-25T00:05:26.035Z,0.00
2019-01-25T00:07:18.805Z,0.00
2019-01-25T00:08:18.721Z,0.00
2019-01-25T00:10:11.468Z,0.00
2019-01-25T00:11:11.384Z,0.00
2019-01-25T00:13:04.126Z,0.00
2019-01-25T00:14:04.083Z,0.00
2019-01-25T00:15:57.356Z,0.00
2019-01-25T00:16:56.729Z,0.00
2019-01-25T00:18:49.486Z,0.00
2019-01-25T00:19:49.428Z,0.00
2019-01-25T00:21:42.167Z,0.00
2019-01-25T00:22:42.077Z,0.00
2019-01-25T00:24:34.894Z,0.00
2019-01-25T00:25:34.789Z,0.00
2019-01-25T00:27:27.540Z,0.00
2019-01-25T00:28:27.412Z,0.00
2019-01-25T00:30:20.211Z,0.00
2019-01-25T00:31:20.086Z,0.00
2019-01-25T00:33:12.945Z,0.00
2019-01-25T00:34:12.824Z,0.00
2019-01-25T00:36:05.975Z,0.00
2019-01-25T00:37:05.494Z,0.00
2019-01-25T00:38:58.279Z,0.00
2019-01-25T00:39:58.200Z,0.00
2019-01-25T00:41:51.021Z,0.00
2019-01-25T00:42:50.921Z,0.00
2019-01-25T00:44:43.686Z,0.00
2019-01-25T00:45:43.625Z,0.00
2019-01-25T00:47:36.397Z,0.00
2019-01-25T00:48:36.311Z,0.00
2019-01-25T00:50:29.145Z,0.00
2019-01-25T00:51:28.985Z,0.00
2019-01-25T00:53:21.731Z,0.00
2019-01-25T00:54:21.679Z,0.00
2019-01-25T00:56:14.463Z,0.00
2019-01-25T00:57:14.318Z,0.00
2019-01-25T00:59:07.102Z,0.00
2019-01-25T01:00:07.023Z,0.00
2019-01-25T01:01:59.921Z,0.00
2019-01-25T01:02:59.709Z,0.00
2019-01-25T01:04:52.554Z,0.00
2019-01-25T01:05:52.435Z,0.00
2019-01-25T01:07:45.230Z,0.00
2019-01-25T01:08:45.144Z,0.00
2019-01-25T01:10:38.685Z,0.00
2019-01-25T01:11:38.598Z,0.00
2019-01-25T01:13:31.353Z,0.00
2019-01-25T01:14:31.284Z,0.00
2019-01-25T01:16:24.053Z,0.00
2019-01-25T01:17:23.966Z,0.00
2019-01-25T01:19:16.751Z,0.00
2019-01-25T01:20:16.690Z,0.00
2019-01-25T01:22:09.430Z,0.00
2019-01-25T01:23:09.347Z,0.00
2019-01-25T01:25:02.107Z,0.00
2019-01-25T01:26:02.131Z,0.00
2019-01-25T01:27:53.806Z,0.00
2019-01-25T01:28:53.730Z,0.00
2019-01-25T01:30:46.521Z,0.00
2019-01-25T01:31:47.262Z,0.00
2019-01-25T01:33:39.272Z,0.00
2019-01-25T01:34:39.188Z,0.00
2019-01-25T01:36:31.876Z,0.00
2019-01-25T01:37:32.019Z,0.00
2019-01-25T01:39:25.538Z,0.00
2019-01-25T01:40:25.460Z,0.00
2019-01-25T01:42:18.259Z,0.00
2019-01-25T01:43:18.252Z,0.00
2019-01-25T01:45:11.143Z,0.00
2019-01-25T01:46:10.959Z,0.00
2019-01-25T01:48:03.666Z,0.00
2019-01-25T01:49:03.591Z,0.00
2019-01-25T01:50:56.387Z,0.00
2019-01-25T01:51:56.324Z,0.00
2019-01-25T01:53:49.059Z,0.00
2019-01-25T01:54:49.016Z,0.00
2019-01-25T01:57:08.517Z,0.00
2019-01-25T01:58:08.386Z,0.00
2019-01-25T02:00:01.422Z,0.00
2019-01-25T02:01:01.040Z,0.00
2019-01-25T02:02:53.802Z,0.00
2019-01-25T02:03:53.713Z,0.00
2019-01-25T02:05:46.519Z,0.00
2019-01-25T02:06:46.428Z,0.00
2019-01-25T02:08:39.186Z,0.00
2019-01-25T02:09:39.103Z,0.00
2019-01-25T02:11:32.002Z,0.00
2019-01-25T02:12:31.906Z,0.00
2019-01-25T02:14:25.467Z,0.00
2019-01-25T02:15:24.529Z,0.00
2019-01-25T02:17:17.285Z,0.00
2019-01-25T02:18:17.320Z,0.00
2019-01-25T02:20:09.958Z,0.00
2019-01-25T02:21:09.881Z,0.00
2019-01-25T02:23:02.653Z,0.00
2019-01-25T02:24:02.567Z,0.00
2019-01-25T02:25:55.342Z,0.00
2019-01-25T02:26:56.576Z,0.00
2019-01-25T02:28:48.068Z,0.00
2019-01-25T02:29:48.032Z,0.00
2019-01-25T02:31:40.809Z,0.00
2019-01-25T02:32:40.707Z,0.00
2019-01-25T02:34:33.498Z,0.00
2019-01-25T02:35:33.389Z,0.00
2019-01-25T02:37:26.191Z,0.00
2019-01-25T02:38:26.034Z,0.00
2019-01-25T02:40:18.764Z,0.00
2019-01-25T02:41:18.735Z,0.00
2019-01-25T02:43:11.458Z,0.00
2019-01-25T02:44:11.377Z,0.00
2019-01-25T02:46:04.197Z,0.00
2019-01-25T02:47:04.040Z,0.00
2019-01-25T02:48:56.832Z,0.00
2019-01-25T02:49:56.807Z,0.00
2019-01-25T02:51:49.536Z,0.00
2019-01-25T02:52:49.739Z,0.00
2019-01-25T02:54:42.182Z,0.00
2019-01-25T02:55:42.107Z,0.00
2019-01-25T02:57:36.282Z,0.00
2019-01-25T02:58:35.277Z,0.00
2019-01-25T03:00:27.757Z,0.00
2019-01-25T03:01:27.620Z,0.00
2019-01-25T03:03:20.447Z,0.00
2019-01-25T03:04:20.271Z,0.00
2019-01-25T03:06:13.090Z,0.00
2019-01-25T03:07:12.942Z,0.00
2019-01-25T03:09:05.688Z,0.00
2019-01-25T03:10:05.630Z,0.00
2019-01-25T03:11:58.400Z,0.00
2019-01-25T03:12:58.289Z,0.00
2019-01-25T03:14:51.034Z,0.00
2019-01-25T03:15:50.963Z,0.00
2019-01-25T03:17:43.719Z,0.00
2019-01-25T03:18:43.628Z,0.00
2019-01-25T03:20:36.457Z,0.00
2019-01-25T03:21:36.293Z,0.00
2019-01-25T03:23:29.167Z,0.00
2019-01-25T03:24:28.995Z,0.00
2019-01-25T03:26:21.762Z,0.00
2019-01-25T03:27:21.799Z,0.00
2019-01-25T03:29:14.790Z,0.00
2019-01-25T03:30:14.808Z,0.00
2019-01-25T03:32:07.505Z,0.00
2019-01-25T03:33:07.600Z,0.00
2019-01-25T03:35:00.414Z,0.00
2019-01-25T03:36:00.138Z,0.00
2019-01-25T03:37:52.897Z,0.00
2019-01-25T03:38:52.806Z,0.00
2019-01-25T03:40:45.771Z,0.00
2019-01-25T03:41:45.515Z,0.00
2019-01-25T03:43:38.251Z,0.00
2019-01-25T03:44:38.160Z,0.00
2019-01-25T03:46:30.976Z,0.00
2019-01-25T03:47:31.088Z,0.00
2019-01-25T03:49:23.956Z,0.00
2019-01-25T03:50:23.786Z,0.00
2019-01-25T03:52:16.554Z,0.00
2019-01-25T03:53:16.548Z,0.00
2019-01-25T03:55:09.546Z,0.00
2019-01-25T03:56:09.512Z,0.00
2019-01-25T03:58:02.252Z,0.00
2019-01-25T03:59:02.203Z,0.00
2019-01-25T04:00:55.092Z,0.00
2019-01-25T04:01:54.875Z,0.00
2019-01-25T04:03:47.695Z,0.00
2019-01-25T04:04:47.607Z,0.00
2019-01-25T04:06:40.399Z,0.00
2019-01-25T04:07:40.279Z,0.00
2019-01-25T04:09:33.011Z,0.00
2019-01-25T04:10:32.939Z,0.00
2019-01-25T04:12:26.117Z,0.00
2019-01-25T04:13:25.669Z,0.00
2019-01-25T04:15:18.448Z,0.00
2019-01-25T04:16:18.335Z,0.00
2019-01-25T04:18:11.175Z,0.00
2019-01-25T04:19:11.004Z,0.00
2019-01-25T04:21:03.767Z,0.00
2019-01-25T04:22:03.776Z,0.00
2019-01-25T04:23:56.665Z,0.00
2019-01-25T04:24:56.374Z,0.00
2019-01-25T04:26:49.139Z,0.00
2019-01-25T04:27:49.157Z,0.00
2019-01-25T04:29:41.828Z,0.00
2019-01-25T04:30:41.734Z,0.00
2019-01-25T04:32:34.596Z,0.00
2019-01-25T04:33:34.410Z,0.00
2019-01-25T04:35:27.263Z,0.00
2019-01-25T04:36:27.245Z,0.00
2019-01-25T04:38:19.982Z,0.00
2019-01-25T04:39:19.848Z,0.00
2019-01-25T04:41:12.585Z,0.00
2019-01-25T04:42:12.511Z,0.00
2019-01-25T04:44:05.671Z,0.00
2019-01-25T04:45:05.512Z,0.00
2019-01-25T04:46:58.298Z,0.00
2019-01-25T04:47:58.178Z,0.00
2019-01-25T04:49:50.918Z,0.00
2019-01-25T04:50:50.866Z,0.00
2019-01-25T04:52:43.598Z,0.00
2019-01-25T04:53:43.533Z,0.00
2019-01-25T04:55:36.322Z,0.00
2019-01-25T04:56:36.235Z,0.00
2019-01-25T04:58:29.260Z,0.00
2019-01-25T04:59:29.178Z,0.00
2019-01-25T05:01:22.086Z,0.00
2019-01-25T05:02:21.973Z,0.00
2019-01-25T05:04:14.736Z,0.00
2019-01-25T05:05:14.641Z,0.00
2019-01-25T05:07:07.413Z,0.00
2019-01-25T05:08:07.311Z,0.00
2019-01-25T05:10:00.096Z,0.00
2019-01-25T05:11:00.025Z,0.00
2019-01-25T05:12:53.244Z,0.00
2019-01-25T05:13:52.668Z,0.00
2019-01-25T05:15:45.454Z,0.00
2019-01-25T05:16:45.378Z,0.00
2019-01-25T05:18:38.151Z,0.00
2019-01-25T05:19:38.079Z,0.00
2019-01-25T05:21:30.832Z,0.00
2019-01-25T05:22:30.751Z,0.00
2019-01-25T05:24:23.799Z,0.00
2019-01-25T05:25:23.424Z,0.00
2019-01-25T05:27:15.199Z,0.00
2019-01-25T05:28:15.123Z,0.00
2019-01-25T05:30:08.003Z,0.00
2019-01-25T05:31:07.889Z,0.00
2019-01-25T05:33:00.639Z,0.00
2019-01-25T05:34:00.570Z,0.00
2019-01-25T05:35:53.314Z,0.00
2019-01-25T05:36:53.246Z,0.00
2019-01-25T05:38:46.079Z,0.00
2019-01-25T05:39:45.912Z,0.00
2019-01-25T05:41:38.680Z,0.00
2019-01-25T05:42:38.593Z,0.00
2019-01-25T05:44:31.466Z,0.00
2019-01-25T05:45:31.275Z,0.00
2019-01-25T05:47:24.400Z,0.00
2019-01-25T05:48:24.273Z,0.00
2019-01-25T05:50:17.054Z,0.00
2019-01-25T05:51:17.079Z,0.00
2019-01-25T05:53:09.940Z,0.00
2019-01-25T05:54:09.868Z,0.00
2019-01-25T05:56:02.619Z,0.00
2019-01-25T05:57:02.536Z,0.00
2019-01-25T05:58:55.307Z,0.00
2019-01-25T05:59:55.248Z,0.00
2019-01-25T06:01:48.091Z,0.00
2019-01-25T06:02:48.016Z,0.00
2019-01-25T06:04:40.769Z,0.00
2019-01-25T06:05:40.742Z,0.00
2019-01-25T06:07:33.483Z,0.00
2019-01-25T06:08:33.354Z,0.00
2019-01-25T06:10:26.135Z,0.00
2019-01-25T06:11:26.088Z,0.00
2019-01-25T06:13:18.807Z,0.00
2019-01-25T06:14:18.752Z,0.00
2019-01-25T06:16:11.495Z,0.00
2019-01-25T06:17:11.404Z,0.00
2019-01-25T06:19:04.188Z,0.00
2019-01-25T06:20:04.098Z,0.00
2019-01-25T06:21:56.879Z,0.00
2019-01-25T06:22:56.782Z,0.00
2019-01-25T06:24:49.536Z,0.00
2019-01-25T06:25:49.479Z,0.00
2019-01-25T06:27:42.262Z,0.00
2019-01-25T06:28:42.180Z,0.00
2019-01-25T06:30:34.914Z,0.00
2019-01-25T06:31:34.835Z,0.00
2019-01-25T06:33:27.583Z,0.00
2019-01-25T06:34:27.518Z,0.00
2019-01-25T06:36:20.313Z,0.00
2019-01-25T06:37:20.377Z,0.00
2019-01-25T06:39:14.076Z,0.00
2019-01-25T06:40:13.960Z,0.00
2019-01-25T06:42:06.701Z,0.00
2019-01-25T06:43:06.655Z,0.00
2019-01-25T06:44:59.506Z,0.00
2019-01-25T06:45:59.330Z,0.00
2019-01-25T06:47:52.119Z,0.00
2019-01-25T06:48:51.978Z,0.00
2019-01-25T06:50:44.732Z,0.00
2019-01-25T06:51:44.822Z,0.00
2019-01-25T06:53:37.579Z,0.00
2019-01-25T06:54:37.440Z,0.00
2019-01-25T06:56:30.214Z,0.00
2019-01-25T06:57:30.154Z,0.00
2019-01-25T06:59:23.002Z,0.00
2019-01-25T07:00:23.051Z,0.00
2019-01-25T07:02:15.759Z,0.00
2019-01-25T07:03:15.680Z,0.00
2019-01-25T07:05:08.444Z,0.00
2019-01-25T07:06:08.350Z,0.00
2019-01-25T07:08:01.121Z,0.00
2019-01-25T07:09:01.036Z,0.00
2019-01-25T07:10:53.844Z,0.00
2019-01-25T07:11:53.952Z,0.00
2019-01-25T07:13:46.716Z,0.00
2019-01-25T07:14:46.441Z,0.00
2019-01-25T07:16:39.181Z,0.00
2019-01-25T07:17:39.106Z,0.00
2019-01-25T07:19:31.922Z,0.00
2019-01-25T07:20:31.851Z,0.00
2019-01-25T07:22:24.757Z,5.63
2019-01-25T07:23:24.483Z,5.63
2019-01-25T07:25:17.238Z,5.63
2019-01-25T07:26:17.147Z,5.63
2019-01-25T07:28:09.904Z,5.63
2019-01-25T07:29:09.825Z,5.63
2019-01-25T07:31:02.624Z,5.63
2019-01-25T07:32:02.526Z,5.63
2019-01-25T07:33:55.309Z,11.25
2019-01-25T07:34:55.201Z,11.25
2019-01-25T07:36:47.972Z,11.25
2019-01-25T07:37:47.914Z,11.25
2019-01-25T07:39:40.669Z,11.25
2019-01-25T07:40:40.574Z,11.25
2019-01-25T07:42:33.313Z,11.25
2019-01-25T07:43:33.232Z,11.25
2019-01-25T07:45:26.008Z,16.88
2019-01-25T07:46:25.911Z,16.88
2019-01-25T07:48:18.760Z,16.88
2019-01-25T07:49:18.648Z,11.25
2019-01-25T07:51:11.492Z,11.25
2019-01-25T07:52:11.612Z,11.25
2019-01-25T07:54:04.095Z,16.88
2019-01-25T07:55:04.191Z,16.88
2019-01-25T07:56:56.818Z,16.88
2019-01-25T07:57:56.678Z,16.88
2019-01-25T07:59:49.464Z,16.88
2019-01-25T08:00:49.438Z,16.88
2019-01-25T08:02:42.120Z,16.88
2019-01-25T08:03:42.034Z,16.88
2019-01-25T08:05:34.799Z,16.88
2019-01-25T08:06:34.714Z,16.88
2019-01-25T08:08:27.495Z,16.88
2019-01-25T08:09:27.390Z,16.88
2019-01-25T08:11:20.337Z,16.88
2019-01-25T08:12:20.093Z,16.88
2019-01-25T08:14:13.002Z,16.88
2019-01-25T08:15:12.786Z,16.88
2019-01-25T08:17:05.570Z,16.88
2019-01-25T08:18:05.542Z,22.50
2019-01-25T08:19:59.522Z,22.50
2019-01-25T08:20:58.245Z,22.50
2019-01-25T08:22:50.946Z,22.50
2019-01-25T08:23:51.195Z,22.50
2019-01-25T08:25:43.647Z,22.50
2019-01-25T08:26:43.593Z,22.50
2019-01-25T08:28:36.345Z,22.50
2019-01-25T08:29:36.244Z,22.50
2019-01-25T08:31:28.996Z,22.50
2019-01-25T08:32:28.909Z,22.50
2019-01-25T08:34:21.747Z,22.50
2019-01-25T08:35:21.719Z,22.50
2019-01-25T08:37:14.457Z,22.50
2019-01-25T08:38:14.372Z,22.50
2019-01-25T08:40:07.166Z,28.13
2019-01-25T08:41:07.058Z,28.13
2019-01-25T08:42:59.827Z,28.13
2019-01-25T08:43:59.786Z,28.13
2019-01-25T08:45:52.548Z,28.13
2019-01-25T08:46:52.399Z,28.13
2019-01-25T08:48:45.202Z,28.13
2019-01-25T08:49:45.101Z,33.75
2019-01-25T08:51:38.572Z,33.75
2019-01-25T08:52:38.235Z,33.75
2019-01-25T08:54:31.005Z,39.38
2019-01-25T08:55:30.915Z,39.38
2019-01-25T08:57:23.687Z,39.38
2019-01-25T08:58:23.620Z,39.38
2019-01-25T09:00:16.375Z,39.38
2019-01-25T09:01:16.316Z,39.38
2019-01-25T09:03:09.076Z,45.00
2019-01-25T09:04:09.000Z,45.00
2019-01-25T09:06:01.766Z,45.00
2019-01-25T09:07:01.673Z,50.63
2019-01-25T09:08:54.565Z,56.25
2019-01-25T09:09:54.362Z,56.25
2019-01-25T09:11:47.117Z,61.88
2019-01-25T09:12:47.037Z,61.88
2019-01-25T09:14:39.795Z,67.50
2019-01-25T09:15:39.705Z,73.13
2019-01-25T09:17:32.509Z,90.00
2019-01-25T09:18:32.385Z,101.25
2019-01-25T09:20:25.148Z,140.63
2019-01-25T09:21:25.110Z,163.13
2019-01-25T09:23:17.812Z,275.63
2019-01-25T09:24:17.735Z,236.25
2019-01-25T09:26:10.540Z,241.88
2019-01-25T09:27:10.418Z,421.88
2019-01-25T09:29:03.182Z,573.75
2019-01-25T09:30:03.099Z,421.88
2019-01-25T09:31:55.929Z,185.63
2019-01-25T09:32:55.774Z,185.63
2019-01-25T09:34:48.681Z,230.63
2019-01-25T09:35:48.542Z,247.50
2019-01-25T09:37:41.308Z,236.25
2019-01-25T09:38:41.235Z,320.63
2019-01-25T09:40:33.991Z,241.88
2019-01-25T09:41:33.901Z,225.00
2019-01-25T09:43:26.752Z,320.63
2019-01-25T09:44:26.681Z,219.38
2019-01-25T09:46:19.453Z,202.50
2019-01-25T09:47:19.362Z,202.50
2019-01-25T09:49:12.145Z,180.00
2019-01-25T09:50:12.131Z,146.25
2019-01-25T09:52:04.805Z,112.50
2019-01-25T09:53:04.732Z,101.25
2019-01-25T09:54:57.490Z,90.00
2019-01-25T09:55:57.403Z,90.00
2019-01-25T09:57:50.156Z,135.00
2019-01-25T09:58:50.098Z,191.25
2019-01-25T10:00:42.855Z,523.13
2019-01-25T10:01:42.783Z,534.38
2019-01-25T10:03:35.525Z,556.88
2019-01-25T10:04:35.469Z,573.75
2019-01-25T10:06:28.234Z,568.13
2019-01-25T10:07:28.153Z,579.38
2019-01-25T10:09:20.906Z,590.63
2019-01-25T10:10:21.266Z,601.88
2019-01-25T10:12:13.585Z,590.63
2019-01-25T10:13:13.514Z,601.88
2019-01-25T10:15:06.279Z,568.13
2019-01-25T10:16:06.436Z,568.13
2019-01-25T10:17:58.959Z,545.63
2019-01-25T10:18:58.890Z,540.00
2019-01-25T10:20:51.714Z,545.63
2019-01-25T10:21:51.642Z,523.13
2019-01-25T10:23:44.438Z,506.25
2019-01-25T10:24:44.436Z,495.00
2019-01-25T10:26:37.099Z,461.25
2019-01-25T10:27:37.019Z,433.13
2019-01-25T10:29:29.830Z,450.00
2019-01-25T10:30:29.744Z,466.88
2019-01-25T10:32:22.502Z,450.00
2019-01-25T10:33:22.493Z,438.75
2019-01-25T10:35:15.215Z,421.88
2019-01-25T10:36:15.172Z,421.88
2019-01-25T10:38:07.902Z,388.13
2019-01-25T10:39:07.844Z,241.88
2019-01-25T10:41:00.640Z,208.13
2019-01-25T10:42:00.564Z,140.63
2019-01-25T10:43:53.358Z,135.00
2019-01-25T10:44:53.286Z,129.38
2019-01-25T10:46:46.087Z,157.50
2019-01-25T10:47:45.971Z,151.88
2019-01-25T10:49:38.749Z,804.38
2019-01-25T10:50:38.671Z,506.25
2019-01-25T10:52:31.464Z,421.88
2019-01-25T10:53:31.389Z,219.38
2019-01-25T10:55:24.177Z,157.50
2019-01-25T10:56:24.088Z,140.63
2019-01-25T10:58:16.875Z,151.88
2019-01-25T10:59:16.801Z,146.25
2019-01-25T11:01:09.621Z,129.38
2019-01-25T11:02:09.548Z,135.00
2019-01-25T11:04:02.443Z,146.25
2019-01-25T11:05:02.259Z,151.88
2019-01-25T11:06:55.078Z,163.13
2019-01-25T11:07:54.983Z,163.13
2019-01-25T11:09:47.769Z,157.50
2019-01-25T11:10:47.674Z,151.88
2019-01-25T11:12:40.480Z,140.63
2019-01-25T11:13:40.367Z,135.00
2019-01-25T11:15:33.143Z,135.00
2019-01-25T11:16:33.057Z,146.25
2019-01-25T11:18:25.821Z,129.38
2019-01-25T11:19:25.753Z,129.38
2019-01-25T11:21:18.516Z,146.25
2019-01-25T11:22:18.435Z,146.25
2019-01-25T11:24:11.244Z,157.50
2019-01-25T11:25:11.164Z,163.13
2019-01-25T11:27:03.958Z,174.38
2019-01-25T11:28:03.852Z,174.38
2019-01-25T11:29:56.656Z,180.00
2019-01-25T11:30:56.567Z,174.38
2019-01-25T11:32:49.316Z,168.75
2019-01-25T11:33:49.246Z,168.75
2019-01-25T11:35:42.016Z,174.38
2019-01-25T11:36:41.944Z,163.13
2019-01-25T11:38:34.695Z,151.88
2019-01-25T11:39:34.634Z,146.25
2019-01-25T11:41:27.445Z,146.25
2019-01-25T11:42:27.344Z,135.00
2019-01-25T11:44:20.100Z,140.63
2019-01-25T11:45:20.004Z,146.25
2019-01-25T11:47:12.799Z,163.13
2019-01-25T11:48:12.720Z,168.75
2019-01-25T11:50:05.521Z,168.75
2019-01-25T11:51:05.428Z,157.50
2019-01-25T11:52:58.177Z,140.63
2019-01-25T11:53:58.112Z,135.00
2019-01-25T11:55:50.900Z,140.63
2019-01-25T11:56:50.826Z,140.63
2019-01-25T11:58:43.541Z,135.00
2019-01-25T11:59:43.471Z,129.38
2019-01-25T12:01:36.289Z,135.00
2019-01-25T12:02:36.157Z,135.00
2019-01-25T12:04:28.964Z,135.00
2019-01-25T12:05:28.878Z,129.38
2019-01-25T12:07:21.655Z,123.75
2019-01-25T12:08:21.557Z,129.38
2019-01-25T12:10:14.327Z,140.63
2019-01-25T12:11:14.265Z,140.63
2019-01-25T12:13:07.010Z,135.00
2019-01-25T12:14:06.942Z,129.38
2019-01-25T12:15:59.698Z,118.13
2019-01-25T12:16:59.617Z,112.50
2019-01-25T12:18:52.415Z,106.88
2019-01-25T12:19:52.334Z,106.88
2019-01-25T12:21:45.118Z,101.25
2019-01-25T12:22:45.026Z,95.63
2019-01-25T12:24:37.811Z,95.63
2019-01-25T12:25:37.781Z,95.63
2019-01-25T12:27:30.491Z,101.25
2019-01-25T12:28:30.408Z,106.88
2019-01-25T12:30:23.185Z,112.50
2019-01-25T12:31:23.109Z,118.13
2019-01-25T12:33:15.951Z,123.75
2019-01-25T12:34:15.797Z,118.13
2019-01-25T12:36:08.639Z,95.63
2019-01-25T12:37:08.460Z,95.63
2019-01-25T12:39:01.289Z,95.63
2019-01-25T12:40:01.181Z,95.63
2019-01-25T12:41:53.958Z,101.25
2019-01-25T12:42:53.864Z,101.25
2019-01-25T12:44:46.640Z,118.13
2019-01-25T12:45:50.207Z,123.75
2019-01-25T12:47:39.419Z,140.63
2019-01-25T12:48:39.315Z,129.38
2019-01-25T12:50:32.105Z,118.13
2019-01-25T12:51:32.023Z,129.38
2019-01-25T12:53:24.779Z,129.38
2019-01-25T12:54:24.720Z,118.13
2019-01-25T12:56:17.542Z,106.88
2019-01-25T12:57:17.418Z,101.25
2019-01-25T12:59:10.177Z,101.25
2019-01-25T13:00:10.142Z,106.88
2019-01-25T13:02:02.894Z,106.88
2019-01-25T13:03:02.821Z,106.88
2019-01-25T13:04:55.599Z,106.88
2019-01-25T13:05:55.555Z,106.88
2019-01-25T13:07:48.307Z,106.88
2019-01-25T13:08:48.217Z,106.88
2019-01-25T13:10:40.977Z,106.88
2019-01-25T13:11:40.897Z,106.88
2019-01-25T13:13:33.726Z,106.88
2019-01-25T13:14:33.585Z,106.88
2019-01-25T13:16:26.352Z,106.88
2019-01-25T13:17:26.281Z,101.25
2019-01-25T13:19:19.049Z,101.25
2019-01-25T13:20:19.010Z,95.63
2019-01-25T13:22:11.818Z,101.25
2019-01-25T13:23:11.734Z,101.25
2019-01-25T13:25:04.478Z,101.25
2019-01-25T13:26:04.415Z,101.25
2019-01-25T13:27:57.179Z,101.25
2019-01-25T13:28:57.075Z,95.63
2019-01-25T13:30:49.878Z,95.63
2019-01-25T13:31:49.767Z,95.63
2019-01-25T13:33:42.537Z,101.25
2019-01-25T13:34:44.437Z,101.25
2019-01-25T13:36:35.226Z,95.63
2019-01-25T13:37:35.138Z,95.63
2019-01-25T13:39:27.888Z,90.00
2019-01-25T13:40:27.803Z,95.63
2019-01-25T13:42:20.614Z,90.00
2019-01-25T13:43:20.534Z,90.00
2019-01-25T13:45:13.288Z,90.00
2019-01-25T13:46:13.216Z,90.00
2019-01-25T13:48:06.099Z,84.38
2019-01-25T13:49:05.933Z,84.38
2019-01-25T13:50:58.733Z,84.38
2019-01-25T13:51:58.660Z,78.75
2019-01-25T13:53:51.447Z,78.75
2019-01-25T13:54:51.371Z,78.75
2019-01-25T13:56:44.183Z,78.75
2019-01-25T13:57:44.099Z,78.75
2019-01-25T13:59:36.870Z,73.13
2019-01-25T14:00:36.793Z,73.13
2019-01-25T14:02:29.567Z,73.13
2019-01-25T14:03:29.475Z,67.50
2019-01-25T14:05:22.235Z,67.50
2019-01-25T14:06:22.145Z,67.50
2019-01-25T14:08:14.922Z,67.50
2019-01-25T14:09:14.822Z,67.50
2019-01-25T14:11:07.585Z,61.88
2019-01-25T14:12:08.685Z,61.88
2019-01-25T14:14:00.289Z,56.25
2019-01-25T14:15:00.176Z,56.25
2019-01-25T14:16:52.956Z,50.63
2019-01-25T14:17:52.872Z,45.00
2019-01-25T14:19:45.704Z,50.63
2019-01-25T14:20:45.645Z,50.63
2019-01-25T14:22:38.351Z,45.00
2019-01-25T14:23:38.265Z,45.00
2019-01-25T14:25:31.014Z,39.38
2019-01-25T14:26:30.962Z,39.38
2019-01-25T14:28:23.713Z,39.38
2019-01-25T14:29:23.682Z,39.38
2019-01-25T14:31:16.428Z,39.38
2019-01-25T14:32:16.304Z,33.75
2019-01-25T14:34:09.061Z,33.75
2019-01-25T14:35:08.976Z,33.75
2019-01-25T14:37:01.784Z,28.13
2019-01-25T14:38:01.706Z,28.13
2019-01-25T14:39:54.460Z,28.13
2019-01-25T14:40:54.443Z,28.13
2019-01-25T14:42:47.169Z,28.13
2019-01-25T14:43:54.252Z,28.13
2019-01-25T14:45:39.844Z,22.50
2019-01-25T14:46:39.788Z,22.50
2019-01-25T14:48:32.593Z,16.88
2019-01-25T14:49:32.480Z,16.88
2019-01-25T14:51:25.237Z,11.25
2019-01-25T14:52:25.160Z,11.25
2019-01-25T14:54:17.937Z,11.25
2019-01-25T14:55:17.838Z,5.63
2019-01-25T14:57:10.612Z,5.63
2019-01-25T14:58:10.545Z,5.63
2019-01-25T15:00:03.355Z,5.63
2019-01-25T15:01:03.271Z,5.63
2019-01-25T15:02:56.053Z,5.63
2019-01-25T15:03:55.928Z,5.63
2019-01-25T15:05:48.727Z,0.00
2019-01-25T15:06:48.632Z,0.00
2019-01-25T15:08:41.419Z,0.00
2019-01-25T15:09:41.332Z,0.00
2019-01-25T15:11:34.098Z,0.00
2019-01-25T15:12:34.009Z,0.00
2019-01-25T15:14:26.838Z,0.00
2019-01-25T15:15:26.730Z,0.00
2019-01-25T15:17:19.518Z,0.00
2019-01-25T15:18:19.484Z,0.00
2019-01-25T15:20:12.193Z,0.00
2019-01-25T15:21:12.128Z,0.00
2019-01-25T15:23:04.887Z,0.00
2019-01-25T15:24:04.789Z,0.00
2019-01-25T15:25:57.542Z,0.00
2019-01-25T15:26:57.475Z,0.00
2019-01-25T15:28:50.293Z,0.00
2019-01-25T15:29:50.187Z,0.00
2019-01-25T15:31:42.981Z,0.00
2019-01-25T15:32:42.869Z,0.00
2019-01-25T15:34:35.656Z,0.00
2019-01-25T15:35:35.572Z,0.00
2019-01-25T15:37:28.481Z,0.00
2019-01-25T15:38:28.358Z,0.00
2019-01-25T15:40:21.145Z,0.00
2019-01-25T15:41:21.061Z,0.00
2019-01-25T15:43:13.875Z,0.00
2019-01-25T15:44:13.767Z,0.00
2019-01-25T15:46:06.523Z,0.00
2019-01-25T15:47:06.452Z,0.00
2019-01-25T15:48:59.250Z,0.00
2019-01-25T15:49:59.149Z,0.00
2019-01-25T15:51:51.954Z,0.00
2019-01-25T15:52:51.853Z,0.00
2019-01-25T15:54:44.602Z,0.00
2019-01-25T15:55:44.538Z,0.00
2019-01-25T15:57:37.294Z,0.00
2019-01-25T15:58:37.199Z,0.00
2019-01-25T16:00:29.984Z,0.00
2019-01-25T16:01:29.872Z,0.00
2019-01-25T16:03:22.663Z,0.00
2019-01-25T16:04:22.586Z,0.00
2019-01-25T16:06:15.338Z,0.00
2019-01-25T16:07:15.258Z,0.00
2019-01-25T16:09:08.023Z,0.00
2019-01-25T16:10:07.941Z,0.00
2019-01-25T16:12:00.746Z,0.00
2019-01-25T16:13:00.655Z,0.00
2019-01-25T16:14:54.341Z,0.00
2019-01-25T16:15:53.355Z,0.00
2019-01-25T16:17:46.222Z,0.00
2019-01-25T16:18:46.159Z,0.00
2019-01-25T16:20:38.811Z,0.00
2019-01-25T16:21:38.752Z,0.00
2019-01-25T16:23:31.495Z,0.00
2019-01-25T16:24:31.416Z,0.00
2019-01-25T16:26:24.166Z,0.00
2019-01-25T16:27:24.179Z,0.00
2019-01-25T16:29:16.971Z,0.00
2019-01-25T16:30:16.828Z,0.00
2019-01-25T16:32:09.555Z,0.00
2019-01-25T16:33:09.526Z,0.00
2019-01-25T16:35:02.254Z,0.00
2019-01-25T16:36:02.185Z,0.00
2019-01-25T16:37:55.532Z,0.00
2019-01-25T16:38:55.333Z,0.00
2019-01-25T16:40:48.085Z,0.00
2019-01-25T16:41:47.996Z,0.00
2019-01-25T16:43:40.774Z,0.00
2019-01-25T16:44:40.708Z,0.00
2019-01-25T16:46:33.535Z,0.00
2019-01-25T16:47:33.437Z,0.00
2019-01-25T16:49:26.227Z,0.00
2019-01-25T16:50:26.134Z,0.00
2019-01-25T16:52:19.048Z,0.00
2019-01-25T16:53:18.820Z,0.00
2019-01-25T16:55:11.850Z,0.00
2019-01-25T16:56:11.496Z,0.00
2019-01-25T16:58:04.884Z,0.00
2019-01-25T16:59:05.309Z,0.00
2019-01-25T17:00:57.557Z,0.00
2019-01-25T17:01:57.470Z,0.00
2019-01-25T17:03:50.233Z,0.00
2019-01-25T17:04:50.139Z,0.00
2019-01-25T17:06:42.942Z,0.00
2019-01-25T17:07:42.864Z,0.00
2019-01-25T17:09:35.635Z,0.00
2019-01-25T17:10:35.551Z,0.00
2019-01-25T17:12:28.314Z,0.00
2019-01-25T17:13:28.229Z,0.00
2019-01-25T17:15:21.000Z,0.00
2019-01-25T17:16:20.886Z,0.00
2019-01-25T17:18:13.725Z,0.00
2019-01-25T17:19:13.645Z,0.00
2019-01-25T17:21:06.403Z,0.00
2019-01-25T17:22:06.332Z,0.00
2019-01-25T17:23:59.129Z,0.00
2019-01-25T17:24:59.053Z,0.00
2019-01-25T17:26:51.812Z,0.00
2019-01-25T17:27:51.751Z,0.00
2019-01-25T17:29:44.536Z,0.00
2019-01-25T17:30:44.409Z,0.00
2019-01-25T17:32:37.169Z,0.00
2019-01-25T17:33:37.180Z,0.00
2019-01-25T17:35:29.955Z,0.00
2019-01-25T17:36:29.794Z,0.00
2019-01-25T17:38:23.203Z,0.00
2019-01-25T17:39:23.119Z,0.00
2019-01-25T17:41:15.929Z,0.00
2019-01-25T17:42:15.857Z,0.00
2019-01-25T17:44:08.828Z,0.00
2019-01-25T17:45:08.745Z,0.00
2019-01-25T17:47:01.565Z,0.00
2019-01-25T17:48:01.549Z,0.00
2019-01-25T17:49:54.332Z,0.00
2019-01-25T17:50:54.289Z,0.00
2019-01-25T17:52:46.928Z,0.00
2019-01-25T17:53:46.824Z,0.00
2019-01-25T17:55:39.585Z,0.00
2019-01-25T17:56:39.505Z,0.00
2019-01-25T17:58:32.343Z,0.00
2019-01-25T17:59:32.175Z,0.00
2019-01-25T18:01:25.065Z,0.00
2019-01-25T18:02:24.850Z,0.00
2019-01-25T18:04:17.743Z,0.00
2019-01-25T18:05:17.673Z,0.00
2019-01-25T18:07:10.392Z,0.00
2019-01-25T18:08:10.301Z,0.00
2019-01-25T18:10:03.139Z,0.00
2019-01-25T18:11:03.043Z,0.00
2019-01-25T18:12:55.859Z,0.00
2019-01-25T18:13:55.769Z,0.00
2019-01-25T18:15:48.528Z,0.00
2019-01-25T18:16:48.444Z,0.00
2019-01-25T18:18:41.256Z,0.00
2019-01-25T18:19:41.114Z,0.00
2019-01-25T18:21:33.935Z,0.00
2019-01-25T18:22:33.814Z,0.00
2019-01-25T18:24:26.658Z,0.00
2019-01-25T18:25:26.493Z,0.00
2019-01-25T18:27:19.271Z,0.00
2019-01-25T18:28:19.186Z,0.00
2019-01-25T18:30:11.967Z,0.00
2019-01-25T18:31:11.884Z,0.00
2019-01-25T18:33:04.692Z,0.00
2019-01-25T18:34:04.578Z,0.00
2019-01-25T18:35:57.397Z,0.00
2019-01-25T18:36:57.320Z,0.00
2019-01-25T18:38:53.670Z,0.00
2019-01-25T18:39:55.472Z,0.00
2019-01-25T18:41:46.388Z,0.00
2019-01-25T18:42:46.315Z,0.00
2019-01-25T18:44:39.118Z,0.00
2019-01-25T18:45:39.025Z,0.00
2019-01-25T18:47:31.859Z,0.00