createdAt,value
2023-02-14T00:01:31.693Z,99.90
2023-02-14T00:06:40.310Z,99.90
2023-02-14T00:11:48.609Z,99.90
2023-02-14T00:16:57.294Z,99.90
2023-02-14T00:22:05.830Z,99.90
2023-02-14T00:27:15.085Z,99.90
2023-02-14T00:32:23.626Z,99.90
2023-02-14T00:37:32.993Z,99.90
2023-02-14T00:42:41.810Z,99.90
2023-02-14T00:47:50.762Z,99.90
2023-02-14T00:53:02.432Z,99.90
2023-02-14T00:58:01.150Z,99.90
2023-02-14T01:03:09.466Z,99.90
2023-02-14T01:08:18.663Z,99.90
2023-02-14T01:13:27.128Z,99.90
2023-02-14T01:18:35.759Z,99.90
2023-02-14T01:23:44.345Z,99.90
2023-02-14T01:28:53.648Z,99.90
2023-02-14T01:34:01.910Z,99.90
2023-02-14T01:39:10.642Z,99.90
2023-02-14T01:44:19.112Z,99.90
2023-02-14T01:49:28.638Z,99.90
2023-02-14T01:54:37.334Z,99.90
2023-02-14T01:59:46.203Z,99.90
2023-02-14T02:04:54.698Z,99.90
2023-02-14T02:10:03.204Z,99.90
2023-02-14T02:15:11.617Z,99.90
2023-02-14T02:20:20.384Z,99.90
2023-02-14T02:25:28.814Z,99.90
2023-02-14T02:30:37.767Z,99.90
2023-02-14T02:35:46.360Z,99.90
2023-02-14T02:40:55.596Z,99.90
2023-02-14T02:46:04.375Z,99.90
2023-02-14T02:51:13.437Z,99.90
2023-02-14T02:56:21.987Z,99.90
2023-02-14T03:01:30.689Z,99.90
2023-02-14T03:06:38.941Z,99.90
2023-02-14T03:11:47.832Z,99.90
2023-02-14T03:16:56.206Z,99.90
2023-02-14T03:22:09.373Z,99.90
2023-02-14T03:27:07.490Z,99.90
2023-02-14T03:32:16.850Z,99.90
2023-02-14T03:37:25.459Z,99.90
2023-02-14T03:42:35.182Z,99.90
2023-02-14T03:47:44.374Z,99.90
2023-02-14T03:52:53.099Z,99.90
2023-02-14T03:58:01.728Z,99.90
2023-02-14T04:03:10.273Z,99.90
2023-02-14T04:08:18.681Z,99.90
2023-02-14T04:13:27.669Z,99.90
2023-02-14T04:18:36.576Z,99.90
2023-02-14T04:23:45.754Z,99.90
2023-02-14T04:28:54.765Z,99.90
2023-02-14T04:34:04.456Z,99.90
2023-02-14T04:39:13.006Z,99.90
2023-02-14T04:44:21.879Z,99.90
2023-02-14T04:49:30.501Z,99.90
2023-02-14T04:54:39.501Z,99.90
2023-02-14T04:59:47.976Z,99.90
2023-02-14T05:04:56.712Z,99.90
2023-02-14T05:10:05.565Z,99.90
2023-02-14T05:15:14.156Z,99.90
2023-02-14T05:20:22.637Z,99.90
2023-02-14T05:25:31.530Z,99.90
2023-02-14T05:30:40.852Z,99.70
2023-02-14T05:35:49.507Z,99.50
2023-02-14T05:40:58.631Z,99.60
2023-02-14T05:46:07.867Z,99.30
2023-02-14T05:51:16.577Z,99.20
2023-02-14T05:56:26.701Z,99.20
2023-02-14T06:01:25.156Z,99.20
2023-02-14T06:06:36.338Z,99.10
2023-02-14T06:11:42.055Z,99.00
2023-02-14T06:16:51.259Z,99.20
2023-02-14T06:22:00.414Z,98.80
2023-02-14T06:27:09.373Z,99.00
2023-02-14T06:32:18.142Z,98.80
2023-02-14T06:37:27.170Z,98.70
2023-02-14T06:42:35.881Z,98.40
2023-02-14T06:47:44.927Z,98.30
2023-02-14T06:52:54.036Z,98.00
2023-02-14T06:58:03.246Z,98.00
2023-02-14T07:03:12.165Z,98.10
2023-02-14T07:08:21.429Z,98.40
2023-02-14T07:13:30.046Z,98.10
2023-02-14T07:18:38.665Z,97.90
2023-02-14T07:23:47.918Z,97.90
2023-02-14T07:28:56.734Z,97.80
2023-02-14T07:34:05.357Z,97.70
2023-02-14T07:39:13.871Z,97.20
2023-02-14T07:44:22.252Z,97.10
2023-02-14T07:49:31.291Z,96.60
2023-02-14T07:54:40.177Z,96.20
2023-02-14T07:59:49.558Z,95.80
2023-02-14T08:04:58.253Z,95.80
2023-02-14T08:10:07.475Z,95.80
2023-02-14T08:15:16.212Z,95.60
2023-02-14T08:20:25.489Z,95.60
2023-02-14T08:25:34.296Z,95.40
2023-02-14T08:30:43.827Z,95.30
2023-02-14T08:35:52.333Z,94.70
2023-02-14T08:41:02.217Z,94.00
2023-02-14T08:46:09.820Z,93.80
2023-02-14T08:51:19.284Z,94.00
2023-02-14T08:56:28.042Z,94.00
2023-02-14T09:01:37.025Z,94.20
2023-02-14T09:06:46.300Z,93.60
2023-02-14T09:11:55.791Z,93.30
2023-02-14T09:17:04.617Z,93.00
2023-02-14T09:22:13.517Z,92.70
2023-02-14T09:27:22.534Z,92.10
2023-02-14T09:32:31.640Z,92.10
2023-02-14T09:37:40.408Z,91.50
2023-02-14T09:42:49.093Z,90.90
2023-02-14T09:47:57.585Z,91.10
2023-02-14T09:53:07.167Z,91.40
2023-02-14T09:58:16.008Z,91.10
2023-02-14T10:03:25.392Z,90.80
2023-02-14T10:08:33.689Z,90.60
2023-02-14T10:13:42.478Z,90.80
2023-02-14T10:18:51.131Z,90.70
2023-02-14T10:24:00.255Z,90.40
2023-02-14T10:29:09.302Z,90.70
2023-02-14T10:34:18.722Z,90.60
2023-02-14T10:39:27.186Z,90.60
2023-02-14T10:44:36.958Z,89.80
2023-02-14T10:49:45.589Z,88.80
2023-02-14T10:54:54.632Z,86.80
2023-02-14T11:00:03.406Z,86.20
2023-02-14T11:05:13.037Z,86.30
2023-02-14T11:10:21.640Z,83.90
2023-02-14T11:15:30.696Z,85.10
2023-02-14T11:20:39.473Z,83.40
2023-02-14T11:25:48.767Z,84.50
2023-02-14T11:30:57.921Z,85.60
2023-02-14T11:36:06.775Z,85.80
2023-02-14T11:41:16.008Z,84.30
2023-02-14T11:46:25.639Z,84.70
2023-02-14T11:51:34.326Z,84.10
2023-02-14T11:56:44.531Z,83.20
2023-02-14T12:01:43.720Z,83.60
2023-02-14T12:06:53.845Z,83.50
2023-02-14T12:16:56.753Z,83.70
2023-02-14T12:22:04.874Z,83.20
2023-02-14T12:27:13.772Z,82.40
2023-02-14T12:32:22.396Z,83.60
2023-02-14T12:37:32.449Z,83.20
2023-02-14T12:42:30.714Z,82.10
2023-02-14T12:57:44.020Z,82.70
2023-02-14T13:02:52.625Z,83.00
2023-02-14T13:08:02.552Z,81.50
2023-02-14T13:13:11.266Z,81.20
2023-02-14T13:18:20.238Z,80.70
2023-02-14T13:23:35.348Z,79.20
2023-02-14T13:28:34.727Z,81.10
2023-02-14T13:33:43.053Z,82.50
2023-02-14T13:38:52.752Z,82.40
2023-02-14T13:44:01.830Z,82.10
2023-02-14T13:49:11.080Z,82.30
2023-02-14T13:54:19.441Z,83.10
2023-02-14T13:59:29.235Z,83.50
2023-02-14T14:04:37.590Z,82.10
2023-02-14T14:09:46.835Z,83.10
2023-02-14T14:14:56.530Z,82.10
2023-02-14T14:20:05.649Z,83.10
2023-02-14T14:25:15.634Z,83.10
2023-02-14T14:30:22.669Z,83.10
2023-02-14T14:35:31.160Z,83.10
2023-02-14T14:40:40.023Z,82.00
2023-02-14T14:45:48.778Z,81.80
2023-02-14T14:50:57.940Z,80.20
2023-02-14T14:56:06.130Z,79.80
2023-02-14T15:01:15.084Z,80.30
2023-02-14T15:06:23.413Z,79.60
2023-02-14T15:11:32.141Z,79.00
2023-02-14T15:16:40.622Z,80.00
2023-02-14T15:21:49.688Z,78.60
2023-02-14T15:26:58.511Z,78.70
2023-02-14T15:32:07.355Z,78.00
2023-02-14T15:37:15.620Z,77.60
2023-02-14T15:42:24.802Z,78.20
2023-02-14T15:47:33.698Z,78.70
2023-02-14T15:52:42.602Z,78.40
2023-02-14T15:57:51.104Z,78.30
2023-02-14T16:03:03.212Z,78.30
2023-02-14T16:08:01.544Z,78.20
2023-02-14T16:13:10.646Z,75.30
2023-02-14T16:18:19.107Z,73.70
2023-02-14T16:23:28.299Z,73.10
2023-02-14T16:28:36.893Z,71.70
2023-02-14T16:33:45.514Z,72.60
2023-02-14T16:38:53.925Z,72.60
2023-02-14T16:44:02.561Z,72.90
2023-02-14T16:49:11.148Z,73.20
2023-02-14T16:54:19.779Z,75.70
2023-02-14T16:59:28.025Z,75.80
2023-02-14T17:04:36.974Z,75.10
2023-02-14T17:09:45.589Z,75.10
2023-02-14T17:14:55.245Z,75.00
2023-02-14T17:20:04.073Z,74.80
2023-02-14T17:25:13.580Z,74.10
2023-02-14T17:30:23.380Z,75.00
2023-02-14T17:35:32.798Z,74.40
2023-02-14T17:40:41.678Z,74.90
2023-02-14T17:45:44.567Z,73.30
2023-02-14T17:50:53.304Z,73.60
2023-02-14T17:56:02.912Z,73.70
2023-02-14T18:01:12.996Z,74.00
2023-02-14T18:06:12.139Z,73.00
2023-02-14T18:11:21.454Z,72.10
2023-02-14T18:16:31.637Z,72.60
2023-02-14T18:21:30.434Z,72.80
2023-02-14T18:26:40.063Z,72.20
2023-02-14T18:31:50.778Z,71.90
2023-02-14T18:36:58.599Z,72.50
2023-02-14T18:42:07.581Z,73.40
2023-02-14T18:47:17.160Z,74.10
2023-02-14T18:52:26.776Z,75.80
2023-02-14T18:57:35.880Z,76.20
2023-02-14T19:02:47.422Z,77.40
2023-02-14T19:07:47.134Z,77.20
2023-02-14T19:12:56.167Z,77.30
2023-02-14T19:18:06.434Z,77.00
2023-02-14T19:23:05.295Z,75.90
2023-02-14T19:28:14.758Z,75.20
2023-02-14T19:33:23.932Z,73.10
2023-02-14T19:38:33.201Z,72.40
2023-02-14T19:43:41.548Z,72.70
2023-02-14T19:48:51.034Z,71.30
2023-02-14T19:53:59.229Z,70.90
2023-02-14T19:59:08.215Z,69.40
2023-02-14T20:04:17.269Z,69.20
2023-02-14T20:09:25.946Z,69.60
2023-02-14T20:14:49.809Z,69.70
2023-02-14T20:19:43.741Z,70.20
2023-02-14T20:24:52.298Z,69.60
2023-02-14T20:30:01.186Z,70.00
2023-02-14T20:35:09.740Z,69.60
2023-02-14T20:40:18.528Z,70.70
2023-02-14T20:45:26.996Z,70.40
2023-02-14T20:50:36.404Z,72.00
2023-02-14T20:55:45.179Z,71.80
2023-02-14T21:00:56.334Z,70.70
2023-02-14T21:06:01.818Z,70.40
2023-02-14T21:11:10.919Z,69.80
2023-02-14T21:16:19.400Z,70.20
2023-02-14T21:21:28.055Z,70.40
2023-02-14T21:26:36.361Z,70.20
2023-02-14T21:31:45.696Z,70.00
2023-02-14T21:36:54.131Z,69.60
2023-02-14T21:42:03.429Z,69.50
2023-02-14T21:47:11.480Z,70.10
2023-02-14T21:52:21.264Z,69.30
2023-02-14T21:57:29.832Z,69.90
2023-02-14T22:02:42.371Z,69.90
2023-02-14T22:07:40.567Z,70.50
2023-02-14T22:12:49.528Z,71.30
2023-02-14T22:17:58.324Z,71.00
2023-02-14T22:23:07.186Z,71.50
2023-02-14T22:28:15.263Z,71.00
2023-02-14T22:33:24.252Z,71.70
2023-02-14T22:38:33.589Z,72.00
2023-02-14T22:43:42.665Z,72.90
2023-02-14T22:48:50.929Z,73.50
2023-02-14T22:54:00.095Z,73.60
2023-02-14T22:59:08.649Z,74.30
2023-02-14T23:04:18.208Z,75.40
2023-02-14T23:09:26.274Z,76.40
2023-02-14T23:14:34.934Z,76.80
2023-02-14T23:19:43.526Z,77.20
2023-02-14T23:24:52.097Z,77.50
2023-02-14T23:30:00.549Z,78.00
2023-02-14T23:35:09.393Z,78.60
2023-02-14T23:40:18.129Z,78.80
2023-02-14T23:45:27.355Z,79.00
2023-02-14T23:50:35.604Z,79.30
2023-02-14T23:55:44.972Z,79.50
