createdAt,value
2023-05-09T06:33:15.089Z,2.50
2023-05-09T06:34:29.522Z,2.70
2023-05-09T06:35:31.617Z,3.60
2023-05-09T06:36:35.057Z,4.60
2023-05-09T06:37:37.208Z,4.30
2023-05-09T06:38:40.026Z,5.20
2023-05-09T06:39:42.192Z,5.55
2023-05-09T06:40:44.400Z,4.80
2023-05-09T06:41:46.507Z,3.60
2023-05-09T06:42:50.471Z,1.30
2023-05-09T06:43:52.716Z,4.40
2023-05-09T06:44:56.693Z,5.60
2023-05-09T06:45:58.718Z,4.10
2023-05-09T06:47:00.923Z,4.50
2023-05-09T06:48:04.849Z,4.11
2023-05-09T06:49:06.965Z,4.80
2023-05-09T06:50:11.799Z,3.45
2023-05-09T06:51:16.257Z,4.90
2023-05-09T06:52:18.469Z,4.20
2023-05-09T06:53:20.468Z,4.90
2023-05-09T06:54:22.562Z,2.60
2023-05-09T06:55:24.564Z,4.30
2023-05-09T06:56:26.841Z,6.00
2023-05-09T06:57:29.105Z,4.30
2023-05-09T06:58:31.381Z,3.20
2023-05-09T06:59:33.453Z,2.70
2023-05-09T07:00:38.336Z,4.10
2023-05-09T07:01:40.754Z,3.30
2023-05-09T07:02:43.426Z,3.45
2023-05-09T07:03:45.577Z,3.90
2023-05-09T07:04:49.682Z,2.20
2023-05-09T07:05:52.052Z,4.90
2023-05-09T07:06:54.260Z,3.30
2023-05-09T07:07:56.203Z,2.50
2023-05-09T07:08:58.358Z,4.70
2023-05-09T07:10:10.478Z,5.40
2023-05-09T07:11:07.730Z,5.00
2023-05-09T07:12:09.851Z,2.80
2023-05-09T07:13:11.965Z,3.20
2023-05-09T07:14:14.265Z,4.20
2023-05-09T07:15:25.582Z,3.00
2023-05-09T07:16:20.668Z,3.40
2023-05-09T07:17:24.278Z,2.40
2023-05-09T07:18:26.780Z,3.40
2023-05-09T07:19:28.827Z,2.00
2023-05-09T07:20:30.865Z,2.30
2023-05-09T07:21:32.793Z,1.70
2023-05-09T07:22:37.000Z,3.00
2023-05-09T07:23:39.034Z,1.00
2023-05-09T07:24:41.065Z,2.00
2023-05-09T07:25:42.974Z,1.78
2023-05-09T07:26:45.104Z,1.80
2023-05-09T07:27:47.137Z,2.30
2023-05-09T07:28:48.995Z,5.33
2023-05-09T07:29:51.012Z,3.33
2023-05-09T07:30:55.830Z,1.80
2023-05-09T07:32:16.416Z,9.80
2023-05-09T07:33:18.422Z,3.00
2023-05-09T07:34:20.513Z,3.60
2023-05-09T07:35:24.458Z,4.60
2023-05-09T07:36:26.662Z,3.40
2023-05-09T07:37:30.058Z,1.10
2023-05-09T07:38:32.264Z,3.60
2023-05-09T07:43:50.747Z,1.70
2023-05-09T07:44:53.071Z,1.60
2023-05-09T07:45:55.047Z,2.60
2023-05-09T07:46:58.247Z,1.70
2023-05-09T07:48:00.421Z,1.50
2023-05-09T07:49:03.122Z,2.73
2023-05-09T07:50:07.097Z,1.90
2023-05-09T07:51:09.229Z,1.40
2023-05-09T07:52:11.285Z,2.40
2023-05-09T07:53:14.299Z,3.40
2023-05-09T07:54:16.419Z,1.73
2023-05-09T07:55:20.429Z,1.20
2023-05-09T07:56:22.705Z,1.50
2023-05-09T07:57:24.709Z,2.40
2023-05-09T07:58:40.464Z,1.56
2023-05-09T07:59:42.614Z,3.00
2023-05-09T08:00:44.788Z,2.00
2023-05-09T08:01:46.857Z,1.50
2023-05-09T08:02:51.910Z,4.30
2023-05-09T08:03:54.459Z,4.70
2023-05-09T08:04:56.797Z,2.80
2023-05-09T08:05:58.962Z,0.60
2023-05-09T08:07:01.313Z,2.90
2023-05-09T08:08:06.574Z,1.90
2023-05-09T08:09:08.866Z,2.10
2023-05-09T08:10:11.068Z,1.80
2023-05-09T08:11:13.185Z,1.80
2023-05-09T08:12:15.258Z,1.20
2023-05-09T08:13:17.460Z,1.40
2023-05-09T08:14:19.521Z,1.30
2023-05-09T08:15:21.685Z,1.30
2023-05-09T08:16:23.743Z,2.00
2023-05-09T08:17:25.971Z,2.00
2023-05-09T08:18:28.048Z,1.50
2023-05-09T08:19:30.149Z,1.60
2023-05-09T08:20:34.222Z,2.20
2023-05-09T08:21:36.108Z,2.00
2023-05-09T08:22:41.042Z,2.60
2023-05-09T08:23:43.096Z,2.00
2023-05-09T08:24:49.648Z,3.00
2023-05-09T08:27:03.659Z,3.00
2023-05-09T08:28:06.089Z,3.50
2023-05-09T08:29:07.991Z,2.00
2023-05-09T08:30:14.528Z,3.30
2023-05-09T08:31:16.764Z,1.50
2023-05-09T08:32:18.806Z,2.00
2023-05-09T08:33:21.023Z,3.10
2023-05-09T08:34:23.142Z,3.70
2023-05-09T08:35:25.194Z,5.10
2023-05-09T08:36:27.334Z,4.40
2023-05-09T08:37:30.013Z,3.00
2023-05-09T08:38:32.026Z,1.00
2023-05-09T08:39:34.206Z,2.40
2023-05-09T08:43:11.520Z,1.80
2023-05-09T08:44:13.684Z,1.80
2023-05-09T08:45:15.841Z,3.60
2023-05-09T08:46:18.120Z,2.20
2023-05-09T08:47:20.148Z,2.30
2023-05-09T08:48:22.141Z,2.90
2023-05-09T08:49:24.462Z,3.20
2023-05-09T08:50:28.859Z,2.20
2023-05-09T08:51:32.295Z,2.20
2023-05-09T08:52:34.576Z,3.40
2023-05-09T08:53:36.592Z,4.10
2023-05-09T08:54:38.590Z,1.90
2023-05-09T08:55:40.593Z,2.90
2023-05-09T08:56:42.939Z,2.80
2023-05-09T08:57:45.000Z,2.00
2023-05-09T08:58:47.240Z,3.40
2023-05-09T08:59:49.282Z,5.00
2023-05-09T09:00:51.287Z,3.20
2023-05-09T09:01:53.452Z,3.44
2023-05-09T09:04:07.992Z,2.70
2023-05-09T09:05:23.841Z,2.80
2023-05-09T09:06:16.333Z,3.20
2023-05-09T09:07:18.386Z,1.60
2023-05-09T09:08:20.584Z,2.00
2023-05-09T09:10:44.409Z,2.10
2023-05-09T09:11:46.346Z,3.50
2023-05-09T09:12:50.045Z,4.00
2023-05-09T09:13:54.074Z,3.20
2023-05-09T09:14:56.541Z,2.70
2023-05-09T09:15:58.573Z,4.20
2023-05-09T09:17:01.096Z,3.00
2023-05-09T09:18:08.168Z,2.60
2023-05-09T09:19:15.325Z,3.20
2023-05-09T09:20:18.388Z,2.80
2023-05-09T09:21:20.652Z,2.70
2023-05-09T09:22:22.741Z,2.40
2023-05-09T09:23:25.673Z,2.00
2023-05-09T09:24:27.881Z,2.91
2023-05-09T09:25:29.957Z,1.80
2023-05-09T09:26:32.094Z,3.90
2023-05-09T09:27:34.102Z,4.00
2023-05-09T09:28:36.185Z,3.10
2023-05-09T09:29:38.372Z,2.70
2023-05-09T09:30:44.629Z,2.20
2023-05-09T09:31:47.426Z,3.50
2023-05-09T09:32:49.520Z,3.40
2023-05-09T09:33:51.729Z,2.50
2023-05-09T09:34:55.721Z,3.30
2023-05-09T09:35:57.776Z,1.70
2023-05-09T09:37:00.452Z,2.10
2023-05-09T09:38:03.180Z,2.20
2023-05-09T09:40:13.355Z,2.50
2023-05-09T09:41:16.084Z,3.18
2023-05-09T09:42:17.959Z,2.10
2023-05-09T09:43:19.944Z,3.00
2023-05-09T09:44:23.201Z,2.50
2023-05-09T09:45:25.355Z,2.00
2023-05-09T09:46:27.685Z,2.00
2023-05-09T09:47:32.592Z,1.70
2023-05-09T09:49:46.218Z,3.00
2023-05-09T09:50:48.689Z,2.50
2023-05-09T09:51:53.298Z,1.90
2023-05-09T09:52:56.218Z,2.20
2023-05-09T09:53:58.286Z,3.50
2023-05-09T09:55:00.411Z,2.50
2023-05-09T09:56:02.850Z,2.00
2023-05-09T09:57:04.869Z,2.20
2023-05-09T09:58:17.924Z,2.20
2023-05-09T09:59:21.085Z,2.80
2023-05-09T10:01:38.257Z,2.80
2023-05-09T10:02:55.380Z,2.40
2023-05-09T10:03:57.419Z,2.20
2023-05-09T10:05:09.216Z,2.20
2023-05-09T10:06:12.743Z,3.10
2023-05-09T10:07:15.307Z,1.00
2023-05-09T10:08:18.611Z,2.50
2023-05-09T10:09:25.120Z,2.20
2023-05-09T10:10:32.113Z,2.50
2023-05-09T10:11:34.329Z,3.20
2023-05-09T10:12:36.419Z,2.00
2023-05-09T10:13:38.327Z,2.30
2023-05-09T10:14:41.035Z,2.56
2023-05-09T10:15:52.931Z,3.27
2023-05-09T10:16:54.075Z,2.20
2023-05-09T10:17:57.911Z,2.40
2023-05-09T10:19:00.354Z,2.00
2023-05-09T10:20:06.748Z,2.80
2023-05-09T10:21:08.717Z,3.00
2023-05-09T10:22:12.788Z,2.60
2023-05-09T10:23:14.946Z,4.40
2023-05-09T10:24:19.871Z,3.00
2023-05-09T10:25:24.292Z,2.10
2023-05-09T10:26:26.555Z,2.60
2023-05-09T10:27:30.132Z,1.90
2023-05-09T10:28:34.981Z,2.30
2023-05-09T10:29:45.002Z,2.70
2023-05-09T10:30:56.305Z,2.10
2023-05-09T10:31:59.665Z,3.60
2023-05-09T10:33:09.240Z,2.40
2023-05-09T10:34:11.305Z,3.00
2023-05-09T10:35:13.652Z,2.10
2023-05-09T10:36:18.117Z,2.40
2023-05-09T10:37:23.328Z,3.00
2023-05-09T10:38:25.627Z,1.50
2023-05-09T10:39:29.509Z,2.60
2023-05-09T10:40:31.666Z,2.70
2023-05-09T10:41:33.710Z,2.60
2023-05-09T10:42:36.010Z,0.50
2023-05-09T10:43:38.606Z,2.70
2023-05-09T10:44:40.694Z,2.20
2023-05-09T10:45:43.029Z,2.30
2023-05-09T10:46:45.530Z,2.20
2023-05-09T10:47:48.923Z,4.40
2023-05-09T10:48:51.049Z,1.80
2023-05-09T10:49:54.003Z,2.50
2023-05-09T10:51:00.424Z,2.00
2023-05-09T10:52:02.594Z,2.30
2023-05-09T10:53:08.462Z,2.40
2023-05-09T10:54:14.383Z,2.00
2023-05-09T10:55:17.876Z,2.00
2023-05-09T10:56:33.006Z,2.60
2023-05-09T10:57:35.085Z,2.40
2023-05-09T10:58:39.808Z,3.80
2023-05-09T10:59:42.475Z,2.00
2023-05-09T11:00:44.726Z,2.73
2023-05-09T11:04:16.386Z,2.60
2023-05-09T11:05:22.143Z,1.70
2023-05-09T11:06:42.438Z,2.50
2023-05-09T11:07:44.661Z,2.50
2023-05-09T11:08:46.670Z,2.50
2023-05-09T11:10:16.253Z,2.00
2023-05-09T11:11:23.164Z,1.00
2023-05-09T11:12:25.211Z,2.60
2023-05-09T11:13:32.592Z,2.80
2023-05-09T11:14:41.503Z,2.40
2023-05-09T11:16:10.115Z,2.20
2023-05-09T11:17:24.965Z,1.90
2023-05-09T11:18:28.322Z,2.60
2023-05-09T11:19:49.218Z,2.60
2023-05-09T11:20:52.079Z,1.70
2023-05-09T11:22:02.493Z,2.50
2023-05-09T11:23:04.772Z,1.80
2023-05-09T11:24:16.954Z,2.40
2023-05-09T11:25:22.744Z,1.10
2023-05-09T11:26:28.444Z,2.20
2023-05-09T11:27:50.449Z,1.90
2023-05-09T11:28:53.360Z,1.70
2023-05-09T11:29:57.809Z,1.73
2023-05-09T11:31:16.490Z,1.70
2023-05-09T11:32:19.858Z,2.00
2023-05-09T11:33:23.150Z,3.30
2023-05-09T11:34:25.420Z,2.20
2023-05-09T11:35:27.591Z,2.90
2023-05-09T11:36:30.553Z,2.40
2023-05-09T11:37:33.602Z,1.90
2023-05-09T11:38:41.911Z,1.50
2023-05-09T11:40:00.662Z,4.60
2023-05-09T11:42:10.603Z,2.80
2023-05-09T11:43:12.853Z,1.30
2023-05-09T11:44:15.872Z,1.20
2023-05-09T11:45:18.317Z,3.40
2023-05-09T11:46:20.989Z,1.64
2023-05-09T11:47:24.756Z,2.00
2023-05-09T11:48:27.118Z,1.80
2023-05-09T11:49:29.202Z,2.20
2023-05-09T11:50:32.715Z,2.00
2023-05-09T11:51:37.717Z,2.20
2023-05-09T11:52:39.960Z,2.40
2023-05-09T11:53:44.092Z,4.20
2023-05-09T11:54:46.175Z,2.20
2023-05-09T11:55:48.852Z,2.00
2023-05-09T11:56:51.335Z,2.45
2023-05-09T11:57:53.849Z,2.50
2023-05-09T11:58:56.044Z,2.50
2023-05-09T11:59:59.358Z,4.40
2023-05-09T12:01:01.665Z,2.40
2023-05-09T12:02:04.407Z,1.70
2023-05-09T12:03:06.817Z,3.45
2023-05-09T12:04:09.466Z,2.27
2023-05-09T12:05:15.682Z,1.50
2023-05-09T12:06:18.926Z,2.20
2023-05-09T12:07:21.065Z,3.10
2023-05-09T12:08:24.108Z,2.20
2023-05-09T12:09:32.900Z,2.20
2023-05-09T12:11:50.369Z,3.20
2023-05-09T12:12:53.307Z,2.40
2023-05-09T12:15:09.481Z,2.90
2023-05-09T12:16:12.386Z,3.70
2023-05-09T12:17:14.891Z,3.00
2023-05-09T12:18:16.945Z,3.30
2023-05-09T12:19:19.079Z,2.00
2023-05-09T12:20:21.191Z,3.10
2023-05-09T12:21:23.404Z,0.00
2023-05-09T12:22:25.480Z,1.20
2023-05-09T12:23:27.399Z,2.50
2023-05-09T12:24:31.162Z,3.44
2023-05-09T12:25:35.538Z,3.60
2023-05-09T12:26:39.122Z,2.20
2023-05-09T12:27:43.127Z,2.30
2023-05-09T12:28:45.266Z,3.60
2023-05-09T12:29:47.586Z,2.90
2023-05-09T12:30:50.670Z,1.70
2023-05-09T12:31:52.958Z,2.70
2023-05-09T12:32:55.458Z,2.40
2023-05-09T12:33:57.845Z,1.90
2023-05-09T12:34:59.965Z,2.10
2023-05-09T12:38:39.703Z,2.00
2023-05-09T12:39:41.642Z,2.60
2023-05-09T12:40:49.312Z,2.20
2023-05-09T12:42:00.988Z,4.80
2023-05-09T12:42:57.247Z,7.30
2023-05-09T12:43:59.516Z,2.80
2023-05-09T12:45:02.251Z,3.90
2023-05-09T12:46:05.566Z,3.00
2023-05-09T12:47:07.787Z,4.70
2023-05-09T12:48:10.115Z,4.70
2023-05-09T12:49:22.942Z,3.50
2023-05-09T12:50:33.064Z,4.00
2023-05-09T12:51:35.287Z,2.60
2023-05-09T12:52:54.103Z,2.70
2023-05-09T12:53:45.697Z,2.40
2023-05-09T12:54:47.940Z,2.20
2023-05-09T12:55:50.025Z,0.50
2023-05-09T12:56:52.819Z,1.60
2023-05-09T12:57:59.778Z,1.70
2023-05-09T12:59:02.126Z,2.00
2023-05-09T13:00:08.986Z,3.36
2023-05-09T13:01:11.081Z,1.40
2023-05-09T13:02:13.193Z,3.40
2023-05-09T13:03:24.163Z,2.10
2023-05-09T13:04:27.693Z,3.00
2023-05-09T13:05:30.028Z,2.30
2023-05-09T13:06:33.059Z,1.80
2023-05-09T13:09:15.338Z,1.50
2023-05-09T13:10:25.540Z,2.00
2023-05-09T13:11:27.544Z,2.00
2023-05-09T13:12:29.478Z,2.60
2023-05-09T13:13:31.501Z,2.90
2023-05-09T13:14:33.604Z,1.00
2023-05-09T13:15:38.816Z,1.00
2023-05-09T13:16:43.845Z,1.50
2023-05-09T13:17:48.669Z,1.20
2023-05-09T13:18:52.696Z,2.00
2023-05-09T13:19:54.713Z,2.00
2023-05-09T13:20:56.740Z,3.30
2023-05-09T13:21:58.764Z,3.50
2023-05-09T13:23:00.795Z,2.80
2023-05-09T13:24:04.921Z,1.50
2023-05-09T13:25:10.248Z,1.80
2023-05-09T13:26:13.298Z,1.70
2023-05-09T13:27:15.347Z,1.80
2023-05-09T13:28:17.451Z,1.70
2023-05-09T13:29:19.576Z,2.50
2023-05-09T13:30:21.800Z,2.60
2023-05-09T13:31:24.208Z,1.50
2023-05-09T13:32:26.975Z,0.60
2023-05-09T13:33:29.502Z,0.90
2023-05-09T13:34:32.099Z,1.90
2023-05-09T13:35:34.137Z,1.80
2023-05-09T13:36:36.338Z,2.00
2023-05-09T13:37:38.425Z,2.20
2023-05-09T13:38:40.728Z,2.90
2023-05-09T13:39:43.333Z,1.00
2023-05-09T13:40:45.321Z,3.10
2023-05-09T13:41:47.500Z,2.40
2023-05-09T13:42:55.719Z,2.00
2023-05-09T13:43:58.047Z,3.00
2023-05-09T13:45:00.775Z,2.60
2023-05-09T13:46:02.908Z,2.18
2023-05-09T13:47:05.187Z,2.50
2023-05-09T13:48:07.496Z,1.50
2023-05-09T13:49:10.198Z,1.73
2023-05-09T13:50:14.840Z,3.20
2023-05-09T13:51:17.485Z,0.00
2023-05-09T13:52:19.819Z,2.00
2023-05-09T13:53:22.252Z,1.80
2023-05-09T13:54:24.464Z,1.40
2023-05-09T13:55:26.424Z,2.40
2023-05-09T13:56:28.459Z,2.40
2023-05-09T13:57:30.459Z,2.00
2023-05-09T13:58:33.375Z,2.45
2023-05-09T13:59:35.560Z,1.50
2023-05-09T14:00:37.708Z,1.60
2023-05-09T14:01:39.948Z,1.10
2023-05-09T14:02:42.009Z,1.60
2023-05-09T14:03:45.037Z,2.82
2023-05-09T14:04:47.190Z,1.50
2023-05-09T14:05:49.106Z,2.10
2023-05-09T14:06:51.414Z,1.70
2023-05-09T14:07:57.154Z,2.00
2023-05-09T14:08:59.230Z,2.10
2023-05-09T14:10:11.523Z,1.70
2023-05-09T14:11:05.542Z,2.70
2023-05-09T14:12:07.560Z,2.40
2023-05-09T14:13:10.884Z,1.50
2023-05-09T14:14:13.190Z,1.40
2023-05-09T14:15:16.166Z,1.20
2023-05-09T14:16:19.695Z,2.30
2023-05-09T14:17:24.404Z,2.00
2023-05-09T14:18:26.662Z,3.70
2023-05-09T14:19:29.018Z,2.90
2023-05-09T14:20:31.348Z,2.30
2023-05-09T14:21:33.579Z,2.00
2023-05-09T14:22:35.722Z,2.80
2023-05-09T14:23:37.796Z,2.90
2023-05-09T14:24:39.943Z,1.70
2023-05-09T14:25:47.953Z,2.40
2023-05-09T14:26:52.347Z,2.00
2023-05-09T14:27:54.481Z,0.30
2023-05-09T14:28:57.309Z,1.45
2023-05-09T14:29:59.219Z,2.00
2023-05-09T14:31:01.437Z,1.50
2023-05-09T14:32:04.083Z,1.50
2023-05-09T14:33:07.154Z,2.40
2023-05-09T14:34:09.419Z,1.00
2023-05-09T14:35:11.687Z,1.90
2023-05-09T14:36:14.638Z,1.50
2023-05-09T14:37:16.750Z,1.60
2023-05-09T14:38:18.824Z,1.50
2023-05-09T14:39:21.008Z,2.40
2023-05-09T14:40:23.349Z,0.80
2023-05-09T14:41:25.359Z,1.20
2023-05-09T14:42:27.503Z,1.60
2023-05-09T14:43:29.726Z,1.60
2023-05-09T14:44:31.645Z,2.00
2023-05-09T14:45:35.668Z,2.40
2023-05-09T14:46:37.877Z,1.00
2023-05-09T14:47:40.184Z,1.50
2023-05-09T14:48:42.676Z,1.70
2023-05-09T14:49:44.779Z,1.50
2023-05-09T14:50:49.361Z,2.00
2023-05-09T14:51:51.602Z,2.80
2023-05-09T14:52:53.565Z,2.20
2023-05-09T14:53:55.838Z,1.10
2023-05-09T14:55:00.847Z,1.90
2023-05-09T14:56:06.275Z,2.30
2023-05-09T14:57:08.584Z,1.50
2023-05-09T14:58:10.490Z,2.40
2023-05-09T14:59:12.764Z,3.90
2023-05-09T15:00:21.737Z,1.80
2023-05-09T15:01:23.364Z,2.60
2023-05-09T15:02:25.554Z,2.00
2023-05-09T15:03:28.792Z,2.50
2023-05-09T15:04:30.955Z,2.00
2023-05-09T15:05:33.789Z,1.00
2023-05-09T15:06:36.045Z,1.70
2023-05-09T15:07:37.974Z,0.90
2023-05-09T15:08:41.206Z,1.10
2023-05-09T15:09:43.249Z,1.20
2023-05-09T15:10:47.859Z,0.80
2023-05-09T15:11:50.029Z,2.00
2023-05-09T15:12:52.344Z,2.40
2023-05-09T15:13:54.479Z,2.00
2023-05-09T15:15:15.836Z,2.40
2023-05-09T15:16:18.398Z,1.60
2023-05-09T15:17:21.165Z,2.40
2023-05-09T15:18:23.199Z,1.00
2023-05-09T15:19:25.213Z,1.56
2023-05-09T15:20:27.331Z,2.50
2023-05-09T15:21:29.323Z,1.80
2023-05-09T15:22:31.787Z,1.00
2023-05-09T15:23:33.939Z,1.10
2023-05-09T15:24:36.238Z,1.60
2023-05-09T15:25:40.415Z,1.90
2023-05-09T15:26:42.563Z,1.10
2023-05-09T15:27:44.834Z,1.00
2023-05-09T15:28:46.835Z,1.40
2023-05-09T15:29:49.605Z,1.80
2023-05-09T15:30:51.743Z,2.30
2023-05-09T15:34:07.987Z,2.30
2023-05-09T15:35:10.206Z,1.60
2023-05-09T15:36:12.692Z,1.60
2023-05-09T15:37:14.560Z,2.00
2023-05-09T15:38:17.544Z,3.09
2023-05-09T15:39:19.641Z,1.50
2023-05-09T15:40:22.000Z,1.30
2023-05-09T15:41:23.918Z,3.20
2023-05-09T15:42:25.754Z,1.44
2023-05-09T15:43:27.713Z,1.78
2023-05-09T15:44:29.782Z,2.40
2023-05-09T15:45:32.976Z,1.60
2023-05-09T15:46:35.226Z,4.00
2023-05-09T15:47:37.732Z,1.70
2023-05-09T15:48:40.085Z,1.40
2023-05-09T15:49:42.153Z,2.10
2023-05-09T15:50:44.446Z,2.00
2023-05-09T15:51:46.559Z,3.10
2023-05-09T15:52:48.501Z,3.11
2023-05-09T15:53:50.643Z,2.00
2023-05-09T15:54:54.669Z,2.00
2023-05-09T15:55:56.960Z,2.30
2023-05-09T15:56:59.009Z,1.00
2023-05-09T15:58:01.248Z,2.00
2023-05-09T15:59:03.352Z,2.00
2023-05-09T16:00:07.818Z,1.10
2023-05-09T16:01:11.793Z,1.00
2023-05-09T16:02:14.324Z,1.60
2023-05-09T16:03:17.546Z,2.80
2023-05-09T16:04:19.854Z,2.10
2023-05-09T16:05:21.812Z,1.90
2023-05-09T16:06:24.051Z,1.60
2023-05-09T16:07:26.065Z,2.70
2023-05-09T16:08:28.222Z,1.10
2023-05-09T16:09:30.216Z,1.00
2023-05-09T16:10:32.728Z,1.50
2023-05-09T16:11:34.933Z,1.50
2023-05-09T16:12:37.067Z,2.00
2023-05-09T16:13:39.405Z,1.80
2023-05-09T16:14:43.639Z,3.50
2023-05-09T16:15:45.817Z,1.00
2023-05-09T16:16:48.330Z,3.30
2023-05-09T16:17:50.548Z,2.00
2023-05-09T16:18:52.582Z,3.00
2023-05-09T16:19:55.618Z,1.80
2023-05-09T16:20:59.608Z,1.50
2023-05-09T16:22:01.942Z,1.00
2023-05-09T16:23:04.098Z,1.50
2023-05-09T16:24:09.177Z,2.00
2023-05-09T16:25:11.392Z,1.70
2023-05-09T16:26:14.470Z,1.70
2023-05-09T16:27:17.299Z,2.10
2023-05-09T16:28:20.422Z,2.20
2023-05-09T16:29:22.525Z,1.00
2023-05-09T16:30:25.855Z,2.70
2023-05-09T16:31:28.031Z,2.60
2023-05-09T16:32:30.090Z,2.10
2023-05-09T16:33:32.170Z,0.50
2023-05-09T16:35:45.231Z,2.20
2023-05-09T16:36:47.879Z,2.00
2023-05-09T16:37:49.784Z,2.00
2023-05-09T16:38:52.330Z,2.00
2023-05-09T16:39:54.449Z,1.80
2023-05-09T16:40:56.921Z,2.60
2023-05-09T16:41:59.172Z,2.70
2023-05-09T16:43:01.088Z,2.00
2023-05-09T16:44:04.160Z,1.70
2023-05-09T16:45:10.960Z,1.60
2023-05-09T16:46:13.244Z,1.40
2023-05-09T16:47:15.281Z,2.00
2023-05-09T16:48:17.311Z,2.40
2023-05-09T16:49:19.351Z,1.80
2023-05-09T16:50:21.708Z,1.20
2023-05-09T16:51:25.002Z,2.00
2023-05-09T16:52:27.234Z,0.40
2023-05-09T16:53:29.254Z,2.60
2023-05-09T16:54:31.199Z,3.22
2023-05-09T16:55:33.324Z,2.40
2023-05-09T16:56:36.124Z,2.50
2023-05-09T16:57:38.272Z,1.18
2023-05-09T16:58:40.169Z,3.00
2023-05-09T16:59:42.156Z,1.67
2023-05-09T17:00:44.686Z,1.50
2023-05-09T17:01:46.735Z,1.00
2023-05-09T17:02:48.930Z,1.50
2023-05-09T17:03:51.113Z,2.50
2023-05-09T17:04:53.632Z,2.60
2023-05-09T17:05:56.049Z,1.60
2023-05-09T17:06:58.088Z,2.60
2023-05-09T17:08:00.629Z,2.00
2023-05-09T17:09:02.631Z,1.60
2023-05-09T17:10:08.606Z,1.20
2023-05-09T17:11:10.756Z,2.20
2023-05-09T17:12:12.660Z,1.60
2023-05-09T17:13:14.560Z,3.78
2023-05-09T17:14:17.948Z,2.00
2023-05-09T17:15:20.155Z,1.70
2023-05-09T17:16:23.816Z,2.00
2023-05-09T17:17:26.351Z,3.64
2023-05-09T17:18:36.906Z,1.50
2023-05-09T17:19:33.242Z,1.90
2023-05-09T17:20:35.359Z,2.00
2023-05-09T17:21:37.919Z,1.30
2023-05-09T17:22:39.873Z,0.50
2023-05-09T17:23:42.521Z,1.10
2023-05-09T17:24:45.291Z,2.00
2023-05-09T17:25:47.579Z,2.80
2023-05-09T17:26:49.719Z,1.20
2023-05-09T17:27:53.331Z,2.30
2023-05-09T17:28:55.415Z,1.40
2023-05-09T17:29:57.470Z,4.90
2023-05-09T17:31:00.142Z,1.20
2023-05-09T17:32:02.369Z,1.80
2023-05-09T17:33:05.039Z,1.70
2023-05-09T17:34:07.061Z,3.70
2023-05-09T17:35:10.248Z,1.50
2023-05-09T17:36:13.095Z,2.60
2023-05-09T17:37:15.464Z,1.20
2023-05-09T17:38:17.522Z,1.50
2023-05-09T17:39:19.926Z,2.00
2023-05-09T17:40:23.962Z,1.90
2023-05-09T17:41:26.306Z,3.60
2023-05-09T17:42:28.477Z,1.10
2023-05-09T17:43:30.454Z,4.10
2023-05-09T17:44:32.661Z,2.50
2023-05-09T17:45:34.956Z,2.80
2023-05-09T17:46:37.199Z,1.80
2023-05-09T17:47:39.388Z,2.80
2023-05-09T17:48:41.919Z,2.80
2023-05-09T17:49:44.058Z,1.50
2023-05-09T17:50:46.294Z,3.70
2023-05-09T17:51:48.572Z,1.00
2023-05-09T17:52:50.503Z,1.80
2023-05-09T17:53:52.723Z,1.50
2023-05-09T17:54:54.791Z,2.80
2023-05-09T17:55:57.677Z,1.30
2023-05-09T17:56:59.862Z,2.00
2023-05-09T17:58:01.940Z,3.60
2023-05-09T17:59:04.186Z,2.10
2023-05-09T18:00:09.478Z,1.70
2023-05-09T18:01:13.459Z,2.00
2023-05-09T18:02:33.872Z,1.50
2023-05-09T18:03:36.563Z,1.80
2023-05-09T18:04:38.894Z,2.80
2023-05-09T18:05:41.247Z,3.40
2023-05-09T18:06:43.441Z,2.40
2023-05-09T18:07:45.475Z,2.80
2023-05-09T18:08:47.605Z,2.40
2023-05-09T18:09:49.766Z,2.00
2023-05-09T18:10:52.619Z,1.80
2023-05-09T18:11:54.677Z,2.18
2023-05-09T18:12:56.834Z,3.20
2023-05-09T18:13:59.058Z,2.00
2023-05-09T18:15:01.669Z,3.40
2023-05-09T18:16:07.271Z,3.00
2023-05-09T18:17:09.377Z,3.00
2023-05-09T18:18:14.289Z,2.60
2023-05-09T18:19:16.501Z,2.00
2023-05-09T18:20:19.962Z,4.00
2023-05-09T18:21:22.129Z,2.30
2023-05-09T18:22:24.168Z,4.80
2023-05-09T18:23:26.917Z,4.40
2023-05-09T18:24:28.830Z,3.40
2023-05-09T18:25:30.981Z,1.70
2023-05-09T18:26:33.201Z,2.90
2023-05-09T18:27:35.437Z,2.00
2023-05-09T18:28:37.489Z,2.70
2023-05-09T18:29:39.537Z,3.10
2023-05-09T18:30:41.541Z,3.60
2023-05-09T18:31:44.411Z,2.00
2023-05-09T18:32:46.881Z,2.40
2023-05-09T18:33:49.169Z,3.30
2023-05-09T18:34:51.080Z,4.67
2023-05-09T18:35:54.244Z,2.44
2023-05-09T18:36:57.319Z,2.80
2023-05-09T18:37:59.458Z,4.00
2023-05-09T18:39:01.580Z,3.30
2023-05-09T18:40:07.798Z,2.60
2023-05-09T18:41:11.822Z,3.60
2023-05-09T18:42:16.212Z,4.20
2023-05-09T18:43:18.435Z,4.20
2023-05-09T18:44:20.461Z,3.90
2023-05-09T18:45:22.499Z,3.78
2023-05-09T18:46:24.631Z,1.50
2023-05-09T18:47:26.798Z,2.30
2023-05-09T18:48:29.246Z,2.40
2023-05-09T18:49:31.255Z,4.50
2023-05-09T18:50:33.396Z,2.00
2023-05-09T18:51:35.310Z,4.56
2023-05-09T18:52:37.458Z,2.00
2023-05-09T18:53:39.561Z,3.90
2023-05-09T18:54:41.653Z,4.20
2023-05-09T18:55:43.857Z,2.40
2023-05-09T18:56:46.010Z,1.60
2023-05-09T18:57:48.484Z,5.20
2023-05-09T18:58:50.511Z,2.40
2023-05-09T18:59:52.465Z,4.44
2023-05-09T19:00:54.596Z,4.50
2023-05-09T19:01:56.877Z,2.80
2023-05-09T19:02:59.051Z,3.60
2023-05-09T19:04:02.161Z,3.00
2023-05-09T19:05:07.874Z,3.20
2023-05-09T19:06:10.104Z,3.00
2023-05-09T19:07:12.553Z,5.30
2023-05-09T19:08:14.686Z,4.00
2023-05-09T19:09:17.043Z,1.30
2023-05-09T19:10:21.863Z,5.50
2023-05-09T19:11:23.889Z,4.90
2023-05-09T19:12:26.012Z,4.30
2023-05-09T19:13:28.725Z,3.00
2023-05-09T19:14:31.150Z,3.90
2023-05-09T19:15:33.306Z,4.00
2023-05-09T19:16:35.472Z,3.40
2023-05-09T19:17:37.964Z,4.60
2023-05-09T19:18:40.567Z,4.27
2023-05-09T19:19:42.556Z,4.90
2023-05-09T19:20:44.801Z,3.80
2023-05-09T19:21:49.052Z,4.50
2023-05-09T19:22:50.951Z,6.80
2023-05-09T19:23:53.234Z,6.60
2023-05-09T19:24:58.112Z,7.10
2023-05-09T19:26:00.382Z,5.30
2023-05-09T19:27:04.395Z,5.80
2023-05-09T19:28:06.550Z,5.60
2023-05-09T19:29:08.675Z,6.40
2023-05-09T19:30:15.005Z,4.40
2023-05-09T19:31:17.422Z,7.20
2023-05-09T19:32:20.511Z,3.80
2023-05-09T19:33:22.642Z,7.30
2023-05-09T19:34:24.793Z,6.50
2023-05-09T19:35:26.948Z,5.80
2023-05-09T19:36:29.008Z,6.00
2023-05-09T19:37:31.063Z,5.70
2023-05-09T19:38:32.909Z,0.78
2023-05-09T19:39:34.936Z,4.33
2023-05-09T19:40:38.815Z,4.82
2023-05-09T19:41:40.779Z,4.50
2023-05-09T19:42:43.681Z,2.00
2023-05-09T19:43:48.347Z,6.00
2023-05-09T19:44:50.413Z,7.80
2023-05-09T19:45:52.744Z,5.60
2023-05-09T19:46:55.348Z,3.91
2023-05-09T19:47:59.202Z,4.80
2023-05-09T19:49:01.424Z,5.40
2023-05-09T19:50:08.613Z,7.10
2023-05-09T19:51:10.957Z,7.10
2023-05-09T19:52:13.020Z,4.30
2023-05-09T19:53:14.967Z,3.60
2023-05-09T19:54:16.894Z,6.20
2023-05-09T19:55:18.944Z,4.89
2023-05-09T19:56:21.147Z,5.30
2023-05-09T19:57:23.234Z,6.20
2023-05-09T19:58:25.150Z,5.00
2023-05-09T19:59:28.478Z,4.80
2023-05-09T20:00:30.736Z,5.90
2023-05-09T20:01:32.756Z,7.00
2023-05-09T20:02:35.201Z,5.20
2023-05-09T20:03:37.690Z,3.50
2023-05-09T20:04:40.638Z,3.70
2023-05-09T20:08:16.616Z,2.80
2023-05-09T20:09:18.979Z,4.40
2023-05-09T20:10:21.131Z,3.60
2023-05-09T20:11:24.260Z,5.36
2023-05-09T20:12:27.844Z,1.10
2023-05-09T20:13:30.302Z,3.30
2023-05-09T20:14:32.395Z,4.40
2023-05-09T20:15:34.546Z,4.80
2023-05-09T20:16:36.635Z,7.50
2023-05-09T20:17:38.931Z,5.80
2023-05-09T20:18:41.804Z,5.36
2023-05-09T20:19:43.800Z,5.40
2023-05-09T20:20:45.936Z,7.60
2023-05-09T20:21:49.260Z,7.60
2023-05-09T20:22:51.416Z,9.70
2023-05-09T20:23:53.485Z,6.70
2023-05-09T20:24:55.561Z,6.80
2023-05-09T20:25:57.459Z,7.40
2023-05-09T20:26:59.518Z,4.00
2023-05-09T20:28:01.348Z,10.44
2023-05-09T20:29:03.575Z,1.40
2023-05-09T20:30:09.550Z,8.80
2023-05-09T20:31:11.917Z,7.30
2023-05-09T20:32:14.012Z,6.10
2023-05-09T20:33:17.170Z,5.10
2023-05-09T20:34:19.308Z,4.90
2023-05-09T20:35:22.952Z,5.70
2023-05-09T20:36:25.865Z,7.10
2023-05-09T20:37:27.955Z,8.18
2023-05-09T20:38:30.196Z,6.10
2023-05-09T20:39:32.325Z,7.20
2023-05-09T20:40:36.409Z,9.90
2023-05-09T20:41:38.554Z,8.40
2023-05-09T20:42:40.713Z,10.50
2023-05-09T20:43:43.809Z,11.70
2023-05-09T20:44:45.952Z,8.10
2023-05-09T20:45:48.141Z,8.30
2023-05-09T20:46:50.316Z,9.20
2023-05-09T20:47:52.539Z,8.60
2023-05-09T20:48:55.518Z,10.40
2023-05-09T20:49:58.405Z,12.70
2023-05-09T20:51:01.556Z,9.50
2023-05-09T20:52:04.766Z,11.10
2023-05-09T20:53:06.880Z,11.80
2023-05-09T20:54:09.117Z,10.60
2023-05-09T20:55:11.201Z,8.20
2023-05-09T20:56:13.405Z,10.00
2023-05-09T20:57:15.407Z,7.00
2023-05-09T20:58:17.557Z,3.60
2023-05-09T20:59:19.597Z,7.70
2023-05-09T21:00:21.702Z,10.80
2023-05-09T21:01:23.657Z,11.11
2023-05-09T21:02:26.179Z,6.90
2023-05-09T21:03:29.611Z,5.70
2023-05-09T21:04:32.174Z,9.30