createdAt,value
2018-04-28T00:01:59.643Z,9.90
2018-04-28T00:04:25.981Z,10.00
2018-04-28T00:06:52.998Z,9.90
2018-04-28T00:09:19.284Z,9.90
2018-04-28T00:11:45.617Z,9.90
2018-04-28T00:14:11.874Z,10.00
2018-04-28T00:16:54.406Z,9.90
2018-04-28T00:19:24.783Z,9.80
2018-04-28T00:21:51.071Z,9.70
2018-04-28T00:24:19.361Z,9.70
2018-04-28T00:26:48.093Z,9.80
2018-04-28T00:29:14.378Z,9.80
2018-04-28T00:31:57.395Z,9.80
2018-04-28T00:34:25.606Z,9.80
2018-04-28T00:37:00.024Z,9.80
2018-04-28T00:39:26.355Z,9.90
2018-04-28T00:41:52.648Z,9.90
2018-04-28T00:44:18.953Z,9.90
2018-04-28T00:52:42.990Z,10.10
2018-04-28T00:55:21.007Z,10.10
2018-04-28T00:58:06.113Z,10.20
2018-04-28T01:03:55.772Z,10.30
2018-04-28T01:06:22.060Z,10.30
2018-04-28T01:08:48.368Z,10.30
2018-04-28T01:11:17.539Z,10.30
2018-04-28T01:13:44.863Z,10.40
2018-04-28T01:16:11.965Z,10.40
2018-04-28T01:18:50.959Z,10.50
2018-04-28T01:21:17.976Z,10.50
2018-04-28T01:23:47.928Z,10.50
2018-04-28T01:26:27.096Z,10.40
2018-04-28T01:28:56.225Z,10.50
2018-04-28T01:31:22.528Z,10.50
2018-04-28T01:34:03.924Z,10.50
2018-04-28T01:36:30.303Z,10.60
2018-04-28T01:39:13.014Z,10.60
2018-04-28T01:45:21.697Z,10.70
2018-04-28T01:51:03.022Z,10.70
2018-04-28T01:53:30.167Z,10.70
2018-04-28T01:55:57.320Z,10.70
2018-04-28T01:58:26.517Z,10.70
2018-04-28T02:04:04.545Z,10.70
2018-04-28T02:06:43.662Z,10.70
2018-04-28T02:09:10.760Z,10.70
2018-04-28T02:11:41.977Z,10.70
2018-04-28T02:14:28.199Z,10.70
2018-04-28T02:17:02.672Z,10.70
2018-04-28T02:23:01.670Z,10.60
2018-04-28T02:25:45.538Z,10.60
2018-04-28T02:28:17.679Z,10.60
2018-04-28T02:33:48.990Z,10.60
2018-04-28T02:36:17.088Z,10.60
2018-04-28T02:38:43.400Z,10.50
2018-04-28T02:41:17.574Z,10.50
2018-04-28T02:43:55.703Z,10.50
2018-04-28T02:46:24.870Z,10.50
2018-04-28T02:48:58.397Z,10.50
2018-04-28T02:51:49.493Z,10.40
2018-04-28T02:54:48.477Z,10.30
2018-04-28T02:57:16.467Z,10.30
2018-04-28T02:59:46.443Z,10.30
2018-04-28T03:02:22.837Z,10.30
2018-04-28T03:04:58.025Z,10.30
2018-04-28T03:07:41.569Z,10.30
2018-04-28T03:10:13.812Z,10.20
2018-04-28T03:12:40.101Z,10.20
2018-04-28T03:15:06.506Z,10.20
2018-04-28T03:17:38.458Z,10.20
2018-04-28T03:20:17.768Z,10.20
2018-04-28T03:22:46.969Z,10.20
2018-04-28T03:25:13.304Z,10.10
2018-04-28T03:27:55.634Z,10.10
2018-04-28T03:33:33.518Z,10.10
2018-04-28T03:36:13.737Z,10.00
2018-04-28T03:38:40.024Z,10.00
2018-04-28T03:41:24.174Z,10.00
2018-04-28T03:44:11.303Z,10.10
2018-04-28T03:46:43.534Z,10.10
2018-04-28T03:49:25.551Z,10.20
2018-04-28T03:51:55.538Z,10.20
2018-04-28T03:54:25.595Z,10.30
2018-04-28T03:56:52.683Z,10.30
2018-04-28T04:02:52.684Z,10.30
2018-04-28T04:05:19.826Z,10.20
2018-04-28T04:07:49.965Z,10.30
2018-04-28T04:10:28.003Z,10.30
2018-04-28T04:13:06.139Z,10.40
2018-04-28T04:15:42.471Z,10.50
2018-04-28T04:18:15.845Z,10.50
2018-04-28T04:24:17.465Z,10.80
2018-04-28T04:26:54.957Z,10.80
2018-04-28T04:29:33.804Z,10.80
2018-04-28T04:32:09.979Z,10.80
2018-04-28T04:34:52.118Z,10.80
2018-04-28T04:37:25.288Z,10.80
2018-04-28T04:39:55.409Z,10.90
2018-04-28T04:42:23.506Z,10.90
2018-04-28T04:44:53.652Z,10.90
2018-04-28T04:47:33.176Z,11.00
2018-04-28T04:53:17.725Z,11.60
2018-04-28T04:58:48.220Z,12.00
2018-04-28T05:01:31.801Z,12.20
2018-04-28T05:07:10.812Z,12.70
2018-04-28T05:09:40.658Z,13.10
2018-04-28T05:15:44.861Z,13.60
2018-04-28T05:18:29.525Z,13.70
2018-04-28T05:21:06.892Z,14.00
2018-04-28T05:23:38.150Z,14.30
2018-04-28T05:30:13.166Z,15.30
2018-04-28T05:32:52.808Z,15.50
2018-04-28T05:38:51.813Z,16.00
2018-04-28T05:41:31.243Z,16.10
2018-04-28T05:47:32.463Z,16.30
2018-04-28T05:53:19.950Z,16.40
2018-04-28T05:59:05.102Z,16.60
2018-04-28T06:04:59.550Z,16.80
2018-04-28T06:07:34.111Z,16.80
2018-04-28T06:10:07.112Z,16.90
2018-04-28T06:12:56.111Z,16.80
2018-04-28T06:15:34.547Z,16.80
2018-04-28T06:18:25.761Z,16.80
2018-04-28T06:20:52.849Z,16.80
2018-04-28T06:23:19.210Z,16.80
2018-04-28T06:25:45.536Z,16.80
2018-04-28T06:28:11.905Z,16.80
2018-04-28T06:30:38.927Z,16.60
2018-04-28T06:33:05.307Z,16.60
2018-04-28T06:35:31.710Z,16.50
2018-04-28T06:37:57.966Z,16.50
2018-04-28T06:40:24.324Z,16.60
2018-04-28T06:42:50.727Z,16.60
2018-04-28T06:45:17.084Z,16.70
2018-04-28T06:47:43.411Z,16.70
2018-04-28T06:50:09.713Z,16.70
2018-04-28T06:52:36.756Z,16.70
2018-04-28T06:55:03.848Z,16.80
2018-04-28T06:57:30.136Z,16.80
2018-04-28T06:59:56.522Z,16.90
2018-04-28T07:02:22.833Z,16.90
2018-04-28T07:04:49.150Z,17.00
2018-04-28T07:07:15.449Z,17.20
2018-04-28T07:09:41.771Z,17.20
2018-04-28T07:12:08.114Z,17.10
2018-04-28T07:14:35.200Z,17.30
2018-04-28T07:17:01.560Z,17.30
2018-04-28T07:19:27.887Z,17.60
2018-04-28T07:21:54.233Z,17.60
2018-04-28T07:24:20.537Z,17.80
2018-04-28T07:26:46.875Z,17.60
2018-04-28T07:29:13.264Z,17.80
2018-04-28T07:31:39.545Z,18.20
2018-04-28T07:34:05.873Z,18.30
2018-04-28T07:36:32.216Z,17.90
2018-04-28T07:38:58.532Z,17.90
2018-04-28T07:41:24.939Z,17.90
2018-04-28T07:43:51.275Z,18.10
2018-04-28T07:46:17.601Z,18.40
2018-04-28T07:48:43.953Z,18.40
2018-04-28T07:51:10.348Z,18.20
2018-04-28T07:53:36.660Z,18.50
2018-04-28T07:56:03.778Z,18.70
2018-04-28T07:58:31.144Z,18.70
2018-04-28T08:00:57.477Z,18.90
2018-04-28T08:03:23.809Z,18.90
2018-04-28T08:05:50.109Z,19.00
2018-04-28T08:08:16.425Z,19.00
2018-04-28T08:10:42.750Z,19.00
2018-04-28T08:13:09.140Z,19.00
2018-04-28T08:15:36.902Z,18.70
2018-04-28T08:18:03.164Z,18.70
2018-04-28T08:20:30.215Z,19.30
2018-04-28T08:22:56.515Z,19.20
2018-04-28T08:25:22.830Z,19.10
2018-04-28T08:27:49.117Z,18.60
2018-04-28T08:30:15.494Z,18.50
2018-04-28T08:32:41.798Z,18.70
2018-04-28T08:35:08.098Z,18.60
2018-04-28T08:37:35.139Z,18.90
2018-04-28T08:40:02.236Z,18.90
2018-04-28T08:42:28.585Z,18.90
2018-04-28T08:44:54.947Z,19.30
2018-04-28T08:47:22.088Z,19.30
2018-04-28T08:49:49.141Z,19.50
2018-04-28T08:52:16.252Z,19.50
2018-04-28T08:54:42.558Z,19.50
2018-04-28T08:57:08.907Z,19.50
2018-04-28T08:59:54.078Z,19.60
2018-04-28T09:02:20.410Z,19.50
2018-04-28T09:04:46.744Z,19.60
2018-04-28T09:07:39.396Z,19.80
2018-04-28T09:10:05.735Z,19.90
2018-04-28T09:12:32.044Z,19.40
2018-04-28T09:14:58.390Z,19.40
2018-04-28T09:17:24.684Z,19.30
2018-04-28T09:19:50.976Z,19.30
2018-04-28T09:22:17.253Z,19.50
2018-04-28T09:24:43.601Z,19.80
2018-04-28T09:27:09.899Z,19.80
2018-04-28T09:29:36.952Z,19.80
2018-04-28T09:32:03.219Z,19.80
2018-04-28T09:34:29.538Z,19.70
2018-04-28T09:36:55.841Z,19.80
2018-04-28T09:39:22.896Z,19.80
2018-04-28T09:41:49.217Z,19.80
2018-04-28T09:44:16.234Z,19.90
2018-04-28T09:46:42.601Z,19.80
2018-04-28T09:49:09.643Z,19.60
2018-04-28T09:51:36.728Z,19.50
2018-04-28T09:54:03.051Z,19.50
2018-04-28T09:56:29.370Z,19.70
2018-04-28T09:58:55.753Z,20.00
2018-04-28T10:01:22.014Z,20.20
2018-04-28T10:03:53.897Z,20.60
2018-04-28T10:06:20.218Z,20.60
2018-04-28T10:08:46.498Z,20.60
2018-04-28T10:11:12.797Z,20.60
2018-04-28T10:13:39.157Z,20.70
2018-04-28T10:16:05.425Z,20.80
2018-04-28T10:18:32.498Z,21.00
2018-04-28T10:20:58.786Z,21.00
2018-04-28T10:23:25.128Z,21.00
2018-04-28T10:25:51.465Z,21.00
2018-04-28T10:28:18.545Z,20.90
2018-04-28T10:30:44.885Z,20.90
2018-04-28T10:33:11.197Z,21.20
2018-04-28T10:35:37.536Z,20.90
2018-04-28T10:38:03.868Z,21.10
2018-04-28T10:40:30.194Z,21.70
2018-04-28T10:42:56.529Z,21.80
2018-04-28T10:45:22.864Z,21.90
2018-04-28T10:47:49.227Z,21.90
2018-04-28T10:50:15.541Z,21.90
2018-04-28T10:52:41.816Z,22.00
2018-04-28T10:55:08.150Z,22.20
2018-04-28T10:57:34.426Z,21.80
2018-04-28T11:00:00.795Z,21.50
2018-04-28T11:02:27.874Z,21.40
2018-04-28T11:04:54.936Z,21.60
2018-04-28T11:07:21.233Z,21.60
2018-04-28T11:09:47.505Z,22.00
2018-04-28T11:12:13.835Z,22.00
2018-04-28T11:14:40.129Z,22.90
2018-04-28T11:17:06.606Z,23.60
2018-04-28T11:19:32.891Z,23.90
2018-04-28T11:21:59.158Z,23.80
2018-04-28T11:24:25.516Z,23.30
2018-04-28T11:26:51.810Z,23.30
2018-04-28T11:29:18.125Z,23.30
2018-04-28T11:31:45.161Z,23.10
2018-04-28T11:34:12.209Z,23.40
2018-04-28T11:36:38.483Z,23.40
2018-04-28T11:39:04.810Z,23.80
2018-04-28T11:41:31.069Z,24.40
2018-04-28T11:43:57.368Z,24.30
2018-04-28T11:46:23.702Z,26.00
2018-04-28T11:48:49.957Z,27.60
2018-04-28T11:51:16.235Z,29.00
2018-04-28T11:53:43.291Z,29.30
2018-04-28T11:56:10.354Z,30.70
2018-04-28T11:58:36.675Z,30.70
2018-04-28T12:01:03.031Z,29.70
2018-04-28T12:03:29.405Z,29.30
2018-04-28T12:05:55.741Z,30.20
2018-04-28T12:08:22.135Z,30.40
2018-04-28T12:10:48.429Z,29.80
2018-04-28T12:13:15.470Z,27.30
2018-04-28T12:15:42.522Z,27.50
2018-04-28T12:18:09.568Z,27.50
2018-04-28T12:20:36.617Z,27.50
2018-04-28T12:23:03.702Z,27.50
2018-04-28T12:25:30.197Z,27.40
2018-04-28T12:27:57.211Z,29.80
2018-04-28T12:30:23.575Z,29.80
2018-04-28T12:32:50.594Z,31.70
2018-04-28T12:35:16.900Z,31.70
2018-04-28T12:37:43.185Z,29.80
2018-04-28T12:40:10.249Z,28.20
2018-04-28T12:42:36.608Z,28.20
2018-04-28T12:45:02.999Z,28.00
2018-04-28T12:47:30.027Z,27.70
2018-04-28T12:49:56.373Z,27.70
2018-04-28T12:52:23.414Z,28.30
2018-04-28T12:54:49.744Z,28.30
2018-04-28T12:57:16.048Z,28.20
2018-04-28T12:59:42.343Z,29.00
2018-04-28T13:02:08.634Z,30.50
2018-04-28T13:04:34.947Z,31.20
2018-04-28T13:07:01.245Z,32.30
2018-04-28T13:09:27.738Z,33.30
2018-04-28T13:11:54.776Z,33.30
2018-04-28T13:14:21.444Z,33.30
2018-04-28T13:16:47.746Z,33.10
2018-04-28T13:19:14.796Z,33.40
2018-04-28T13:21:41.833Z,32.60
2018-04-28T13:24:08.151Z,32.60
2018-04-28T13:26:34.444Z,31.20
2018-04-28T13:29:00.719Z,30.40
2018-04-28T13:31:27.033Z,30.60
2018-04-28T13:33:53.339Z,31.20
2018-04-28T13:36:19.625Z,32.20
2018-04-28T13:38:45.999Z,32.90
2018-04-28T13:41:12.327Z,33.60
2018-04-28T13:43:39.372Z,33.40
2018-04-28T13:46:05.729Z,33.40
2018-04-28T13:48:32.064Z,35.00
2018-04-28T13:50:58.566Z,35.40
2018-04-28T13:53:24.937Z,36.40
2018-04-28T13:55:51.207Z,36.40
2018-04-28T13:58:18.246Z,35.70
2018-04-28T14:00:44.542Z,35.70
2018-04-28T14:03:10.857Z,36.10
2018-04-28T14:05:37.154Z,36.20
2018-04-28T14:08:03.451Z,37.10
2018-04-28T14:10:29.766Z,38.00
2018-04-28T14:12:56.141Z,37.10
2018-04-28T14:15:22.510Z,34.40
2018-04-28T14:17:48.824Z,36.10
2018-04-28T14:20:15.254Z,36.50
2018-04-28T14:22:41.571Z,34.40
2018-04-28T14:25:08.672Z,33.80
2018-04-28T14:27:35.006Z,33.80
2018-04-28T14:30:01.374Z,35.60
2018-04-28T14:32:28.134Z,37.40
2018-04-28T14:34:54.509Z,38.70
2018-04-28T14:37:20.858Z,39.10
2018-04-28T14:39:47.204Z,37.90
2018-04-28T14:42:13.551Z,39.10
2018-04-28T14:44:39.832Z,39.30
2018-04-28T14:47:06.934Z,35.00
2018-04-28T14:49:33.952Z,32.80
2018-04-28T14:52:00.255Z,32.80
2018-04-28T14:54:26.530Z,33.10
2018-04-28T14:56:53.546Z,31.10
2018-04-28T14:59:19.803Z,31.00
2018-04-28T15:01:46.065Z,31.40
2018-04-28T15:04:12.348Z,31.70
2018-04-28T15:06:39.540Z,32.00
2018-04-28T15:09:05.902Z,33.30
2018-04-28T15:11:32.282Z,33.60
2018-04-28T15:13:58.611Z,33.70
2018-04-28T15:16:25.762Z,34.80
2018-04-28T15:18:52.119Z,34.70
2018-04-28T15:21:18.474Z,35.20
2018-04-28T15:23:44.839Z,36.10
2018-04-28T15:26:11.152Z,36.50
2018-04-28T15:28:37.492Z,36.40
2018-04-28T15:31:04.614Z,35.80
2018-04-28T15:33:30.943Z,35.30
2018-04-28T15:35:57.190Z,34.50
2018-04-28T15:38:23.517Z,33.70
2018-04-28T15:40:49.818Z,33.00
2018-04-28T15:43:16.130Z,33.60
2018-04-28T15:45:42.474Z,34.60
2018-04-28T15:48:08.777Z,35.40
2018-04-28T15:50:35.160Z,35.50
2018-04-28T15:53:01.505Z,36.10
2018-04-28T15:55:27.798Z,36.40
2018-04-28T15:57:54.100Z,36.40
2018-04-28T16:00:21.332Z,36.50
2018-04-28T16:02:47.648Z,36.50
2018-04-28T16:05:14.007Z,36.90
2018-04-28T16:07:40.297Z,35.80
2018-04-28T16:10:06.595Z,36.40
2018-04-28T16:12:33.595Z,35.00
2018-04-28T16:14:59.910Z,35.00
2018-04-28T16:17:26.251Z,33.80
2018-04-28T16:19:52.562Z,33.20
2018-04-28T16:22:18.836Z,31.90
2018-04-28T16:24:45.565Z,30.40
2018-04-28T16:27:11.901Z,29.30
2018-04-28T16:29:38.371Z,28.60
2018-04-28T16:32:05.427Z,28.30
2018-04-28T16:34:31.751Z,28.30
2018-04-28T16:36:58.954Z,28.80
2018-04-28T16:39:25.311Z,28.70
2018-04-28T16:41:51.602Z,29.00
2018-04-28T16:44:17.838Z,29.00
2018-04-28T16:46:44.151Z,28.90
2018-04-28T16:49:10.763Z,28.80
2018-04-28T16:51:37.837Z,28.40
2018-04-28T16:54:04.108Z,28.30
2018-04-28T16:56:30.418Z,28.80
2018-04-28T16:58:56.763Z,29.30
2018-04-28T17:01:24.056Z,29.70
2018-04-28T17:03:51.098Z,27.00
2018-04-28T17:06:18.995Z,26.60
2018-04-28T17:08:45.289Z,26.50
2018-04-28T17:11:11.595Z,26.60
2018-04-28T17:13:38.203Z,26.20
2018-04-28T17:16:04.629Z,25.80
2018-04-28T17:18:31.101Z,25.40
2018-04-28T17:20:57.406Z,24.80
2018-04-28T17:23:23.788Z,24.50
2018-04-28T17:25:50.063Z,24.20
2018-04-28T17:28:16.412Z,23.70
2018-04-28T17:30:42.709Z,23.30
2018-04-28T17:33:09.041Z,23.20
2018-04-28T17:35:35.338Z,23.10
2018-04-28T17:38:01.622Z,22.90
2018-04-28T17:40:27.940Z,22.90
2018-04-28T17:42:54.894Z,22.70
2018-04-28T17:45:21.207Z,22.70
2018-04-28T17:47:47.531Z,22.50
2018-04-28T17:50:14.551Z,22.10
2018-04-28T17:52:40.839Z,22.10
2018-04-28T17:55:07.148Z,22.00
2018-04-28T17:57:33.438Z,21.90
2018-04-28T17:59:59.910Z,21.70
2018-04-28T18:02:26.247Z,21.40
2018-04-28T18:04:52.911Z,21.20
2018-04-28T18:07:19.359Z,21.20
2018-04-28T18:09:46.457Z,20.90
2018-04-28T18:12:13.467Z,20.80
2018-04-28T18:14:39.920Z,20.80
2018-04-28T18:17:06.272Z,20.80
2018-04-28T18:19:33.378Z,20.80
2018-04-28T18:21:59.711Z,20.80
2018-04-28T18:24:26.039Z,20.70
2018-04-28T18:26:52.339Z,20.60
2018-04-28T18:29:18.643Z,20.50
2018-04-28T18:31:45.656Z,20.40
2018-04-28T18:34:11.966Z,20.30
2018-04-28T18:36:38.346Z,20.20
2018-04-28T18:39:05.664Z,20.10
2018-04-28T18:41:31.956Z,20.00
2018-04-28T18:43:58.275Z,20.00
2018-04-28T18:46:24.692Z,20.00
2018-04-28T18:48:50.963Z,19.90
2018-04-28T18:51:17.308Z,19.90
2018-04-28T18:53:44.354Z,19.70
2018-04-28T18:56:10.734Z,19.70
2018-04-28T18:58:37.775Z,19.60
2018-04-28T19:01:04.099Z,19.60
2018-04-28T19:03:30.554Z,19.60
2018-04-28T19:05:57.632Z,19.50
2018-04-28T19:08:23.965Z,19.40
2018-04-28T19:10:50.291Z,19.40
2018-04-28T19:13:16.642Z,19.30
2018-04-28T19:15:43.122Z,19.20
2018-04-28T19:18:09.490Z,19.10
2018-04-28T19:20:35.876Z,19.10
2018-04-28T19:23:02.333Z,19.10
2018-04-28T19:25:29.389Z,19.00
2018-04-28T19:27:55.704Z,19.00
2018-04-28T19:30:22.909Z,18.90
2018-04-28T19:32:49.252Z,18.90
2018-04-28T19:35:15.560Z,18.80
2018-04-28T19:37:41.873Z,18.80
2018-04-28T19:40:08.312Z,18.70
2018-04-28T19:42:34.626Z,18.80
2018-04-28T19:45:02.794Z,18.70
2018-04-28T19:47:29.141Z,18.70
2018-04-28T19:49:55.510Z,18.70
2018-04-28T19:52:21.890Z,18.70
2018-04-28T19:54:48.977Z,18.80
2018-04-28T19:57:15.299Z,18.70
2018-04-28T19:59:41.656Z,18.70
2018-04-28T20:02:07.967Z,18.60
2018-04-28T20:04:34.281Z,18.60
2018-04-28T20:07:00.633Z,18.60
2018-04-28T20:09:27.058Z,18.60
2018-04-28T20:11:53.364Z,18.50
2018-04-28T20:14:19.720Z,18.40
2018-04-28T20:16:46.097Z,18.50
2018-04-28T20:19:12.517Z,18.50
2018-04-28T20:21:38.871Z,18.50
2018-04-28T20:24:23.843Z,18.50
2018-04-28T20:26:50.986Z,18.20
2018-04-28T20:29:17.275Z,18.20
2018-04-28T20:31:43.571Z,18.00
2018-04-28T20:34:10.632Z,17.80
2018-04-28T20:36:36.994Z,17.80
2018-04-28T20:39:03.314Z,17.70
2018-04-28T20:41:29.650Z,17.70
2018-04-28T20:43:55.934Z,17.60
2018-04-28T20:46:22.982Z,17.30
2018-04-28T20:48:50.055Z,17.20
2018-04-28T20:51:16.416Z,17.20
2018-04-28T20:53:42.696Z,17.10
2018-04-28T20:56:09.833Z,17.00
2018-04-28T20:58:36.116Z,17.00
2018-04-28T21:01:02.865Z,16.90
2018-04-28T21:03:29.881Z,16.80
2018-04-28T21:05:56.172Z,16.70
2018-04-28T21:08:22.607Z,16.70
2018-04-28T21:10:48.891Z,16.70
2018-04-28T21:13:15.163Z,16.60
2018-04-28T21:15:41.557Z,16.60
2018-04-28T21:18:07.859Z,16.50
2018-04-28T21:20:34.879Z,16.40
2018-04-28T21:23:01.262Z,16.40
2018-04-28T21:25:27.797Z,16.30
2018-04-28T21:27:54.099Z,16.20
2018-04-28T21:30:21.120Z,16.10
2018-04-28T21:32:47.368Z,16.10
2018-04-28T21:35:14.430Z,16.00
2018-04-28T21:37:41.584Z,16.00
2018-04-28T21:40:07.870Z,15.90
2018-04-28T21:42:34.177Z,15.90
2018-04-28T21:45:00.495Z,15.90
2018-04-28T21:47:27.557Z,15.80
2018-04-28T21:49:53.887Z,15.70
2018-04-28T21:52:20.216Z,15.70
2018-04-28T21:54:46.505Z,15.70
2018-04-28T21:57:13.522Z,15.60
2018-04-28T21:59:39.868Z,15.60
2018-04-28T22:02:06.189Z,15.60
2018-04-28T22:04:32.507Z,15.60
2018-04-28T22:06:59.524Z,15.60
2018-04-28T22:09:25.838Z,15.50
2018-04-28T22:11:52.181Z,15.40
2018-04-28T22:14:18.458Z,15.40
2018-04-28T22:16:44.791Z,15.40
2018-04-28T22:19:12.052Z,15.50
2018-04-28T22:21:38.397Z,15.60
2018-04-28T22:24:05.437Z,15.50
2018-04-28T22:26:31.744Z,15.60
2018-04-28T22:28:58.027Z,15.40
2018-04-28T22:31:24.338Z,15.30
2018-04-28T22:33:51.368Z,15.20
2018-04-28T22:36:17.674Z,15.10
2018-04-28T22:38:43.958Z,15.10
2018-04-28T22:41:10.246Z,15.10
2018-04-28T22:43:36.515Z,15.10
2018-04-28T22:46:03.613Z,15.00
2018-04-28T22:48:29.895Z,15.00
2018-04-28T22:50:56.902Z,15.00
2018-04-28T22:53:23.189Z,15.00
2018-04-28T22:55:49.505Z,15.10
2018-04-28T22:58:16.517Z,15.00
2018-04-28T23:00:42.839Z,15.00
2018-04-28T23:03:09.169Z,14.90
2018-04-28T23:05:35.473Z,15.00
2018-04-28T23:08:01.773Z,15.00
2018-04-28T23:10:28.830Z,14.90
2018-04-28T23:12:55.114Z,14.90
2018-04-28T23:15:22.131Z,14.80
2018-04-28T23:17:48.444Z,14.80
2018-04-28T23:20:14.731Z,14.80
2018-04-28T23:22:41.060Z,14.60
2018-04-28T23:25:07.327Z,14.60
2018-04-28T23:27:33.667Z,14.50
2018-04-28T23:29:59.958Z,14.50
2018-04-28T23:32:26.306Z,14.40
2018-04-28T23:34:53.354Z,14.20
2018-04-28T23:37:20.382Z,14.20
2018-04-28T23:39:46.639Z,14.20
2018-04-28T23:42:12.919Z,14.30
2018-04-28T23:44:39.203Z,14.30
2018-04-28T23:47:05.485Z,14.30
2018-04-28T23:49:31.816Z,14.20
2018-04-28T23:51:58.129Z,14.20
2018-04-28T23:54:24.450Z,14.10
2018-04-28T23:56:50.789Z,14.10
2018-04-28T23:59:17.128Z,13.90
