createdAt,value
2018-07-03T00:02:27.717Z,39.8
2018-07-03T00:07:27.596Z,39.8
2018-07-03T00:12:28.079Z,39.7
2018-07-03T00:17:29.032Z,39.7
2018-07-03T00:22:27.817Z,39.7
2018-07-03T00:27:28.416Z,39.7
2018-07-03T00:32:28.693Z,39.7
2018-07-03T00:37:27.857Z,39.7
2018-07-03T00:42:26.929Z,39.7
2018-07-03T00:47:27.532Z,39.6
2018-07-03T00:52:27.733Z,39.5
2018-07-03T00:57:28.055Z,39.6
2018-07-03T01:02:27.868Z,39.6
2018-07-03T01:07:28.331Z,39.6
2018-07-03T01:12:29.359Z,39.6
2018-07-03T01:17:27.714Z,39.7
2018-07-03T01:22:28.107Z,39.5
2018-07-03T01:27:27.792Z,39.5
2018-07-03T01:32:27.702Z,39.5
2018-07-03T01:37:27.336Z,39.5
2018-07-03T01:42:27.570Z,39.5
2018-07-03T01:47:28.186Z,39.5
2018-07-03T01:52:28.137Z,39.5
2018-07-03T01:57:27.825Z,39.7
2018-07-03T02:02:27.357Z,39.6
2018-07-03T02:07:28.169Z,39.5
2018-07-03T02:12:27.459Z,39.6
2018-07-03T02:17:28.006Z,39.6
2018-07-03T02:22:28.746Z,39.7
2018-07-03T02:27:28.471Z,39.6
2018-07-03T02:32:29.067Z,39.6
2018-07-03T02:37:28.189Z,39.5
2018-07-03T02:42:27.706Z,39.5
2018-07-03T02:47:28.504Z,39.6
2018-07-03T02:52:28.237Z,39.6
2018-07-03T02:57:28.345Z,39.5
2018-07-03T03:02:28.095Z,39.5
2018-07-03T03:07:27.400Z,39.7
2018-07-03T03:12:28.107Z,39.7
2018-07-03T03:17:28.028Z,39.6
2018-07-03T03:22:27.845Z,39.7
2018-07-03T03:27:28.526Z,39.5
2018-07-03T03:32:28.610Z,39.5
2018-07-03T03:37:28.507Z,39.4
2018-07-03T03:42:27.494Z,39.4
2018-07-03T03:47:29.134Z,39.1
2018-07-03T03:52:28.565Z,39.1
2018-07-03T03:57:28.001Z,39.2
2018-07-03T04:02:27.679Z,39.2
2018-07-03T04:07:28.481Z,39.2
2018-07-03T04:12:28.446Z,39.2
2018-07-03T04:17:28.319Z,39.1
2018-07-03T04:22:28.118Z,39.1
2018-07-03T04:27:28.105Z,38.9
2018-07-03T04:32:27.941Z,39.0
2018-07-03T04:37:27.936Z,39.0
2018-07-03T04:42:28.307Z,39.0
2018-07-03T04:47:28.156Z,39.1
2018-07-03T04:52:29.011Z,39.3
2018-07-03T04:57:28.137Z,39.3
2018-07-03T05:02:28.237Z,39.2
2018-07-03T05:07:28.739Z,39.2
2018-07-03T05:12:27.320Z,39.3
2018-07-03T05:17:29.153Z,39.4
2018-07-03T05:22:28.451Z,39.4
2018-07-03T05:27:28.546Z,39.4
2018-07-03T05:32:27.686Z,39.4
2018-07-03T05:37:28.115Z,39.6
2018-07-03T05:42:28.605Z,39.5
2018-07-03T05:47:28.972Z,39.5
2018-07-03T05:52:28.062Z,39.5
2018-07-03T05:57:28.539Z,39.5
2018-07-03T06:02:27.985Z,39.6
2018-07-03T06:07:28.143Z,39.9
2018-07-03T06:12:28.130Z,40.2
2018-07-03T06:17:28.981Z,40.2
2018-07-03T06:22:28.308Z,40.1
2018-07-03T06:27:29.510Z,40.2
2018-07-03T06:32:29.278Z,40.0
2018-07-03T06:37:28.821Z,40.2
2018-07-03T06:42:28.233Z,40.2
2018-07-03T06:47:28.107Z,40.2
2018-07-03T06:52:27.966Z,40.7
2018-07-03T06:57:27.671Z,40.4
2018-07-03T07:02:28.965Z,40.5
2018-07-03T07:07:27.891Z,40.5
2018-07-03T07:12:28.303Z,40.5
2018-07-03T07:17:29.418Z,40.4
2018-07-03T07:22:28.661Z,40.6
2018-07-03T07:27:28.407Z,40.6
2018-07-03T07:32:28.020Z,40.4
2018-07-03T07:37:28.116Z,41.0
2018-07-03T07:42:29.275Z,40.9
2018-07-03T07:47:27.856Z,40.9
2018-07-03T07:52:29.946Z,41.0
2018-07-03T07:57:27.298Z,41.3
2018-07-03T08:02:28.672Z,41.7
2018-07-03T08:07:27.633Z,41.3
2018-07-03T08:12:28.312Z,41.2
2018-07-03T08:17:28.128Z,41.7
2018-07-03T08:22:28.022Z,41.5
2018-07-03T08:27:27.467Z,41.5
2018-07-03T08:32:28.899Z,41.9
2018-07-03T08:37:28.029Z,41.9
2018-07-03T08:42:28.562Z,41.8
2018-07-03T08:47:28.963Z,42.2
2018-07-03T08:52:27.908Z,42.2
2018-07-03T08:57:28.061Z,42.2
2018-07-03T09:02:29.162Z,42.0
2018-07-03T09:07:28.502Z,42.4
2018-07-03T09:12:27.680Z,42.6
2018-07-03T09:17:28.009Z,42.5
2018-07-03T09:22:28.338Z,42.4
2018-07-03T09:27:28.494Z,42.8
2018-07-03T09:32:33.186Z,42.4
2018-07-03T09:37:27.404Z,42.4
2018-07-03T09:42:27.330Z,42.5
2018-07-03T09:47:28.384Z,42.4
2018-07-03T09:52:28.584Z,42.4
2018-07-03T09:57:28.113Z,42.2
2018-07-03T10:02:27.901Z,42.2
2018-07-03T10:07:28.226Z,42.2
2018-07-03T10:12:28.288Z,42.6
2018-07-03T10:17:28.036Z,42.2
2018-07-03T10:22:27.988Z,42.3
2018-07-03T10:27:28.552Z,41.9
2018-07-03T10:32:28.792Z,41.8
2018-07-03T10:37:27.584Z,41.8
2018-07-03T10:42:28.573Z,41.8
2018-07-03T10:47:29.232Z,42.1
2018-07-03T10:52:28.292Z,42.2
2018-07-03T10:57:28.431Z,42.2
2018-07-03T11:02:28.002Z,42.2
2018-07-03T11:07:29.088Z,42.2
2018-07-03T11:12:27.647Z,42.2
2018-07-03T11:17:28.943Z,42.4
2018-07-03T11:22:28.109Z,42.3
2018-07-03T11:27:29.176Z,41.8
2018-07-03T11:32:27.746Z,41.6
2018-07-03T11:37:27.918Z,42.3
2018-07-03T11:42:27.998Z,41.9
2018-07-03T11:47:28.393Z,42.8
2018-07-03T11:52:28.931Z,42.5
2018-07-03T11:57:27.963Z,41.9
2018-07-03T12:02:28.390Z,42.7
2018-07-03T12:07:28.213Z,42.7
2018-07-03T12:12:28.790Z,41.8
2018-07-03T12:17:27.934Z,41.7
2018-07-03T12:22:27.929Z,41.8
2018-07-03T12:27:28.509Z,42.3
2018-07-03T12:32:27.912Z,42.6
2018-07-03T12:37:27.957Z,42.0
2018-07-03T12:42:29.122Z,41.9
2018-07-03T12:47:28.931Z,41.5
2018-07-03T12:52:28.196Z,42.1
2018-07-03T12:57:27.383Z,41.5
2018-07-03T13:02:28.781Z,42.4
2018-07-03T13:07:28.313Z,42.2
2018-07-03T13:12:28.030Z,42.2
2018-07-03T13:17:28.344Z,41.8
2018-07-03T13:22:28.274Z,42.3
2018-07-03T13:27:28.765Z,42.4
2018-07-03T13:32:28.521Z,42.2
2018-07-03T13:37:28.089Z,42.2
2018-07-03T13:42:28.696Z,42.2
2018-07-03T13:47:28.599Z,41.7
2018-07-03T13:52:28.317Z,42.0
2018-07-03T13:57:27.414Z,42.1
2018-07-03T14:02:28.498Z,42.7
2018-07-03T14:07:27.961Z,42.7
2018-07-03T14:12:27.796Z,42.7
2018-07-03T14:17:29.007Z,42.1
2018-07-03T14:22:28.224Z,42.1
2018-07-03T14:27:28.183Z,41.9
2018-07-03T14:32:28.285Z,41.8
2018-07-03T14:37:27.754Z,41.2
2018-07-03T14:42:28.299Z,40.5
2018-07-03T14:47:28.855Z,40.4
2018-07-03T14:52:27.596Z,39.7
2018-07-03T14:57:28.020Z,39.0
2018-07-03T15:02:28.352Z,38.3
2018-07-03T15:07:28.528Z,37.2
2018-07-03T15:12:28.431Z,36.7
2018-07-03T15:17:27.805Z,35.7
2018-07-03T15:22:28.849Z,34.7
2018-07-03T15:27:28.018Z,33.6
2018-07-03T15:32:28.834Z,33.6
2018-07-03T15:37:27.739Z,33.5
2018-07-03T15:42:28.534Z,33.5
2018-07-03T15:47:28.723Z,33.1
2018-07-03T15:52:28.053Z,33.0
2018-07-03T15:57:28.034Z,33.5
2018-07-03T16:02:28.122Z,34.0
2018-07-03T16:07:28.162Z,34.0
2018-07-03T16:12:28.615Z,35.5
2018-07-03T16:17:28.053Z,38.2
2018-07-03T16:22:28.721Z,37.6
2018-07-03T16:27:27.598Z,38.8
2018-07-03T16:32:28.754Z,39.7
2018-07-03T16:37:28.011Z,40.3
2018-07-03T16:42:28.247Z,40.5
2018-07-03T16:47:28.256Z,40.8
2018-07-03T16:52:27.653Z,40.8
2018-07-03T16:57:27.779Z,40.7
2018-07-03T17:02:27.927Z,36.4
2018-07-03T17:07:28.061Z,34.5
2018-07-03T17:12:28.159Z,33.9
2018-07-03T17:17:28.051Z,37.9
2018-07-03T17:22:28.448Z,37.9
2018-07-03T17:27:27.968Z,39.4
2018-07-03T17:32:28.063Z,40.9
2018-07-03T17:37:27.867Z,40.8
2018-07-03T17:42:28.476Z,41.2
2018-07-03T17:47:28.846Z,41.2
2018-07-03T17:52:29.596Z,41.3
2018-07-03T17:57:27.866Z,41.4
2018-07-03T18:02:28.819Z,41.7
2018-07-03T18:07:28.231Z,41.7
2018-07-03T18:12:29.175Z,42.1
2018-07-03T18:17:28.095Z,39.7
2018-07-03T18:22:28.769Z,39.8
2018-07-03T18:27:27.721Z,41.0
2018-07-03T18:32:29.399Z,41.8
2018-07-03T18:37:28.380Z,42.0
2018-07-03T18:42:28.100Z,42.0
2018-07-03T18:47:28.349Z,42.1
2018-07-03T18:52:28.113Z,42.1
2018-07-03T18:57:27.669Z,42.1
2018-07-03T19:02:28.255Z,41.9
2018-07-03T19:07:28.598Z,41.9
2018-07-03T19:12:29.400Z,42.3
2018-07-03T19:17:28.727Z,42.3
2018-07-03T19:22:27.852Z,42.8
2018-07-03T19:27:28.906Z,42.5
2018-07-03T19:32:28.487Z,42.2
2018-07-03T19:37:29.065Z,42.5
2018-07-03T19:42:28.200Z,42.6
2018-07-03T19:47:27.935Z,42.0
2018-07-03T19:52:28.627Z,42.1
2018-07-03T19:57:27.272Z,42.0
2018-07-03T20:02:29.277Z,42.2
2018-07-03T20:07:29.188Z,42.2
2018-07-03T20:12:28.112Z,42.2
2018-07-03T20:17:28.520Z,42.3
2018-07-03T20:22:27.473Z,41.9
2018-07-03T20:27:27.893Z,42.2
2018-07-03T20:32:27.698Z,42.2
2018-07-03T20:37:27.688Z,42.3
2018-07-03T20:42:28.654Z,42.2
2018-07-03T20:47:27.750Z,42.2
2018-07-03T20:52:29.139Z,42.2
2018-07-03T20:57:28.017Z,42.2
2018-07-03T21:02:27.794Z,42.3
2018-07-03T21:07:28.799Z,42.2
2018-07-03T21:12:27.715Z,42.3
2018-07-03T21:17:27.611Z,42.2
2018-07-03T21:22:27.515Z,42.3
2018-07-03T21:27:27.740Z,42.3
2018-07-03T21:32:27.512Z,42.3
2018-07-03T21:37:28.037Z,42.3
2018-07-03T21:42:27.926Z,42.2
2018-07-03T21:47:27.963Z,42.1
2018-07-03T21:52:27.907Z,42.1
2018-07-03T21:57:27.521Z,42.1
2018-07-03T22:02:27.705Z,41.9
2018-07-03T22:07:28.088Z,41.7
2018-07-03T22:12:27.515Z,41.8
2018-07-03T22:23:05.007Z,41.0
2018-07-03T22:28:03.871Z,41.3
2018-07-03T22:33:04.246Z,41.4
2018-07-03T22:38:04.485Z,41.2
2018-07-03T22:43:04.433Z,41.2
2018-07-03T22:48:04.124Z,41.2
2018-07-03T22:53:03.416Z,41.2
2018-07-03T22:58:03.953Z,41.2
2018-07-03T23:03:05.032Z,41.0
2018-07-03T23:08:04.472Z,41.2
2018-07-03T23:12:28.087Z,41.4
2018-07-03T23:17:29.604Z,41.4
2018-07-03T23:22:28.650Z,41.4
2018-07-03T23:27:27.810Z,41.4
2018-07-03T23:32:27.925Z,41.4
2018-07-03T23:37:28.483Z,41.5
2018-07-03T23:42:28.080Z,41.3
2018-07-03T23:47:27.803Z,41.5
2018-07-03T23:52:29.245Z,41.4
2018-07-03T23:57:27.476Z,41.4
