createdAt,value
2022-08-29T00:01:40.945Z,98745.00
2022-08-29T00:04:28.770Z,98752.00
2022-08-29T00:07:19.507Z,98748.00
2022-08-29T00:10:08.953Z,98740.00
2022-08-29T00:12:57.801Z,98745.00
2022-08-29T00:15:45.953Z,98744.00
2022-08-29T00:18:34.100Z,98746.00
2022-08-29T00:21:21.717Z,98744.00
2022-08-29T00:24:09.328Z,98742.00
2022-08-29T00:26:56.937Z,98740.00
2022-08-29T00:29:44.512Z,98736.00
2022-08-29T00:32:35.262Z,98734.00
2022-08-29T00:35:31.669Z,98739.00
2022-08-29T00:38:19.528Z,98739.00
2022-08-29T00:41:07.227Z,98740.00
2022-08-29T00:43:54.857Z,98737.00
2022-08-29T00:46:53.075Z,98734.00
2022-08-29T00:49:46.346Z,98730.00
2022-08-29T00:52:47.856Z,98733.00
2022-08-29T00:55:38.212Z,98737.00
2022-08-29T00:58:57.654Z,98735.00
2022-08-29T01:01:46.136Z,98729.00
2022-08-29T01:04:34.960Z,98729.00
2022-08-29T01:07:22.457Z,98737.00
2022-08-29T01:10:13.285Z,98735.00
2022-08-29T01:13:04.016Z,98731.00
2022-08-29T01:15:52.292Z,98729.00
2022-08-29T01:18:45.401Z,98724.00
2022-08-29T01:21:59.812Z,98720.00
2022-08-29T01:24:51.291Z,98718.00
2022-08-29T01:27:43.817Z,98720.00
2022-08-29T01:30:31.558Z,98728.00
2022-08-29T01:33:19.038Z,98729.00
2022-08-29T01:36:08.683Z,98731.00
2022-08-29T01:38:56.237Z,98726.00
2022-08-29T01:41:44.112Z,98720.00
2022-08-29T01:44:32.081Z,98722.00
2022-08-29T01:47:23.013Z,98717.00
2022-08-29T01:50:16.291Z,98721.00
2022-08-29T01:53:03.863Z,98719.00
2022-08-29T01:55:51.452Z,98720.00
2022-08-29T01:58:39.312Z,98723.00
2022-08-29T02:01:32.757Z,98722.00
2022-08-29T02:04:20.812Z,98713.00
2022-08-29T02:07:12.590Z,98730.00
2022-08-29T02:10:00.477Z,98727.00
2022-08-29T02:12:48.612Z,98725.00
2022-08-29T02:15:36.842Z,98727.00
2022-08-29T02:18:24.432Z,98724.00
2022-08-29T02:21:19.567Z,98730.00
2022-08-29T02:24:24.530Z,98722.00
2022-08-29T02:27:13.448Z,98731.00
2022-08-29T02:30:00.977Z,98724.00
2022-08-29T02:32:50.461Z,98730.00
2022-08-29T02:35:42.777Z,98729.00
2022-08-29T02:38:31.292Z,98732.00
2022-08-29T02:41:19.352Z,98732.00
2022-08-29T02:44:07.467Z,98742.00
2022-08-29T02:46:55.051Z,98734.00
2022-08-29T02:49:44.122Z,98743.00
2022-08-29T02:52:35.382Z,98740.00
2022-08-29T02:55:26.440Z,98737.00
2022-08-29T02:58:15.910Z,98740.00
2022-08-29T03:01:04.310Z,98735.00
2022-08-29T03:03:52.661Z,98733.00
2022-08-29T03:06:40.257Z,98737.00
2022-08-29T03:09:27.861Z,98731.00
2022-08-29T03:12:15.406Z,98741.00
2022-08-29T03:15:08.356Z,98739.00
2022-08-29T03:17:57.158Z,98736.00
2022-08-29T03:20:45.318Z,98738.00
2022-08-29T03:23:34.997Z,98738.00
2022-08-29T03:26:23.847Z,98742.00
2022-08-29T03:29:11.773Z,98749.00
2022-08-29T03:31:59.868Z,98751.00
2022-08-29T03:34:47.570Z,98753.00
2022-08-29T03:37:35.953Z,98751.00
2022-08-29T03:40:25.004Z,98750.00
2022-08-29T03:43:12.632Z,98748.00
2022-08-29T03:46:00.172Z,98747.00
2022-08-29T03:48:48.974Z,98744.00
2022-08-29T03:51:39.652Z,98747.00
2022-08-29T03:54:28.047Z,98750.00
2022-08-29T03:57:15.578Z,98760.00
2022-08-29T04:00:16.352Z,98766.00
2022-08-29T04:03:04.049Z,98766.00
2022-08-29T04:05:51.947Z,98767.00
2022-08-29T04:08:43.617Z,98776.00
2022-08-29T04:11:31.182Z,98775.00
2022-08-29T04:14:21.097Z,98779.00
2022-08-29T04:17:12.608Z,98781.00
2022-08-29T04:20:00.342Z,98781.00
2022-08-29T04:22:48.972Z,98783.00
2022-08-29T04:25:37.733Z,98788.00
2022-08-29T04:28:25.617Z,98787.00
2022-08-29T04:31:22.186Z,98792.00
2022-08-29T04:34:13.099Z,98795.00
2022-08-29T04:37:01.240Z,98793.00
2022-08-29T04:39:48.787Z,98798.00
2022-08-29T04:42:38.757Z,98788.00
2022-08-29T04:45:27.460Z,98797.00
2022-08-29T04:48:15.062Z,98800.00
2022-08-29T04:51:02.778Z,98800.00
2022-08-29T04:53:53.980Z,98804.00
2022-08-29T04:56:44.802Z,98806.00
2022-08-29T04:59:35.327Z,98805.00
2022-08-29T05:02:23.484Z,98809.00
2022-08-29T05:05:15.385Z,98812.00
2022-08-29T05:08:04.596Z,98808.00
2022-08-29T05:10:52.801Z,98811.00
2022-08-29T05:13:42.623Z,98815.00
2022-08-29T05:16:32.027Z,98820.00
2022-08-29T05:19:19.687Z,98809.00
2022-08-29T05:22:07.227Z,98809.00
2022-08-29T05:24:57.247Z,98808.00
2022-08-29T05:27:44.852Z,98812.00
2022-08-29T05:30:34.717Z,98812.00
2022-08-29T05:33:23.043Z,98817.00
2022-08-29T05:36:10.791Z,98814.00
2022-08-29T05:38:58.317Z,98804.00
2022-08-29T05:41:46.397Z,98808.00
2022-08-29T05:44:36.026Z,98815.00
2022-08-29T05:47:23.828Z,98817.00
2022-08-29T05:50:13.743Z,98815.00
2022-08-29T05:53:01.222Z,98824.00
2022-08-29T05:55:48.817Z,98825.00
2022-08-29T05:58:36.326Z,98820.00
2022-08-29T06:01:29.719Z,98825.00
2022-08-29T06:04:20.317Z,98827.00
2022-08-29T06:07:09.472Z,98831.00
2022-08-29T06:10:03.557Z,98831.00
2022-08-29T06:12:51.354Z,98824.00
2022-08-29T06:15:43.574Z,98826.00
2022-08-29T06:18:35.677Z,98832.00
2022-08-29T06:21:23.951Z,98836.00
2022-08-29T06:24:11.949Z,98835.00
2022-08-29T06:27:01.597Z,98835.00
2022-08-29T06:29:49.445Z,98839.00
2022-08-29T06:32:36.955Z,98835.00
2022-08-29T06:35:24.476Z,98836.00
2022-08-29T06:38:14.155Z,98838.00
2022-08-29T06:41:08.972Z,98840.00
2022-08-29T06:43:57.407Z,98834.00
2022-08-29T06:46:50.088Z,98842.00
2022-08-29T06:49:37.588Z,98841.00
2022-08-29T06:52:25.197Z,98847.00
2022-08-29T06:55:13.053Z,98849.00
2022-08-29T06:58:02.862Z,98847.00
2022-08-29T07:00:50.381Z,98857.00
2022-08-29T07:03:38.356Z,98855.00
2022-08-29T07:06:26.990Z,98847.00
2022-08-29T07:09:14.592Z,98848.00
2022-08-29T07:12:02.452Z,98845.00
2022-08-29T07:14:50.341Z,98853.00
2022-08-29T07:17:40.873Z,98850.00
2022-08-29T07:20:28.535Z,98854.00
2022-08-29T07:23:16.474Z,98855.00
2022-08-29T07:26:23.387Z,98852.00
2022-08-29T07:29:20.007Z,98853.00
2022-08-29T07:32:08.301Z,98851.00
2022-08-29T07:34:56.415Z,98851.00
2022-08-29T07:37:47.786Z,98852.00
2022-08-29T07:40:38.196Z,98852.00
2022-08-29T07:43:28.120Z,98860.00
2022-08-29T07:46:20.017Z,98860.00
2022-08-29T07:49:08.379Z,98864.00
2022-08-29T07:51:56.687Z,98862.00
2022-08-29T07:54:44.212Z,98866.00
2022-08-29T07:57:32.357Z,98869.00
2022-08-29T08:00:24.697Z,98867.00
2022-08-29T08:03:14.551Z,98868.00
2022-08-29T08:06:07.018Z,98872.00
2022-08-29T08:08:56.791Z,98865.00
2022-08-29T08:11:44.334Z,98876.00
2022-08-29T08:14:35.087Z,98873.00
2022-08-29T08:17:23.592Z,98879.00
2022-08-29T08:20:12.546Z,98879.00
2022-08-29T08:23:00.347Z,98886.00
2022-08-29T08:25:48.007Z,98881.00
2022-08-29T08:28:36.157Z,98885.00
2022-08-29T08:31:24.369Z,98887.00
2022-08-29T08:34:15.754Z,98886.00
2022-08-29T08:37:10.773Z,98885.00
2022-08-29T08:39:59.612Z,98887.00
2022-08-29T08:42:47.653Z,98891.00
2022-08-29T08:45:42.861Z,98897.00
2022-08-29T08:48:40.161Z,98899.00
2022-08-29T08:51:35.333Z,98895.00
2022-08-29T08:54:34.467Z,98902.00
2022-08-29T08:57:25.574Z,98895.00
2022-08-29T09:00:13.572Z,98894.00
2022-08-29T09:03:22.688Z,98901.00
2022-08-29T09:06:40.207Z,98901.00
2022-08-29T09:10:02.992Z,98896.00
2022-08-29T09:13:06.307Z,98900.00
2022-08-29T09:15:58.387Z,98905.00
2022-08-29T09:18:51.155Z,98899.00
2022-08-29T09:21:55.463Z,98909.00
2022-08-29T09:24:57.544Z,98904.00
2022-08-29T09:27:45.623Z,98908.00
2022-08-29T09:30:36.545Z,98904.00
2022-08-29T09:33:42.197Z,98905.00
2022-08-29T09:36:53.314Z,98907.00
2022-08-29T09:39:57.077Z,98905.00
2022-08-29T09:43:00.322Z,98910.00
2022-08-29T09:46:26.379Z,98907.00
2022-08-29T09:49:18.872Z,98910.00
2022-08-29T09:52:23.554Z,98908.00
2022-08-29T09:55:45.159Z,98902.00
2022-08-29T09:58:40.437Z,98899.00
2022-08-29T10:01:29.912Z,98902.00
2022-08-29T10:04:40.499Z,98896.00
2022-08-29T10:07:44.082Z,98901.00
2022-08-29T10:10:36.603Z,98900.00
2022-08-29T10:13:44.074Z,98900.00
2022-08-29T10:17:22.135Z,98897.00
2022-08-29T10:20:11.879Z,98890.00
2022-08-29T10:23:09.367Z,98885.00
2022-08-29T10:26:06.279Z,98886.00
2022-08-29T10:29:22.788Z,98887.00
2022-08-29T10:32:35.868Z,98883.00
2022-08-29T10:35:34.547Z,98885.00
2022-08-29T10:38:45.803Z,98880.00
2022-08-29T10:41:56.880Z,98881.00
2022-08-29T10:44:56.234Z,98882.00
2022-08-29T10:48:14.740Z,98877.00
2022-08-29T10:51:26.097Z,98880.00
2022-08-29T10:55:01.407Z,98882.00
2022-08-29T10:58:12.911Z,98880.00
2022-08-29T11:01:22.389Z,98877.00
2022-08-29T11:04:28.043Z,98872.00
2022-08-29T11:07:35.153Z,98864.00
2022-08-29T11:10:39.814Z,98861.00
2022-08-29T11:14:01.153Z,98861.00
2022-08-29T11:16:54.734Z,98859.00
2022-08-29T11:19:42.265Z,98864.00
2022-08-29T11:22:44.557Z,98865.00
2022-08-29T11:25:34.322Z,98869.00
2022-08-29T11:28:57.339Z,98858.00
2022-08-29T11:32:21.873Z,98861.00
2022-08-29T11:35:44.557Z,98856.00
2022-08-29T11:39:34.238Z,98851.00
2022-08-29T11:45:42.965Z,98854.00
2022-08-29T11:48:40.872Z,98854.00
2022-08-29T11:51:37.769Z,98844.00
2022-08-29T11:54:25.331Z,98848.00
2022-08-29T11:57:12.819Z,98849.00
2022-08-29T12:00:01.817Z,98846.00
2022-08-29T12:02:49.308Z,98849.00
2022-08-29T12:05:46.452Z,98854.00
2022-08-29T12:09:14.581Z,98859.00
2022-08-29T12:12:05.074Z,98858.00
2022-08-29T12:14:53.162Z,98851.00
2022-08-29T12:18:01.412Z,98848.00
2022-08-29T12:20:55.902Z,98838.00
2022-08-29T12:23:45.956Z,98839.00
2022-08-29T12:26:45.020Z,98830.00
2022-08-29T12:29:44.812Z,98836.00
2022-08-29T12:33:22.217Z,98837.00
2022-08-29T12:37:08.173Z,98837.00
2022-08-29T12:40:35.775Z,98835.00
2022-08-29T12:43:34.288Z,98825.00
2022-08-29T12:46:34.674Z,98825.00
2022-08-29T12:49:32.062Z,98825.00
2022-08-29T12:52:35.613Z,98821.00
2022-08-29T12:55:32.332Z,98825.00
2022-08-29T12:58:42.862Z,98813.00
2022-08-29T13:01:39.909Z,98812.00
2022-08-29T13:04:35.318Z,98808.00
2022-08-29T13:10:19.513Z,98797.00
2022-08-29T13:13:26.379Z,98793.00
2022-08-29T13:16:30.989Z,98795.00
2022-08-29T13:19:22.692Z,98781.00
2022-08-29T13:22:14.343Z,98786.00
2022-08-29T13:25:06.538Z,98783.00
2022-08-29T13:28:01.596Z,98774.00
2022-08-29T13:31:21.676Z,98772.00
2022-08-29T13:34:21.398Z,98768.00
2022-08-29T13:37:37.193Z,98765.00
2022-08-29T13:40:53.873Z,98760.00
2022-08-29T13:43:44.854Z,98755.00
2022-08-29T13:46:32.527Z,98754.00
2022-08-29T13:49:33.663Z,98749.00
2022-08-29T13:52:21.138Z,98742.00
2022-08-29T13:55:10.208Z,98743.00
2022-08-29T13:57:58.034Z,98740.00
2022-08-29T14:00:46.873Z,98738.00
2022-08-29T14:03:42.061Z,98741.00
2022-08-29T14:06:33.797Z,98739.00
2022-08-29T14:09:31.968Z,98736.00
2022-08-29T14:12:19.632Z,98735.00
2022-08-29T14:15:11.701Z,98731.00
2022-08-29T14:17:59.668Z,98730.00
2022-08-29T14:20:47.173Z,98722.00
2022-08-29T14:23:35.188Z,98732.00
2022-08-29T14:26:22.788Z,98721.00
2022-08-29T14:29:10.753Z,98718.00
2022-08-29T14:31:59.278Z,98720.00
2022-08-29T14:34:52.530Z,98719.00
2022-08-29T14:37:41.194Z,98723.00
2022-08-29T14:40:32.471Z,98720.00
2022-08-29T14:43:20.079Z,98714.00
2022-08-29T14:46:07.828Z,98710.00
2022-08-29T14:48:55.564Z,98713.00
2022-08-29T14:51:44.576Z,98718.00
2022-08-29T14:54:32.402Z,98715.00
2022-08-29T14:57:19.917Z,98713.00
2022-08-29T15:00:13.313Z,98718.00
2022-08-29T15:03:01.570Z,98718.00
2022-08-29T15:05:50.657Z,98718.00
2022-08-29T15:08:38.263Z,98711.00
2022-08-29T15:11:26.142Z,98699.00
2022-08-29T15:14:13.723Z,98700.00
2022-08-29T15:17:01.533Z,98709.00
2022-08-29T15:22:57.452Z,98705.00
2022-08-29T15:25:51.851Z,98700.00
2022-08-29T15:28:39.948Z,98708.00
2022-08-29T15:31:27.769Z,98700.00
2022-08-29T15:34:15.304Z,98697.00
2022-08-29T15:37:05.902Z,98696.00
2022-08-29T15:39:55.064Z,98697.00
2022-08-29T15:42:43.037Z,98692.00
2022-08-29T15:45:30.697Z,98691.00
2022-08-29T15:48:18.357Z,98688.00
2022-08-29T15:51:06.807Z,98692.00
2022-08-29T15:53:54.463Z,98690.00
2022-08-29T15:56:42.888Z,98699.00
2022-08-29T15:59:54.351Z,98691.00
2022-08-29T16:02:38.823Z,98684.00
2022-08-29T16:05:26.636Z,98694.00
2022-08-29T16:08:16.464Z,98691.00
2022-08-29T16:11:06.097Z,98696.00
2022-08-29T16:14:28.559Z,98702.00
2022-08-29T16:17:06.742Z,98697.00
2022-08-29T16:19:54.957Z,98698.00
2022-08-29T16:22:43.509Z,98696.00
2022-08-29T16:25:33.536Z,98700.00
2022-08-29T16:28:21.332Z,98701.00
2022-08-29T16:31:08.934Z,98698.00
2022-08-29T16:33:56.676Z,98698.00
2022-08-29T16:36:44.292Z,98699.00
2022-08-29T16:39:31.848Z,98699.00
2022-08-29T16:42:19.397Z,98699.00
2022-08-29T16:45:09.992Z,98698.00
2022-08-29T16:47:57.833Z,98698.00
2022-08-29T16:50:46.237Z,98700.00
2022-08-29T16:53:39.261Z,98700.00
2022-08-29T16:56:27.962Z,98697.00
2022-08-29T16:59:15.723Z,98697.00
2022-08-29T17:02:04.873Z,98701.00
2022-08-29T17:04:52.593Z,98707.00
2022-08-29T17:07:40.088Z,98701.00
2022-08-29T17:10:27.763Z,98702.00
2022-08-29T17:13:15.683Z,98704.00
2022-08-29T17:16:06.107Z,98707.00
2022-08-29T17:18:54.427Z,98703.00
2022-08-29T17:21:43.813Z,98706.00
2022-08-29T17:24:31.437Z,98705.00
2022-08-29T17:27:21.545Z,98707.00
2022-08-29T17:30:10.618Z,98708.00
2022-08-29T17:32:58.153Z,98705.00
2022-08-29T17:35:47.094Z,98705.00
2022-08-29T17:38:34.888Z,98708.00
2022-08-29T17:41:23.392Z,98707.00
2022-08-29T17:44:11.328Z,98703.00
2022-08-29T17:46:59.127Z,98700.00
2022-08-29T17:49:46.637Z,98707.00
2022-08-29T17:52:34.272Z,98707.00
2022-08-29T17:55:21.877Z,98710.00
2022-08-29T17:58:09.392Z,98703.00
2022-08-29T18:00:56.938Z,98710.00
2022-08-29T18:03:45.563Z,98708.00
2022-08-29T18:06:33.172Z,98714.00
2022-08-29T18:09:22.381Z,98726.00
2022-08-29T18:12:10.177Z,98722.00
2022-08-29T18:14:57.628Z,98724.00
2022-08-29T18:17:45.598Z,98732.00
2022-08-29T18:20:33.183Z,98741.00
2022-08-29T18:23:23.058Z,98740.00
2022-08-29T18:26:10.948Z,98738.00
2022-08-29T18:28:58.517Z,98741.00
2022-08-29T18:31:46.257Z,98747.00
2022-08-29T18:34:33.792Z,98743.00
2022-08-29T18:37:22.634Z,98752.00
2022-08-29T18:40:11.816Z,98754.00
2022-08-29T18:43:01.759Z,98755.00
2022-08-29T18:45:49.976Z,98754.00
2022-08-29T18:48:39.823Z,98755.00
2022-08-29T18:51:28.033Z,98759.00
2022-08-29T18:54:19.068Z,98763.00
2022-08-29T18:57:09.202Z,98758.00
2022-08-29T18:59:56.818Z,98756.00
2022-08-29T19:02:44.948Z,98765.00
2022-08-29T19:05:35.057Z,98766.00
2022-08-29T19:08:27.639Z,98766.00
2022-08-29T19:11:16.202Z,98770.00
2022-08-29T19:14:04.052Z,98779.00
2022-08-29T19:16:51.677Z,98783.00
2022-08-29T19:19:57.842Z,98785.00
2022-08-29T19:22:46.767Z,98785.00
2022-08-29T19:25:36.189Z,98782.00
2022-08-29T19:28:24.583Z,98779.00
2022-08-29T19:31:15.022Z,98779.00
2022-08-29T19:34:04.032Z,98780.00
2022-08-29T19:36:51.679Z,98784.00
2022-08-29T19:39:39.243Z,98783.00
2022-08-29T19:42:27.734Z,98781.00
2022-08-29T19:45:20.525Z,98785.00
2022-08-29T19:48:08.763Z,98787.00
2022-08-29T19:51:08.701Z,98788.00
2022-08-29T19:53:57.621Z,98785.00
2022-08-29T19:56:46.775Z,98786.00
2022-08-29T19:59:34.488Z,98783.00
2022-08-29T20:02:22.318Z,98794.00
2022-08-29T20:05:12.597Z,98791.00
2022-08-29T20:08:01.338Z,98794.00
2022-08-29T20:10:50.091Z,98793.00
2022-08-29T20:13:38.237Z,98785.00
2022-08-29T20:16:31.139Z,98797.00
2022-08-29T20:19:19.239Z,98794.00
2022-08-29T20:22:07.568Z,98801.00
2022-08-29T20:24:57.008Z,98806.00
2022-08-29T20:27:46.783Z,98805.00
2022-08-29T20:30:36.613Z,98802.00
2022-08-29T20:33:25.931Z,98796.00
2022-08-29T20:36:44.288Z,98797.00
2022-08-29T20:39:31.833Z,98798.00
2022-08-29T20:42:24.328Z,98804.00
2022-08-29T20:45:11.968Z,98806.00
2022-08-29T20:47:59.460Z,98807.00
2022-08-29T20:50:46.938Z,98808.00
2022-08-29T20:53:36.741Z,98811.00
2022-08-29T20:56:24.247Z,98809.00
2022-08-29T20:59:12.849Z,98818.00
2022-08-29T21:02:01.124Z,98820.00
2022-08-29T21:05:07.189Z,98820.00
2022-08-29T21:07:55.137Z,98822.00
2022-08-29T21:10:45.053Z,98822.00
2022-08-29T21:13:32.728Z,98817.00
2022-08-29T21:16:20.860Z,98822.00
2022-08-29T21:19:10.088Z,98819.00
2022-08-29T21:22:03.200Z,98821.00
2022-08-29T21:24:51.227Z,98818.00
2022-08-29T21:27:38.798Z,98823.00
2022-08-29T21:30:27.263Z,98824.00
2022-08-29T21:33:14.955Z,98817.00
2022-08-29T21:36:02.898Z,98819.00
2022-08-29T21:38:59.993Z,98817.00
2022-08-29T21:41:47.735Z,98823.00
2022-08-29T21:44:35.252Z,98815.00
2022-08-29T21:47:22.858Z,98815.00
2022-08-29T21:50:10.693Z,98822.00
2022-08-29T21:52:58.258Z,98825.00
2022-08-29T21:55:45.708Z,98830.00
2022-08-29T21:58:33.433Z,98828.00
2022-08-29T22:01:27.229Z,98826.00
2022-08-29T22:04:19.295Z,98828.00
2022-08-29T22:07:16.673Z,98832.00
2022-08-29T22:10:05.273Z,98838.00
2022-08-29T22:12:53.087Z,98837.00
2022-08-29T22:15:59.226Z,98841.00
2022-08-29T22:18:46.747Z,98838.00
2022-08-29T22:21:41.261Z,98841.00
2022-08-29T22:24:28.904Z,98833.00
2022-08-29T22:27:19.508Z,98826.00
2022-08-29T22:30:09.627Z,98825.00
2022-08-29T22:32:57.219Z,98825.00
2022-08-29T22:35:45.533Z,98826.00
2022-08-29T22:38:33.978Z,98826.00
2022-08-29T22:41:23.343Z,98826.00
2022-08-29T22:47:21.072Z,98831.00
2022-08-29T22:50:23.746Z,98830.00
2022-08-29T22:53:11.297Z,98824.00
2022-08-29T22:55:58.952Z,98823.00
2022-08-29T22:58:46.472Z,98824.00
2022-08-29T23:01:38.475Z,98826.00
2022-08-29T23:04:26.053Z,98825.00
2022-08-29T23:07:13.887Z,98829.00
2022-08-29T23:10:01.838Z,98826.00
2022-08-29T23:12:50.764Z,98819.00
2022-08-29T23:15:38.954Z,98821.00
2022-08-29T23:18:26.812Z,98832.00
2022-08-29T23:21:14.377Z,98826.00
2022-08-29T23:24:02.312Z,98827.00
2022-08-29T23:26:49.827Z,98822.00
2022-08-29T23:29:42.028Z,98826.00
2022-08-29T23:32:29.866Z,98821.00
2022-08-29T23:35:17.313Z,98812.00
2022-08-29T23:38:07.674Z,98817.00
2022-08-29T23:40:58.482Z,98825.00
2022-08-29T23:43:46.118Z,98817.00
2022-08-29T23:46:33.665Z,98810.00
2022-08-29T23:49:21.393Z,98812.00
2022-08-29T23:52:08.978Z,98816.00
2022-08-29T23:54:57.362Z,98812.00
2022-08-29T23:57:45.106Z,98811.00
