createdAt,value
2022-10-03T00:01:43.465Z,100.00
2022-10-03T00:04:41.046Z,100.00
2022-10-03T00:07:16.457Z,100.00
2022-10-03T00:10:05.999Z,100.00
2022-10-03T00:13:01.716Z,100.00
2022-10-03T00:15:39.783Z,100.00
2022-10-03T00:18:19.067Z,100.00
2022-10-03T00:21:18.548Z,100.00
2022-10-03T00:23:50.704Z,100.00
2022-10-03T00:26:40.563Z,100.00
2022-10-03T00:29:35.308Z,100.00
2022-10-03T00:32:26.449Z,100.00
2022-10-03T00:35:15.464Z,100.00
2022-10-03T00:38:07.445Z,100.00
2022-10-03T00:40:54.720Z,100.00
2022-10-03T00:43:51.315Z,100.00
2022-10-03T00:46:43.236Z,100.00
2022-10-03T00:49:32.098Z,100.00
2022-10-03T00:52:54.443Z,100.00
2022-10-03T00:55:43.011Z,100.00
2022-10-03T00:58:25.903Z,100.00
2022-10-03T01:01:02.775Z,100.00
2022-10-03T01:03:51.891Z,100.00
2022-10-03T01:06:34.563Z,100.00
2022-10-03T01:09:35.224Z,100.00
2022-10-03T01:12:42.998Z,100.00
2022-10-03T01:15:39.321Z,100.00
2022-10-03T01:18:29.713Z,100.00
2022-10-03T01:21:09.161Z,100.00
2022-10-03T01:23:48.458Z,100.00
2022-10-03T01:26:40.118Z,100.00
2022-10-03T01:29:36.805Z,100.00
2022-10-03T01:32:17.540Z,100.00
2022-10-03T01:35:07.694Z,100.00
2022-10-03T01:37:49.113Z,100.00
2022-10-03T01:40:40.104Z,100.00
2022-10-03T01:43:21.069Z,100.00
2022-10-03T01:45:59.840Z,100.00
2022-10-03T01:48:52.417Z,100.00
2022-10-03T01:51:28.667Z,100.00
2022-10-03T01:54:04.166Z,100.00
2022-10-03T01:56:45.982Z,100.00
2022-10-03T01:59:18.206Z,100.00
2022-10-03T02:01:48.643Z,100.00
2022-10-03T02:04:31.490Z,100.00
2022-10-03T02:07:37.643Z,100.00
2022-10-03T02:10:25.036Z,100.00
2022-10-03T02:13:12.690Z,100.00
2022-10-03T02:15:48.995Z,100.00
2022-10-03T02:18:38.663Z,100.00
2022-10-03T02:21:13.376Z,100.00
2022-10-03T02:23:46.120Z,100.00
2022-10-03T02:26:31.976Z,100.00
2022-10-03T02:29:36.418Z,100.00
2022-10-03T02:32:15.335Z,100.00
2022-10-03T02:35:02.055Z,100.00
2022-10-03T02:38:05.892Z,100.00
2022-10-03T02:40:49.869Z,100.00
2022-10-03T02:43:48.409Z,100.00
2022-10-03T02:46:37.196Z,100.00
2022-10-03T02:49:38.220Z,100.00
2022-10-03T02:52:46.859Z,100.00
2022-10-03T02:55:22.844Z,100.00
2022-10-03T02:58:13.263Z,100.00
2022-10-03T03:01:18.218Z,100.00
2022-10-03T03:03:51.493Z,100.00
2022-10-03T03:06:31.022Z,100.00
2022-10-03T03:09:09.342Z,100.00
2022-10-03T03:11:56.366Z,100.00
2022-10-03T03:14:55.432Z,100.00
2022-10-03T03:18:00.000Z,100.00
2022-10-03T03:20:54.590Z,100.00
2022-10-03T03:23:58.581Z,100.00
2022-10-03T03:27:01.245Z,100.00
2022-10-03T03:29:31.229Z,100.00
2022-10-03T03:32:08.650Z,100.00
2022-10-03T03:35:14.311Z,100.00
2022-10-03T03:38:14.184Z,100.00
2022-10-03T03:41:22.661Z,100.00
2022-10-03T03:43:55.745Z,100.00
2022-10-03T03:46:38.822Z,100.00
2022-10-03T03:49:24.657Z,100.00
2022-10-03T03:52:10.548Z,100.00
2022-10-03T03:55:06.603Z,100.00
2022-10-03T03:57:42.815Z,100.00
2022-10-03T04:00:18.268Z,100.00
2022-10-03T04:03:21.536Z,100.00
2022-10-03T04:05:48.569Z,100.00
2022-10-03T04:08:46.489Z,100.00
2022-10-03T04:11:32.638Z,100.00
2022-10-03T04:14:44.600Z,100.00
2022-10-03T04:17:45.396Z,100.00
2022-10-03T04:20:24.372Z,100.00
2022-10-03T04:23:04.171Z,100.00
2022-10-03T04:25:46.434Z,100.00
2022-10-03T04:28:34.377Z,100.00
2022-10-03T04:31:20.499Z,100.00
2022-10-03T04:34:09.867Z,100.00
2022-10-03T04:37:01.311Z,100.00
2022-10-03T04:39:47.015Z,100.00
2022-10-03T04:42:21.245Z,100.00
2022-10-03T04:44:51.269Z,100.00
2022-10-03T04:47:40.961Z,100.00
2022-10-03T04:50:25.148Z,100.00
2022-10-03T04:52:57.423Z,100.00
2022-10-03T04:55:38.358Z,100.00
2022-10-03T04:58:20.250Z,100.00
2022-10-03T05:01:26.286Z,100.00
2022-10-03T05:04:10.491Z,100.00
2022-10-03T05:06:55.553Z,100.00
2022-10-03T05:09:38.452Z,100.00
2022-10-03T05:12:10.335Z,100.00
2022-10-03T05:14:58.769Z,100.00
2022-10-03T05:17:46.147Z,100.00
2022-10-03T05:20:37.739Z,100.00
2022-10-03T05:23:26.503Z,100.00
2022-10-03T05:26:32.310Z,100.00
2022-10-03T05:29:01.733Z,100.00
2022-10-03T05:31:44.974Z,100.00
2022-10-03T05:34:33.074Z,100.00
2022-10-03T05:37:12.672Z,100.00
2022-10-03T05:39:53.841Z,100.00
2022-10-03T05:42:35.743Z,100.00
2022-10-03T05:45:24.280Z,100.00
2022-10-03T05:48:01.278Z,100.00
2022-10-03T05:51:11.098Z,100.00
2022-10-03T05:53:57.180Z,100.00
2022-10-03T05:56:41.166Z,100.00
2022-10-03T05:59:39.834Z,100.00
2022-10-03T06:02:21.881Z,100.00
2022-10-03T06:04:53.332Z,100.00
2022-10-03T06:07:30.669Z,100.00
2022-10-03T06:10:09.772Z,100.00
2022-10-03T06:13:01.498Z,100.00
2022-10-03T06:15:54.146Z,100.00
2022-10-03T06:18:39.901Z,100.00
2022-10-03T06:21:32.326Z,100.00
2022-10-03T06:24:18.155Z,100.00
2022-10-03T06:26:55.701Z,100.00
2022-10-03T06:29:25.930Z,100.00
2022-10-03T06:32:13.925Z,100.00
2022-10-03T06:34:57.976Z,100.00
2022-10-03T06:37:52.559Z,100.00
2022-10-03T06:40:40.837Z,100.00
2022-10-03T06:43:41.638Z,100.00
2022-10-03T06:46:45.485Z,100.00
2022-10-03T06:49:33.973Z,100.00
2022-10-03T06:52:32.085Z,100.00
2022-10-03T06:55:10.446Z,100.00
2022-10-03T06:58:02.299Z,100.00
2022-10-03T07:00:53.681Z,100.00
2022-10-03T07:03:39.547Z,100.00
2022-10-03T07:06:51.247Z,100.00
2022-10-03T07:09:53.839Z,100.00
2022-10-03T07:12:44.793Z,100.00
2022-10-03T07:15:43.615Z,100.00
2022-10-03T07:18:27.243Z,100.00
2022-10-03T07:21:16.937Z,100.00
2022-10-03T07:24:17.919Z,100.00
2022-10-03T07:27:03.207Z,100.00
2022-10-03T07:29:54.719Z,100.00
2022-10-03T07:32:27.739Z,100.00
2022-10-03T07:35:51.548Z,100.00
2022-10-03T07:38:59.103Z,100.00
2022-10-03T07:41:38.560Z,100.00
2022-10-03T07:44:44.992Z,100.00
2022-10-03T07:47:30.731Z,100.00
2022-10-03T07:50:18.833Z,100.00
2022-10-03T07:52:55.128Z,100.00
2022-10-03T07:55:47.401Z,100.00
2022-10-03T07:58:28.765Z,100.00
2022-10-03T08:01:17.620Z,100.00
2022-10-03T08:04:15.859Z,100.00
2022-10-03T08:06:47.973Z,100.00
2022-10-03T08:09:42.063Z,100.00
2022-10-03T08:12:09.163Z,100.00
2022-10-03T08:14:57.816Z,100.00
2022-10-03T08:17:46.230Z,100.00
2022-10-03T08:20:28.406Z,100.00
2022-10-03T08:23:38.049Z,100.00
2022-10-03T08:26:20.588Z,100.00
2022-10-03T08:29:09.127Z,100.00
2022-10-03T08:31:36.157Z,100.00
2022-10-03T08:34:44.524Z,100.00
2022-10-03T08:37:42.552Z,100.00
2022-10-03T08:40:15.643Z,100.00
2022-10-03T08:43:01.516Z,100.00
2022-10-03T08:45:52.735Z,100.00
2022-10-03T08:48:54.968Z,100.00
2022-10-03T08:51:50.638Z,100.00
2022-10-03T08:54:55.254Z,100.00
2022-10-03T08:57:37.582Z,100.00
2022-10-03T09:00:30.498Z,100.00
2022-10-03T09:06:29.906Z,100.00
2022-10-03T09:09:12.197Z,100.00
2022-10-03T09:11:39.581Z,100.00
2022-10-03T09:14:31.537Z,100.00
2022-10-03T09:17:17.030Z,100.00
2022-10-03T09:19:56.357Z,100.00
2022-10-03T09:22:54.305Z,100.00
2022-10-03T09:25:58.813Z,100.00
2022-10-03T09:28:50.405Z,100.00
2022-10-03T09:31:48.534Z,100.00
2022-10-03T09:34:30.547Z,100.00
2022-10-03T09:37:09.741Z,100.00
2022-10-03T09:39:42.625Z,100.00
2022-10-03T09:42:51.080Z,100.00
2022-10-03T09:45:39.694Z,100.00
2022-10-03T09:48:42.053Z,100.00
2022-10-03T09:51:16.900Z,100.00
2022-10-03T09:54:16.738Z,100.00
2022-10-03T09:57:22.586Z,100.00
2022-10-03T10:00:03.847Z,100.00
2022-10-03T10:02:50.805Z,100.00
2022-10-03T10:05:48.775Z,100.00
2022-10-03T10:08:18.725Z,100.00
2022-10-03T10:11:04.641Z,100.00
2022-10-03T10:14:07.980Z,100.00
2022-10-03T10:17:09.744Z,100.00
2022-10-03T10:19:51.982Z,100.00
2022-10-03T10:23:03.241Z,100.00
2022-10-03T10:25:53.808Z,100.00
2022-10-03T10:28:51.461Z,100.00
2022-10-03T10:31:56.097Z,100.00
2022-10-03T10:34:41.364Z,100.00
2022-10-03T10:37:27.073Z,100.00
2022-10-03T10:40:36.981Z,100.00
2022-10-03T10:43:25.597Z,100.00
2022-10-03T10:46:17.540Z,100.00
2022-10-03T10:49:15.369Z,100.00
2022-10-03T10:52:00.391Z,100.00
2022-10-03T10:54:52.281Z,100.00
2022-10-03T10:57:24.739Z,100.00
2022-10-03T10:59:54.665Z,100.00
2022-10-03T11:02:21.663Z,100.00
2022-10-03T11:05:19.556Z,100.00
2022-10-03T11:08:08.611Z,100.00
2022-10-03T11:11:13.401Z,100.00
2022-10-03T11:14:11.253Z,100.00
2022-10-03T11:17:14.423Z,100.00
2022-10-03T11:20:00.239Z,100.00
2022-10-03T11:23:05.781Z,100.00
2022-10-03T11:26:00.424Z,100.00
2022-10-03T11:29:04.560Z,100.00
2022-10-03T11:32:09.603Z,100.00
2022-10-03T11:34:48.874Z,100.00
2022-10-03T11:37:42.283Z,100.00
2022-10-03T11:40:32.645Z,100.00
2022-10-03T11:43:56.327Z,100.00
2022-10-03T11:46:44.835Z,100.00
2022-10-03T11:49:17.705Z,100.00
2022-10-03T11:52:32.909Z,100.00
2022-10-03T11:55:07.889Z,100.00
2022-10-03T11:57:39.003Z,100.00
2022-10-03T12:00:14.219Z,100.00
2022-10-03T12:02:53.657Z,100.00
2022-10-03T12:05:47.094Z,100.00
2022-10-03T12:08:46.026Z,100.00
2022-10-03T12:11:23.982Z,100.00
2022-10-03T12:14:11.521Z,100.00
2022-10-03T12:17:08.083Z,100.00
2022-10-03T12:19:35.208Z,100.00
2022-10-03T12:22:21.145Z,100.00
2022-10-03T12:24:49.965Z,100.00
2022-10-03T12:27:36.640Z,100.00
2022-10-03T12:30:16.320Z,100.00
2022-10-03T12:33:00.891Z,100.00
2022-10-03T12:35:50.450Z,100.00
2022-10-03T12:38:26.010Z,100.00
2022-10-03T12:41:07.685Z,100.00
2022-10-03T12:44:19.231Z,100.00
2022-10-03T12:47:11.494Z,100.00
2022-10-03T12:49:53.411Z,100.00
2022-10-03T12:52:29.482Z,100.00
2022-10-03T12:55:18.299Z,100.00
2022-10-03T12:57:52.114Z,100.00
2022-10-03T13:00:24.172Z,100.00
2022-10-03T13:03:21.477Z,100.00
2022-10-03T13:06:03.814Z,100.00
2022-10-03T13:09:12.699Z,100.00
2022-10-03T13:12:10.386Z,100.00
2022-10-03T13:15:17.673Z,100.00
2022-10-03T13:17:55.999Z,100.00
2022-10-03T13:20:32.302Z,100.00
2022-10-03T13:23:23.793Z,100.00
2022-10-03T13:26:11.719Z,100.00
2022-10-03T13:28:55.082Z,100.00
2022-10-03T13:31:27.068Z,100.00
2022-10-03T13:34:02.678Z,100.00
2022-10-03T13:36:35.235Z,100.00
2022-10-03T13:39:16.192Z,100.00
2022-10-03T13:41:45.955Z,100.00
2022-10-03T13:44:19.951Z,100.00
2022-10-03T13:47:07.787Z,100.00
2022-10-03T13:49:44.641Z,63.85
2022-10-03T13:52:22.171Z,67.56
2022-10-03T13:55:01.497Z,93.01
2022-10-03T13:57:34.988Z,100.00
2022-10-03T14:00:10.008Z,100.00
2022-10-03T14:02:59.831Z,100.00
2022-10-03T14:05:38.862Z,100.00
2022-10-03T14:08:30.719Z,100.00
2022-10-03T14:11:18.257Z,100.00
2022-10-03T14:13:54.456Z,100.00
2022-10-03T14:16:25.390Z,100.00
2022-10-03T14:19:20.160Z,100.00
2022-10-03T14:22:05.950Z,100.00
2022-10-03T14:24:51.655Z,95.19
2022-10-03T14:27:30.925Z,59.76
2022-10-03T14:30:10.077Z,49.61
2022-10-03T14:33:16.978Z,58.46
2022-10-03T14:36:11.518Z,75.40
2022-10-03T14:39:03.056Z,94.37
2022-10-03T14:41:32.832Z,100.00
2022-10-03T14:44:12.619Z,100.00
2022-10-03T14:46:50.553Z,76.72
2022-10-03T14:49:52.364Z,49.81
2022-10-03T14:52:26.222Z,42.63
2022-10-03T14:55:02.804Z,41.54
2022-10-03T14:58:11.712Z,39.35
2022-10-03T15:00:38.961Z,38.99
2022-10-03T15:03:18.093Z,34.50
2022-10-03T15:05:57.172Z,35.23
2022-10-03T15:08:31.187Z,36.07
2022-10-03T15:10:58.595Z,39.52
2022-10-03T15:13:28.903Z,39.05
2022-10-03T15:15:56.701Z,38.86
2022-10-03T15:18:25.023Z,35.39
2022-10-03T15:20:54.956Z,36.15
2022-10-03T15:23:28.389Z,41.99
2022-10-03T15:25:57.398Z,49.54
2022-10-03T15:28:36.743Z,56.83
2022-10-03T15:31:10.158Z,57.26
2022-10-03T15:33:39.407Z,57.67
2022-10-03T15:36:06.711Z,59.75
2022-10-03T15:38:38.559Z,62.32
2022-10-03T15:41:28.846Z,62.88
2022-10-03T15:44:04.793Z,55.65
2022-10-03T15:46:44.183Z,52.19
2022-10-03T15:49:21.123Z,50.53
2022-10-03T15:51:48.802Z,50.28
2022-10-03T15:54:23.202Z,57.19
2022-10-03T15:57:01.558Z,62.63
2022-10-03T15:59:34.492Z,66.13
2022-10-03T16:02:18.974Z,69.90
2022-10-03T16:04:47.805Z,71.48
2022-10-03T16:07:30.249Z,74.85
2022-10-03T16:10:14.652Z,78.87
2022-10-03T16:13:06.330Z,78.85
2022-10-03T16:15:51.860Z,80.23
2022-10-03T16:18:18.975Z,85.03
2022-10-03T16:20:53.819Z,88.30
2022-10-03T16:23:24.472Z,89.30
2022-10-03T16:25:59.254Z,92.13
2022-10-03T16:28:50.593Z,93.52
2022-10-03T16:31:26.511Z,95.70
2022-10-03T16:33:59.700Z,98.08
2022-10-03T16:36:27.029Z,100.00
2022-10-03T16:38:59.528Z,100.00
2022-10-03T16:41:31.699Z,100.00
2022-10-03T16:44:01.785Z,100.00
2022-10-03T16:46:35.068Z,100.00
2022-10-03T16:49:27.757Z,100.00
2022-10-03T16:52:01.299Z,100.00
2022-10-03T16:54:31.614Z,100.00
2022-10-03T16:57:02.106Z,100.00
2022-10-03T16:59:31.485Z,100.00
2022-10-03T17:02:06.323Z,100.00
2022-10-03T17:04:39.042Z,100.00
2022-10-03T17:07:29.861Z,100.00
2022-10-03T17:09:58.620Z,100.00
2022-10-03T17:12:38.335Z,100.00
2022-10-03T17:15:08.806Z,100.00
2022-10-03T17:17:59.972Z,100.00
2022-10-03T17:20:37.305Z,100.00
2022-10-03T17:23:18.641Z,100.00
2022-10-03T17:26:02.336Z,100.00
2022-10-03T17:28:55.767Z,100.00
2022-10-03T17:31:51.501Z,100.00
2022-10-03T17:34:21.464Z,100.00
2022-10-03T17:37:04.213Z,100.00
2022-10-03T17:39:45.552Z,100.00
2022-10-03T17:42:15.621Z,100.00
2022-10-03T17:45:18.322Z,100.00
2022-10-03T17:48:04.966Z,100.00
2022-10-03T17:50:41.760Z,100.00
2022-10-03T17:53:22.484Z,100.00
2022-10-03T17:55:56.127Z,100.00
2022-10-03T17:58:29.522Z,100.00
2022-10-03T18:01:12.553Z,100.00
2022-10-03T18:03:50.853Z,100.00
2022-10-03T18:06:20.893Z,100.00
2022-10-03T18:08:50.891Z,100.00
2022-10-03T18:11:40.241Z,100.00
2022-10-03T18:14:11.367Z,100.00
2022-10-03T18:16:47.755Z,100.00
2022-10-03T18:19:43.607Z,100.00
2022-10-03T18:22:20.705Z,100.00
2022-10-03T18:24:55.153Z,100.00
2022-10-03T18:27:37.737Z,100.00
2022-10-03T18:30:21.479Z,100.00
2022-10-03T18:32:50.368Z,100.00
2022-10-03T18:35:27.745Z,100.00
2022-10-03T18:38:18.783Z,100.00
2022-10-03T18:40:58.697Z,100.00
2022-10-03T18:43:27.914Z,100.00
2022-10-03T18:46:00.351Z,100.00
2022-10-03T18:49:34.854Z,100.00
2022-10-03T18:52:26.346Z,100.00
2022-10-03T18:55:17.897Z,100.00
2022-10-03T18:58:08.452Z,100.00
2022-10-03T19:00:52.750Z,100.00
2022-10-03T19:03:27.751Z,100.00
2022-10-03T19:06:02.232Z,100.00
2022-10-03T19:08:39.119Z,100.00
2022-10-03T19:11:11.323Z,100.00
2022-10-03T19:13:57.929Z,100.00
2022-10-03T19:16:33.725Z,100.00
2022-10-03T19:19:14.998Z,100.00
2022-10-03T19:21:43.351Z,100.00
2022-10-03T19:24:30.503Z,100.00
2022-10-03T19:27:17.386Z,100.00
2022-10-03T19:29:53.983Z,100.00
2022-10-03T19:32:43.838Z,100.00
2022-10-03T19:35:18.883Z,100.00
2022-10-03T19:37:51.137Z,100.00
2022-10-03T19:40:37.191Z,100.00
2022-10-03T19:43:26.122Z,100.00
2022-10-03T19:46:04.356Z,100.00
2022-10-03T19:48:34.989Z,100.00
2022-10-03T19:51:25.116Z,100.00
2022-10-03T19:53:56.556Z,100.00
2022-10-03T19:56:26.159Z,100.00
2022-10-03T19:59:04.042Z,100.00
2022-10-03T20:01:50.140Z,100.00
2022-10-03T20:04:36.288Z,100.00
2022-10-03T20:07:15.474Z,100.00
2022-10-03T20:09:56.375Z,100.00
2022-10-03T20:12:27.755Z,100.00
2022-10-03T20:15:01.706Z,100.00
2022-10-03T20:17:30.599Z,100.00
2022-10-03T20:20:04.948Z,100.00
2022-10-03T20:22:36.235Z,100.00
2022-10-03T20:25:23.594Z,100.00
2022-10-03T20:27:57.375Z,100.00
2022-10-03T20:30:44.293Z,100.00
2022-10-03T20:33:22.427Z,100.00
2022-10-03T20:35:55.346Z,100.00
2022-10-03T20:38:31.188Z,100.00
2022-10-03T20:41:12.581Z,100.00
2022-10-03T20:43:53.667Z,100.00
2022-10-03T20:46:41.768Z,100.00
2022-10-03T20:49:15.925Z,100.00
2022-10-03T20:52:16.085Z,100.00
2022-10-03T20:55:00.476Z,100.00
2022-10-03T20:57:32.977Z,100.00
2022-10-03T21:00:16.089Z,100.00
2022-10-03T21:02:56.280Z,100.00
2022-10-03T21:05:25.429Z,100.00
2022-10-03T21:08:00.362Z,100.00
2022-10-03T21:10:37.835Z,100.00
2022-10-03T21:13:19.394Z,100.00
2022-10-03T21:15:53.394Z,100.00
2022-10-03T21:18:40.009Z,100.00
2022-10-03T21:21:19.345Z,100.00
2022-10-03T21:23:56.055Z,100.00
2022-10-03T21:26:26.465Z,100.00
2022-10-03T21:29:28.727Z,100.00
2022-10-03T21:32:20.755Z,100.00
2022-10-03T21:35:10.228Z,100.00
2022-10-03T21:37:37.181Z,100.00
2022-10-03T21:40:44.637Z,100.00
2022-10-03T21:43:34.523Z,100.00
2022-10-03T21:46:16.926Z,100.00
2022-10-03T21:49:02.816Z,100.00
2022-10-03T21:51:37.843Z,100.00
2022-10-03T21:54:36.487Z,100.00
2022-10-03T21:57:23.206Z,100.00
2022-10-03T22:00:10.643Z,100.00
2022-10-03T22:02:46.855Z,100.00
2022-10-03T22:05:31.950Z,100.00
2022-10-03T22:07:59.146Z,100.00
2022-10-03T22:10:36.106Z,100.00
2022-10-03T22:13:08.903Z,100.00
2022-10-03T22:15:48.871Z,100.00
2022-10-03T22:18:20.117Z,100.00
2022-10-03T22:21:10.506Z,100.00
2022-10-03T22:24:09.028Z,100.00
2022-10-03T22:27:12.450Z,100.00
2022-10-03T22:30:07.331Z,100.00
2022-10-03T22:33:09.270Z,100.00
2022-10-03T22:35:39.086Z,100.00
2022-10-03T22:38:07.805Z,100.00
2022-10-03T22:40:36.651Z,100.00
2022-10-03T22:43:06.220Z,100.00
2022-10-03T22:45:35.660Z,100.00
2022-10-03T22:48:12.040Z,100.00
2022-10-03T22:50:42.275Z,100.00
2022-10-03T22:53:14.364Z,100.00
2022-10-03T22:55:45.450Z,100.00
2022-10-03T22:58:14.013Z,100.00
2022-10-03T23:00:43.006Z,100.00
2022-10-03T23:03:19.661Z,100.00
2022-10-03T23:05:57.119Z,100.00
2022-10-03T23:08:57.630Z,100.00
2022-10-03T23:11:33.025Z,100.00
2022-10-03T23:14:13.138Z,100.00
2022-10-03T23:16:51.328Z,100.00
2022-10-03T23:19:35.287Z,100.00
2022-10-03T23:22:04.425Z,100.00
2022-10-03T23:24:42.337Z,100.00
2022-10-03T23:27:40.255Z,100.00
2022-10-03T23:30:29.901Z,100.00
2022-10-03T23:33:00.419Z,100.00
2022-10-03T23:35:30.422Z,100.00
2022-10-03T23:37:59.694Z,100.00
2022-10-03T23:40:47.837Z,100.00
2022-10-03T23:43:38.359Z,100.00
2022-10-03T23:46:13.303Z,100.00
2022-10-03T23:48:49.177Z,100.00
2022-10-03T23:51:24.367Z,100.00
2022-10-03T23:53:59.382Z,100.00
2022-10-03T23:56:48.552Z,100.00
2022-10-03T23:59:15.572Z,100.00
