createdAt,value
2023-01-25T00:01:41.813Z,87.05
2023-01-25T00:04:08.262Z,86.75
2023-01-25T00:06:34.918Z,86.97
2023-01-25T00:09:01.303Z,87.11
2023-01-25T00:11:27.622Z,87.05
2023-01-25T00:13:54.773Z,87.50
2023-01-25T00:16:21.289Z,87.49
2023-01-25T00:18:48.766Z,87.26
2023-01-25T00:21:18.697Z,87.41
2023-01-25T00:23:45.272Z,87.30
2023-01-25T00:26:11.824Z,87.07
2023-01-25T00:28:38.247Z,87.22
2023-01-25T00:31:07.010Z,87.56
2023-01-25T00:33:44.199Z,87.71
2023-01-25T00:36:32.356Z,88.06
2023-01-25T00:38:59.127Z,87.93
2023-01-25T00:41:25.645Z,88.29
2023-01-25T00:43:52.111Z,87.90
2023-01-25T00:46:19.174Z,87.74
2023-01-25T00:48:45.763Z,88.10
2023-01-25T00:51:12.116Z,88.33
2023-01-25T00:53:38.585Z,88.34
2023-01-25T00:56:05.142Z,88.47
2023-01-25T00:58:31.474Z,88.59
2023-01-25T01:00:58.230Z,88.67
2023-01-25T01:03:24.754Z,88.74
2023-01-25T01:06:09.691Z,89.05
2023-01-25T01:08:41.398Z,88.91
2023-01-25T01:11:10.929Z,88.61
2023-01-25T01:13:37.917Z,88.85
2023-01-25T01:16:06.306Z,88.71
2023-01-25T01:18:37.989Z,88.59
2023-01-25T01:21:05.112Z,88.61
2023-01-25T01:23:32.550Z,89.02
2023-01-25T01:26:04.067Z,89.12
2023-01-25T01:28:31.813Z,89.43
2023-01-25T01:31:07.106Z,89.47
2023-01-25T01:33:35.334Z,89.29
2023-01-25T01:36:15.790Z,89.54
2023-01-25T01:38:42.587Z,89.64
2023-01-25T01:41:10.260Z,89.70
2023-01-25T01:43:37.072Z,89.47
2023-01-25T01:46:15.375Z,89.51
2023-01-25T01:48:53.918Z,89.69
2023-01-25T01:51:50.441Z,89.96
2023-01-25T01:54:33.811Z,89.89
2023-01-25T01:57:11.945Z,89.67
2023-01-25T01:59:48.945Z,89.88
2023-01-25T02:02:16.081Z,89.83
2023-01-25T02:04:46.299Z,89.94
2023-01-25T02:07:41.878Z,90.03
2023-01-25T02:10:12.273Z,89.92
2023-01-25T02:12:39.405Z,89.79
2023-01-25T02:15:07.042Z,90.14
2023-01-25T02:17:38.809Z,90.21
2023-01-25T02:20:28.982Z,90.25
2023-01-25T02:23:18.360Z,90.63
2023-01-25T02:25:44.953Z,90.74
2023-01-25T02:28:20.443Z,90.65
2023-01-25T02:30:47.194Z,90.89
2023-01-25T02:33:13.674Z,90.76
2023-01-25T02:35:50.121Z,90.62
2023-01-25T02:38:18.397Z,90.61
2023-01-25T02:40:49.471Z,90.71
2023-01-25T02:43:18.380Z,90.48
2023-01-25T02:45:52.352Z,90.49
2023-01-25T02:48:18.859Z,90.78
2023-01-25T02:50:45.264Z,91.28
2023-01-25T02:53:12.014Z,90.98
2023-01-25T02:55:38.520Z,91.46
2023-01-25T02:58:04.855Z,91.48
2023-01-25T03:00:31.186Z,91.85
2023-01-25T03:02:57.532Z,92.13
2023-01-25T03:05:23.962Z,92.16
2023-01-25T03:07:50.343Z,92.21
2023-01-25T03:10:16.810Z,92.91
2023-01-25T03:12:43.223Z,92.79
2023-01-25T03:15:10.052Z,92.64
2023-01-25T03:17:36.587Z,92.70
2023-01-25T03:20:03.043Z,92.77
2023-01-25T03:22:29.462Z,93.18
2023-01-25T03:24:57.236Z,93.02
2023-01-25T03:27:23.599Z,92.85
2023-01-25T03:29:49.998Z,92.74
2023-01-25T03:32:16.568Z,92.64
2023-01-25T03:34:42.973Z,92.40
2023-01-25T03:37:09.379Z,92.56
2023-01-25T03:39:35.742Z,92.15
2023-01-25T03:42:02.168Z,92.10
2023-01-25T03:44:28.614Z,92.30
2023-01-25T03:46:54.978Z,92.57
2023-01-25T03:49:21.379Z,92.71
2023-01-25T03:51:47.930Z,92.92
2023-01-25T03:54:14.357Z,93.19
2023-01-25T03:56:41.018Z,93.03
2023-01-25T03:59:07.444Z,92.92
2023-01-25T04:01:33.793Z,92.62
2023-01-25T04:04:00.231Z,92.71
2023-01-25T04:06:26.629Z,93.16
2023-01-25T04:08:53.117Z,92.80
2023-01-25T04:11:19.543Z,93.19
2023-01-25T04:13:46.006Z,92.63
2023-01-25T04:16:12.571Z,92.91
2023-01-25T04:18:40.634Z,92.91
2023-01-25T04:21:07.011Z,92.92
2023-01-25T04:23:33.514Z,92.60
2023-01-25T04:26:05.950Z,92.50
2023-01-25T04:28:33.741Z,92.68
2023-01-25T04:31:00.490Z,92.91
2023-01-25T04:33:27.461Z,93.13
2023-01-25T04:35:53.810Z,93.19
2023-01-25T04:38:20.315Z,93.63
2023-01-25T04:40:47.156Z,93.30
2023-01-25T04:43:15.460Z,93.06
2023-01-25T04:45:42.289Z,93.56
2023-01-25T04:48:10.342Z,93.44
2023-01-25T04:50:37.648Z,93.81
2023-01-25T04:53:04.801Z,93.78
2023-01-25T04:55:33.587Z,93.39
2023-01-25T04:58:00.799Z,93.54
2023-01-25T05:00:28.061Z,93.69
2023-01-25T05:02:54.616Z,93.86
2023-01-25T05:05:21.053Z,94.14
2023-01-25T05:07:47.380Z,93.72
2023-01-25T05:10:13.949Z,93.49
2023-01-25T05:12:40.416Z,93.47
2023-01-25T05:15:07.832Z,93.21
2023-01-25T05:17:34.507Z,93.23
2023-01-25T05:20:00.973Z,93.82
2023-01-25T05:22:27.375Z,93.21
2023-01-25T05:24:54.100Z,93.30
2023-01-25T05:27:21.122Z,93.48
2023-01-25T05:29:47.861Z,93.64
2023-01-25T05:32:20.175Z,93.43
2023-01-25T05:34:47.322Z,93.55
2023-01-25T05:37:16.567Z,93.27
2023-01-25T05:39:42.946Z,93.16
2023-01-25T05:42:18.198Z,93.51
2023-01-25T05:44:47.299Z,93.10
2023-01-25T05:47:16.279Z,93.30
2023-01-25T05:49:42.715Z,93.57
2023-01-25T05:52:18.286Z,93.33
2023-01-25T05:54:44.897Z,93.33
2023-01-25T05:57:11.289Z,93.34
2023-01-25T05:59:37.623Z,93.33
2023-01-25T06:02:03.977Z,93.12
2023-01-25T06:04:30.390Z,93.26
2023-01-25T06:06:57.024Z,93.21
2023-01-25T06:09:23.518Z,93.52
2023-01-25T06:11:56.151Z,93.71
2023-01-25T06:14:23.714Z,94.01
2023-01-25T06:16:50.030Z,94.04
2023-01-25T06:19:16.522Z,94.38
2023-01-25T06:21:42.849Z,94.56
2023-01-25T06:24:09.316Z,94.28
2023-01-25T06:26:35.831Z,94.11
2023-01-25T06:29:05.684Z,94.43
2023-01-25T06:31:32.113Z,94.33
2023-01-25T06:34:01.118Z,94.25
2023-01-25T06:36:27.623Z,94.42
2023-01-25T06:38:54.036Z,94.14
2023-01-25T06:41:20.612Z,93.98
2023-01-25T06:43:47.957Z,94.27
2023-01-25T06:46:14.750Z,93.92
2023-01-25T06:48:42.955Z,94.10
2023-01-25T06:51:11.997Z,94.54
2023-01-25T06:53:42.246Z,94.67
2023-01-25T06:56:18.145Z,95.09
2023-01-25T06:58:45.268Z,94.94
2023-01-25T07:01:22.331Z,94.73
2023-01-25T07:03:56.216Z,94.73
2023-01-25T07:06:23.945Z,95.19
2023-01-25T07:08:50.873Z,95.91
2023-01-25T07:11:19.092Z,96.45
2023-01-25T07:13:47.341Z,96.31
2023-01-25T07:16:19.801Z,96.56
2023-01-25T07:18:46.807Z,96.66
2023-01-25T07:21:21.713Z,96.54
2023-01-25T07:23:49.318Z,96.67
2023-01-25T07:26:23.902Z,96.81
2023-01-25T07:28:51.567Z,96.54
2023-01-25T07:31:19.922Z,96.51
2023-01-25T07:33:50.718Z,96.92
2023-01-25T07:36:17.678Z,96.71
2023-01-25T07:38:46.993Z,96.81
2023-01-25T07:41:13.477Z,97.05
2023-01-25T07:43:40.021Z,97.59
2023-01-25T07:46:11.297Z,97.55
2023-01-25T07:48:38.452Z,97.60
2023-01-25T07:51:23.513Z,97.79
2023-01-25T07:53:52.465Z,97.51
2023-01-25T07:56:20.093Z,97.60
2023-01-25T07:58:47.218Z,97.99
2023-01-25T08:01:17.124Z,97.81
2023-01-25T08:03:44.267Z,97.75
2023-01-25T08:06:11.164Z,97.88
2023-01-25T08:08:48.450Z,97.93
2023-01-25T08:11:20.502Z,97.79
2023-01-25T08:13:49.019Z,97.90
2023-01-25T08:16:26.901Z,98.57
2023-01-25T08:18:55.836Z,98.32
2023-01-25T08:21:25.283Z,98.02
2023-01-25T08:23:51.841Z,98.31
2023-01-25T08:26:18.585Z,98.61
2023-01-25T08:28:45.173Z,98.53
2023-01-25T08:31:20.299Z,98.65
2023-01-25T08:33:47.396Z,98.21
2023-01-25T08:36:15.077Z,98.79
2023-01-25T08:38:42.714Z,98.97
2023-01-25T08:41:10.604Z,99.09
2023-01-25T08:43:37.360Z,99.36
2023-01-25T08:46:04.523Z,99.69
2023-01-25T08:48:31.656Z,99.53
2023-01-25T08:50:58.296Z,99.26
2023-01-25T08:53:24.739Z,99.81
2023-01-25T08:55:51.143Z,99.76
2023-01-25T08:58:19.732Z,99.63
2023-01-25T09:00:46.436Z,99.67
2023-01-25T09:03:13.616Z,99.63
2023-01-25T09:05:40.418Z,99.56
2023-01-25T09:08:09.824Z,99.96
2023-01-25T09:10:36.560Z,99.54
2023-01-25T09:13:03.267Z,99.75
2023-01-25T09:15:29.690Z,99.93
2023-01-25T09:17:57.192Z,99.89
2023-01-25T09:20:24.224Z,99.48
2023-01-25T09:22:50.861Z,99.65
2023-01-25T09:25:17.377Z,99.83
2023-01-25T09:27:43.891Z,99.87
2023-01-25T09:30:18.197Z,99.78
2023-01-25T09:32:45.354Z,99.47
2023-01-25T09:35:11.784Z,99.51
2023-01-25T09:37:38.893Z,99.25
2023-01-25T09:40:07.678Z,99.16
2023-01-25T09:43:17.950Z,99.25
2023-01-25T09:45:44.716Z,99.07
2023-01-25T09:48:41.646Z,98.86
2023-01-25T09:51:15.749Z,98.77
2023-01-25T09:53:51.220Z,98.42
2023-01-25T09:56:22.193Z,98.83
2023-01-25T09:58:52.404Z,98.22
2023-01-25T10:01:51.229Z,98.70
2023-01-25T10:04:33.920Z,98.48
2023-01-25T10:07:12.900Z,98.51
2023-01-25T10:09:51.623Z,98.98
2023-01-25T10:12:24.360Z,98.84
2023-01-25T10:14:51.480Z,98.72
2023-01-25T10:17:40.376Z,98.82
2023-01-25T10:20:20.782Z,98.57
2023-01-25T10:22:54.162Z,98.58
2023-01-25T10:25:46.228Z,98.08
2023-01-25T10:28:41.100Z,98.25
2023-01-25T10:31:17.768Z,98.42
2023-01-25T10:33:46.315Z,98.29
2023-01-25T10:36:20.338Z,97.90
2023-01-25T10:38:49.458Z,98.17
2023-01-25T10:41:26.855Z,97.93
2023-01-25T10:44:13.201Z,98.17
2023-01-25T10:46:41.297Z,97.62
2023-01-25T10:49:46.589Z,97.96
2023-01-25T10:52:30.550Z,97.87
2023-01-25T10:55:11.942Z,98.10
2023-01-25T10:57:43.420Z,97.85
2023-01-25T11:00:30.143Z,97.59
2023-01-25T11:02:56.714Z,97.80
2023-01-25T11:05:32.273Z,97.91
2023-01-25T11:08:15.600Z,97.87
2023-01-25T11:10:44.719Z,97.36
2023-01-25T11:13:19.474Z,97.81
2023-01-25T11:16:04.823Z,98.24
2023-01-25T11:18:34.825Z,98.29
2023-01-25T11:21:14.891Z,98.44
2023-01-25T11:23:41.247Z,98.69
2023-01-25T11:26:14.699Z,98.29
2023-01-25T11:28:41.869Z,98.06
2023-01-25T11:31:13.947Z,98.57
2023-01-25T11:33:41.881Z,98.37
2023-01-25T11:36:27.283Z,98.63
2023-01-25T11:39:18.718Z,98.80
2023-01-25T11:42:08.643Z,98.46
2023-01-25T11:45:02.647Z,98.17
2023-01-25T11:47:47.568Z,98.10
2023-01-25T11:50:23.178Z,98.23
2023-01-25T11:53:17.221Z,98.14
2023-01-25T11:55:54.257Z,98.33
2023-01-25T11:58:46.143Z,98.37
2023-01-25T12:01:27.768Z,98.57
2023-01-25T12:04:40.824Z,98.29
2023-01-25T12:07:34.128Z,97.75
2023-01-25T12:10:22.354Z,97.77
2023-01-25T12:13:02.974Z,98.29
2023-01-25T12:15:42.632Z,97.44
2023-01-25T12:18:22.918Z,97.41
2023-01-25T12:20:52.034Z,97.79
2023-01-25T12:23:39.958Z,97.74
2023-01-25T12:26:42.003Z,97.39
2023-01-25T12:29:26.345Z,97.68
2023-01-25T12:32:07.067Z,97.66
2023-01-25T12:34:37.685Z,98.01
2023-01-25T12:37:15.477Z,97.69
2023-01-25T12:39:53.878Z,97.66
2023-01-25T12:42:29.317Z,98.01
2023-01-25T12:45:17.114Z,98.03
2023-01-25T12:47:53.819Z,98.24
2023-01-25T12:50:41.454Z,98.15
2023-01-25T12:53:16.662Z,98.62
2023-01-25T12:55:43.748Z,98.53
2023-01-25T12:58:26.523Z,98.57
2023-01-25T13:01:17.211Z,98.73
2023-01-25T13:04:02.294Z,98.06
2023-01-25T13:06:52.765Z,98.24
2023-01-25T13:09:31.057Z,98.02
2023-01-25T13:11:57.526Z,98.36
2023-01-25T13:14:40.910Z,98.33
2023-01-25T13:17:39.913Z,98.30
2023-01-25T13:20:40.259Z,98.49
2023-01-25T13:23:34.035Z,97.92
2023-01-25T13:26:22.339Z,98.09
2023-01-25T13:28:50.446Z,98.19
2023-01-25T13:31:51.061Z,98.47
2023-01-25T13:34:40.115Z,98.34
2023-01-25T13:37:29.028Z,98.25
2023-01-25T13:40:07.830Z,98.22
2023-01-25T13:42:37.802Z,98.51
2023-01-25T13:45:11.749Z,98.51
2023-01-25T13:47:38.557Z,98.62
2023-01-25T13:50:25.640Z,98.62
2023-01-25T13:53:03.180Z,98.78
2023-01-25T13:55:39.118Z,98.89
2023-01-25T13:58:29.908Z,98.51
2023-01-25T14:01:08.476Z,98.79
2023-01-25T14:03:47.565Z,99.02
2023-01-25T14:06:20.430Z,99.36
2023-01-25T14:08:48.476Z,99.12
2023-01-25T14:11:20.076Z,99.30
2023-01-25T14:14:00.061Z,99.52
2023-01-25T14:16:29.821Z,99.28
2023-01-25T14:19:17.918Z,99.79
2023-01-25T14:21:44.527Z,99.76
2023-01-25T14:24:11.746Z,100.00
2023-01-25T14:26:39.307Z,99.48
2023-01-25T14:29:31.961Z,99.68
2023-01-25T14:31:59.544Z,99.69
2023-01-25T14:34:26.542Z,99.93
2023-01-25T14:37:14.258Z,99.65
2023-01-25T14:39:40.713Z,99.34
2023-01-25T14:42:07.586Z,99.78
2023-01-25T14:44:34.159Z,99.76
2023-01-25T14:47:21.905Z,99.41
2023-01-25T14:49:48.495Z,99.56
2023-01-25T14:52:19.429Z,99.83
2023-01-25T14:54:59.837Z,99.60
2023-01-25T14:57:30.883Z,99.45
2023-01-25T14:59:58.106Z,99.47
2023-01-25T15:02:44.421Z,99.45
2023-01-25T15:05:21.654Z,99.11
2023-01-25T15:08:18.945Z,99.34
2023-01-25T15:10:56.771Z,99.68
2023-01-25T15:13:26.199Z,99.54
2023-01-25T15:15:57.814Z,99.54
2023-01-25T15:18:52.544Z,99.22
2023-01-25T15:21:24.220Z,99.14
2023-01-25T15:23:55.421Z,99.23
2023-01-25T15:26:29.918Z,99.17
2023-01-25T15:28:58.766Z,98.86
2023-01-25T15:31:27.354Z,99.30
2023-01-25T15:33:55.359Z,99.37
2023-01-25T15:36:22.016Z,99.14
2023-01-25T15:38:48.456Z,99.09
2023-01-25T15:41:16.403Z,99.16
2023-01-25T15:43:43.207Z,99.14
2023-01-25T15:46:25.383Z,99.46
2023-01-25T15:48:52.508Z,99.82
2023-01-25T15:51:19.427Z,99.52
2023-01-25T15:53:46.847Z,99.74
2023-01-25T15:56:16.711Z,99.46
2023-01-25T15:58:47.297Z,99.56
2023-01-25T16:01:13.816Z,99.58
2023-01-25T16:03:43.336Z,99.38
2023-01-25T16:06:28.716Z,99.46
2023-01-25T16:08:55.350Z,99.67
2023-01-25T16:11:21.679Z,99.53
2023-01-25T16:13:48.125Z,99.55
2023-01-25T16:16:20.826Z,99.30
2023-01-25T16:18:47.719Z,99.70
2023-01-25T16:21:14.638Z,99.68
2023-01-25T16:23:42.533Z,100.00
2023-01-25T16:26:23.563Z,99.94
2023-01-25T16:28:49.992Z,99.87
2023-01-25T16:31:31.198Z,99.83
2023-01-25T16:33:58.271Z,99.81
2023-01-25T16:36:25.154Z,99.67
2023-01-25T16:38:51.620Z,99.50
2023-01-25T16:41:18.706Z,99.84
2023-01-25T16:43:47.186Z,99.88
2023-01-25T16:46:18.712Z,99.78
2023-01-25T16:48:46.991Z,99.88
2023-01-25T16:51:24.967Z,100.00
2023-01-25T16:53:53.418Z,99.76
2023-01-25T16:56:22.023Z,99.78
2023-01-25T16:58:50.133Z,99.21
2023-01-25T17:01:18.840Z,99.02
2023-01-25T17:03:45.494Z,99.18
2023-01-25T17:06:26.208Z,98.83
2023-01-25T17:08:56.064Z,98.87
2023-01-25T17:11:23.216Z,98.46
2023-01-25T17:13:51.093Z,98.67
2023-01-25T17:16:18.789Z,98.33
2023-01-25T17:18:45.358Z,98.24
2023-01-25T17:21:14.440Z,98.12
2023-01-25T17:23:42.096Z,98.24
2023-01-25T17:26:11.151Z,98.06
2023-01-25T17:28:37.480Z,98.15
2023-01-25T17:31:04.493Z,98.20
2023-01-25T17:33:32.072Z,98.62
2023-01-25T17:36:02.534Z,98.28
2023-01-25T17:38:29.032Z,98.16
2023-01-25T17:40:55.448Z,98.45
2023-01-25T17:43:21.928Z,98.45
2023-01-25T17:45:48.301Z,98.35
2023-01-25T17:48:14.681Z,98.32
2023-01-25T17:50:41.132Z,98.21
2023-01-25T17:53:07.602Z,98.44
2023-01-25T17:55:38.869Z,98.65
2023-01-25T17:58:05.927Z,98.62
2023-01-25T18:00:32.836Z,98.59
2023-01-25T18:02:59.281Z,98.53
2023-01-25T18:05:29.123Z,98.31
2023-01-25T18:07:55.663Z,98.55
2023-01-25T18:10:22.209Z,98.53
2023-01-25T18:13:03.593Z,98.81
2023-01-25T18:15:30.859Z,98.97
2023-01-25T18:17:58.316Z,98.70
2023-01-25T18:20:24.840Z,98.89
2023-01-25T18:22:51.382Z,99.36
2023-01-25T18:25:35.003Z,98.89
2023-01-25T18:28:01.665Z,98.67
2023-01-25T18:30:38.561Z,98.82
2023-01-25T18:33:05.660Z,98.71
2023-01-25T18:35:32.204Z,98.26
2023-01-25T18:37:58.694Z,97.89
2023-01-25T18:40:25.290Z,98.15
2023-01-25T18:42:52.898Z,98.21
2023-01-25T18:45:19.939Z,98.79
2023-01-25T18:47:46.780Z,98.54
2023-01-25T18:50:16.475Z,98.58
2023-01-25T18:52:43.518Z,98.71
2023-01-25T18:55:12.235Z,98.68
2023-01-25T18:57:39.760Z,98.79
2023-01-25T19:00:09.104Z,98.64
2023-01-25T19:02:35.602Z,98.24
2023-01-25T19:05:02.114Z,98.59
2023-01-25T19:07:29.051Z,98.32
2023-01-25T19:09:55.396Z,98.31
2023-01-25T19:12:22.263Z,98.10
2023-01-25T19:14:48.715Z,97.60
2023-01-25T19:17:15.396Z,97.55
2023-01-25T19:19:44.256Z,97.83
2023-01-25T19:22:10.907Z,97.38
2023-01-25T19:24:37.552Z,97.79
2023-01-25T19:27:04.221Z,97.58
2023-01-25T19:29:30.597Z,97.54
2023-01-25T19:31:57.331Z,97.51
2023-01-25T19:34:24.133Z,97.35
2023-01-25T19:36:50.625Z,97.13
2023-01-25T19:39:17.887Z,96.89
2023-01-25T19:41:44.722Z,96.77
2023-01-25T19:44:13.721Z,96.99
2023-01-25T19:46:40.187Z,97.07
2023-01-25T21:14:29.523Z,100.00
2023-01-25T21:16:55.914Z,100.00
2023-01-25T21:19:22.855Z,100.00
2023-01-25T21:21:49.338Z,100.00
2023-01-25T21:24:15.864Z,99.51
2023-01-25T21:26:42.352Z,99.64
2023-01-25T21:29:08.807Z,99.89
2023-01-25T21:31:37.987Z,99.40
2023-01-25T21:34:06.268Z,99.47
2023-01-25T21:36:32.816Z,98.99
2023-01-25T21:39:00.024Z,98.78
2023-01-25T21:41:29.534Z,98.58
2023-01-25T21:44:16.850Z,98.92
2023-01-25T21:46:51.305Z,98.93
2023-01-25T21:49:41.172Z,98.77
2023-01-25T21:52:07.564Z,99.09
2023-01-25T21:54:36.931Z,98.43
2023-01-25T21:57:09.159Z,98.39
2023-01-25T21:59:40.647Z,98.30
2023-01-25T22:02:11.366Z,97.89
2023-01-25T22:04:37.941Z,98.39
2023-01-25T22:07:05.926Z,98.21
2023-01-25T22:09:32.550Z,98.36
2023-01-25T22:11:58.926Z,98.12
2023-01-25T22:14:25.389Z,98.54
2023-01-25T22:16:52.478Z,98.17
2023-01-25T22:19:19.573Z,98.28
2023-01-25T22:21:46.009Z,98.12
2023-01-25T22:24:12.687Z,97.91
2023-01-25T22:26:45.051Z,97.78
2023-01-25T22:29:11.993Z,98.22
2023-01-25T22:31:38.604Z,97.92
2023-01-25T22:34:05.154Z,97.09
2023-01-25T22:36:31.823Z,97.38
2023-01-25T22:39:00.166Z,96.92
2023-01-25T22:41:28.802Z,97.00
2023-01-25T22:43:55.426Z,97.49
2023-01-25T22:46:24.099Z,97.29
2023-01-25T22:48:50.944Z,97.02
2023-01-25T22:51:25.058Z,96.81
2023-01-25T22:53:52.375Z,96.88
2023-01-25T22:56:21.274Z,96.68
2023-01-25T22:58:47.946Z,96.97
2023-01-25T23:01:19.737Z,96.48
2023-01-25T23:03:47.377Z,96.85
2023-01-25T23:06:16.372Z,96.73
2023-01-25T23:08:43.628Z,96.97
2023-01-25T23:11:16.053Z,96.69
2023-01-25T23:14:03.318Z,96.60
2023-01-25T23:16:29.857Z,96.39
2023-01-25T23:18:57.231Z,97.12
2023-01-25T23:21:27.391Z,97.15
2023-01-25T23:24:00.743Z,97.23
2023-01-25T23:26:29.395Z,97.54
2023-01-25T23:28:57.373Z,97.66
2023-01-25T23:31:25.281Z,97.62
2023-01-25T23:33:59.838Z,97.32
2023-01-25T23:36:29.054Z,96.87
2023-01-25T23:38:56.059Z,97.13
2023-01-25T23:41:26.162Z,97.79
2023-01-25T23:43:53.175Z,97.49
2023-01-25T23:46:19.630Z,98.01
2023-01-25T23:48:47.082Z,97.94
2023-01-25T23:51:14.998Z,98.30
2023-01-25T23:53:42.341Z,97.82
2023-01-25T23:56:14.054Z,98.69
2023-01-25T23:58:41.462Z,98.29
