createdAt,value
2022-12-28T00:01:32.680Z,97827.00
2022-12-28T00:04:03.064Z,97799.00
2022-12-28T00:06:29.346Z,97796.00
2022-12-28T00:08:57.009Z,97808.00
2022-12-28T00:11:27.911Z,97789.00
2022-12-28T00:13:59.869Z,97788.00
2022-12-28T00:16:31.639Z,97776.00
2022-12-28T00:19:00.833Z,97775.00
2022-12-28T00:21:28.567Z,97767.00
2022-12-28T00:23:58.417Z,97759.00
2022-12-28T00:26:27.694Z,97746.00
2022-12-28T00:28:58.300Z,97737.00
2022-12-28T00:31:30.413Z,97744.00
2022-12-28T00:33:56.650Z,97736.00
2022-12-28T00:36:22.765Z,97739.00
2022-12-28T00:38:48.893Z,97733.00
2022-12-28T00:41:16.122Z,97734.00
2022-12-28T00:43:42.566Z,97739.00
2022-12-28T00:46:09.790Z,97714.00
2022-12-28T00:48:35.926Z,97721.00
2022-12-28T00:51:13.227Z,97731.00
2022-12-28T00:53:39.902Z,97716.00
2022-12-28T00:56:14.816Z,97705.00
2022-12-28T00:58:41.205Z,97713.00
2022-12-28T01:01:22.966Z,97704.00
2022-12-28T01:03:50.203Z,97706.00
2022-12-28T01:06:19.546Z,97705.00
2022-12-28T01:08:46.679Z,97690.00
2022-12-28T01:11:23.613Z,97708.00
2022-12-28T01:13:51.990Z,97690.00
2022-12-28T01:16:22.969Z,97709.00
2022-12-28T01:18:53.833Z,97690.00
2022-12-28T01:21:23.515Z,97685.00
2022-12-28T01:23:57.693Z,97693.00
2022-12-28T01:26:25.168Z,97700.00
2022-12-28T01:28:51.555Z,97705.00
2022-12-28T01:31:19.970Z,97678.00
2022-12-28T01:33:46.907Z,97684.00
2022-12-28T01:36:21.144Z,97669.00
2022-12-28T01:38:52.162Z,97669.00
2022-12-28T01:41:20.177Z,97666.00
2022-12-28T01:44:06.530Z,97667.00
2022-12-28T01:46:44.874Z,97669.00
2022-12-28T01:49:36.072Z,97658.00
2022-12-28T01:52:12.452Z,97652.00
2022-12-28T01:54:55.754Z,97667.00
2022-12-28T01:57:28.542Z,97665.00
2022-12-28T02:00:05.463Z,97660.00
2022-12-28T02:02:43.202Z,97651.00
2022-12-28T02:05:10.239Z,97653.00
2022-12-28T02:07:51.687Z,97635.00
2022-12-28T02:10:41.687Z,97620.00
2022-12-28T02:13:06.627Z,97621.00
2022-12-28T02:15:32.806Z,97610.00
2022-12-28T02:17:59.878Z,97609.00
2022-12-28T02:20:40.177Z,97603.00
2022-12-28T02:23:37.821Z,97620.00
2022-12-28T02:26:30.969Z,97618.00
2022-12-28T02:29:24.543Z,97621.00
2022-12-28T02:32:13.597Z,97613.00
2022-12-28T02:35:06.005Z,97596.00
2022-12-28T02:37:52.118Z,97600.00
2022-12-28T02:40:40.274Z,97589.00
2022-12-28T02:43:06.627Z,97588.00
2022-12-28T02:46:02.123Z,97588.00
2022-12-28T02:48:57.976Z,97575.00
2022-12-28T02:51:37.542Z,97566.00
2022-12-28T02:54:59.558Z,97570.00
2022-12-28T02:57:37.796Z,97557.00
2022-12-28T03:00:21.583Z,97539.00
2022-12-28T03:03:04.729Z,97543.00
2022-12-28T03:06:36.963Z,97545.00
2022-12-28T03:09:20.350Z,97542.00
2022-12-28T03:12:12.037Z,97542.00
2022-12-28T03:14:47.540Z,97548.00
2022-12-28T03:17:36.000Z,97532.00
2022-12-28T03:20:31.179Z,97537.00
2022-12-28T03:23:23.578Z,97522.00
2022-12-28T03:26:11.250Z,97527.00
2022-12-28T03:29:02.297Z,97535.00
2022-12-28T03:31:31.986Z,97532.00
2022-12-28T03:34:05.884Z,97503.00
2022-12-28T03:36:41.054Z,97518.00
2022-12-28T03:39:28.386Z,97509.00
2022-12-28T03:42:56.426Z,97491.00
2022-12-28T03:46:16.482Z,97491.00
2022-12-28T03:48:45.155Z,97484.00
2022-12-28T03:51:16.351Z,97476.00
2022-12-28T03:53:45.510Z,97473.00
2022-12-28T03:56:15.607Z,97489.00
2022-12-28T03:58:43.811Z,97473.00
2022-12-28T04:01:10.901Z,97471.00
2022-12-28T04:03:39.214Z,97474.00
2022-12-28T04:06:07.219Z,97461.00
2022-12-28T04:08:34.657Z,97458.00
2022-12-28T04:11:02.456Z,97457.00
2022-12-28T04:13:31.036Z,97443.00
2022-12-28T04:16:09.556Z,97473.00
2022-12-28T04:18:36.549Z,97455.00
2022-12-28T04:21:03.348Z,97456.00
2022-12-28T04:23:31.189Z,97451.00
2022-12-28T04:26:19.295Z,97449.00
2022-12-28T04:28:47.950Z,97445.00
2022-12-28T04:31:30.771Z,97451.00
2022-12-28T04:34:02.341Z,97436.00
2022-12-28T04:36:32.513Z,97428.00
2022-12-28T04:39:00.169Z,97432.00
2022-12-28T04:41:26.645Z,97419.00
2022-12-28T04:43:54.760Z,97436.00
2022-12-28T04:46:21.054Z,97429.00
2022-12-28T04:48:47.186Z,97427.00
2022-12-28T04:51:18.969Z,97428.00
2022-12-28T04:53:46.074Z,97424.00
2022-12-28T04:56:13.307Z,97420.00
2022-12-28T04:58:39.804Z,97421.00
2022-12-28T05:01:09.891Z,97417.00
2022-12-28T05:03:37.929Z,97411.00
2022-12-28T05:06:08.354Z,97411.00
2022-12-28T05:08:36.334Z,97398.00
2022-12-28T05:11:05.868Z,97401.00
2022-12-28T05:13:33.068Z,97414.00
2022-12-28T05:16:09.778Z,97397.00
2022-12-28T05:18:36.272Z,97390.00
2022-12-28T05:21:06.815Z,97393.00
2022-12-28T05:23:35.845Z,97393.00
2022-12-28T05:26:02.976Z,97396.00
2022-12-28T05:28:29.223Z,97390.00
2022-12-28T05:31:04.732Z,97397.00
2022-12-28T05:33:33.995Z,97398.00
2022-12-28T05:36:10.513Z,97384.00
2022-12-28T05:38:36.823Z,97391.00
2022-12-28T05:41:21.465Z,97401.00
2022-12-28T05:43:48.995Z,97392.00
2022-12-28T05:46:27.232Z,97402.00
2022-12-28T05:48:57.018Z,97389.00
2022-12-28T05:51:27.146Z,97384.00
2022-12-28T05:53:54.208Z,97369.00
2022-12-28T05:56:24.432Z,97371.00
2022-12-28T05:58:57.060Z,97368.00
2022-12-28T06:01:28.150Z,97359.00
2022-12-28T06:04:02.811Z,97372.00
2022-12-28T06:06:30.706Z,97365.00
2022-12-28T06:08:57.116Z,97368.00
2022-12-28T06:11:26.817Z,97370.00
2022-12-28T06:13:54.089Z,97367.00
2022-12-28T06:16:28.651Z,97358.00
2022-12-28T06:18:55.354Z,97362.00
2022-12-28T06:21:28.633Z,97358.00
2022-12-28T06:23:58.351Z,97351.00
2022-12-28T06:26:26.768Z,97354.00
2022-12-28T06:28:53.506Z,97364.00
2022-12-28T06:31:22.861Z,97349.00
2022-12-28T06:33:56.291Z,97345.00
2022-12-28T06:36:26.309Z,97347.00
2022-12-28T06:38:55.376Z,97352.00
2022-12-28T06:41:23.051Z,97327.00
2022-12-28T06:43:50.371Z,97340.00
2022-12-28T06:46:19.746Z,97330.00
2022-12-28T06:48:47.075Z,97310.00
2022-12-28T06:51:17.071Z,97336.00
2022-12-28T06:53:44.947Z,97338.00
2022-12-28T06:56:24.150Z,97335.00
2022-12-28T06:58:56.881Z,97326.00
2022-12-28T07:01:37.822Z,97319.00
2022-12-28T07:04:06.746Z,97318.00
2022-12-28T07:06:42.730Z,97319.00
2022-12-28T07:09:12.977Z,97321.00
2022-12-28T07:11:39.187Z,97332.00
2022-12-28T07:14:05.591Z,97334.00
2022-12-28T07:18:59.506Z,97322.00
2022-12-28T07:21:29.517Z,97325.00
2022-12-28T07:23:56.940Z,97313.00
2022-12-28T07:26:27.132Z,97313.00
2022-12-28T07:28:56.016Z,97320.00
2022-12-28T07:31:29.202Z,97323.00
2022-12-28T07:33:58.447Z,97322.00
2022-12-28T07:36:27.576Z,97328.00
2022-12-28T07:38:54.546Z,97321.00
2022-12-28T07:41:24.687Z,97314.00
2022-12-28T07:43:51.515Z,97312.00
2022-12-28T07:46:24.509Z,97314.00
2022-12-28T07:48:52.269Z,97326.00
2022-12-28T07:51:34.176Z,97321.00
2022-12-28T07:54:01.294Z,97307.00
2022-12-28T07:56:29.847Z,97298.00
2022-12-28T07:58:59.745Z,97317.00
2022-12-28T08:01:31.079Z,97317.00
2022-12-28T08:04:00.676Z,97316.00
2022-12-28T08:06:29.229Z,97317.00
2022-12-28T08:08:59.453Z,97308.00
2022-12-28T08:11:33.154Z,97310.00
2022-12-28T08:14:00.747Z,97301.00
2022-12-28T08:16:34.681Z,97315.00
2022-12-28T08:19:01.861Z,97305.00
2022-12-28T08:21:33.040Z,97307.00
2022-12-28T08:24:00.121Z,97313.00
2022-12-28T08:26:37.079Z,97305.00
2022-12-28T08:29:08.327Z,97306.00
2022-12-28T08:31:38.590Z,97317.00
2022-12-28T08:34:08.168Z,97313.00
2022-12-28T08:36:34.697Z,97310.00
2022-12-28T08:39:02.557Z,97315.00
2022-12-28T08:41:30.178Z,97310.00
2022-12-28T08:43:57.582Z,97292.00
2022-12-28T08:46:27.869Z,97305.00
2022-12-28T08:48:56.531Z,97308.00
2022-12-28T08:51:29.147Z,97302.00
2022-12-28T08:53:55.714Z,97314.00
2022-12-28T08:56:35.780Z,97311.00
2022-12-28T08:59:03.394Z,97300.00
2022-12-28T09:01:38.909Z,97304.00
2022-12-28T09:04:15.919Z,97305.00
2022-12-28T09:06:42.696Z,97315.00
2022-12-28T09:09:14.129Z,97308.00
2022-12-28T09:11:41.283Z,97304.00
2022-12-28T09:14:14.465Z,97306.00
2022-12-28T09:16:45.003Z,97294.00
2022-12-28T09:19:14.747Z,97320.00
2022-12-28T09:21:42.021Z,97311.00
2022-12-28T09:24:08.250Z,97310.00
2022-12-28T09:26:38.089Z,97316.00
2022-12-28T09:29:09.940Z,97334.00
2022-12-28T09:31:36.762Z,97329.00
2022-12-28T09:36:51.730Z,97306.00
2022-12-28T09:39:23.624Z,97312.00
2022-12-28T09:42:02.505Z,97299.00
2022-12-28T09:44:46.570Z,97318.00
2022-12-28T09:47:40.365Z,97299.00
2022-12-28T09:50:27.716Z,97310.00
2022-12-28T09:53:06.171Z,97315.00
2022-12-28T09:55:52.759Z,97321.00
2022-12-28T09:58:20.844Z,97308.00
2022-12-28T10:00:57.226Z,97325.00
2022-12-28T10:03:31.400Z,97321.00
2022-12-28T10:05:58.181Z,97317.00
2022-12-28T10:08:26.906Z,97314.00
2022-12-28T10:10:58.183Z,97307.00
2022-12-28T10:13:54.158Z,97314.00
2022-12-28T10:16:19.701Z,97313.00
2022-12-28T10:18:48.109Z,97304.00
2022-12-28T10:21:19.052Z,97311.00
2022-12-28T10:24:29.116Z,97292.00
2022-12-28T10:26:37.452Z,97294.00
2022-12-28T10:29:03.722Z,97285.00
2022-12-28T10:31:39.717Z,97275.00
2022-12-28T10:34:22.454Z,97294.00
2022-12-28T10:36:50.194Z,97268.00
2022-12-28T10:39:23.920Z,97283.00
2022-12-28T10:41:52.186Z,97278.00
2022-12-28T10:44:40.974Z,97270.00
2022-12-28T10:47:36.145Z,97265.00
2022-12-28T10:50:36.185Z,97256.00
2022-12-28T10:52:57.970Z,97268.00
2022-12-28T10:55:42.233Z,97268.00
2022-12-28T11:01:12.490Z,97266.00
2022-12-28T11:03:22.150Z,97269.00
2022-12-28T11:04:04.879Z,97240.00
2022-12-28T11:06:51.226Z,97255.00
2022-12-28T11:09:26.428Z,97247.00
2022-12-28T11:12:14.221Z,97241.00
2022-12-28T11:14:40.613Z,97226.00
2022-12-28T11:17:24.744Z,97221.00
2022-12-28T11:20:05.591Z,97234.00
2022-12-28T11:22:33.059Z,97214.00
2022-12-28T11:25:00.825Z,97214.00
2022-12-28T11:27:28.045Z,97218.00
2022-12-28T11:29:55.517Z,97203.00
2022-12-28T11:32:37.346Z,97207.00
2022-12-28T11:35:05.543Z,97206.00
2022-12-28T11:37:31.815Z,97192.00
2022-12-28T11:39:59.208Z,97183.00
2022-12-28T11:42:40.426Z,97187.00
2022-12-28T11:45:53.474Z,97196.00
2022-12-28T11:48:40.892Z,97180.00
2022-12-28T11:51:22.462Z,97171.00
2022-12-28T11:53:52.325Z,97170.00
2022-12-28T11:56:25.593Z,97183.00
2022-12-28T11:58:57.436Z,97183.00
2022-12-28T12:01:26.848Z,97178.00
2022-12-28T12:03:59.120Z,97182.00
2022-12-28T12:06:44.148Z,97174.00
2022-12-28T12:09:23.041Z,97168.00
2022-12-28T12:11:52.301Z,97163.00
2022-12-28T12:14:48.091Z,97174.00
2022-12-28T12:17:39.767Z,97172.00
2022-12-28T12:20:35.226Z,97162.00
2022-12-28T12:23:39.840Z,97161.00
2022-12-28T12:26:21.572Z,97168.00
2022-12-28T12:28:51.955Z,97180.00
2022-12-28T12:31:33.090Z,97163.00
2022-12-28T12:34:27.651Z,97154.00
2022-12-28T12:37:21.170Z,97154.00
2022-12-28T12:39:49.985Z,97152.00
2022-12-28T12:42:57.222Z,97138.00
2022-12-28T12:46:02.605Z,97142.00
2022-12-28T12:49:05.765Z,97156.00
2022-12-28T12:51:46.470Z,97150.00
2022-12-28T12:55:10.828Z,97131.00
2022-12-28T12:57:53.695Z,97132.00
2022-12-28T13:00:21.989Z,97151.00
2022-12-28T13:03:26.586Z,97141.00
2022-12-28T13:05:57.481Z,97134.00
2022-12-28T13:08:41.713Z,97137.00
2022-12-28T13:11:14.201Z,97131.00
2022-12-28T13:13:45.086Z,97142.00
2022-12-28T13:16:19.984Z,97123.00
2022-12-28T13:18:58.178Z,97136.00
2022-12-28T13:21:38.713Z,97118.00
2022-12-28T13:24:34.883Z,97123.00
2022-12-28T13:27:06.267Z,97140.00
2022-12-28T13:29:39.266Z,97116.00
2022-12-28T13:32:05.446Z,97111.00
2022-12-28T13:34:34.433Z,97116.00
2022-12-28T13:37:13.345Z,97112.00
2022-12-28T13:39:42.104Z,97105.00
2022-12-28T13:42:18.342Z,97101.00
2022-12-28T13:45:03.058Z,97108.00
2022-12-28T13:47:43.743Z,97102.00
2022-12-28T13:50:33.271Z,97094.00
2022-12-28T13:53:06.604Z,97089.00
2022-12-28T13:55:48.198Z,97085.00
2022-12-28T13:58:22.946Z,97072.00
2022-12-28T14:00:54.558Z,97064.00
2022-12-28T14:03:21.521Z,97089.00
2022-12-28T14:05:54.447Z,97081.00
2022-12-28T14:08:22.224Z,97078.00
2022-12-28T14:10:50.240Z,97085.00
2022-12-28T14:13:17.989Z,97082.00
2022-12-28T14:15:45.196Z,97092.00
2022-12-28T14:18:17.238Z,97072.00
2022-12-28T14:20:52.803Z,97075.00
2022-12-28T14:23:33.807Z,97047.00
2022-12-28T14:26:31.828Z,97057.00
2022-12-28T14:28:58.877Z,97057.00
2022-12-28T14:31:30.156Z,97059.00
2022-12-28T14:34:04.158Z,97032.00
2022-12-28T14:36:37.831Z,97038.00
2022-12-28T14:39:05.427Z,97045.00
2022-12-28T14:41:44.762Z,97027.00
2022-12-28T14:44:20.999Z,97021.00
2022-12-28T14:46:51.569Z,97003.00
2022-12-28T14:49:30.044Z,97013.00
2022-12-28T14:52:16.811Z,97011.00
2022-12-28T14:54:45.729Z,97011.00
2022-12-28T14:57:42.782Z,97017.00
2022-12-28T15:00:28.511Z,96961.00
2022-12-28T15:02:56.939Z,96975.00
2022-12-28T15:05:47.623Z,96949.00
2022-12-28T15:08:13.787Z,96934.00
2022-12-28T15:10:47.712Z,96944.00
2022-12-28T15:13:15.447Z,96931.00
2022-12-28T15:15:41.614Z,96919.00
2022-12-28T15:18:08.463Z,96928.00
2022-12-28T15:20:38.681Z,96929.00
2022-12-28T15:23:05.207Z,96933.00
2022-12-28T15:25:34.997Z,96933.00
2022-12-28T15:28:01.725Z,96937.00
2022-12-28T15:30:29.332Z,96938.00
2022-12-28T15:32:55.738Z,96930.00
2022-12-28T15:35:21.970Z,96920.00
2022-12-28T15:37:48.426Z,96919.00
2022-12-28T15:40:14.695Z,96913.00
2022-12-28T15:42:44.617Z,96924.00
2022-12-28T15:45:11.846Z,96917.00
2022-12-28T15:47:38.466Z,96897.00
2022-12-28T15:50:05.337Z,96912.00
2022-12-28T15:52:31.717Z,96915.00
2022-12-28T15:54:58.649Z,96906.00
2022-12-28T15:57:25.613Z,96901.00
2022-12-28T15:59:54.162Z,96893.00
2022-12-28T16:02:21.719Z,96885.00
2022-12-28T16:04:48.049Z,96887.00
2022-12-28T16:07:14.876Z,96892.00
2022-12-28T16:09:41.030Z,96888.00
2022-12-28T16:12:07.316Z,96894.00
2022-12-28T16:14:33.499Z,96897.00
2022-12-28T16:16:59.787Z,96888.00
2022-12-28T16:19:25.991Z,96892.00
2022-12-28T16:21:55.149Z,96888.00
2022-12-28T16:24:24.958Z,96898.00
2022-12-28T16:26:51.626Z,96896.00
2022-12-28T16:29:18.082Z,96882.00
2022-12-28T16:31:44.465Z,96886.00
2022-12-28T16:34:15.656Z,96889.00
2022-12-28T16:36:44.607Z,96878.00
2022-12-28T16:39:15.983Z,96870.00
2022-12-28T16:41:45.199Z,96872.00
2022-12-28T16:44:16.579Z,96859.00
2022-12-28T16:46:43.017Z,96857.00
2022-12-28T16:49:10.531Z,96852.00
2022-12-28T16:51:43.138Z,96856.00
2022-12-28T16:54:19.572Z,96851.00
2022-12-28T16:56:47.820Z,96845.00
2022-12-28T16:59:24.926Z,96848.00
2022-12-28T17:01:56.501Z,96826.00
2022-12-28T17:04:22.819Z,96837.00
2022-12-28T17:06:50.943Z,96827.00
2022-12-28T17:09:18.733Z,96822.00
2022-12-28T17:11:49.917Z,96813.00
2022-12-28T17:14:29.145Z,96800.00
2022-12-28T17:17:01.987Z,96802.00
2022-12-28T17:19:28.497Z,96793.00
2022-12-28T17:21:54.633Z,96784.00
2022-12-28T17:24:20.793Z,96770.00
2022-12-28T17:26:46.909Z,96762.00
2022-12-28T17:29:13.110Z,96766.00
2022-12-28T17:31:40.224Z,96770.00
2022-12-28T17:34:06.445Z,96772.00
2022-12-28T17:36:32.559Z,96759.00
2022-12-28T17:38:58.778Z,96752.00
2022-12-28T17:41:26.753Z,96764.00
2022-12-28T17:43:56.243Z,96749.00
2022-12-28T17:46:27.693Z,96745.00
2022-12-28T17:48:56.811Z,96746.00
2022-12-28T17:51:24.757Z,96745.00
2022-12-28T17:53:54.286Z,96728.00
2022-12-28T17:56:20.574Z,96729.00
2022-12-28T17:58:48.579Z,96751.00
2022-12-28T18:01:15.027Z,96726.00
2022-12-28T18:03:41.246Z,96725.00
2022-12-28T18:06:07.474Z,96729.00
2022-12-28T18:08:33.912Z,96712.00
2022-12-28T18:11:00.883Z,96717.00
2022-12-28T18:13:27.008Z,96712.00
2022-12-28T18:15:53.161Z,96687.00
2022-12-28T18:18:19.392Z,96711.00
2022-12-28T18:20:59.513Z,96694.00
2022-12-28T18:23:27.351Z,96706.00
2022-12-28T18:26:05.057Z,96708.00
2022-12-28T18:28:33.209Z,96702.00
2022-12-28T18:31:02.497Z,96707.00
2022-12-28T18:33:30.327Z,96695.00
2022-12-28T18:35:57.580Z,96701.00
2022-12-28T18:38:23.821Z,96702.00
2022-12-28T18:40:56.349Z,96708.00
2022-12-28T18:43:23.540Z,96701.00
2022-12-28T18:45:58.542Z,96715.00
2022-12-28T18:48:25.814Z,96697.00
2022-12-28T18:50:57.419Z,96701.00
2022-12-28T18:53:26.309Z,96697.00
2022-12-28T18:56:06.263Z,96698.00
2022-12-28T18:58:36.409Z,96707.00
2022-12-28T19:01:25.998Z,96691.00
2022-12-28T19:03:59.847Z,96692.00
2022-12-28T19:06:26.140Z,96689.00
2022-12-28T19:08:52.764Z,96702.00
2022-12-28T19:11:18.909Z,96687.00
2022-12-28T19:13:45.022Z,96678.00
2022-12-28T19:16:16.491Z,96683.00
2022-12-28T19:18:42.730Z,96677.00
2022-12-28T19:21:36.092Z,96661.00
2022-12-28T19:24:12.199Z,96683.00
2022-12-28T19:26:38.647Z,96660.00
2022-12-28T19:29:06.032Z,96661.00
2022-12-28T19:31:33.951Z,96648.00
2022-12-28T19:34:00.154Z,96656.00
2022-12-28T19:36:26.584Z,96631.00
2022-12-28T19:38:54.590Z,96646.00
2022-12-28T19:41:21.257Z,96630.00
2022-12-28T19:43:47.909Z,96629.00
2022-12-28T19:46:17.895Z,96628.00
2022-12-28T19:48:44.764Z,96633.00
2022-12-28T19:51:11.795Z,96632.00
2022-12-28T19:53:37.997Z,96621.00
2022-12-28T19:56:07.996Z,96626.00
2022-12-28T19:58:36.472Z,96614.00
2022-12-28T20:01:08.917Z,96621.00
2022-12-28T20:03:35.898Z,96615.00
2022-12-28T20:06:11.854Z,96618.00
2022-12-28T20:08:39.112Z,96619.00
2022-12-28T20:11:06.359Z,96613.00
2022-12-28T20:13:33.732Z,96626.00
2022-12-28T20:16:00.030Z,96611.00
2022-12-28T20:18:26.224Z,96600.00
2022-12-28T20:21:18.675Z,96603.00
2022-12-28T20:23:38.481Z,96567.00
2022-12-28T20:26:04.859Z,96594.00
2022-12-28T20:28:31.161Z,96587.00
2022-12-28T20:31:06.054Z,96588.00
2022-12-28T20:33:34.681Z,96583.00
2022-12-28T20:36:08.204Z,96582.00
2022-12-28T20:38:34.482Z,96575.00
2022-12-28T20:41:38.185Z,96585.00
2022-12-28T20:44:15.097Z,96576.00
2022-12-28T20:46:43.185Z,96580.00
2022-12-28T20:49:10.066Z,96561.00
2022-12-28T20:51:36.930Z,96562.00
2022-12-28T20:54:03.233Z,96552.00
2022-12-28T20:56:29.749Z,96543.00
2022-12-28T20:58:56.345Z,96554.00
2022-12-28T21:01:22.577Z,96553.00
2022-12-28T21:03:48.794Z,96563.00
2022-12-28T21:06:14.974Z,96552.00
2022-12-28T21:08:41.117Z,96547.00
2022-12-28T21:11:07.572Z,96549.00
2022-12-28T21:13:33.676Z,96560.00
2022-12-28T21:16:06.331Z,96554.00
2022-12-28T21:18:32.634Z,96533.00
2022-12-28T21:20:59.437Z,96550.00
2022-12-28T21:23:28.027Z,96549.00
2022-12-28T21:26:05.762Z,96539.00
2022-12-28T21:28:33.885Z,96535.00
2022-12-28T21:31:02.790Z,96531.00
2022-12-28T21:33:28.940Z,96519.00
2022-12-28T21:35:58.669Z,96520.00
2022-12-28T21:38:24.865Z,96523.00
2022-12-28T21:40:57.960Z,96514.00
2022-12-28T21:43:24.137Z,96516.00
2022-12-28T21:46:10.162Z,96527.00
2022-12-28T21:48:37.822Z,96528.00
2022-12-28T21:51:28.048Z,96508.00
2022-12-28T21:53:55.311Z,96506.00
2022-12-28T21:56:21.441Z,96517.00
2022-12-28T21:58:48.832Z,96510.00
2022-12-28T22:01:34.531Z,96505.00
2022-12-28T22:04:23.603Z,96503.00
2022-12-28T22:06:49.973Z,96505.00
2022-12-28T22:09:34.433Z,96507.00
2022-12-28T22:12:38.875Z,96502.00
2022-12-28T22:15:33.856Z,96492.00
2022-12-28T22:18:04.694Z,96498.00
2022-12-28T22:20:32.518Z,96478.00
2022-12-28T22:23:00.769Z,96497.00
2022-12-28T22:25:29.240Z,96484.00
2022-12-28T22:27:56.110Z,96478.00
2022-12-28T22:30:22.843Z,96489.00
2022-12-28T22:32:49.026Z,96472.00
2022-12-28T22:35:16.216Z,96470.00
2022-12-28T22:37:42.317Z,96476.00
2022-12-28T22:40:11.133Z,96477.00
2022-12-28T22:42:46.155Z,96457.00
2022-12-28T22:45:19.513Z,96454.00
2022-12-28T22:47:46.628Z,96447.00
2022-12-28T22:50:15.963Z,96449.00
2022-12-28T22:52:42.611Z,96443.00
2022-12-28T22:55:09.353Z,96448.00
2022-12-28T22:57:35.640Z,96439.00
2022-12-28T23:00:03.138Z,96434.00
2022-12-28T23:02:29.857Z,96419.00
2022-12-28T23:04:56.146Z,96422.00
2022-12-28T23:07:22.301Z,96427.00
2022-12-28T23:09:48.442Z,96426.00
2022-12-28T23:12:14.537Z,96430.00
2022-12-28T23:14:58.968Z,96407.00
2022-12-28T23:17:25.880Z,96415.00
2022-12-28T23:20:10.501Z,96420.00
2022-12-28T23:22:55.418Z,96416.00
2022-12-28T23:25:43.549Z,96431.00
2022-12-28T23:28:14.099Z,96433.00
2022-12-28T23:30:46.010Z,96420.00
2022-12-28T23:33:12.673Z,96418.00
2022-12-28T23:35:38.831Z,96425.00
2022-12-28T23:38:04.965Z,96429.00
2022-12-28T23:40:31.121Z,96426.00
2022-12-28T23:42:57.245Z,96422.00
2022-12-28T23:45:23.463Z,96430.00
2022-12-28T23:47:52.684Z,96429.00
2022-12-28T23:50:19.246Z,96426.00
2022-12-28T23:52:45.848Z,96414.00
2022-12-28T23:55:12.036Z,96407.00
2022-12-28T23:57:38.384Z,96403.00
