createdAt,value
2019-05-16T00:09:28.573Z,51.00
2019-05-16T00:12:29.156Z,51.20
2019-05-16T00:16:00.627Z,51.60
2019-05-16T00:19:03.313Z,52.00
2019-05-16T00:22:04.624Z,52.20
2019-05-16T00:24:40.754Z,52.30
2019-05-16T00:27:20.481Z,52.60
2019-05-16T00:29:53.881Z,52.90
2019-05-16T00:32:29.486Z,53.10
2019-05-16T00:35:03.007Z,53.10
2019-05-16T00:37:35.488Z,53.40
2019-05-16T00:40:09.245Z,53.50
2019-05-16T00:42:49.396Z,53.80
2019-05-16T00:45:29.171Z,53.90
2019-05-16T00:48:18.402Z,54.00
2019-05-16T00:51:28.640Z,54.10
2019-05-16T00:54:40.483Z,54.10
2019-05-16T00:57:13.354Z,54.10
2019-05-16T01:00:15.305Z,54.10
2019-05-16T01:02:57.878Z,54.10
2019-05-16T01:05:58.705Z,54.20
2019-05-16T01:08:39.241Z,54.30
2019-05-16T01:17:50.262Z,54.80
2019-05-16T01:20:38.445Z,54.80
2019-05-16T01:26:52.350Z,55.00
2019-05-16T01:29:29.058Z,55.20
2019-05-16T01:32:11.225Z,55.30
2019-05-16T01:34:52.736Z,55.30
2019-05-16T01:37:34.914Z,55.50
2019-05-16T01:40:35.382Z,55.70
2019-05-16T01:43:01.764Z,55.70
2019-05-16T01:45:48.960Z,55.80
2019-05-16T01:48:29.169Z,56.00
2019-05-16T01:51:18.325Z,56.70
2019-05-16T01:54:11.568Z,56.10
2019-05-16T01:56:42.047Z,56.20
2019-05-16T01:59:14.841Z,56.10
2019-05-16T02:01:45.383Z,56.20
2019-05-16T02:04:18.422Z,56.80
2019-05-16T02:06:54.454Z,56.10
2019-05-16T02:09:22.716Z,56.10
2019-05-16T02:11:53.627Z,56.00
2019-05-16T02:14:24.456Z,55.90
2019-05-16T02:16:58.046Z,55.90
2019-05-16T02:19:30.189Z,55.90
2019-05-16T02:22:01.315Z,56.00
2019-05-16T02:24:32.054Z,56.00
2019-05-16T02:27:02.456Z,56.10
2019-05-16T02:29:32.924Z,56.40
2019-05-16T02:32:04.910Z,56.50
2019-05-16T02:34:35.824Z,56.80
2019-05-16T02:37:23.792Z,57.10
2019-05-16T02:39:40.974Z,57.40
2019-05-16T02:42:12.048Z,57.60
2019-05-16T02:44:43.484Z,58.70
2019-05-16T02:47:14.002Z,59.10
2019-05-16T02:49:45.074Z,59.40
2019-05-16T02:52:15.381Z,59.70
2019-05-16T02:54:46.188Z,59.80
2019-05-16T02:57:21.154Z,60.00
2019-05-16T02:59:51.312Z,60.20
2019-05-16T03:02:22.554Z,60.50
2019-05-16T03:04:52.900Z,60.50
2019-05-16T03:07:41.229Z,61.00
2019-05-16T03:10:03.824Z,61.30
2019-05-16T03:12:41.109Z,61.60
2019-05-16T03:15:14.982Z,61.80
2019-05-16T03:17:58.898Z,62.20
2019-05-16T03:20:25.643Z,62.40
2019-05-16T03:23:02.273Z,62.90
2019-05-16T03:25:34.121Z,63.30
2019-05-16T03:28:04.715Z,63.30
2019-05-16T03:34:23.244Z,64.00
2019-05-16T03:36:55.700Z,64.20
2019-05-16T03:40:23.928Z,64.30
2019-05-16T03:42:41.358Z,64.50
2019-05-16T03:45:34.723Z,64.90
2019-05-16T03:48:31.273Z,65.30
2019-05-16T03:52:20.723Z,65.50
2019-05-16T03:59:10.939Z,65.90
2019-05-16T04:02:03.735Z,65.80
2019-05-16T04:04:41.773Z,66.40
2019-05-16T04:07:21.465Z,66.70
2019-05-16T04:09:52.286Z,66.90
2019-05-16T04:13:00.899Z,67.10
2019-05-16T04:15:44.986Z,67.10
2019-05-16T04:18:33.919Z,67.30
2019-05-16T04:21:31.799Z,67.40
2019-05-16T04:24:01.510Z,67.70
2019-05-16T04:26:41.406Z,67.80
2019-05-16T04:29:23.344Z,68.00
2019-05-16T04:31:56.343Z,68.10
2019-05-16T04:34:27.318Z,68.40
2019-05-16T04:37:06.593Z,68.40
2019-05-16T04:39:41.484Z,68.60
2019-05-16T04:42:12.115Z,68.90
2019-05-16T04:44:44.252Z,69.00
2019-05-16T04:47:20.864Z,69.30
2019-05-16T04:49:52.106Z,69.30
2019-05-16T04:52:26.637Z,69.50
2019-05-16T04:55:00.999Z,69.60
2019-05-16T04:57:31.222Z,70.00
2019-05-16T05:00:06.554Z,70.10
2019-05-16T05:02:36.930Z,70.40
2019-05-16T05:05:07.858Z,70.70
2019-05-16T05:07:41.658Z,70.70
2019-05-16T05:10:24.688Z,71.70
2019-05-16T05:13:12.663Z,71.00
2019-05-16T05:15:50.960Z,71.30
2019-05-16T05:18:21.698Z,71.50
2019-05-16T05:20:57.386Z,71.60
2019-05-16T05:23:33.784Z,71.90
2019-05-16T05:26:11.925Z,72.10
2019-05-16T05:28:52.910Z,72.10
2019-05-16T05:31:36.190Z,72.30
2019-05-16T05:34:44.340Z,72.30
2019-05-16T05:37:22.399Z,72.50
2019-05-16T05:40:31.613Z,72.50
2019-05-16T05:43:15.334Z,72.50
2019-05-16T05:46:20.375Z,72.60
2019-05-16T05:48:54.425Z,72.80
2019-05-16T05:51:54.593Z,72.90
2019-05-16T05:54:30.841Z,72.90
2019-05-16T05:57:24.515Z,73.00
2019-05-16T06:01:02.214Z,73.10
2019-05-16T06:03:04.060Z,73.20
2019-05-16T06:05:50.819Z,73.00
2019-05-16T06:08:27.797Z,73.10
2019-05-16T06:11:04.335Z,73.20
2019-05-16T06:13:40.262Z,73.30
2019-05-16T06:16:40.269Z,74.10
2019-05-16T06:19:26.007Z,74.30
2019-05-16T06:22:45.484Z,73.60
2019-05-16T06:25:35.909Z,73.60
2019-05-16T06:28:43.734Z,73.50
2019-05-16T06:31:40.580Z,73.70
2019-05-16T06:34:26.269Z,73.70
2019-05-16T06:37:01.405Z,73.70
2019-05-16T06:40:14.164Z,73.90
2019-05-16T06:42:50.899Z,74.00
2019-05-16T06:45:52.743Z,74.20
2019-05-16T06:48:39.775Z,74.30
2019-05-16T06:51:21.510Z,74.30
2019-05-16T06:53:55.254Z,74.40
2019-05-16T06:56:31.677Z,74.40
2019-05-16T06:59:10.538Z,74.40
2019-05-16T07:01:50.478Z,74.40
2019-05-16T07:04:33.752Z,74.40
2019-05-16T07:07:09.356Z,74.40
2019-05-16T07:09:41.795Z,74.30
2019-05-16T07:12:12.110Z,74.50
2019-05-16T07:14:45.612Z,74.60
2019-05-16T07:17:20.358Z,74.90
2019-05-16T07:19:53.169Z,74.90
2019-05-16T07:22:23.575Z,74.90
2019-05-16T07:24:55.147Z,75.10
2019-05-16T07:27:26.283Z,75.20
2019-05-16T07:29:58.486Z,75.20
2019-05-16T07:32:30.201Z,75.30
2019-05-16T07:35:00.929Z,75.40
2019-05-16T07:37:31.663Z,75.40
2019-05-16T07:40:16.060Z,75.60
2019-05-16T07:42:34.092Z,75.30
2019-05-16T07:45:04.906Z,75.20
2019-05-16T07:47:40.315Z,75.30
2019-05-16T07:50:11.311Z,75.40
2019-05-16T07:52:45.153Z,75.60
2019-05-16T07:55:16.873Z,75.70
2019-05-16T07:57:50.627Z,75.80
2019-05-16T08:00:24.362Z,75.80
2019-05-16T08:02:56.759Z,75.80
2019-05-16T08:05:36.675Z,75.80
2019-05-16T08:08:42.360Z,76.10
2019-05-16T08:11:14.720Z,76.30
2019-05-16T08:13:45.962Z,76.40
2019-05-16T08:16:17.075Z,76.50
2019-05-16T08:18:50.629Z,76.80
2019-05-16T08:21:21.715Z,76.70
2019-05-16T08:23:52.485Z,76.80
2019-05-16T08:26:23.440Z,77.00
2019-05-16T08:28:53.874Z,76.80
2019-05-16T08:31:27.836Z,76.70
2019-05-16T08:34:02.986Z,76.70
2019-05-16T08:36:41.089Z,76.60
2019-05-16T08:39:11.780Z,76.70
2019-05-16T08:41:42.841Z,76.70
2019-05-16T08:44:15.448Z,76.70
2019-05-16T08:46:53.185Z,77.00
2019-05-16T08:49:22.077Z,77.00
2019-05-16T08:51:53.444Z,77.00
2019-05-16T08:54:26.431Z,76.90
2019-05-16T08:57:24.373Z,76.90
2019-05-16T08:59:40.777Z,77.00
2019-05-16T09:02:12.794Z,76.10
2019-05-16T09:04:53.078Z,76.20
2019-05-16T09:07:49.113Z,76.30
2019-05-16T09:13:09.860Z,76.20
2019-05-16T09:15:43.455Z,76.20
2019-05-16T09:18:29.037Z,76.20
2019-05-16T09:21:02.657Z,76.20
2019-05-16T09:23:33.363Z,76.10
2019-05-16T09:26:03.918Z,76.10
2019-05-16T09:28:37.410Z,76.20
2019-05-16T09:31:07.236Z,76.40
2019-05-16T09:33:37.709Z,76.40
2019-05-16T09:36:08.335Z,76.30
2019-05-16T09:38:39.733Z,76.20
2019-05-16T09:41:10.071Z,76.20
2019-05-16T09:43:40.456Z,75.80
2019-05-16T09:46:13.091Z,75.80
2019-05-16T09:48:47.506Z,75.60
2019-05-16T09:51:48.496Z,75.50
2019-05-16T09:54:37.709Z,75.70
2019-05-16T09:57:06.647Z,75.60
2019-05-16T09:59:38.117Z,75.50
2019-05-16T10:02:08.991Z,75.50
2019-05-16T10:04:39.293Z,75.40
2019-05-16T10:07:09.703Z,75.40
2019-05-16T10:09:46.984Z,75.20
2019-05-16T10:12:18.427Z,75.10
2019-05-16T10:14:47.985Z,74.90
2019-05-16T10:17:18.380Z,74.90
2019-05-16T10:19:49.145Z,74.80
2019-05-16T10:22:19.902Z,74.70
2019-05-16T10:25:01.418Z,74.60
2019-05-16T10:28:03.761Z,74.60
2019-05-16T10:31:08.949Z,74.70
2019-05-16T10:34:08.699Z,74.60
2019-05-16T10:36:59.234Z,74.50
2019-05-16T10:40:01.382Z,74.30
2019-05-16T10:43:17.297Z,74.30
2019-05-16T10:46:51.880Z,74.30
2019-05-16T10:54:36.920Z,74.00
2019-05-16T11:01:26.600Z,74.00
2019-05-16T11:04:52.741Z,74.10
2019-05-16T11:07:39.250Z,74.20
2019-05-16T11:13:59.364Z,74.30
2019-05-16T11:17:28.339Z,74.50
2019-05-16T11:19:58.648Z,74.60
2019-05-16T11:22:37.133Z,74.40
2019-05-16T11:26:44.623Z,74.50
2019-05-16T11:29:24.866Z,74.80
2019-05-16T11:33:12.912Z,75.00
2019-05-16T11:41:07.395Z,75.00
2019-05-16T11:44:06.412Z,74.90
2019-05-16T11:46:48.928Z,74.90
2019-05-16T11:50:10.103Z,75.10
2019-05-16T11:53:28.134Z,75.10
2019-05-16T11:56:59.951Z,75.10
2019-05-16T11:59:17.048Z,75.30
2019-05-16T12:02:03.835Z,75.10
2019-05-16T12:05:17.107Z,75.10
2019-05-16T12:08:14.332Z,75.40
2019-05-16T12:23:42.203Z,75.00
2019-05-16T12:27:32.959Z,75.00
2019-05-16T12:30:33.665Z,74.70
2019-05-16T12:34:20.805Z,74.80
2019-05-16T12:37:23.008Z,74.70
2019-05-16T12:40:07.895Z,74.50
2019-05-16T12:43:21.966Z,74.70
2019-05-16T12:46:36.485Z,74.40
2019-05-16T12:50:29.019Z,74.40
2019-05-16T12:57:27.008Z,74.40
2019-05-16T13:00:01.420Z,74.30
2019-05-16T13:02:32.902Z,74.40
2019-05-16T13:05:08.041Z,74.50
2019-05-16T13:07:53.548Z,74.70
2019-05-16T13:10:27.773Z,74.70
2019-05-16T13:13:22.993Z,74.60
2019-05-16T13:16:37.821Z,74.50
2019-05-16T13:44:12.761Z,74.00
2019-05-16T14:12:26.781Z,73.70
2019-05-16T14:15:47.097Z,73.40
2019-05-16T14:26:31.159Z,73.40
2019-05-16T14:30:46.591Z,73.40
2019-05-16T14:34:38.106Z,73.10
2019-05-16T14:52:58.702Z,73.80
2019-05-16T14:56:07.276Z,73.60
2019-05-16T14:59:30.771Z,73.70
2019-05-16T15:06:57.398Z,73.50
2019-05-16T15:10:54.553Z,73.40
2019-05-16T15:22:19.661Z,73.10
2019-05-16T15:25:26.506Z,73.00
2019-05-16T15:31:57.425Z,73.60
2019-05-16T15:39:54.625Z,73.80
2019-05-16T16:07:48.117Z,73.50
2019-05-16T17:12:40.910Z,75.90
2019-05-16T18:16:21.454Z,78.90
2019-05-16T18:20:32.411Z,78.90
2019-05-16T18:23:59.647Z,78.70
2019-05-16T18:34:33.534Z,78.70
2019-05-16T18:35:10.827Z,78.10
2019-05-16T18:48:44.326Z,78.90
2019-05-16T20:12:46.170Z,77.20
2019-05-16T20:27:08.994Z,77.40
2019-05-16T20:31:27.478Z,77.60
2019-05-16T20:35:26.727Z,77.60
2019-05-16T22:33:37.254Z,79.70
2019-05-16T23:03:47.665Z,79.80
2019-05-16T23:19:56.672Z,79.60
2019-05-16T23:31:19.223Z,79.80
2019-05-16T23:48:11.964Z,79.70
2019-05-16T23:52:16.864Z,79.50
